createdAt,value
2018-07-17T00:01:45.810Z,14.95
2018-07-17T00:04:17.419Z,16.13
2018-07-17T00:06:47.914Z,16.17
2018-07-17T00:09:18.086Z,16.33
2018-07-17T00:11:48.515Z,15.10
2018-07-17T00:14:19.803Z,16.55
2018-07-17T00:16:50.243Z,15.85
2018-07-17T00:19:20.770Z,15.03
2018-07-17T00:21:50.950Z,16.32
2018-07-17T00:24:21.202Z,14.38
2018-07-17T00:26:51.509Z,14.45
2018-07-17T00:29:21.660Z,13.55
2018-07-17T00:31:52.630Z,13.15
2018-07-17T00:34:22.900Z,12.73
2018-07-17T00:36:53.338Z,12.85
2018-07-17T00:39:23.653Z,13.93
2018-07-17T00:41:53.963Z,13.32
2018-07-17T00:44:24.220Z,13.15
2018-07-17T00:46:54.581Z,11.70
2018-07-17T00:49:24.783Z,12.40
2018-07-17T00:51:55.020Z,11.78
2018-07-17T00:54:24.525Z,12.40
2018-07-17T00:56:54.670Z,11.33
2018-07-17T00:59:24.917Z,13.40
2018-07-17T01:02:00.057Z,11.83
2018-07-17T01:04:35.228Z,12.53
2018-07-17T01:07:11.843Z,12.85
2018-07-17T01:09:47.335Z,12.80
2018-07-17T01:12:16.538Z,11.97
2018-07-17T01:14:58.387Z,11.20
2018-07-17T01:17:29.230Z,9.33
2018-07-17T01:19:59.548Z,9.90
2018-07-17T01:22:29.740Z,9.20
2018-07-17T01:25:00.023Z,9.05
2018-07-17T01:27:30.190Z,9.30
2018-07-17T01:30:00.410Z,9.63
2018-07-17T01:32:30.572Z,9.87
2018-07-17T01:35:00.610Z,10.00
2018-07-17T01:37:30.924Z,9.63
2018-07-17T01:40:01.124Z,8.45
2018-07-17T01:42:31.125Z,9.85
2018-07-17T01:45:02.110Z,9.05
2018-07-17T01:47:32.331Z,8.33
2018-07-17T01:50:02.317Z,9.35
2018-07-17T01:52:32.444Z,9.75
2018-07-17T01:55:02.787Z,8.85
2018-07-17T01:57:33.107Z,8.10
2018-07-17T02:00:03.523Z,9.38
2018-07-17T02:02:33.573Z,8.30
2018-07-17T02:05:03.778Z,8.38
2018-07-17T02:07:34.024Z,8.05
2018-07-17T02:10:03.677Z,7.97
2018-07-17T02:12:33.876Z,8.05
2018-07-17T02:15:04.424Z,6.92
2018-07-17T02:17:34.581Z,8.88
2018-07-17T02:20:05.385Z,7.10
2018-07-17T02:22:35.758Z,9.15
2018-07-17T02:25:06.269Z,6.60
2018-07-17T02:27:36.685Z,7.50
2018-07-17T02:30:06.794Z,8.68
2018-07-17T02:32:36.998Z,7.80
2018-07-17T02:35:07.712Z,7.10
2018-07-17T02:37:37.981Z,7.40
2018-07-17T02:40:08.209Z,7.53
2018-07-17T02:42:38.475Z,7.80
2018-07-17T02:45:07.909Z,7.53
2018-07-17T02:47:38.079Z,8.13
2018-07-17T02:50:08.425Z,7.30
2018-07-17T02:52:39.059Z,8.08
2018-07-17T02:55:09.473Z,7.30
2018-07-17T02:57:39.954Z,7.70
2018-07-17T03:00:11.433Z,8.35
2018-07-17T03:02:41.741Z,7.55
2018-07-17T03:05:11.965Z,7.47
2018-07-17T03:07:42.274Z,6.83
2018-07-17T03:10:13.119Z,7.45
2018-07-17T03:12:43.239Z,7.08
2018-07-17T03:15:13.336Z,7.37
2018-07-17T03:17:43.724Z,7.00
2018-07-17T03:20:13.923Z,7.20
2018-07-17T03:22:44.063Z,7.45
2018-07-17T03:25:14.858Z,7.42
2018-07-17T03:27:45.357Z,9.20
2018-07-17T03:30:15.662Z,8.20
2018-07-17T03:32:45.862Z,8.20
2018-07-17T03:35:16.005Z,9.38
2018-07-17T03:37:45.684Z,9.93
2018-07-17T03:40:15.878Z,8.38
2018-07-17T03:42:46.070Z,8.30
2018-07-17T03:45:16.449Z,7.53
2018-07-17T03:47:46.704Z,8.35
2018-07-17T03:50:16.939Z,8.33
2018-07-17T03:52:47.098Z,8.30
2018-07-17T03:55:17.421Z,8.58
2018-07-17T03:57:47.514Z,7.90
2018-07-17T04:00:17.872Z,7.45
2018-07-17T04:02:48.125Z,9.00
2018-07-17T04:05:18.436Z,9.15
2018-07-17T04:07:49.188Z,8.98
2018-07-17T04:10:19.573Z,8.25
2018-07-17T04:12:50.109Z,8.55
2018-07-17T04:15:20.149Z,8.15
2018-07-17T04:17:50.532Z,9.13
2018-07-17T04:20:20.926Z,8.85
2018-07-17T04:22:51.066Z,9.13
2018-07-17T04:25:21.682Z,9.10
2018-07-17T04:27:52.548Z,8.55
2018-07-17T04:30:22.813Z,8.63
2018-07-17T04:32:52.861Z,8.78
2018-07-17T04:35:23.318Z,9.35
2018-07-17T04:37:53.879Z,8.90
2018-07-17T04:40:24.284Z,9.28
2018-07-17T04:42:54.669Z,10.80
2018-07-17T04:45:24.893Z,9.85
2018-07-17T04:47:55.162Z,9.88
2018-07-17T04:50:25.566Z,9.55
2018-07-17T04:52:55.649Z,9.83
2018-07-17T04:55:25.835Z,9.48
2018-07-17T04:57:56.227Z,9.65
2018-07-17T05:00:26.431Z,9.68
2018-07-17T05:02:56.696Z,10.18
2018-07-17T05:05:26.926Z,9.08
2018-07-17T05:07:57.655Z,9.43
2018-07-17T05:10:28.233Z,9.70
2018-07-17T05:12:58.568Z,9.70
2018-07-17T05:15:28.844Z,9.80
2018-07-17T05:17:59.116Z,8.75
2018-07-17T05:20:29.092Z,9.15
2018-07-17T05:22:59.521Z,8.78
2018-07-17T05:25:29.021Z,8.70
2018-07-17T05:27:59.174Z,8.83
2018-07-17T05:30:29.359Z,8.18
2018-07-17T05:33:00.862Z,8.25
2018-07-17T05:35:31.228Z,8.58
2018-07-17T05:38:01.558Z,8.53
2018-07-17T05:40:31.955Z,8.20
2018-07-17T05:43:02.383Z,8.08
2018-07-17T05:45:32.783Z,8.20
2018-07-17T05:48:08.205Z,7.92
2018-07-17T05:50:38.554Z,7.42
2018-07-17T05:53:14.145Z,7.60
2018-07-17T05:55:44.535Z,8.00
2018-07-17T05:58:15.171Z,8.65
2018-07-17T06:00:45.612Z,6.75
2018-07-17T06:03:16.389Z,6.35
2018-07-17T06:05:46.731Z,6.95
2018-07-17T06:08:17.141Z,7.05
2018-07-17T06:10:47.309Z,7.22
2018-07-17T06:13:17.285Z,6.80
2018-07-17T06:15:47.537Z,5.85
2018-07-17T06:18:18.188Z,6.80
2018-07-17T06:20:48.530Z,6.67
2018-07-17T06:23:19.209Z,6.78
2018-07-17T06:25:50.900Z,6.08
2018-07-17T06:28:21.255Z,6.22
2018-07-17T06:30:51.762Z,5.62
2018-07-17T06:33:22.505Z,5.62
2018-07-17T06:35:53.618Z,5.08
2018-07-17T06:38:23.834Z,4.85
2018-07-17T06:40:53.963Z,4.97
2018-07-17T06:43:24.304Z,5.37
2018-07-17T06:45:56.405Z,5.15
2018-07-17T06:48:26.272Z,5.50
2018-07-17T06:50:56.567Z,5.30
2018-07-17T06:53:27.148Z,5.00
2018-07-17T06:55:58.494Z,4.40
2018-07-17T06:58:29.000Z,4.50
2018-07-17T07:00:59.109Z,4.72
2018-07-17T07:03:29.132Z,5.42
2018-07-17T07:05:59.324Z,4.37
2018-07-17T07:08:29.682Z,4.62
2018-07-17T07:11:00.366Z,5.50
2018-07-17T07:13:31.298Z,5.62
2018-07-17T07:16:01.795Z,4.42
2018-07-17T07:18:32.317Z,4.47
2018-07-17T07:21:02.445Z,4.92
2018-07-17T07:23:32.753Z,5.10
2018-07-17T07:26:03.176Z,5.60
2018-07-17T07:28:34.086Z,4.83
2018-07-17T07:31:05.232Z,5.00
2018-07-17T07:33:35.986Z,5.70
2018-07-17T07:36:07.415Z,6.62
2018-07-17T07:38:37.532Z,5.62
2018-07-17T07:41:07.949Z,5.20
2018-07-17T07:43:38.102Z,4.75
2018-07-17T07:46:08.226Z,5.50
2018-07-17T07:48:38.558Z,4.35
2018-07-17T07:51:08.785Z,5.70
2018-07-17T07:53:39.066Z,3.85
2018-07-17T07:56:09.368Z,4.65
2018-07-17T07:58:39.734Z,4.65
2018-07-17T08:01:10.818Z,5.35
2018-07-17T08:03:41.131Z,4.92
2018-07-17T08:06:11.657Z,4.55
2018-07-17T08:08:42.463Z,4.72
2018-07-17T08:11:12.724Z,4.87
2018-07-17T08:13:43.290Z,4.37
2018-07-17T08:16:14.312Z,4.00
2018-07-17T08:18:44.918Z,4.83
2018-07-17T08:21:16.071Z,4.67
2018-07-17T08:23:47.495Z,4.17
2018-07-17T08:26:17.740Z,4.03
2018-07-17T08:28:48.489Z,4.42
2018-07-17T08:31:18.900Z,3.55
2018-07-17T08:33:48.658Z,4.50
2018-07-17T08:36:19.327Z,4.97
2018-07-17T08:38:50.417Z,4.37
2018-07-17T08:41:21.121Z,4.90
2018-07-17T08:43:51.444Z,4.12
2018-07-17T08:46:21.166Z,4.25
2018-07-17T08:48:51.478Z,4.20
2018-07-17T08:51:21.768Z,4.33
2018-07-17T08:53:52.054Z,4.20
2018-07-17T08:56:22.093Z,4.00
2018-07-17T08:58:52.782Z,4.28
2018-07-17T09:01:22.792Z,4.00
2018-07-17T09:03:52.735Z,4.20
2018-07-17T09:06:23.093Z,3.72
2018-07-17T09:08:53.632Z,4.03
2018-07-17T09:11:24.189Z,4.30
2018-07-17T09:13:55.542Z,3.67
2018-07-17T09:16:26.615Z,4.08
2018-07-17T09:18:56.895Z,3.72
2018-07-17T09:21:27.295Z,3.45
2018-07-17T09:23:57.593Z,3.83
2018-07-17T09:26:27.812Z,3.17
2018-07-17T09:28:58.108Z,3.62
2018-07-17T09:31:27.447Z,4.15
2018-07-17T09:33:57.474Z,3.30
2018-07-17T09:36:27.881Z,4.70
2018-07-17T09:38:58.061Z,3.80
2018-07-17T09:41:28.401Z,3.98
2018-07-17T09:43:58.062Z,3.80
2018-07-17T09:46:28.445Z,3.42
2018-07-17T09:48:58.786Z,4.03
2018-07-17T09:51:29.130Z,3.90
2018-07-17T09:54:00.077Z,4.22
2018-07-17T09:56:30.406Z,4.22
2018-07-17T09:59:00.593Z,3.98
2018-07-17T10:01:35.927Z,3.80
2018-07-17T10:04:06.343Z,4.47
2018-07-17T10:06:36.527Z,3.75
2018-07-17T10:09:08.249Z,4.17
2018-07-17T10:14:15.844Z,3.70
2018-07-17T10:16:46.595Z,3.52
2018-07-17T10:19:16.907Z,3.62
2018-07-17T10:21:46.857Z,3.65
2018-07-17T10:24:17.625Z,3.80
2018-07-17T10:26:47.707Z,3.52
2018-07-17T10:29:17.863Z,3.70
2018-07-17T10:31:48.146Z,3.67
2018-07-17T10:34:17.763Z,4.00
2018-07-17T10:36:47.210Z,3.62
2018-07-17T10:39:17.474Z,4.00
2018-07-17T10:41:47.976Z,3.22
2018-07-17T10:44:18.207Z,4.20
2018-07-17T10:46:48.775Z,4.35
2018-07-17T10:49:18.269Z,3.98
2018-07-17T10:51:48.485Z,3.65
2018-07-17T10:54:19.500Z,2.95
2018-07-17T10:56:50.054Z,3.15
2018-07-17T10:59:20.622Z,3.27
2018-07-17T11:01:51.532Z,2.80
2018-07-17T11:04:22.891Z,3.33
2018-07-17T11:06:52.536Z,3.27
2018-07-17T11:09:23.000Z,3.05
2018-07-17T11:11:53.354Z,3.17
2018-07-17T11:14:23.579Z,3.05
2018-07-17T11:16:54.083Z,3.10
2018-07-17T11:19:24.125Z,3.17
2018-07-17T11:21:54.631Z,3.30
2018-07-17T11:24:25.611Z,3.15
2018-07-17T11:26:55.944Z,3.42
2018-07-17T11:29:26.115Z,3.55
2018-07-17T11:31:57.626Z,3.70
2018-07-17T11:34:27.792Z,3.45
2018-07-17T11:36:57.953Z,3.35
2018-07-17T11:39:28.839Z,4.37
2018-07-17T11:41:59.612Z,3.83
2018-07-17T11:44:30.547Z,3.35
2018-07-17T11:47:00.636Z,3.70
2018-07-17T11:49:30.781Z,3.62
2018-07-17T11:52:02.276Z,3.58
2018-07-17T11:54:33.243Z,3.37
2018-07-17T11:57:03.595Z,3.75
2018-07-17T11:59:34.048Z,4.03
2018-07-17T12:02:04.925Z,3.75
2018-07-17T12:04:35.371Z,3.40
2018-07-17T12:07:05.678Z,3.20
2018-07-17T12:09:35.964Z,3.37
2018-07-17T12:12:06.385Z,3.45
2018-07-17T12:14:36.937Z,4.00
2018-07-17T12:17:07.053Z,3.70
2018-07-17T12:19:37.051Z,4.00
2018-07-17T12:22:07.444Z,3.92
2018-07-17T12:24:38.020Z,3.30
2018-07-17T12:27:08.399Z,4.12
2018-07-17T12:29:38.633Z,3.77
2018-07-17T12:32:08.942Z,3.52
2018-07-17T12:34:39.381Z,4.22
2018-07-17T12:37:09.941Z,3.30
2018-07-17T12:39:40.624Z,3.62
2018-07-17T12:42:10.417Z,4.17
2018-07-17T12:44:40.712Z,4.10
2018-07-17T12:47:11.474Z,3.72
2018-07-17T12:49:42.451Z,3.55
2018-07-17T12:52:12.722Z,3.67
2018-07-17T12:54:43.331Z,3.47
2018-07-17T12:57:13.648Z,3.17
2018-07-17T12:59:43.990Z,3.60
2018-07-17T13:02:15.162Z,3.35
2018-07-17T13:04:45.467Z,3.22
2018-07-17T13:07:15.779Z,3.00
2018-07-17T13:09:47.035Z,3.37
2018-07-17T13:12:17.387Z,3.15
2018-07-17T13:14:48.449Z,3.50
2018-07-17T13:17:18.103Z,3.20
2018-07-17T13:19:48.571Z,3.62
2018-07-17T13:22:19.178Z,3.25
2018-07-17T13:24:49.385Z,3.50
2018-07-17T13:27:19.550Z,2.85
2018-07-17T13:29:49.959Z,2.95
2018-07-17T13:32:20.155Z,3.15
2018-07-17T13:34:50.829Z,4.10
2018-07-17T13:37:20.991Z,3.42
2018-07-17T13:39:51.199Z,2.83
2018-07-17T13:42:22.853Z,3.15
2018-07-17T13:44:53.572Z,3.00
2018-07-17T13:47:23.755Z,2.90
2018-07-17T13:49:55.417Z,3.65
2018-07-17T13:52:26.220Z,3.27
2018-07-17T13:54:56.932Z,2.87
2018-07-17T13:57:27.086Z,2.85
2018-07-17T13:59:57.419Z,2.92
2018-07-17T14:02:28.773Z,3.33
2018-07-17T14:04:59.348Z,2.67
2018-07-17T14:07:29.944Z,2.40
2018-07-17T14:09:59.717Z,2.27
2018-07-17T14:12:30.133Z,2.55
2018-07-17T14:15:00.409Z,3.47
2018-07-17T14:17:30.926Z,2.30
2018-07-17T14:20:01.281Z,2.17
2018-07-17T14:22:31.473Z,2.45
2018-07-17T14:25:02.590Z,2.70
2018-07-17T14:27:33.052Z,2.92
2018-07-17T14:30:03.129Z,3.05
2018-07-17T14:32:33.668Z,2.30
2018-07-17T14:35:03.667Z,2.27
2018-07-17T14:37:34.336Z,2.67
2018-07-17T14:40:05.868Z,2.25
2018-07-17T14:42:36.554Z,2.17
2018-07-17T14:45:06.516Z,2.20
2018-07-17T14:47:36.672Z,2.10
2018-07-17T14:50:06.918Z,2.40
2018-07-17T14:52:36.432Z,2.42
2018-07-17T14:55:07.999Z,2.27
2018-07-17T14:57:38.578Z,2.40
2018-07-17T15:00:10.031Z,2.50
2018-07-17T15:02:40.853Z,2.67
2018-07-17T15:05:11.575Z,2.40
2018-07-17T15:07:42.440Z,2.58
2018-07-17T15:10:13.698Z,2.75
2018-07-17T15:12:44.244Z,3.80
2018-07-17T15:15:15.702Z,2.60
2018-07-17T15:17:45.780Z,2.90
2018-07-17T15:20:16.745Z,3.20
2018-07-17T15:22:47.370Z,2.75
2018-07-17T15:25:18.401Z,2.60
2018-07-17T15:27:48.761Z,2.85
2018-07-17T15:30:19.804Z,2.87
2018-07-17T15:32:49.973Z,2.80
2018-07-17T15:35:20.268Z,3.00
2018-07-17T15:37:50.469Z,2.62
2018-07-17T15:40:20.870Z,2.45
2018-07-17T15:42:50.514Z,2.42
2018-07-17T15:45:21.649Z,2.42
2018-07-17T15:47:52.658Z,2.65
2018-07-17T15:50:22.832Z,2.77
2018-07-17T15:52:54.345Z,2.35
2018-07-17T15:55:24.860Z,2.90
2018-07-17T15:57:55.372Z,2.90
2018-07-17T16:00:28.153Z,2.60
2018-07-17T16:02:59.198Z,2.87
2018-07-17T16:05:29.464Z,2.90
2018-07-17T16:08:02.332Z,2.90
2018-07-17T16:10:32.616Z,2.60
2018-07-17T16:13:02.807Z,3.02
2018-07-17T16:15:33.129Z,2.62
2018-07-17T16:18:03.337Z,2.83
2018-07-17T16:20:34.071Z,2.25
2018-07-17T16:23:04.366Z,2.72
2018-07-17T16:25:34.734Z,2.67
2018-07-17T16:28:05.723Z,3.17
2018-07-17T16:30:36.286Z,2.60
2018-07-17T16:33:08.355Z,2.42
2018-07-17T16:35:38.683Z,2.67
2018-07-17T16:38:10.605Z,2.65
2018-07-17T16:40:45.087Z,2.60
2018-07-17T16:43:19.137Z,2.70
2018-07-17T16:45:53.144Z,2.65
2018-07-17T16:48:24.119Z,2.90
2018-07-17T17:34:41.337Z,2.40
2018-07-17T17:37:12.477Z,2.77
2018-07-17T17:39:45.333Z,2.85
2018-07-17T17:42:17.593Z,2.75
2018-07-17T17:44:48.915Z,2.62
2018-07-17T17:47:21.080Z,3.05
2018-07-17T17:49:52.717Z,2.80
2018-07-17T17:52:22.925Z,2.65
2018-07-17T17:54:54.289Z,3.15
