createdAt,value
2022-11-02T00:00:34.694Z,0.00
2022-11-02T00:01:34.828Z,0.00
2022-11-02T00:02:34.722Z,0.00
2022-11-02T00:03:34.750Z,0.00
2022-11-02T00:04:34.680Z,0.00
2022-11-02T00:05:34.655Z,0.00
2022-11-02T00:06:34.595Z,0.00
2022-11-02T00:07:34.633Z,0.00
2022-11-02T00:08:34.587Z,0.00
2022-11-02T00:09:34.620Z,0.00
2022-11-02T00:10:34.562Z,0.00
2022-11-02T00:11:34.549Z,0.00
2022-11-02T00:12:34.610Z,0.00
2022-11-02T00:13:34.573Z,0.00
2022-11-02T00:14:34.573Z,0.00
2022-11-02T00:15:34.518Z,0.00
2022-11-02T00:16:34.540Z,0.00
2022-11-02T00:17:34.506Z,0.00
2022-11-02T00:18:34.527Z,0.00
2022-11-02T00:19:34.478Z,0.00
2022-11-02T00:20:34.454Z,0.00
2022-11-02T00:21:34.439Z,0.00
2022-11-02T00:22:34.492Z,0.00
2022-11-02T00:23:34.516Z,0.00
2022-11-02T00:24:34.475Z,0.00
2022-11-02T00:25:34.410Z,0.00
2022-11-02T00:26:34.387Z,0.00
2022-11-02T00:27:34.487Z,0.00
2022-11-02T00:28:34.364Z,0.00
2022-11-02T00:29:34.364Z,0.00
2022-11-02T00:30:34.395Z,0.00
2022-11-02T00:31:34.347Z,0.00
2022-11-02T00:32:34.356Z,0.00
2022-11-02T00:33:34.338Z,0.00
2022-11-02T00:34:34.305Z,0.00
2022-11-02T00:35:34.323Z,0.00
2022-11-02T00:36:34.378Z,0.00
2022-11-02T00:37:34.458Z,0.00
2022-11-02T00:38:34.378Z,0.00
2022-11-02T00:39:34.303Z,0.00
2022-11-02T00:40:34.234Z,0.00
2022-11-02T00:41:34.219Z,0.00
2022-11-02T00:42:34.259Z,0.00
2022-11-02T00:43:34.256Z,0.00
2022-11-02T00:44:34.200Z,0.00
2022-11-02T00:45:34.227Z,0.00
2022-11-02T00:46:34.211Z,0.00
2022-11-02T00:47:34.195Z,0.00
2022-11-02T00:48:34.141Z,0.00
2022-11-02T00:49:34.177Z,0.00
2022-11-02T00:50:34.131Z,0.00
2022-11-02T00:51:34.196Z,0.00
2022-11-02T00:52:34.155Z,0.00
2022-11-02T00:53:34.108Z,0.00
2022-11-02T00:54:34.085Z,0.00
2022-11-02T00:55:34.083Z,0.00
2022-11-02T00:56:34.111Z,0.00
2022-11-02T00:57:34.134Z,0.00
2022-11-02T00:58:34.964Z,0.00
2022-11-02T00:59:34.048Z,0.00
2022-11-02T01:00:34.396Z,0.00
2022-11-02T01:01:34.189Z,0.00
2022-11-02T01:02:34.206Z,0.00
2022-11-02T01:03:34.050Z,0.00
2022-11-02T01:04:34.046Z,0.00
2022-11-02T01:05:34.150Z,0.00
2022-11-02T01:06:34.007Z,0.00
2022-11-02T01:07:34.081Z,0.00
2022-11-02T01:08:33.996Z,0.00
2022-11-02T01:09:33.959Z,0.00
2022-11-02T01:10:33.922Z,0.00
2022-11-02T01:11:34.065Z,0.00
2022-11-02T01:12:34.049Z,0.00
2022-11-02T01:13:34.017Z,0.00
2022-11-02T01:14:33.913Z,0.00
2022-11-02T01:15:33.864Z,0.00
2022-11-02T01:16:33.939Z,0.00
2022-11-02T01:17:33.911Z,0.00
2022-11-02T01:18:33.841Z,0.00
2022-11-02T01:19:33.867Z,0.00
2022-11-02T01:20:33.848Z,0.00
2022-11-02T01:21:33.839Z,0.00
2022-11-02T01:22:33.817Z,0.00
2022-11-02T01:23:33.834Z,0.00
2022-11-02T01:24:33.765Z,0.00
2022-11-02T01:25:33.767Z,0.00
2022-11-02T01:26:33.825Z,0.00
2022-11-02T01:27:33.738Z,0.00
2022-11-02T01:28:33.746Z,0.00
2022-11-02T01:29:33.759Z,0.00
2022-11-02T01:30:33.749Z,0.00
2022-11-02T01:31:33.698Z,0.00
2022-11-02T01:32:33.708Z,0.00
2022-11-02T01:33:33.680Z,0.00
2022-11-02T01:34:33.745Z,0.00
2022-11-02T01:35:33.799Z,0.00
2022-11-02T01:36:33.715Z,0.00
2022-11-02T01:37:33.643Z,0.00
2022-11-02T01:38:33.615Z,0.00
2022-11-02T01:39:33.617Z,0.00
2022-11-02T01:40:33.606Z,0.00
2022-11-02T01:41:33.647Z,0.00
2022-11-02T01:42:33.766Z,0.00
2022-11-02T01:43:33.565Z,0.00
2022-11-02T01:44:33.564Z,0.00
2022-11-02T01:45:33.606Z,0.00
2022-11-02T01:46:33.561Z,0.00
2022-11-02T01:47:33.545Z,0.00
2022-11-02T01:48:33.504Z,0.00
2022-11-02T01:49:33.501Z,0.00
2022-11-02T01:50:33.518Z,0.00
2022-11-02T01:51:33.520Z,0.00
2022-11-02T01:52:33.489Z,0.00
2022-11-02T01:53:33.558Z,0.00
2022-11-02T01:54:33.452Z,0.00
2022-11-02T01:55:33.815Z,0.00
2022-11-02T01:56:33.547Z,0.00
2022-11-02T01:57:33.467Z,0.00
2022-11-02T01:58:33.405Z,0.00
2022-11-02T01:59:33.529Z,0.00
2022-11-02T02:00:33.429Z,0.00
2022-11-02T02:01:33.540Z,0.00
2022-11-02T02:02:33.509Z,0.00
2022-11-02T02:03:33.364Z,0.00
2022-11-02T02:04:33.410Z,0.00
2022-11-02T02:05:33.326Z,0.00
2022-11-02T02:06:33.473Z,0.00
2022-11-02T02:07:33.351Z,0.00
2022-11-02T02:08:33.300Z,0.00
2022-11-02T02:09:33.308Z,0.00
2022-11-02T02:10:33.277Z,0.00
2022-11-02T02:11:33.278Z,0.00
2022-11-02T02:12:33.286Z,0.00
2022-11-02T02:13:33.265Z,0.00
2022-11-02T02:14:33.245Z,0.00
2022-11-02T02:15:33.232Z,0.00
2022-11-02T02:16:33.708Z,0.00
2022-11-02T02:17:33.281Z,0.00
2022-11-02T02:18:33.308Z,0.00
2022-11-02T02:19:33.235Z,0.00
2022-11-02T02:20:33.173Z,0.00
2022-11-02T02:21:33.199Z,0.00
2022-11-02T02:22:33.160Z,0.00
2022-11-02T02:23:33.152Z,0.00
2022-11-02T02:24:33.135Z,0.00
2022-11-02T02:25:33.107Z,0.00
2022-11-02T02:26:33.200Z,0.00
2022-11-02T02:27:33.135Z,0.00
2022-11-02T02:28:33.085Z,0.00
2022-11-02T02:29:33.103Z,0.00
2022-11-02T02:30:33.059Z,0.00
2022-11-02T02:31:33.184Z,0.00
2022-11-02T02:32:33.102Z,0.00
2022-11-02T02:33:33.031Z,0.00
2022-11-02T02:34:33.005Z,0.00
2022-11-02T02:35:33.006Z,0.00
2022-11-02T02:36:33.054Z,0.00
2022-11-02T02:37:33.000Z,0.00
2022-11-02T02:38:32.969Z,0.00
2022-11-02T02:39:32.975Z,0.00
2022-11-02T02:40:32.942Z,0.00
2022-11-02T02:41:33.024Z,0.00
2022-11-02T02:42:33.086Z,0.00
2022-11-02T02:43:32.925Z,0.00
2022-11-02T02:44:32.921Z,0.00
2022-11-02T02:45:32.897Z,0.00
2022-11-02T02:46:34.617Z,0.00
2022-11-02T02:47:32.896Z,0.00
2022-11-02T02:48:32.952Z,0.00
2022-11-02T02:49:32.853Z,0.00
2022-11-02T02:50:32.830Z,0.00
2022-11-02T02:51:32.924Z,0.00
2022-11-02T02:52:32.843Z,0.00
2022-11-02T02:53:32.864Z,0.00
2022-11-02T02:54:32.825Z,0.00
2022-11-02T02:55:32.869Z,0.00
2022-11-02T02:56:32.782Z,0.00
2022-11-02T02:57:32.805Z,0.00
2022-11-02T02:58:32.791Z,0.00
2022-11-02T02:59:32.775Z,0.00
2022-11-02T03:00:32.884Z,0.00
2022-11-02T03:01:32.787Z,0.00
2022-11-02T03:02:32.906Z,0.00
2022-11-02T03:03:32.705Z,0.00
2022-11-02T03:04:32.711Z,0.00
2022-11-02T03:05:32.696Z,0.00
2022-11-02T03:06:32.762Z,0.00
2022-11-02T03:07:34.055Z,0.00
2022-11-02T03:08:32.722Z,0.00
2022-11-02T03:09:32.693Z,0.00
2022-11-02T03:10:32.656Z,0.00
2022-11-02T03:11:32.631Z,0.00
2022-11-02T03:12:32.702Z,0.00
2022-11-02T03:13:32.588Z,0.00
2022-11-02T03:14:32.585Z,0.00
2022-11-02T03:15:32.733Z,0.00
2022-11-02T03:16:32.601Z,0.00
2022-11-02T03:17:32.887Z,0.00
2022-11-02T03:18:32.543Z,0.00
2022-11-02T03:19:32.555Z,0.00
2022-11-02T03:20:32.540Z,0.00
2022-11-02T03:21:32.604Z,0.00
2022-11-02T03:22:32.621Z,0.00
2022-11-02T03:23:32.528Z,0.00
2022-11-02T03:24:32.586Z,0.00
2022-11-02T03:25:32.501Z,0.00
2022-11-02T03:26:32.523Z,0.00
2022-11-02T03:27:32.487Z,0.00
2022-11-02T03:28:32.470Z,0.00
2022-11-02T03:29:32.491Z,0.00
2022-11-02T03:30:32.428Z,0.00
2022-11-02T03:31:32.426Z,0.00
2022-11-02T03:32:32.412Z,0.00
2022-11-02T03:33:32.376Z,0.00
2022-11-02T03:34:32.435Z,0.00
2022-11-02T03:35:32.384Z,0.00
2022-11-02T03:36:32.370Z,0.00
2022-11-02T03:37:32.467Z,0.00
2022-11-02T03:38:32.334Z,0.00
2022-11-02T03:39:32.374Z,0.00
2022-11-02T03:40:32.422Z,0.00
2022-11-02T03:41:32.305Z,0.00
2022-11-02T03:42:32.307Z,0.00
2022-11-02T03:43:32.326Z,0.00
2022-11-02T03:44:32.302Z,0.00
2022-11-02T03:45:32.311Z,0.00
2022-11-02T03:46:32.265Z,0.00
2022-11-02T03:47:32.319Z,0.00
2022-11-02T03:48:32.353Z,0.00
2022-11-02T03:49:32.297Z,0.00
2022-11-02T03:50:32.222Z,0.00
2022-11-02T03:51:32.193Z,0.00
2022-11-02T03:52:32.182Z,0.00
2022-11-02T03:53:32.225Z,0.00
2022-11-02T03:54:32.199Z,0.00
2022-11-02T03:55:32.183Z,0.00
2022-11-02T03:56:32.146Z,0.00
2022-11-02T03:57:32.162Z,0.00
2022-11-02T03:58:32.105Z,0.00
2022-11-02T03:59:32.130Z,0.00
2022-11-02T04:00:32.136Z,0.00
2022-11-02T04:01:32.228Z,0.00
2022-11-02T04:02:32.256Z,0.00
2022-11-02T04:03:32.064Z,0.00
2022-11-02T04:04:32.104Z,0.00
2022-11-02T04:05:32.038Z,0.00
2022-11-02T04:06:32.031Z,0.00
2022-11-02T04:07:32.034Z,0.00
2022-11-02T04:08:32.005Z,0.00
2022-11-02T04:09:32.104Z,0.00
2022-11-02T04:10:32.066Z,0.00
2022-11-02T04:11:32.062Z,0.00
2022-11-02T04:12:32.013Z,0.00
2022-11-02T04:13:32.009Z,0.00
2022-11-02T04:14:32.053Z,0.00
2022-11-02T04:15:31.953Z,0.00
2022-11-02T04:16:31.928Z,0.00
2022-11-02T04:18:31.936Z,0.00
2022-11-02T04:19:31.966Z,0.00
2022-11-02T04:20:31.871Z,0.00
2022-11-02T04:21:31.901Z,0.00
2022-11-02T04:22:31.870Z,0.00
2022-11-02T04:23:31.887Z,0.00
2022-11-02T04:24:31.895Z,0.00
2022-11-02T04:25:31.832Z,0.00
2022-11-02T04:26:31.855Z,0.00
2022-11-02T04:27:31.799Z,0.00
2022-11-02T04:28:31.896Z,0.00
2022-11-02T04:29:31.885Z,0.00
2022-11-02T04:30:31.787Z,0.00
2022-11-02T04:31:31.793Z,0.00
2022-11-02T04:32:31.830Z,0.00
2022-11-02T04:33:31.742Z,0.00
2022-11-02T04:34:31.822Z,0.00
2022-11-02T04:35:31.720Z,0.00
2022-11-02T04:36:31.714Z,0.00
2022-11-02T04:38:31.674Z,0.00
2022-11-02T04:39:31.668Z,0.00
2022-11-02T04:40:31.679Z,0.00
2022-11-02T04:41:31.781Z,0.00
2022-11-02T04:42:31.662Z,0.00
2022-11-02T04:43:31.669Z,0.00
2022-11-02T04:44:31.667Z,0.00
2022-11-02T04:45:31.653Z,0.00
2022-11-02T04:46:31.598Z,0.00
2022-11-02T04:47:31.603Z,0.00
2022-11-02T04:48:31.655Z,0.00
2022-11-02T04:49:31.569Z,0.00
2022-11-02T04:50:31.587Z,0.00
2022-11-02T04:51:31.623Z,0.00
2022-11-02T04:52:31.551Z,0.00
2022-11-02T04:53:31.545Z,0.00
2022-11-02T04:54:31.527Z,0.00
2022-11-02T04:55:31.495Z,0.00
2022-11-02T04:56:31.517Z,0.00
2022-11-02T04:57:31.581Z,0.00
2022-11-02T04:58:31.481Z,0.00
2022-11-02T04:59:31.564Z,0.00
2022-11-02T05:00:31.484Z,0.00
2022-11-02T05:01:31.667Z,0.00
2022-11-02T05:02:31.663Z,0.00
2022-11-02T05:03:31.454Z,0.00
2022-11-02T05:04:31.484Z,0.00
2022-11-02T05:05:31.393Z,0.00
2022-11-02T05:06:31.393Z,0.00
2022-11-02T05:07:31.425Z,0.00
2022-11-02T05:08:31.390Z,0.00
2022-11-02T05:09:31.363Z,0.00
2022-11-02T05:10:31.347Z,0.00
2022-11-02T05:11:31.358Z,0.00
2022-11-02T05:12:31.346Z,0.00
2022-11-02T05:13:31.304Z,0.00
2022-11-02T05:14:31.349Z,0.00
2022-11-02T05:15:31.286Z,0.00
2022-11-02T05:16:31.294Z,0.00
2022-11-02T05:17:31.278Z,0.00
2022-11-02T05:18:31.297Z,0.00
2022-11-02T05:19:31.296Z,0.00
2022-11-02T05:20:31.244Z,0.00
2022-11-02T05:21:31.235Z,0.00
2022-11-02T05:22:31.230Z,0.00
2022-11-02T05:23:31.197Z,0.00
2022-11-02T05:24:31.234Z,0.00
2022-11-02T05:25:31.168Z,0.00
2022-11-02T05:26:31.166Z,0.00
2022-11-02T05:27:31.201Z,0.00
2022-11-02T05:28:31.168Z,0.00
2022-11-02T05:29:31.127Z,0.00
2022-11-02T05:30:31.117Z,0.00
2022-11-02T05:31:31.115Z,0.00
2022-11-02T05:32:31.141Z,0.00
2022-11-02T05:33:31.200Z,0.00
2022-11-02T05:34:31.078Z,0.00
2022-11-02T05:35:31.085Z,0.00
2022-11-02T05:36:31.072Z,0.00
2022-11-02T05:37:31.145Z,0.00
2022-11-02T05:38:31.119Z,0.00
2022-11-02T05:39:31.091Z,0.00
2022-11-02T05:40:31.000Z,0.00
2022-11-02T05:41:31.025Z,0.00
2022-11-02T05:42:30.996Z,4.00
2022-11-02T05:43:30.971Z,4.00
2022-11-02T05:44:31.030Z,0.00
2022-11-02T05:45:30.962Z,4.00
2022-11-02T05:46:30.952Z,4.00
2022-11-02T05:47:31.208Z,8.00
2022-11-02T05:48:30.943Z,8.00
2022-11-02T05:49:30.919Z,8.00
2022-11-02T05:50:30.926Z,8.00
2022-11-02T05:51:30.943Z,8.00
2022-11-02T05:52:30.910Z,12.00
2022-11-02T05:53:30.880Z,16.00
2022-11-02T05:54:30.899Z,20.00
2022-11-02T05:55:30.855Z,20.00
2022-11-02T05:56:30.871Z,28.00
2022-11-02T05:57:30.882Z,28.00
2022-11-02T05:58:30.835Z,40.00
2022-11-02T05:59:30.843Z,44.00
2022-11-02T06:00:30.921Z,48.00
2022-11-02T06:01:30.862Z,60.00
2022-11-02T06:02:30.819Z,68.00
2022-11-02T06:03:30.770Z,80.00
2022-11-02T06:04:30.759Z,92.00
2022-11-02T06:05:30.906Z,108.00
2022-11-02T06:06:30.761Z,124.00
2022-11-02T06:07:30.764Z,144.00
2022-11-02T06:08:30.715Z,164.00
2022-11-02T06:09:30.741Z,184.00
2022-11-02T06:10:30.700Z,200.00
2022-11-02T06:11:30.677Z,220.00
2022-11-02T06:12:30.704Z,244.00
2022-11-02T06:13:30.684Z,272.00
2022-11-02T06:14:30.779Z,300.00
2022-11-02T06:15:30.669Z,320.00
2022-11-02T06:16:30.674Z,352.00
2022-11-02T06:17:30.659Z,384.00
2022-11-02T06:18:30.677Z,420.00
2022-11-02T06:19:30.685Z,464.00
2022-11-02T06:20:30.627Z,504.00
2022-11-02T06:21:30.568Z,540.00
2022-11-02T06:22:30.609Z,580.00
2022-11-02T06:23:30.632Z,624.00
2022-11-02T06:24:30.663Z,668.00
2022-11-02T06:25:30.531Z,712.00
2022-11-02T06:26:30.513Z,768.00
2022-11-02T06:27:30.576Z,824.00
2022-11-02T06:28:30.519Z,856.00
2022-11-02T06:29:30.563Z,888.00
2022-11-02T06:30:30.468Z,912.00
2022-11-02T06:31:30.473Z,928.00
2022-11-02T06:32:30.473Z,932.00
2022-11-02T06:33:30.567Z,964.00
2022-11-02T06:34:30.436Z,976.00
2022-11-02T06:35:30.417Z,916.00
2022-11-02T06:36:30.440Z,868.00
2022-11-02T06:37:30.428Z,872.00
2022-11-02T06:38:30.577Z,884.00
2022-11-02T06:39:30.434Z,864.00
2022-11-02T06:40:30.404Z,828.00
2022-11-02T06:41:30.365Z,840.00
2022-11-02T06:42:30.360Z,860.00
2022-11-02T06:43:30.465Z,852.00
2022-11-02T06:44:30.350Z,872.00
2022-11-02T06:45:30.346Z,936.00
2022-11-02T06:46:30.296Z,984.00
2022-11-02T06:47:30.295Z,1016.00
2022-11-02T06:48:34.926Z,1000.00
2022-11-02T06:49:31.330Z,1024.00
2022-11-02T06:50:30.346Z,1040.00
2022-11-02T06:51:30.265Z,996.00
2022-11-02T06:52:30.244Z,1012.00
2022-11-02T06:53:30.243Z,1128.00
2022-11-02T06:54:30.342Z,1200.00
2022-11-02T06:55:30.252Z,1248.00
2022-11-02T06:56:30.266Z,1272.00
2022-11-02T06:57:30.261Z,1312.00
2022-11-02T06:58:30.169Z,1440.00
2022-11-02T06:59:30.169Z,1524.00
2022-11-02T07:00:30.490Z,1600.00
2022-11-02T07:01:30.322Z,1676.00
2022-11-02T07:02:30.280Z,1832.00
2022-11-02T07:03:30.123Z,1924.00
2022-11-02T07:04:30.149Z,1984.00
2022-11-02T07:05:30.172Z,2164.00
2022-11-02T07:06:30.128Z,2360.00
2022-11-02T07:07:30.106Z,2680.00
2022-11-02T07:08:30.098Z,2896.00
2022-11-02T07:09:30.121Z,2600.00
2022-11-02T07:10:30.124Z,2496.00
2022-11-02T07:11:30.057Z,2456.00
2022-11-02T07:12:30.073Z,2508.00
2022-11-02T07:13:30.054Z,2668.00
2022-11-02T07:14:30.076Z,2864.00
2022-11-02T07:15:30.035Z,3116.00
2022-11-02T07:16:30.074Z,3560.00
2022-11-02T07:17:32.336Z,4132.00
2022-11-02T07:18:29.951Z,4320.00
2022-11-02T07:19:29.977Z,4592.00
2022-11-02T07:20:29.930Z,4148.00
2022-11-02T07:21:29.972Z,4228.00
2022-11-02T07:22:29.969Z,4720.00
2022-11-02T07:23:29.901Z,5532.00
2022-11-02T07:24:29.895Z,5128.00
2022-11-02T07:25:29.904Z,6204.00
2022-11-02T07:26:29.910Z,5736.00
2022-11-02T07:27:29.863Z,6128.00
2022-11-02T07:28:29.878Z,5668.00
2022-11-02T07:29:29.844Z,4708.00
2022-11-02T07:30:29.893Z,4176.00
2022-11-02T07:31:29.808Z,4200.00
2022-11-02T07:32:29.793Z,4232.00
2022-11-02T07:33:29.789Z,4304.00
2022-11-02T07:34:29.845Z,4352.00
2022-11-02T07:35:29.880Z,4360.00
2022-11-02T07:36:29.799Z,4612.00
2022-11-02T07:37:29.850Z,5440.00
2022-11-02T07:38:29.878Z,5288.00
2022-11-02T07:39:29.814Z,5560.00
2022-11-02T07:40:29.711Z,7024.00
2022-11-02T07:41:29.732Z,6476.00
2022-11-02T07:42:29.699Z,6396.00
2022-11-02T07:43:29.748Z,6524.00
2022-11-02T07:44:29.668Z,6736.00
2022-11-02T07:45:29.693Z,7060.00
2022-11-02T07:46:29.693Z,7576.00
2022-11-02T07:47:29.720Z,9820.00
2022-11-02T07:48:29.663Z,12652.00
2022-11-02T07:49:29.655Z,13760.00
2022-11-02T07:50:29.654Z,13604.00
2022-11-02T07:51:29.652Z,13696.00
2022-11-02T07:52:29.592Z,14688.00
2022-11-02T07:53:29.660Z,14528.00
2022-11-02T07:54:29.612Z,15744.00
2022-11-02T07:55:29.614Z,15936.00
2022-11-02T07:56:29.600Z,13696.00
2022-11-02T07:57:29.646Z,13472.00
2022-11-02T07:58:29.573Z,13428.00
2022-11-02T07:59:29.538Z,13044.00
2022-11-02T08:00:29.494Z,11720.00
2022-11-02T08:01:29.642Z,11260.00
2022-11-02T08:02:29.524Z,13124.00
2022-11-02T08:03:29.586Z,12400.00
2022-11-02T08:04:29.520Z,11680.00
2022-11-02T08:05:29.477Z,11248.00
2022-11-02T08:06:29.648Z,9896.00
2022-11-02T08:07:29.493Z,10208.00
2022-11-02T08:08:29.460Z,10608.00
2022-11-02T08:09:29.512Z,9776.00
2022-11-02T08:10:29.383Z,10016.00
2022-11-02T08:11:29.390Z,10744.00
2022-11-02T08:12:29.451Z,10112.00
2022-11-02T08:13:32.889Z,10648.00
2022-11-02T08:14:29.373Z,10088.00
2022-11-02T08:15:29.472Z,10988.00
2022-11-02T08:16:29.443Z,10036.00
2022-11-02T08:17:29.356Z,11016.00
2022-11-02T08:18:29.503Z,10584.00
2022-11-02T08:19:29.319Z,10984.00
2022-11-02T08:20:29.285Z,10308.00
2022-11-02T08:21:29.391Z,10824.00
2022-11-02T08:22:29.262Z,12124.00
2022-11-02T08:23:29.348Z,15648.00
2022-11-02T08:24:29.244Z,17920.00
2022-11-02T08:25:29.261Z,17376.00
2022-11-02T08:26:29.239Z,18048.00
2022-11-02T08:27:29.227Z,18848.00
2022-11-02T08:28:29.230Z,15680.00
2022-11-02T08:29:29.210Z,14136.00
2022-11-02T08:30:29.227Z,17536.00
2022-11-02T08:31:29.181Z,17824.00
2022-11-02T08:32:29.154Z,20928.00
2022-11-02T08:33:29.157Z,21952.00
2022-11-02T08:34:29.176Z,22144.00
2022-11-02T08:35:29.111Z,22080.00
2022-11-02T08:36:29.262Z,21536.00
2022-11-02T08:37:29.310Z,20288.00
2022-11-02T08:38:29.101Z,19840.00
2022-11-02T08:39:29.178Z,19200.00
2022-11-02T08:40:29.142Z,18592.00
2022-11-02T08:41:29.057Z,18592.00
2022-11-02T08:42:29.071Z,19264.00
2022-11-02T08:43:29.033Z,19424.00
2022-11-02T08:44:29.026Z,19616.00
2022-11-02T08:45:32.327Z,19360.00
2022-11-02T08:46:30.032Z,21184.00
2022-11-02T08:47:29.185Z,21728.00
2022-11-02T08:48:29.122Z,22528.00
2022-11-02T08:49:28.987Z,27008.00
2022-11-02T08:50:28.966Z,29152.00
2022-11-02T08:51:28.947Z,18016.00
2022-11-02T08:52:28.984Z,22848.00
2022-11-02T08:53:28.964Z,21376.00
2022-11-02T08:54:28.983Z,20480.00
2022-11-02T08:55:28.957Z,19744.00
2022-11-02T08:56:28.942Z,19424.00
2022-11-02T08:57:28.900Z,19296.00
2022-11-02T08:58:28.871Z,19808.00
2022-11-02T08:59:28.891Z,20960.00
2022-11-02T09:00:28.875Z,20960.00
2022-11-02T09:01:28.980Z,19712.00
2022-11-02T09:02:28.864Z,18048.00
2022-11-02T09:03:28.863Z,17600.00
2022-11-02T09:04:28.819Z,18912.00
2022-11-02T09:05:28.798Z,18528.00
2022-11-02T09:06:28.863Z,17984.00
2022-11-02T09:07:28.771Z,18208.00
2022-11-02T09:08:29.052Z,17376.00
2022-11-02T09:09:28.754Z,16992.00
2022-11-02T09:10:28.765Z,17472.00
2022-11-02T09:11:28.799Z,14880.00
2022-11-02T09:12:28.757Z,14724.00
2022-11-02T09:13:28.862Z,15196.00
2022-11-02T09:14:28.788Z,16096.00
2022-11-02T09:15:28.722Z,16352.00
2022-11-02T09:16:28.757Z,16640.00
2022-11-02T09:17:28.686Z,17984.00
2022-11-02T09:18:28.662Z,18080.00
2022-11-02T09:19:28.703Z,18752.00
2022-11-02T09:20:28.716Z,19552.00
2022-11-02T09:21:28.695Z,21344.00
2022-11-02T09:22:28.609Z,21056.00
2022-11-02T09:23:28.706Z,22976.00
2022-11-02T09:24:28.616Z,24064.00
2022-11-02T09:25:28.647Z,23520.00
2022-11-02T09:26:28.707Z,21664.00
2022-11-02T09:27:28.603Z,20640.00
2022-11-02T09:28:28.583Z,20544.00
2022-11-02T09:29:28.596Z,23104.00
2022-11-02T09:30:28.549Z,22368.00
2022-11-02T09:31:28.597Z,22112.00
2022-11-02T09:32:28.534Z,22016.00
2022-11-02T09:33:28.588Z,21248.00
2022-11-02T09:34:28.482Z,19424.00
2022-11-02T09:35:28.561Z,18336.00
2022-11-02T09:36:28.520Z,17984.00
2022-11-02T09:37:28.484Z,16832.00
2022-11-02T09:38:28.485Z,18272.00
2022-11-02T09:39:28.532Z,18656.00
2022-11-02T09:40:28.418Z,18976.00
2022-11-02T09:41:28.403Z,18880.00
2022-11-02T09:42:28.413Z,18656.00
2022-11-02T09:43:32.401Z,19712.00
2022-11-02T09:44:28.363Z,17920.00
2022-11-02T09:45:28.401Z,17216.00
2022-11-02T09:46:28.404Z,17120.00
2022-11-02T09:48:03.363Z,16896.00
2022-11-02T09:48:29.353Z,16672.00
2022-11-02T09:49:28.376Z,16832.00
2022-11-02T09:50:28.306Z,16864.00
2022-11-02T09:51:28.320Z,16960.00
2022-11-02T09:52:28.331Z,17312.00
2022-11-02T09:53:28.307Z,17152.00
2022-11-02T09:54:28.315Z,17120.00
2022-11-02T09:55:28.285Z,18048.00
2022-11-02T09:56:28.335Z,17984.00
2022-11-02T09:57:28.248Z,17536.00
2022-11-02T09:58:28.277Z,17344.00
2022-11-02T09:59:28.209Z,16896.00
2022-11-02T10:00:28.196Z,16120.00
2022-11-02T10:01:28.324Z,16352.00
2022-11-02T10:02:28.267Z,16448.00
2022-11-02T10:03:28.181Z,16544.00
2022-11-02T10:04:28.164Z,16416.00
2022-11-02T10:05:28.144Z,16576.00
2022-11-02T10:06:28.186Z,16896.00
2022-11-02T10:07:28.216Z,17120.00
2022-11-02T10:08:28.191Z,18784.00
2022-11-02T10:09:28.104Z,19712.00
2022-11-02T10:10:28.105Z,19264.00
2022-11-02T10:11:28.247Z,17504.00
2022-11-02T10:12:28.167Z,18784.00
2022-11-02T10:13:28.062Z,18688.00
2022-11-02T10:14:28.078Z,17408.00
2022-11-02T10:15:28.074Z,17024.00
2022-11-02T10:16:28.105Z,16864.00
2022-11-02T10:17:28.072Z,17024.00
2022-11-02T10:18:28.020Z,17280.00
2022-11-02T10:19:30.470Z,17536.00
2022-11-02T10:20:27.999Z,17568.00
2022-11-02T10:21:27.973Z,16928.00
2022-11-02T10:22:28.000Z,17024.00
2022-11-02T10:23:27.985Z,17664.00
2022-11-02T10:24:27.997Z,17856.00
2022-11-02T10:25:27.969Z,17280.00
2022-11-02T10:26:27.929Z,18080.00
2022-11-02T10:27:27.934Z,18464.00
2022-11-02T10:28:27.955Z,15700.00
2022-11-02T10:29:27.897Z,15928.00
2022-11-02T10:30:27.873Z,15892.00
2022-11-02T10:31:27.908Z,18080.00
2022-11-02T10:32:27.894Z,15336.00
2022-11-02T10:33:27.904Z,15788.00
2022-11-02T10:34:27.873Z,17024.00
2022-11-02T10:35:51.041Z,16864.00
2022-11-02T10:36:28.864Z,17120.00
2022-11-02T10:37:27.818Z,17472.00
2022-11-02T10:38:27.857Z,16544.00
2022-11-02T10:39:27.854Z,15592.00
2022-11-02T10:40:27.770Z,15868.00
2022-11-02T10:41:27.797Z,14160.00
2022-11-02T10:42:27.772Z,13972.00
2022-11-02T10:43:27.758Z,17216.00
2022-11-02T10:44:27.760Z,22432.00
2022-11-02T10:45:27.714Z,20992.00
2022-11-02T10:46:27.748Z,20736.00
2022-11-02T10:47:27.706Z,15264.00
2022-11-02T10:48:27.704Z,18208.00
2022-11-02T10:49:27.669Z,16640.00
2022-11-02T10:50:28.299Z,13800.00
2022-11-02T10:51:27.768Z,13824.00
2022-11-02T10:52:27.706Z,13088.00
2022-11-02T10:53:40.484Z,12280.00
2022-11-02T10:54:33.324Z,12280.00
2022-11-02T10:55:28.766Z,12492.00
2022-11-02T10:56:27.605Z,20000.00
2022-11-02T10:57:27.667Z,14892.00
2022-11-02T10:58:27.650Z,12328.00
2022-11-02T10:59:27.559Z,10408.00
2022-11-02T11:00:27.741Z,10556.00
2022-11-02T11:01:27.732Z,11700.00
2022-11-02T11:02:27.562Z,13916.00
2022-11-02T11:03:27.566Z,25056.00
2022-11-02T11:04:27.762Z,21760.00
2022-11-02T11:05:28.996Z,20352.00
2022-11-02T11:06:27.535Z,21152.00
2022-11-02T11:07:27.509Z,21536.00
2022-11-02T11:08:27.472Z,28480.00
2022-11-02T11:09:27.444Z,26848.00
2022-11-02T11:10:27.517Z,23232.00
2022-11-02T11:11:27.596Z,27040.00
2022-11-02T11:12:27.667Z,28992.00
2022-11-02T11:16:28.913Z,14016.00
2022-11-02T11:19:43.882Z,18688.00
2022-11-02T11:20:28.540Z,16128.00
2022-11-02T11:21:27.399Z,10792.00
2022-11-02T11:22:27.718Z,9736.00
2022-11-02T11:23:27.362Z,9644.00
2022-11-02T11:24:27.331Z,9268.00
2022-11-02T11:25:28.410Z,8652.00
2022-11-02T11:26:27.319Z,8564.00
2022-11-02T11:27:27.287Z,8536.00
2022-11-02T11:28:27.304Z,8328.00
2022-11-02T11:29:27.249Z,8156.00
2022-11-02T11:31:29.301Z,7948.00
2022-11-02T11:32:30.130Z,7940.00
2022-11-02T11:33:27.191Z,7844.00
2022-11-02T11:34:27.533Z,7800.00
2022-11-02T11:35:27.165Z,7848.00
2022-11-02T11:36:27.924Z,7920.00
2022-11-02T11:37:27.161Z,8072.00
2022-11-02T11:38:27.161Z,8348.00
2022-11-02T11:39:27.480Z,8684.00
2022-11-02T11:40:34.788Z,9176.00
2022-11-02T11:41:28.159Z,11760.00
2022-11-02T11:42:27.142Z,21824.00
2022-11-02T11:43:27.190Z,29120.00
2022-11-02T11:44:27.099Z,30112.00
2022-11-02T11:45:27.118Z,30240.00
2022-11-02T11:46:27.365Z,30592.00
2022-11-02T11:47:27.298Z,31456.00
2022-11-02T11:48:27.322Z,31040.00
2022-11-02T11:50:07.347Z,30624.00
2022-11-02T11:50:29.505Z,26656.00
2022-11-02T11:51:27.028Z,25600.00
2022-11-02T11:52:31.455Z,30784.00
2022-11-02T11:53:26.971Z,32768.00
2022-11-02T11:54:26.968Z,32160.00
2022-11-02T11:55:26.965Z,31712.00
2022-11-02T11:56:26.965Z,32128.00
2022-11-02T11:57:27.257Z,31840.00
2022-11-02T11:58:33.602Z,28128.00
2022-11-02T11:59:27.970Z,24576.00
2022-11-02T12:00:26.929Z,23744.00
2022-11-02T12:01:26.949Z,23168.00
2022-11-02T12:02:27.661Z,24288.00
2022-11-02T12:03:26.979Z,21888.00
2022-11-02T12:04:26.899Z,21888.00
2022-11-02T12:05:26.870Z,29056.00
2022-11-02T12:06:26.897Z,31712.00
2022-11-02T12:07:26.975Z,31872.00
2022-11-02T12:08:26.816Z,32064.00
2022-11-02T12:09:26.915Z,32160.00
2022-11-02T12:10:26.812Z,31744.00
2022-11-02T12:11:26.803Z,31296.00
2022-11-02T12:12:26.774Z,31392.00
2022-11-02T12:13:26.763Z,31808.00
2022-11-02T12:14:26.861Z,31328.00
2022-11-02T12:15:27.021Z,30624.00
2022-11-02T12:16:33.550Z,30336.00
2022-11-02T12:17:27.748Z,26944.00
2022-11-02T12:18:26.707Z,21024.00
2022-11-02T12:19:29.787Z,22912.00
2022-11-02T12:20:27.693Z,29120.00
2022-11-02T12:21:27.057Z,30912.00
2022-11-02T12:22:26.826Z,31168.00
2022-11-02T12:23:26.715Z,31296.00
2022-11-02T12:24:30.820Z,31296.00
2022-11-02T12:25:27.157Z,31200.00
2022-11-02T12:26:26.679Z,30848.00
2022-11-02T12:27:26.635Z,29696.00
2022-11-02T12:28:26.664Z,27040.00
2022-11-02T12:29:26.590Z,24192.00
2022-11-02T12:30:26.623Z,22336.00
2022-11-02T12:31:26.604Z,22464.00
2022-11-02T12:32:26.576Z,20352.00
2022-11-02T12:33:26.915Z,21664.00
2022-11-02T12:34:30.693Z,27200.00
2022-11-02T12:35:29.531Z,28640.00
2022-11-02T12:36:26.556Z,28832.00
2022-11-02T12:37:39.943Z,29184.00
2022-11-02T12:38:27.497Z,28896.00
2022-11-02T12:39:26.482Z,28800.00