createdAt,value
2018-08-14T00:00:32.725Z,0.00
2018-08-14T00:01:32.854Z,0.00
2018-08-14T00:02:32.786Z,0.00
2018-08-14T00:03:32.857Z,0.00
2018-08-14T00:04:32.857Z,0.00
2018-08-14T00:05:32.786Z,0.00
2018-08-14T00:06:32.859Z,0.00
2018-08-14T00:07:32.830Z,0.00
2018-08-14T00:08:32.788Z,0.00
2018-08-14T00:09:32.863Z,0.00
2018-08-14T00:10:32.861Z,0.00
2018-08-14T00:12:32.755Z,0.00
2018-08-14T00:13:32.790Z,0.00
2018-08-14T00:14:32.817Z,0.00
2018-08-14T00:15:32.851Z,0.00
2018-08-14T00:16:32.824Z,0.00
2018-08-14T00:17:32.732Z,0.00
2018-08-14T00:18:32.818Z,0.00
2018-08-14T00:19:32.777Z,0.00
2018-08-14T00:20:32.795Z,0.00
2018-08-14T00:21:32.739Z,0.00
2018-08-14T00:22:32.872Z,0.00
2018-08-14T00:23:32.804Z,0.00
2018-08-14T00:24:32.873Z,0.00
2018-08-14T00:25:32.807Z,0.00
2018-08-14T00:26:32.811Z,0.00
2018-08-14T00:27:32.871Z,0.00
2018-08-14T00:28:32.806Z,0.00
2018-08-14T00:29:32.876Z,0.00
2018-08-14T00:30:32.877Z,0.00
2018-08-14T00:31:32.830Z,0.00
2018-08-14T00:32:32.879Z,0.00
2018-08-14T00:33:32.804Z,0.00
2018-08-14T00:34:32.877Z,0.00
2018-08-14T00:35:32.808Z,0.00
2018-08-14T00:36:32.769Z,0.00
2018-08-14T00:37:32.812Z,0.00
2018-08-14T00:38:32.808Z,0.00
2018-08-14T00:39:32.881Z,0.00
2018-08-14T00:40:32.816Z,0.00
2018-08-14T00:41:32.886Z,0.00
2018-08-14T00:42:32.889Z,0.00
2018-08-14T00:43:32.847Z,0.00
2018-08-14T00:44:32.888Z,0.00
2018-08-14T00:45:32.819Z,0.00
2018-08-14T00:46:32.886Z,0.00
2018-08-14T00:47:32.912Z,0.00
2018-08-14T00:48:32.887Z,0.00
2018-08-14T00:49:32.813Z,0.00
2018-08-14T00:50:32.889Z,0.00
2018-08-14T00:51:32.824Z,0.00
2018-08-14T00:52:32.799Z,0.00
2018-08-14T00:53:32.848Z,0.00
2018-08-14T00:54:32.756Z,0.00
2018-08-14T00:55:32.870Z,0.00
2018-08-14T00:56:32.851Z,0.00
2018-08-14T00:57:32.843Z,0.00
2018-08-14T00:58:32.843Z,0.00
2018-08-14T00:59:32.803Z,0.00
2018-08-14T01:00:32.755Z,0.00
2018-08-14T01:01:32.800Z,0.00
2018-08-14T01:02:32.899Z,0.00
2018-08-14T01:03:32.898Z,0.00
2018-08-14T01:04:32.919Z,0.00
2018-08-14T01:05:32.900Z,0.00
2018-08-14T01:06:32.828Z,0.00
2018-08-14T01:07:32.830Z,0.00
2018-08-14T01:08:32.901Z,0.00
2018-08-14T01:09:32.835Z,0.00
2018-08-14T01:10:32.836Z,0.00
2018-08-14T01:11:32.902Z,0.00
2018-08-14T01:12:32.805Z,0.00
2018-08-14T01:13:32.787Z,0.00
2018-08-14T01:14:32.868Z,0.00
2018-08-14T01:15:32.835Z,0.00
2018-08-14T01:16:32.810Z,0.00
2018-08-14T01:17:32.908Z,0.00
2018-08-14T01:18:32.877Z,0.00
2018-08-14T01:19:32.833Z,0.00
2018-08-14T01:20:32.791Z,0.00
2018-08-14T01:21:32.875Z,0.00
2018-08-14T01:22:32.914Z,0.00
2018-08-14T01:23:32.914Z,0.00
2018-08-14T01:24:32.844Z,0.00
2018-08-14T01:25:32.851Z,0.00
2018-08-14T01:26:32.845Z,0.00
2018-08-14T01:27:32.917Z,0.00
2018-08-14T01:28:32.918Z,0.00
2018-08-14T01:29:32.856Z,0.00
2018-08-14T01:30:32.919Z,0.00
2018-08-14T01:31:32.917Z,0.00
2018-08-14T01:32:32.806Z,0.00
2018-08-14T01:33:32.873Z,0.00
2018-08-14T01:34:32.849Z,0.00
2018-08-14T01:35:32.850Z,0.00
2018-08-14T01:36:32.921Z,0.00
2018-08-14T01:37:32.852Z,0.00
2018-08-14T01:38:32.923Z,0.00
2018-08-14T01:39:32.862Z,0.00
2018-08-14T01:40:32.851Z,0.00
2018-08-14T01:41:32.924Z,0.00
2018-08-14T01:42:32.911Z,0.00
2018-08-14T01:43:32.833Z,0.00
2018-08-14T01:44:32.827Z,0.00
2018-08-14T01:45:32.830Z,0.00
2018-08-14T01:47:32.876Z,0.00
2018-08-14T01:48:32.920Z,0.00
2018-08-14T01:49:32.897Z,0.00
2018-08-14T01:50:32.883Z,0.00
2018-08-14T01:51:32.791Z,0.00
2018-08-14T01:52:32.871Z,0.00
2018-08-14T01:53:32.938Z,0.00
2018-08-14T01:54:32.875Z,0.00
2018-08-14T01:55:32.935Z,0.00
2018-08-14T01:56:32.869Z,0.00
2018-08-14T01:57:32.866Z,0.00
2018-08-14T01:58:32.937Z,0.00
2018-08-14T01:59:32.899Z,0.00
2018-08-14T02:00:32.866Z,0.00
2018-08-14T02:01:32.942Z,0.00
2018-08-14T02:02:32.876Z,0.00
2018-08-14T02:03:32.873Z,0.00
2018-08-14T02:04:32.945Z,0.00
2018-08-14T02:05:32.945Z,0.00
2018-08-14T02:06:33.152Z,0.00
2018-08-14T02:07:32.942Z,0.00
2018-08-14T02:08:32.872Z,0.00
2018-08-14T02:09:32.947Z,0.00
2018-08-14T02:10:32.875Z,0.00
2018-08-14T02:11:32.979Z,0.00
2018-08-14T02:12:32.913Z,0.00
2018-08-14T02:13:32.850Z,0.00
2018-08-14T02:14:32.916Z,0.00
2018-08-14T02:15:32.943Z,0.00
2018-08-14T02:16:32.844Z,0.00
2018-08-14T02:17:32.849Z,0.00
2018-08-14T02:18:32.848Z,0.00
2018-08-14T02:19:32.831Z,0.00
2018-08-14T02:20:32.895Z,0.00
2018-08-14T02:21:32.939Z,0.00
2018-08-14T02:22:32.901Z,0.00
2018-08-14T02:23:32.914Z,0.00
2018-08-14T02:24:32.842Z,0.00
2018-08-14T02:25:32.939Z,0.00
2018-08-14T02:26:32.880Z,0.00
2018-08-14T02:27:32.841Z,0.00
2018-08-14T02:28:32.848Z,0.00
2018-08-14T02:29:32.847Z,0.00
2018-08-14T02:30:32.881Z,0.00
2018-08-14T02:31:32.826Z,0.00
2018-08-14T02:32:32.905Z,0.00
2018-08-14T02:33:32.907Z,0.00
2018-08-14T02:34:32.908Z,0.00
2018-08-14T02:35:32.918Z,0.00
2018-08-14T02:36:32.854Z,0.00
2018-08-14T02:37:32.814Z,0.00
2018-08-14T02:38:32.908Z,0.00
2018-08-14T02:39:32.910Z,0.00
2018-08-14T02:40:32.907Z,0.00
2018-08-14T02:41:32.905Z,0.00
2018-08-14T02:42:33.130Z,0.00
2018-08-14T02:43:32.970Z,0.00
2018-08-14T02:44:32.978Z,0.00
2018-08-14T02:45:32.969Z,0.00
2018-08-14T02:46:32.904Z,0.00
2018-08-14T02:47:32.970Z,0.00
2018-08-14T02:48:32.973Z,0.00
2018-08-14T02:49:32.905Z,0.00
2018-08-14T02:50:32.975Z,0.00
2018-08-14T02:51:32.911Z,0.00
2018-08-14T02:52:32.922Z,0.00
2018-08-14T02:53:32.959Z,0.00
2018-08-14T02:54:32.861Z,0.00
2018-08-14T02:55:32.888Z,0.00
2018-08-14T02:56:32.896Z,0.00
2018-08-14T02:57:33.009Z,0.00
2018-08-14T02:58:32.936Z,0.00
2018-08-14T02:59:32.961Z,0.00
2018-08-14T03:00:32.970Z,0.00
2018-08-14T03:01:32.841Z,0.00
2018-08-14T03:02:32.891Z,0.00
2018-08-14T03:03:32.948Z,0.00
2018-08-14T03:04:32.935Z,0.00
2018-08-14T03:05:32.948Z,0.00
2018-08-14T03:06:32.954Z,0.00
2018-08-14T03:07:32.886Z,0.00
2018-08-14T03:08:32.894Z,0.00
2018-08-14T03:09:32.939Z,0.00
2018-08-14T03:10:32.957Z,0.00
2018-08-14T03:11:32.867Z,0.00
2018-08-14T03:12:32.941Z,0.00
2018-08-14T03:13:33.001Z,0.00
2018-08-14T03:14:32.920Z,0.00
2018-08-14T03:15:32.990Z,0.00
2018-08-14T03:16:32.976Z,0.00
2018-08-14T03:17:32.993Z,0.00
2018-08-14T03:18:32.932Z,0.00
2018-08-14T03:19:32.964Z,0.00
2018-08-14T03:20:32.921Z,0.00
2018-08-14T03:21:32.925Z,0.00
2018-08-14T03:22:32.950Z,0.00
2018-08-14T03:23:32.862Z,0.00
2018-08-14T03:24:32.987Z,0.00
2018-08-14T03:25:32.993Z,0.00
2018-08-14T03:26:33.017Z,0.00
2018-08-14T03:27:32.910Z,0.00
2018-08-14T03:28:32.936Z,0.00
2018-08-14T03:29:32.972Z,0.00
2018-08-14T03:30:32.927Z,0.00
2018-08-14T03:31:32.953Z,0.00
2018-08-14T03:32:32.935Z,0.00
2018-08-14T03:33:33.002Z,0.00
2018-08-14T03:34:32.939Z,0.00
2018-08-14T03:35:33.003Z,0.00
2018-08-14T03:36:33.009Z,0.00
2018-08-14T03:37:33.028Z,0.00
2018-08-14T03:38:33.006Z,0.00
2018-08-14T03:39:33.013Z,0.00
2018-08-14T03:40:33.008Z,0.00
2018-08-14T03:41:32.945Z,0.00
2018-08-14T03:42:32.955Z,0.00
2018-08-14T03:43:32.975Z,0.00
2018-08-14T03:44:32.998Z,0.00
2018-08-14T03:45:32.980Z,0.00
2018-08-14T03:46:32.913Z,0.00
2018-08-14T03:47:33.005Z,0.00
2018-08-14T03:48:32.913Z,0.00
2018-08-14T03:49:32.918Z,0.00
2018-08-14T03:50:32.976Z,0.00
2018-08-14T03:51:32.942Z,0.00
2018-08-14T03:52:32.986Z,0.00
2018-08-14T03:53:33.013Z,0.00
2018-08-14T03:54:33.007Z,0.00
2018-08-14T03:55:33.010Z,0.00
2018-08-14T03:56:32.920Z,0.00
2018-08-14T03:57:33.018Z,0.00
2018-08-14T03:58:32.896Z,0.00
2018-08-14T03:59:33.011Z,0.00
2018-08-14T04:00:33.014Z,0.00
2018-08-14T04:01:33.015Z,0.00
2018-08-14T04:02:33.022Z,0.00
2018-08-14T04:03:32.960Z,0.00
2018-08-14T04:04:33.022Z,0.00
2018-08-14T04:05:32.957Z,0.00
2018-08-14T04:06:32.956Z,0.00
2018-08-14T04:07:33.050Z,0.00
2018-08-14T04:08:32.990Z,0.00
2018-08-14T04:09:33.027Z,0.00
2018-08-14T04:10:33.029Z,0.00
2018-08-14T04:11:32.962Z,0.00
2018-08-14T04:12:32.985Z,0.00
2018-08-14T04:13:32.900Z,0.00
2018-08-14T04:14:32.958Z,0.00
2018-08-14T04:15:32.927Z,0.00
2018-08-14T04:16:32.992Z,0.00
2018-08-14T04:17:32.959Z,0.00
2018-08-14T04:18:32.891Z,0.00
2018-08-14T04:19:32.932Z,0.00
2018-08-14T04:20:32.926Z,0.00
2018-08-14T04:21:32.970Z,0.00
2018-08-14T04:22:33.037Z,0.00
2018-08-14T04:23:32.970Z,0.00
2018-08-14T04:24:33.037Z,0.00
2018-08-14T04:25:32.994Z,0.00
2018-08-14T04:26:33.049Z,0.00
2018-08-14T04:27:33.038Z,0.00
2018-08-14T04:28:33.042Z,0.00
2018-08-14T04:29:32.971Z,0.00
2018-08-14T04:30:33.048Z,1.00
2018-08-14T04:31:32.991Z,1.00
2018-08-14T04:32:33.034Z,1.00
2018-08-14T04:33:33.031Z,2.00
2018-08-14T04:34:33.031Z,2.00
2018-08-14T04:35:33.000Z,2.00
2018-08-14T04:36:32.951Z,2.00
2018-08-14T04:37:33.015Z,2.00
2018-08-14T04:38:32.996Z,2.00
2018-08-14T04:39:32.957Z,2.00
2018-08-14T04:40:33.039Z,2.00
2018-08-14T04:41:33.017Z,1.00
2018-08-14T04:42:32.981Z,1.00
2018-08-14T04:43:33.052Z,1.00
2018-08-14T04:44:32.987Z,1.00
2018-08-14T04:45:33.054Z,1.00
2018-08-14T04:46:33.004Z,1.00
2018-08-14T04:47:33.056Z,1.00
2018-08-14T04:48:32.984Z,1.00
2018-08-14T04:49:32.989Z,2.00
2018-08-14T04:50:33.058Z,2.00
2018-08-14T04:51:32.988Z,2.00
2018-08-14T04:52:32.907Z,2.00
2018-08-14T04:53:32.907Z,2.00
2018-08-14T04:54:32.999Z,2.00
2018-08-14T04:55:32.957Z,2.00
2018-08-14T04:56:32.954Z,2.00
2018-08-14T04:57:33.004Z,2.00
2018-08-14T04:58:33.005Z,2.00
2018-08-14T04:59:32.963Z,1.00
2018-08-14T05:00:33.078Z,1.00
2018-08-14T05:01:32.918Z,2.00
2018-08-14T05:02:32.959Z,2.00
2018-08-14T05:03:33.030Z,2.00
2018-08-14T05:04:33.031Z,2.00
2018-08-14T05:05:32.970Z,2.00
2018-08-14T05:06:32.961Z,3.00
2018-08-14T05:07:33.014Z,3.00
2018-08-14T05:08:32.955Z,3.00
2018-08-14T05:09:32.933Z,3.00
2018-08-14T05:10:32.974Z,3.00
2018-08-14T05:11:33.019Z,3.00
2018-08-14T05:12:33.073Z,3.00
2018-08-14T05:13:33.008Z,3.00
2018-08-14T05:14:33.143Z,3.00
2018-08-14T05:15:33.082Z,3.00
2018-08-14T05:16:33.007Z,4.00
2018-08-14T05:17:33.075Z,4.00
2018-08-14T05:18:33.002Z,4.00
2018-08-14T05:19:33.075Z,5.00
2018-08-14T05:20:33.006Z,5.00
2018-08-14T05:21:33.011Z,5.00
2018-08-14T05:22:32.986Z,6.00
2018-08-14T05:23:33.013Z,6.00
2018-08-14T05:24:33.008Z,7.00
2018-08-14T05:25:32.897Z,7.00
2018-08-14T05:26:32.988Z,7.00
2018-08-14T05:27:32.946Z,6.00
2018-08-14T05:28:32.990Z,6.00
2018-08-14T05:29:32.960Z,5.00
2018-08-14T05:30:33.003Z,5.00
2018-08-14T05:31:32.990Z,5.00
2018-08-14T05:32:33.044Z,7.00
2018-08-14T05:33:33.067Z,7.00
2018-08-14T05:34:32.975Z,6.00
2018-08-14T05:35:32.975Z,5.00
2018-08-14T05:36:33.019Z,5.00
2018-08-14T05:37:32.999Z,6.00
2018-08-14T05:38:32.950Z,7.00
2018-08-14T05:39:32.996Z,7.00
2018-08-14T05:40:33.039Z,7.00
2018-08-14T05:41:32.950Z,6.00
2018-08-14T05:42:33.027Z,6.00
2018-08-14T05:43:33.166Z,7.00
2018-08-14T05:44:33.026Z,8.00
2018-08-14T05:45:33.097Z,10.00
2018-08-14T05:46:33.098Z,12.00
2018-08-14T05:47:33.097Z,12.00
2018-08-14T05:48:33.040Z,13.00
2018-08-14T05:49:33.095Z,14.00
2018-08-14T05:50:33.124Z,13.00
2018-08-14T05:51:33.107Z,13.00
2018-08-14T05:52:33.164Z,15.00
2018-08-14T05:53:33.035Z,17.00
2018-08-14T05:54:33.105Z,18.00
2018-08-14T05:55:33.104Z,16.00
2018-08-14T05:56:33.053Z,11.00
2018-08-14T05:57:33.031Z,9.00
2018-08-14T05:58:33.120Z,8.00
2018-08-14T05:59:33.036Z,6.00
2018-08-14T06:00:33.037Z,6.00
2018-08-14T06:01:33.115Z,6.00
2018-08-14T06:02:33.108Z,6.00
2018-08-14T06:03:33.106Z,8.00
2018-08-14T06:04:33.109Z,8.00
2018-08-14T06:05:33.041Z,8.00
2018-08-14T06:06:33.108Z,7.00
2018-08-14T06:07:33.112Z,7.00
2018-08-14T06:08:33.051Z,7.00
2018-08-14T06:09:33.112Z,7.00
2018-08-14T06:10:33.048Z,7.00
2018-08-14T06:11:33.113Z,7.00
2018-08-14T06:12:33.047Z,6.00
2018-08-14T06:13:33.119Z,6.00
2018-08-14T06:14:33.044Z,7.00
2018-08-14T06:15:33.116Z,7.00
2018-08-14T06:16:33.113Z,7.00
2018-08-14T06:17:33.118Z,6.00
2018-08-14T06:18:33.048Z,6.00
2018-08-14T06:19:33.117Z,5.00
2018-08-14T06:20:33.046Z,5.00
2018-08-14T06:21:33.067Z,4.00
2018-08-14T06:22:33.069Z,4.00
2018-08-14T06:23:33.122Z,3.00
2018-08-14T06:24:33.120Z,3.00
2018-08-14T06:25:33.124Z,4.00
2018-08-14T06:26:33.123Z,5.00
2018-08-14T06:27:33.053Z,6.00
2018-08-14T06:28:33.285Z,7.00
2018-08-14T06:29:33.124Z,7.00
2018-08-14T06:30:33.053Z,7.00
2018-08-14T06:31:33.128Z,7.00
2018-08-14T06:32:33.046Z,7.00
2018-08-14T06:33:33.019Z,6.00
2018-08-14T06:34:33.131Z,5.00
2018-08-14T06:35:33.125Z,5.00
2018-08-14T06:36:33.019Z,4.00
2018-08-14T06:37:33.092Z,4.00
2018-08-14T06:38:32.989Z,3.00
2018-08-14T06:39:33.022Z,3.00
2018-08-14T06:40:33.158Z,4.00
2018-08-14T06:41:33.100Z,4.00
2018-08-14T06:42:33.126Z,5.00
2018-08-14T06:43:33.132Z,5.00
2018-08-14T06:44:33.124Z,6.00
2018-08-14T06:45:33.068Z,6.00
2018-08-14T06:46:33.129Z,6.00
2018-08-14T06:47:33.103Z,7.00
2018-08-14T06:48:33.072Z,7.00
2018-08-14T06:49:33.006Z,8.00
2018-08-14T06:50:33.109Z,8.00
2018-08-14T06:51:33.088Z,9.00
2018-08-14T06:52:33.144Z,9.00
2018-08-14T06:53:33.076Z,9.00
2018-08-14T06:54:33.152Z,9.00
2018-08-14T06:55:33.076Z,9.00
2018-08-14T06:56:33.030Z,9.00
2018-08-14T06:57:33.078Z,10.00
2018-08-14T06:58:33.144Z,11.00
2018-08-14T06:59:33.306Z,11.00
2018-08-14T07:00:33.170Z,10.00
2018-08-14T07:01:33.146Z,10.00
2018-08-14T07:02:33.170Z,9.00
2018-08-14T07:03:33.154Z,9.00
2018-08-14T07:04:33.151Z,9.00
2018-08-14T07:05:33.149Z,9.00
2018-08-14T07:06:33.079Z,9.00
2018-08-14T07:07:33.151Z,10.00
2018-08-14T07:08:33.080Z,10.00
2018-08-14T07:09:33.170Z,11.00
2018-08-14T07:10:33.089Z,11.00
2018-08-14T07:11:33.156Z,11.00
2018-08-14T07:12:33.118Z,10.00
2018-08-14T07:13:33.125Z,10.00
2018-08-14T07:14:33.062Z,10.00
2018-08-14T07:15:33.129Z,9.00
2018-08-14T07:16:33.070Z,9.00
2018-08-14T07:17:33.059Z,9.00
2018-08-14T07:18:33.065Z,9.00
2018-08-14T07:19:33.024Z,8.00
2018-08-14T07:20:33.024Z,9.00
2018-08-14T07:21:33.057Z,9.00
2018-08-14T07:22:33.088Z,10.00
2018-08-14T07:23:33.088Z,10.00
2018-08-14T07:24:33.089Z,10.00
2018-08-14T07:25:33.070Z,9.00
2018-08-14T07:26:33.038Z,9.00
2018-08-14T07:27:33.048Z,9.00
2018-08-14T07:28:32.979Z,9.00
2018-08-14T07:29:33.103Z,10.00
2018-08-14T07:30:33.045Z,10.00
2018-08-14T07:31:32.984Z,10.00
2018-08-14T07:32:33.096Z,10.00
2018-08-14T07:33:33.167Z,10.00
2018-08-14T07:34:33.173Z,10.00
2018-08-14T07:35:33.172Z,10.00
2018-08-14T07:36:33.100Z,11.00
2018-08-14T07:37:33.172Z,12.00
2018-08-14T07:38:33.107Z,14.00
2018-08-14T07:39:33.105Z,15.00
2018-08-14T07:40:33.100Z,14.00
2018-08-14T07:41:33.115Z,12.00
2018-08-14T07:42:33.165Z,12.00
2018-08-14T07:43:33.031Z,11.00
2018-08-14T07:44:33.085Z,12.00
2018-08-14T07:45:33.137Z,12.00
2018-08-14T07:46:33.105Z,11.00
2018-08-14T07:47:33.044Z,11.00
2018-08-14T07:48:33.048Z,13.00
2018-08-14T07:49:33.089Z,14.00
2018-08-14T07:50:33.148Z,13.00
2018-08-14T07:51:33.101Z,12.00
2018-08-14T07:52:33.152Z,12.00
2018-08-14T07:53:33.081Z,13.00
2018-08-14T07:54:33.129Z,14.00
2018-08-14T07:55:33.082Z,16.00
2018-08-14T07:56:33.135Z,17.00
2018-08-14T07:57:33.082Z,16.00
2018-08-14T07:58:33.037Z,16.00
2018-08-14T07:59:33.125Z,17.00
2018-08-14T08:00:33.088Z,16.00
2018-08-14T08:01:33.041Z,15.00
2018-08-14T08:02:33.086Z,13.00
2018-08-14T08:03:33.118Z,11.00
2018-08-14T08:04:33.189Z,10.00
2018-08-14T08:05:33.207Z,9.00
2018-08-14T08:06:33.128Z,9.00
2018-08-14T08:07:33.193Z,8.00
2018-08-14T08:08:33.122Z,7.00
2018-08-14T08:09:33.195Z,7.00
2018-08-14T08:10:33.141Z,6.00
2018-08-14T08:11:33.195Z,5.00
2018-08-14T08:12:33.128Z,4.00
2018-08-14T08:13:33.123Z,5.00
2018-08-14T08:14:33.182Z,6.00
2018-08-14T08:15:33.143Z,6.00
2018-08-14T08:16:33.077Z,6.00
2018-08-14T08:17:33.169Z,7.00
2018-08-14T08:18:33.165Z,7.00
2018-08-14T08:19:33.167Z,7.00
2018-08-14T08:20:33.105Z,8.00
2018-08-14T08:21:33.147Z,8.00
2018-08-14T08:22:33.175Z,6.00
2018-08-14T08:23:33.206Z,6.00
2018-08-14T08:24:33.146Z,7.00
2018-08-14T08:25:33.140Z,7.00
2018-08-14T08:26:33.207Z,8.00
2018-08-14T08:27:33.141Z,9.00
2018-08-14T08:28:33.133Z,10.00
2018-08-14T08:29:33.207Z,11.00
2018-08-14T08:30:33.182Z,14.00
2018-08-14T08:31:33.320Z,18.00
2018-08-14T08:32:33.093Z,21.00
2018-08-14T08:33:33.143Z,24.00
2018-08-14T08:34:33.279Z,24.00
2018-08-14T08:35:33.144Z,22.00
2018-08-14T08:36:33.212Z,21.00
2018-08-14T08:37:33.215Z,23.00
2018-08-14T08:38:33.147Z,24.00
2018-08-14T08:39:33.215Z,23.00
2018-08-14T08:40:33.147Z,22.00
2018-08-14T08:41:33.145Z,21.00
2018-08-14T08:42:33.224Z,20.00
2018-08-14T08:43:33.082Z,16.00
2018-08-14T08:44:33.079Z,14.00
2018-08-14T08:45:33.071Z,13.00
2018-08-14T08:46:33.057Z,12.00
2018-08-14T08:47:33.024Z,13.00
2018-08-14T08:48:33.116Z,14.00
2018-08-14T08:49:33.046Z,15.00
2018-08-14T08:50:33.044Z,17.00
2018-08-14T08:51:33.169Z,19.00
2018-08-14T08:52:33.128Z,20.00
2018-08-14T08:53:33.224Z,20.00
2018-08-14T08:54:33.152Z,19.00
2018-08-14T08:55:33.226Z,18.00
2018-08-14T08:56:33.225Z,18.00
2018-08-14T08:57:33.201Z,18.00
2018-08-14T08:58:33.230Z,19.00
2018-08-14T08:59:33.162Z,20.00
2018-08-14T09:00:33.231Z,20.00
2018-08-14T09:01:33.210Z,21.00
2018-08-14T09:02:33.215Z,23.00
2018-08-14T09:03:33.227Z,25.00
2018-08-14T09:04:33.085Z,25.00
2018-08-14T09:05:33.179Z,23.00
2018-08-14T09:06:33.066Z,21.00
2018-08-14T09:07:33.174Z,19.00
2018-08-14T09:08:33.190Z,20.00
2018-08-14T09:09:33.174Z,19.00
2018-08-14T09:10:33.133Z,18.00
2018-08-14T09:11:33.091Z,18.00
2018-08-14T09:12:33.067Z,22.00
2018-08-14T09:13:33.165Z,27.00
2018-08-14T09:14:33.238Z,28.00
2018-08-14T09:15:33.240Z,27.00
2018-08-14T09:16:33.170Z,27.00
2018-08-14T09:17:33.242Z,26.00
2018-08-14T09:18:33.172Z,24.00
2018-08-14T09:19:33.173Z,23.00
2018-08-14T09:20:33.247Z,22.00
2018-08-14T09:21:33.172Z,21.00
2018-08-14T09:22:33.249Z,21.00
2018-08-14T09:23:33.143Z,21.00
2018-08-14T09:24:33.214Z,21.00
2018-08-14T09:25:33.217Z,21.00
2018-08-14T09:26:33.147Z,21.00
2018-08-14T09:27:33.108Z,18.00
2018-08-14T09:28:33.149Z,17.00
2018-08-14T09:29:33.147Z,16.00
2018-08-14T09:30:33.216Z,15.00
2018-08-14T09:31:33.196Z,16.00
2018-08-14T09:32:33.174Z,18.00
2018-08-14T09:33:33.252Z,19.00
2018-08-14T09:34:33.181Z,18.00
2018-08-14T09:35:33.177Z,17.00
2018-08-14T09:36:33.253Z,19.00
2018-08-14T09:37:33.178Z,21.00
2018-08-14T09:38:33.482Z,22.00
2018-08-14T09:39:33.256Z,21.00
2018-08-14T09:40:33.185Z,19.00
2018-08-14T09:41:33.258Z,19.00
2018-08-14T09:42:33.198Z,18.00
2018-08-14T09:43:33.258Z,19.00
2018-08-14T09:44:33.260Z,18.00
2018-08-14T09:45:33.193Z,18.00
2018-08-14T09:46:33.197Z,18.00
2018-08-14T09:47:33.264Z,18.00
2018-08-14T09:48:33.195Z,20.00
2018-08-14T09:49:33.417Z,22.00
2018-08-14T09:50:33.186Z,23.00
2018-08-14T09:51:33.191Z,24.00
2018-08-14T09:52:33.264Z,24.00
2018-08-14T09:53:33.265Z,24.00
2018-08-14T09:54:33.267Z,23.00
2018-08-14T09:55:33.195Z,23.00
2018-08-14T09:56:33.271Z,23.00
2018-08-14T09:57:33.194Z,23.00
2018-08-14T09:58:33.270Z,23.00
2018-08-14T09:59:33.198Z,22.00
2018-08-14T10:00:33.227Z,23.00
2018-08-14T10:01:33.340Z,23.00
2018-08-14T10:02:33.202Z,21.00
2018-08-14T10:03:33.161Z,19.00
2018-08-14T10:04:33.160Z,22.00
2018-08-14T10:05:33.163Z,24.00
2018-08-14T10:06:33.231Z,23.00
2018-08-14T10:07:33.110Z,22.00
2018-08-14T10:08:33.219Z,24.00
2018-08-14T10:09:33.164Z,24.00
2018-08-14T10:10:33.165Z,24.00
2018-08-14T10:11:33.216Z,29.00
2018-08-14T10:12:33.110Z,35.00
2018-08-14T10:13:33.188Z,48.00
2018-08-14T10:14:33.256Z,73.00
2018-08-14T10:15:33.159Z,93.00
2018-08-14T10:16:33.152Z,81.00
2018-08-14T10:17:33.244Z,99.00
2018-08-14T10:18:33.178Z,83.00
2018-08-14T10:19:33.155Z,67.00
2018-08-14T10:20:33.156Z,68.00
2018-08-14T10:21:33.246Z,63.00
2018-08-14T10:22:33.247Z,60.00
2018-08-14T10:23:33.241Z,69.00
2018-08-14T10:24:33.236Z,57.00
2018-08-14T10:25:33.216Z,56.00
2018-08-14T10:26:33.177Z,46.00
2018-08-14T10:27:33.172Z,71.00
2018-08-14T10:28:33.213Z,99.00
2018-08-14T10:29:33.245Z,70.00
2018-08-14T10:30:33.153Z,67.00
2018-08-14T10:31:33.251Z,64.00
2018-08-14T10:32:33.257Z,46.00
2018-08-14T10:33:33.295Z,42.00
2018-08-14T10:34:33.223Z,51.00
2018-08-14T10:35:33.295Z,46.00
2018-08-14T10:36:33.220Z,49.00
2018-08-14T10:37:33.296Z,52.00
2018-08-14T10:38:33.222Z,44.00
2018-08-14T10:39:33.303Z,40.00
2018-08-14T10:40:33.222Z,36.00
2018-08-14T10:41:33.300Z,33.00
2018-08-14T10:42:33.225Z,38.00
2018-08-14T10:43:33.147Z,36.00
2018-08-14T10:44:33.227Z,31.00
2018-08-14T10:45:33.225Z,30.00
2018-08-14T10:46:33.222Z,32.00
2018-08-14T10:47:33.134Z,33.00
2018-08-14T10:48:33.136Z,33.00
2018-08-14T10:49:33.135Z,33.00
2018-08-14T10:50:33.184Z,32.00
2018-08-14T10:51:33.251Z,33.00
2018-08-14T10:52:33.183Z,36.00
2018-08-14T10:53:33.327Z,36.00
2018-08-14T10:54:33.234Z,38.00
2018-08-14T10:55:33.307Z,43.00
2018-08-14T10:56:33.238Z,42.00
2018-08-14T10:57:33.309Z,38.00
2018-08-14T10:58:33.254Z,49.00
2018-08-14T10:59:33.310Z,57.00
2018-08-14T11:00:33.238Z,54.00
2018-08-14T11:01:33.309Z,56.00
2018-08-14T11:02:33.311Z,52.00
2018-08-14T11:03:33.299Z,57.00
2018-08-14T11:04:33.251Z,99.00
2018-08-14T11:05:33.312Z,71.00
2018-08-14T11:06:33.312Z,50.00
2018-08-14T11:07:33.344Z,48.00
2018-08-14T11:08:33.276Z,53.00
2018-08-14T11:09:33.194Z,76.00
2018-08-14T11:10:33.325Z,68.00
2018-08-14T11:11:33.247Z,51.00
2018-08-14T11:12:33.224Z,55.00
2018-08-14T11:13:33.222Z,78.00
2018-08-14T11:14:33.244Z,99.00
2018-08-14T11:15:33.180Z,99.00
2018-08-14T11:16:33.219Z,94.00
2018-08-14T11:17:33.322Z,59.00
2018-08-14T11:18:33.200Z,44.00
2018-08-14T11:19:33.233Z,36.00
2018-08-14T11:20:33.324Z,35.00
2018-08-14T11:21:33.294Z,35.00
2018-08-14T11:22:33.222Z,37.00
2018-08-14T11:23:33.226Z,40.00
2018-08-14T11:24:33.287Z,44.00
2018-08-14T11:25:33.294Z,59.00
2018-08-14T11:26:33.205Z,51.00
2018-08-14T11:27:33.278Z,99.00
2018-08-14T11:28:33.278Z,99.00
2018-08-14T11:29:33.229Z,99.00
2018-08-14T11:30:33.276Z,99.00
2018-08-14T11:31:33.302Z,58.00
2018-08-14T11:32:33.392Z,99.00
2018-08-14T11:33:33.219Z,46.00
2018-08-14T11:34:33.218Z,45.00
2018-08-14T11:35:33.325Z,42.00
2018-08-14T11:36:33.218Z,42.00
2018-08-14T11:37:33.290Z,43.00
2018-08-14T11:38:33.199Z,84.00
2018-08-14T11:39:33.297Z,50.00
2018-08-14T11:40:33.301Z,99.00
2018-08-14T11:41:33.257Z,91.00
2018-08-14T11:42:33.266Z,99.00
2018-08-14T11:43:33.268Z,99.00
2018-08-14T11:44:33.348Z,39.00
2018-08-14T11:45:33.274Z,99.00
2018-08-14T11:46:33.345Z,48.00
2018-08-14T11:47:33.269Z,99.00
2018-08-14T11:48:33.342Z,79.00
2018-08-14T11:49:33.270Z,53.00
2018-08-14T11:50:33.349Z,99.00
2018-08-14T11:51:33.270Z,50.00
2018-08-14T11:52:33.273Z,42.00
2018-08-14T11:53:33.351Z,38.00
2018-08-14T11:54:33.277Z,41.00
2018-08-14T11:55:33.350Z,41.00
2018-08-14T11:56:33.281Z,49.00
2018-08-14T11:57:33.456Z,99.00
2018-08-14T11:58:33.279Z,99.00
2018-08-14T11:59:33.351Z,99.00
2018-08-14T12:00:33.277Z,99.00
2018-08-14T12:01:33.288Z,32.00
2018-08-14T12:02:33.361Z,99.00
2018-08-14T12:03:33.279Z,99.00
2018-08-14T12:04:33.286Z,99.00
2018-08-14T12:05:33.359Z,99.00
2018-08-14T12:06:33.269Z,48.00
2018-08-14T12:07:33.281Z,41.00
2018-08-14T12:08:33.290Z,45.00
2018-08-14T12:09:33.284Z,30.00
2018-08-14T12:10:33.285Z,25.00
2018-08-14T12:11:33.274Z,22.00
2018-08-14T12:12:33.285Z,21.00
2018-08-14T12:13:33.316Z,22.00
2018-08-14T12:14:33.250Z,36.00
2018-08-14T12:15:33.301Z,25.00
2018-08-14T12:16:33.320Z,20.00
2018-08-14T12:17:33.244Z,19.00
2018-08-14T12:18:33.372Z,17.00
2018-08-14T12:19:33.305Z,16.00
2018-08-14T12:20:33.265Z,15.00
2018-08-14T12:21:33.307Z,15.00
2018-08-14T12:22:33.350Z,16.00
2018-08-14T12:23:33.296Z,18.00
2018-08-14T12:24:33.371Z,24.00
2018-08-14T12:25:33.298Z,32.00
2018-08-14T12:26:33.376Z,30.00
2018-08-14T12:27:33.300Z,29.00
2018-08-14T12:28:33.299Z,30.00
2018-08-14T12:29:33.375Z,28.00
2018-08-14T12:30:33.298Z,90.00
2018-08-14T12:31:33.246Z,83.00
2018-08-14T12:32:33.304Z,99.00
2018-08-14T12:33:33.339Z,99.00
2018-08-14T12:34:33.274Z,99.00
2018-08-14T12:35:33.341Z,99.00
2018-08-14T12:36:33.274Z,99.00
2018-08-14T12:37:33.366Z,99.00
2018-08-14T12:38:33.294Z,99.00
2018-08-14T12:39:33.250Z,95.00
2018-08-14T12:40:33.339Z,84.00
2018-08-14T12:41:33.327Z,97.00
2018-08-14T12:42:33.380Z,63.00
2018-08-14T12:43:33.383Z,80.00
2018-08-14T12:45:33.385Z,31.00
2018-08-14T12:46:33.387Z,33.00
2018-08-14T12:47:33.320Z,99.00
2018-08-14T12:48:33.395Z,43.00
2018-08-14T12:49:33.390Z,99.00
2018-08-14T12:50:33.333Z,99.00
2018-08-14T12:51:33.394Z,99.00
2018-08-14T12:52:33.317Z,99.00
2018-08-14T12:53:33.272Z,99.00
2018-08-14T12:54:33.224Z,48.00
2018-08-14T12:55:33.398Z,80.00
2018-08-14T12:56:33.332Z,52.00
2018-08-14T12:57:33.275Z,84.00
2018-08-14T12:58:33.424Z,99.00
2018-08-14T12:59:33.252Z,65.00
2018-08-14T13:00:33.333Z,50.00
2018-08-14T13:01:33.434Z,99.00
2018-08-14T13:02:33.362Z,99.00
2018-08-14T13:03:33.361Z,84.00
2018-08-14T13:04:33.321Z,99.00
2018-08-14T13:05:33.325Z,48.00
2018-08-14T13:06:33.278Z,99.00
2018-08-14T13:07:33.371Z,29.00
2018-08-14T13:08:33.476Z,20.00
2018-08-14T13:09:33.341Z,14.00