createdAt,value
2023-05-15T00:01:24.720Z,680.08
2023-05-15T00:03:55.351Z,670.85
2023-05-15T00:06:24.084Z,688.20
2023-05-15T00:08:52.709Z,690.97
2023-05-15T00:11:23.502Z,719.80
2023-05-15T00:13:52.231Z,684.80
2023-05-15T00:16:20.800Z,722.15
2023-05-15T00:18:49.341Z,701.35
2023-05-15T00:21:19.261Z,718.83
2023-05-15T00:23:47.713Z,736.80
2023-05-15T00:26:16.301Z,734.42
2023-05-15T00:28:44.821Z,742.92
2023-05-15T00:31:14.882Z,721.50
2023-05-15T00:33:43.526Z,720.80
2023-05-15T00:36:12.246Z,726.72
2023-05-15T00:38:42.183Z,697.30
2023-05-15T00:41:12.264Z,767.92
2023-05-15T00:43:41.617Z,737.20
2023-05-15T00:46:10.049Z,700.90
2023-05-15T00:48:38.714Z,707.17
2023-05-15T00:51:07.331Z,677.75
2023-05-15T00:53:35.824Z,681.70
2023-05-15T00:56:07.955Z,740.22
2023-05-15T00:58:36.462Z,734.38
2023-05-15T01:01:06.880Z,679.60
2023-05-15T01:03:37.752Z,684.35
2023-05-15T01:06:06.638Z,687.00
2023-05-15T01:08:40.755Z,679.38
2023-05-15T01:11:12.174Z,685.85
2023-05-15T01:13:40.592Z,680.15
2023-05-15T01:16:09.571Z,701.28
2023-05-15T01:18:38.485Z,757.22
2023-05-15T01:21:35.027Z,690.42
2023-05-15T01:24:17.538Z,673.80
2023-05-15T01:27:18.708Z,677.65
2023-05-15T01:29:52.486Z,691.58
2023-05-15T01:32:24.644Z,694.75
2023-05-15T01:34:58.981Z,700.92
2023-05-15T01:37:28.689Z,701.05
2023-05-15T01:40:01.380Z,698.08
2023-05-15T01:42:34.991Z,719.42
2023-05-15T01:45:06.062Z,742.33
2023-05-15T01:47:38.758Z,686.08
2023-05-15T01:50:09.201Z,713.90
2023-05-15T01:52:39.857Z,692.85
2023-05-15T01:55:09.631Z,712.80
2023-05-15T01:57:40.350Z,707.90
2023-05-15T02:00:10.430Z,714.20
2023-05-15T02:02:39.411Z,740.63
2023-05-15T02:05:09.207Z,704.83
2023-05-15T02:07:38.101Z,737.30
2023-05-15T02:10:08.003Z,741.65
2023-05-15T02:12:37.954Z,754.92
2023-05-15T02:15:07.261Z,762.35
2023-05-15T02:17:35.986Z,743.95
2023-05-15T02:20:06.250Z,750.00
2023-05-15T02:22:36.484Z,736.70
2023-05-15T02:25:05.393Z,730.22
2023-05-15T02:27:47.536Z,736.55
2023-05-15T02:30:26.791Z,740.08
2023-05-15T02:33:00.472Z,728.03
2023-05-15T02:35:33.399Z,717.38
2023-05-15T02:38:04.377Z,733.85
2023-05-15T02:40:33.782Z,716.58
2023-05-15T02:43:03.918Z,727.30
2023-05-15T02:45:32.671Z,715.20
2023-05-15T02:48:01.737Z,723.42
2023-05-15T02:50:30.389Z,720.35
2023-05-15T02:53:04.257Z,709.60
2023-05-15T02:55:32.706Z,711.95
2023-05-15T02:58:02.498Z,708.47
2023-05-15T03:00:31.022Z,736.25
2023-05-15T03:02:59.576Z,726.13
2023-05-15T03:05:28.119Z,731.40
2023-05-15T03:07:58.246Z,711.33
2023-05-15T03:10:26.600Z,816.95
2023-05-15T03:12:58.177Z,706.75
2023-05-15T03:15:28.152Z,705.28
2023-05-15T03:17:56.645Z,720.13
2023-05-15T03:20:25.197Z,722.83
2023-05-15T03:22:53.744Z,723.30
2023-05-15T03:25:23.603Z,680.55
2023-05-15T03:27:52.291Z,696.65
2023-05-15T03:30:20.738Z,690.55
2023-05-15T03:32:50.527Z,682.35
2023-05-15T03:35:19.102Z,710.95
2023-05-15T03:37:47.581Z,696.58
2023-05-15T03:40:16.336Z,710.13
2023-05-15T03:42:44.690Z,707.63
2023-05-15T03:45:13.037Z,694.40
2023-05-15T03:47:42.868Z,684.35
2023-05-15T03:50:13.256Z,723.13
2023-05-15T03:52:42.416Z,709.35
2023-05-15T03:55:12.734Z,700.22
2023-05-15T03:57:42.388Z,714.70
2023-05-15T04:00:12.387Z,728.33
2023-05-15T04:02:41.404Z,726.30
2023-05-15T04:05:12.075Z,714.88
2023-05-15T04:07:40.711Z,733.63
2023-05-15T04:10:10.002Z,709.92
2023-05-15T04:12:39.075Z,717.92
2023-05-15T04:15:19.718Z,728.90
2023-05-15T04:17:51.311Z,743.75
2023-05-15T04:20:22.273Z,723.33
2023-05-15T04:22:50.921Z,711.20
2023-05-15T04:25:20.252Z,709.95
2023-05-15T04:27:49.508Z,665.85
2023-05-15T04:30:18.224Z,759.17
2023-05-15T04:32:46.769Z,693.22
2023-05-15T04:35:15.857Z,726.97
2023-05-15T04:37:46.882Z,749.33
2023-05-15T04:40:16.558Z,667.63
2023-05-15T04:42:45.588Z,740.08
2023-05-15T04:45:14.963Z,802.33
2023-05-15T04:47:43.420Z,769.80
2023-05-15T04:50:12.378Z,813.88
2023-05-15T04:52:40.943Z,734.20
2023-05-15T04:55:14.071Z,704.90
2023-05-15T04:57:42.442Z,722.08
2023-05-15T05:00:12.507Z,844.90
2023-05-15T05:02:41.534Z,751.50
2023-05-15T05:05:10.692Z,713.75
2023-05-15T05:07:39.145Z,683.03
2023-05-15T05:10:10.906Z,743.35
2023-05-15T05:12:39.514Z,713.42
2023-05-15T05:15:09.598Z,728.00
2023-05-15T05:17:38.458Z,721.10
2023-05-15T05:20:10.629Z,790.60
2023-05-15T05:22:42.396Z,803.53
2023-05-15T05:25:12.589Z,743.22
2023-05-15T05:27:41.054Z,738.15
2023-05-15T05:30:10.565Z,741.22
2023-05-15T05:32:39.430Z,739.53
2023-05-15T05:35:08.473Z,735.22
2023-05-15T05:37:38.683Z,789.78
2023-05-15T05:40:11.423Z,760.90
2023-05-15T05:42:39.989Z,919.13
2023-05-15T05:45:09.322Z,788.70
2023-05-15T05:47:38.104Z,712.80
2023-05-15T05:50:08.035Z,716.80
2023-05-15T05:52:36.478Z,740.10
2023-05-15T05:55:05.166Z,809.53
2023-05-15T05:57:51.914Z,761.03
2023-05-15T06:00:21.434Z,789.35
2023-05-15T06:02:49.961Z,767.83
2023-05-15T06:05:18.536Z,776.17
2023-05-15T06:07:46.886Z,773.10
2023-05-15T06:10:15.656Z,761.08
2023-05-15T06:12:45.571Z,794.15
2023-05-15T06:15:14.430Z,735.30
2023-05-15T06:17:42.805Z,689.85
2023-05-15T06:20:12.072Z,776.15
2023-05-15T06:22:40.773Z,717.78
2023-05-15T06:25:13.662Z,710.60
2023-05-15T06:27:42.549Z,715.08
2023-05-15T06:30:13.701Z,698.30
2023-05-15T06:32:42.524Z,694.72
2023-05-15T06:35:11.515Z,659.13
2023-05-15T06:37:40.070Z,703.85
2023-05-15T06:40:09.859Z,722.60
2023-05-15T06:42:38.174Z,753.90
2023-05-15T06:45:07.753Z,825.80
2023-05-15T06:47:37.592Z,756.45
2023-05-15T06:50:06.765Z,772.28
2023-05-15T06:52:35.156Z,766.15
2023-05-15T06:55:03.744Z,760.28
2023-05-15T06:57:32.352Z,738.80
2023-05-15T07:00:01.390Z,750.78
2023-05-15T07:02:29.956Z,752.95
2023-05-15T07:05:00.053Z,786.40
2023-05-15T07:07:28.728Z,757.60
2023-05-15T07:09:57.279Z,801.72
2023-05-15T07:12:26.560Z,734.47
2023-05-15T07:14:55.284Z,749.22
2023-05-15T07:17:23.907Z,728.30
2023-05-15T07:19:54.780Z,737.03
2023-05-15T07:22:24.828Z,750.85
2023-05-15T07:24:53.220Z,738.25
2023-05-15T07:27:21.613Z,759.05
2023-05-15T07:29:50.351Z,749.60
2023-05-15T07:32:18.778Z,750.10
2023-05-15T07:34:47.263Z,763.42
2023-05-15T07:37:16.911Z,742.95
2023-05-15T07:39:47.474Z,771.10
2023-05-15T07:42:16.068Z,738.47
2023-05-15T07:44:45.964Z,743.15
2023-05-15T07:47:15.787Z,751.33
2023-05-15T07:49:44.154Z,720.78
2023-05-15T07:52:12.639Z,741.53
2023-05-15T07:54:42.313Z,759.35
2023-05-15T07:57:13.260Z,715.95
2023-05-15T07:59:43.000Z,890.08
2023-05-15T08:02:11.458Z,746.38
2023-05-15T08:04:39.875Z,747.88
2023-05-15T08:07:10.610Z,734.92
2023-05-15T08:09:39.055Z,759.30
2023-05-15T08:12:21.692Z,856.17
2023-05-15T08:14:51.318Z,819.17
2023-05-15T08:17:23.458Z,740.47
2023-05-15T08:19:51.800Z,768.20
2023-05-15T08:22:20.162Z,910.78
2023-05-15T08:24:48.985Z,773.03
2023-05-15T08:27:18.905Z,810.15
2023-05-15T08:29:47.357Z,750.38
2023-05-15T08:32:15.761Z,766.25
2023-05-15T08:34:44.472Z,756.42
2023-05-15T08:37:12.975Z,763.47
2023-05-15T08:39:41.443Z,749.13
2023-05-15T08:42:12.242Z,836.58
2023-05-15T08:44:42.730Z,861.22
2023-05-15T08:47:11.581Z,759.08
2023-05-15T08:49:49.237Z,789.92
2023-05-15T08:52:18.309Z,737.15
2023-05-15T08:54:48.605Z,767.15
2023-05-15T08:57:21.771Z,755.25
2023-05-15T08:59:53.136Z,744.67
2023-05-15T09:02:22.177Z,775.03
2023-05-15T09:04:51.057Z,792.67
2023-05-15T09:07:19.698Z,793.05
2023-05-15T09:09:48.547Z,739.10
2023-05-15T09:12:18.016Z,743.83
2023-05-15T09:14:46.654Z,743.10
2023-05-15T09:17:16.485Z,724.00
2023-05-15T09:19:45.082Z,744.50
2023-05-15T09:22:18.260Z,754.30
2023-05-15T09:24:48.202Z,710.15
2023-05-15T09:27:17.022Z,765.72
2023-05-15T09:29:45.411Z,732.63
2023-05-15T09:32:16.654Z,744.28
2023-05-15T09:34:46.075Z,759.25
2023-05-15T09:37:29.942Z,762.47
2023-05-15T09:40:01.870Z,894.45
2023-05-15T09:42:36.256Z,765.78
2023-05-15T09:45:05.881Z,785.53
2023-05-15T09:47:35.884Z,756.83
2023-05-15T09:50:04.666Z,724.53
2023-05-15T09:52:33.955Z,760.90
2023-05-15T09:55:02.812Z,782.90
2023-05-15T09:57:31.234Z,784.45
2023-05-15T10:00:05.226Z,806.78
2023-05-15T10:02:35.393Z,741.80
2023-05-15T10:05:04.101Z,897.20
2023-05-15T10:07:33.270Z,736.20
2023-05-15T10:10:02.385Z,719.83
2023-05-15T10:12:32.172Z,745.00
2023-05-15T10:15:04.014Z,749.50
2023-05-15T10:17:35.764Z,766.15
2023-05-15T10:20:06.993Z,772.00
2023-05-15T10:22:39.566Z,755.17
2023-05-15T10:25:14.801Z,799.85
2023-05-15T10:27:44.593Z,768.40
2023-05-15T10:30:13.426Z,740.53
2023-05-15T10:32:44.534Z,679.70
2023-05-15T10:35:13.506Z,696.17
2023-05-15T10:37:42.092Z,692.38
2023-05-15T10:40:12.207Z,745.42
2023-05-15T10:42:43.193Z,877.47
2023-05-15T10:45:12.236Z,708.55
2023-05-15T10:47:43.172Z,693.10
2023-05-15T10:50:13.374Z,739.13
2023-05-15T10:52:42.702Z,762.33
2023-05-15T10:55:15.036Z,756.35
2023-05-15T10:57:43.484Z,701.65
2023-05-15T11:00:27.595Z,695.78
2023-05-15T11:02:58.899Z,646.88
2023-05-15T11:05:28.004Z,714.88
2023-05-15T11:08:28.102Z,721.83
2023-05-15T11:10:56.693Z,768.72
2023-05-15T11:13:25.372Z,709.70
2023-05-15T11:15:57.288Z,637.17
2023-05-15T11:18:28.177Z,633.17
2023-05-15T11:21:09.739Z,628.22
2023-05-15T11:23:42.030Z,684.92
2023-05-15T11:26:10.614Z,675.88
2023-05-15T11:28:48.158Z,770.45
2023-05-15T11:31:16.775Z,677.15
2023-05-15T11:33:46.958Z,606.55
2023-05-15T11:36:18.641Z,585.13
2023-05-15T11:38:52.174Z,599.63
2023-05-15T11:41:24.952Z,604.25
2023-05-15T11:43:53.512Z,664.58
2023-05-15T11:46:22.610Z,746.90
2023-05-15T11:48:52.690Z,715.55
2023-05-15T11:51:22.630Z,706.65
2023-05-15T11:53:52.121Z,755.63
2023-05-15T11:56:22.915Z,714.30
2023-05-15T11:58:51.604Z,698.05
2023-05-15T12:01:20.390Z,712.78
2023-05-15T12:03:51.654Z,732.65
2023-05-15T12:06:20.316Z,884.60
2023-05-15T12:08:53.348Z,712.17
2023-05-15T12:11:24.282Z,734.78
2023-05-15T12:13:54.269Z,685.30
2023-05-15T12:16:26.108Z,632.80
2023-05-15T12:18:57.790Z,637.65
2023-05-15T12:21:28.296Z,703.97
2023-05-15T12:24:07.095Z,632.72
2023-05-15T12:26:38.469Z,631.97
2023-05-15T12:29:07.129Z,614.10
2023-05-15T12:31:36.387Z,630.60
2023-05-15T12:34:06.373Z,648.58
2023-05-15T12:36:34.857Z,629.85
2023-05-15T12:39:07.849Z,636.03
2023-05-15T12:41:37.704Z,645.25
2023-05-15T12:44:06.899Z,637.58
2023-05-15T12:46:35.549Z,732.33
2023-05-15T12:49:05.728Z,675.08
2023-05-15T12:51:34.098Z,615.25
2023-05-15T12:54:02.546Z,675.08
2023-05-15T12:56:31.552Z,680.45
2023-05-15T12:58:59.916Z,644.08
2023-05-15T13:01:28.464Z,597.92
2023-05-15T13:03:57.460Z,661.65
2023-05-15T13:06:41.895Z,613.20
2023-05-15T13:09:13.922Z,591.25
2023-05-15T13:11:45.878Z,583.80
2023-05-15T13:14:18.200Z,550.85
2023-05-15T13:16:47.722Z,614.15
2023-05-15T13:19:17.721Z,642.85
2023-05-15T13:21:50.821Z,580.42
2023-05-15T13:24:19.474Z,762.70
2023-05-15T13:26:48.006Z,587.80
2023-05-15T13:29:16.816Z,579.10
2023-05-15T13:31:45.535Z,541.30
2023-05-15T13:34:14.907Z,540.38
2023-05-15T13:36:43.344Z,582.35
2023-05-15T13:39:13.277Z,626.47
2023-05-15T13:41:41.872Z,768.60
2023-05-15T13:44:10.208Z,638.38
2023-05-15T13:46:38.555Z,679.97
2023-05-15T13:49:07.704Z,588.40
2023-05-15T13:51:36.122Z,652.42
2023-05-15T13:54:04.590Z,651.50
2023-05-15T13:56:34.327Z,672.80
2023-05-15T13:59:02.695Z,684.40
2023-05-15T14:01:31.105Z,714.30
2023-05-15T14:03:59.545Z,665.72
2023-05-15T14:06:28.455Z,696.63
2023-05-15T14:08:56.809Z,857.78
2023-05-15T14:11:25.143Z,730.25
2023-05-15T14:13:54.946Z,819.90
2023-05-15T14:16:23.425Z,777.55
2023-05-15T14:18:51.889Z,716.50
2023-05-15T14:21:20.609Z,774.22
2023-05-15T14:23:48.992Z,867.63
2023-05-15T14:26:17.328Z,717.67
2023-05-15T14:28:46.030Z,813.42
2023-05-15T14:31:15.787Z,767.95
2023-05-15T14:33:44.140Z,660.53
2023-05-15T14:36:12.478Z,700.85
2023-05-15T14:38:42.238Z,682.85
2023-05-15T14:41:10.584Z,665.67
2023-05-15T14:43:39.258Z,682.95
2023-05-15T14:46:11.174Z,684.90
2023-05-15T14:48:41.181Z,655.28
2023-05-15T14:51:09.626Z,724.47
2023-05-15T14:53:38.039Z,623.40
2023-05-15T14:56:07.070Z,755.63
2023-05-15T14:58:35.483Z,698.17
2023-05-15T15:01:06.880Z,636.30
2023-05-15T15:03:37.487Z,701.15
2023-05-15T15:06:07.951Z,644.55
2023-05-15T15:08:36.316Z,649.97
2023-05-15T15:11:05.535Z,644.30
2023-05-15T15:13:33.909Z,687.17
2023-05-15T15:16:03.211Z,711.60
2023-05-15T15:18:31.590Z,721.28
2023-05-15T15:21:00.007Z,714.30
2023-05-15T15:23:29.696Z,777.90
2023-05-15T15:25:58.051Z,810.78
2023-05-15T15:28:29.007Z,918.60
2023-05-15T15:30:57.346Z,734.75
2023-05-15T15:33:25.756Z,730.33
2023-05-15T15:35:54.851Z,726.90
2023-05-15T15:38:23.219Z,830.17
2023-05-15T15:40:52.952Z,775.80
2023-05-15T15:43:21.311Z,734.17
2023-05-15T15:45:49.690Z,713.30
2023-05-15T15:48:18.882Z,693.47
2023-05-15T15:50:47.367Z,709.17
2023-05-15T15:53:15.916Z,752.13
2023-05-15T15:55:46.228Z,690.08
2023-05-15T15:58:16.779Z,865.30
2023-05-15T16:00:45.499Z,682.80
2023-05-15T16:03:13.939Z,829.75
2023-05-15T16:05:42.352Z,688.92
2023-05-15T16:08:10.764Z,684.17
2023-05-15T16:10:39.631Z,702.35
2023-05-15T16:13:08.824Z,713.35
2023-05-15T16:15:38.459Z,669.97
2023-05-15T16:18:09.344Z,792.22
2023-05-15T16:20:37.797Z,728.10
2023-05-15T16:23:06.133Z,654.08
2023-05-15T16:25:34.591Z,648.58
2023-05-15T16:28:03.097Z,747.17
2023-05-15T16:30:47.205Z,671.45
2023-05-15T16:33:19.413Z,737.45
2023-05-15T16:35:48.167Z,834.30
2023-05-15T16:38:18.003Z,730.70
2023-05-15T16:40:46.437Z,648.00
2023-05-15T16:43:15.230Z,689.00
2023-05-15T16:45:44.474Z,694.63
2023-05-15T16:48:12.913Z,721.47
2023-05-15T16:50:42.885Z,719.97
2023-05-15T16:53:11.631Z,700.05
2023-05-15T16:55:40.251Z,660.63
2023-05-15T16:58:23.474Z,694.55
2023-05-15T17:00:52.148Z,633.40
2023-05-15T17:03:20.763Z,625.17
2023-05-15T17:05:54.672Z,493.52
2023-05-15T17:08:23.097Z,506.65
2023-05-15T17:10:51.507Z,457.45
2023-05-15T17:13:21.883Z,434.30
2023-05-15T17:15:51.290Z,404.45
2023-05-15T17:18:20.088Z,313.08
2023-05-15T17:20:48.749Z,365.25
2023-05-15T17:23:18.956Z,452.35
2023-05-15T17:25:48.115Z,496.35
2023-05-15T17:28:16.608Z,587.47
2023-05-15T17:30:44.956Z,627.13
2023-05-15T17:33:13.347Z,779.80
2023-05-15T17:35:41.727Z,725.25
2023-05-15T17:38:10.114Z,735.65
2023-05-15T17:40:39.871Z,763.33
2023-05-15T17:43:09.750Z,704.85
2023-05-15T17:45:38.227Z,681.67
2023-05-15T17:48:07.124Z,713.88
2023-05-15T17:50:38.015Z,757.35
2023-05-15T17:53:06.484Z,676.50
2023-05-15T17:55:34.846Z,708.03
2023-05-15T17:58:04.599Z,830.03
2023-05-15T18:00:32.933Z,751.92
2023-05-15T18:03:01.697Z,759.55
2023-05-15T18:05:30.232Z,744.25
2023-05-15T18:07:59.970Z,709.08
2023-05-15T18:10:28.457Z,719.92
2023-05-15T18:12:56.924Z,695.83
2023-05-15T18:15:26.795Z,692.53
2023-05-15T18:17:55.396Z,698.55
2023-05-15T18:20:24.094Z,694.00
2023-05-15T18:22:52.478Z,705.38
2023-05-15T18:25:21.111Z,690.35
2023-05-15T18:27:49.554Z,674.30
2023-05-15T18:30:18.510Z,686.75
2023-05-15T18:32:48.275Z,740.50
2023-05-15T18:35:17.821Z,735.35
2023-05-15T18:37:46.121Z,761.45
2023-05-15T18:40:14.882Z,719.92
2023-05-15T18:42:43.246Z,710.08
2023-05-15T18:45:13.285Z,719.38
2023-05-15T18:47:41.742Z,734.28
2023-05-15T18:50:13.706Z,725.72
2023-05-15T18:52:42.102Z,720.58
2023-05-15T18:55:11.309Z,741.60
2023-05-15T18:57:40.148Z,774.63
2023-05-15T19:00:09.485Z,748.10
2023-05-15T19:02:40.117Z,746.50
2023-05-15T19:05:09.341Z,848.60
2023-05-15T19:07:39.088Z,743.45
2023-05-15T19:10:08.902Z,737.38
2023-05-15T19:12:37.977Z,704.95
2023-05-15T19:15:07.517Z,764.17
2023-05-15T19:17:38.123Z,741.92
2023-05-15T19:20:08.509Z,776.78
2023-05-15T19:22:38.687Z,712.47
2023-05-15T19:25:07.944Z,738.78
2023-05-15T19:27:36.380Z,750.67
2023-05-15T19:30:07.084Z,716.95
2023-05-15T19:32:35.965Z,695.95
2023-05-15T19:35:05.232Z,748.08
2023-05-15T19:37:33.652Z,721.50
2023-05-15T19:40:04.248Z,759.90
2023-05-15T19:42:32.652Z,766.80
2023-05-15T19:45:01.234Z,780.30
2023-05-15T19:47:29.614Z,730.80
2023-05-15T19:49:58.016Z,769.47
2023-05-15T19:52:26.446Z,757.45
2023-05-15T19:54:54.843Z,756.63
2023-05-15T19:57:24.537Z,753.78
2023-05-15T19:59:52.876Z,740.38
2023-05-15T20:02:21.306Z,756.65
2023-05-15T20:04:50.474Z,752.70
2023-05-15T20:07:18.770Z,743.30
2023-05-15T20:09:47.169Z,771.63
2023-05-15T20:12:15.498Z,746.40
2023-05-15T20:14:50.012Z,738.92
2023-05-15T20:17:19.043Z,756.83
2023-05-15T20:19:49.499Z,783.15
2023-05-15T20:22:19.268Z,775.28
2023-05-15T20:24:48.206Z,758.70
2023-05-15T20:27:16.668Z,753.13
2023-05-15T20:29:46.619Z,767.42
2023-05-15T20:32:15.134Z,744.45
2023-05-15T20:34:45.662Z,750.13
2023-05-15T20:37:14.211Z,761.00
2023-05-15T20:39:42.772Z,760.50
2023-05-15T20:42:11.263Z,776.70
2023-05-15T20:44:39.637Z,736.88
2023-05-15T20:47:10.738Z,691.58
2023-05-15T20:49:39.419Z,747.17
2023-05-15T20:52:08.152Z,749.72
2023-05-15T20:54:36.932Z,766.15
2023-05-15T20:57:06.123Z,755.35
2023-05-15T20:59:34.866Z,759.85
2023-05-15T21:02:03.335Z,744.72
2023-05-15T21:04:33.414Z,766.65
2023-05-15T21:07:01.928Z,734.33
2023-05-15T21:09:30.518Z,770.00
2023-05-15T21:11:59.860Z,736.75
2023-05-15T21:14:28.431Z,739.42
2023-05-15T21:16:56.879Z,751.28
2023-05-15T21:19:25.591Z,745.40
2023-05-15T21:21:55.399Z,757.03
2023-05-15T21:24:23.853Z,759.65
2023-05-15T21:26:52.419Z,749.35
2023-05-15T21:29:21.305Z,743.15
2023-05-15T21:31:49.797Z,764.92
2023-05-15T21:34:18.365Z,757.72
2023-05-15T21:36:46.939Z,750.00
2023-05-15T21:39:16.725Z,782.55
2023-05-15T21:41:45.194Z,773.05
2023-05-15T21:44:13.679Z,761.95
2023-05-15T21:46:42.596Z,757.47
2023-05-15T21:49:11.358Z,782.17
2023-05-15T21:51:40.235Z,767.65
2023-05-15T21:54:08.703Z,766.50
2023-05-15T21:56:38.549Z,769.63
2023-05-15T21:59:07.004Z,764.25
2023-05-15T22:01:36.273Z,756.00
2023-05-15T22:04:04.940Z,767.00
2023-05-15T22:06:33.673Z,764.45
2023-05-15T22:09:02.476Z,778.70
2023-05-15T22:11:30.859Z,765.38
2023-05-15T22:14:01.562Z,704.28
2023-05-15T22:16:29.926Z,714.33
2023-05-15T22:18:58.773Z,705.75
2023-05-15T22:21:27.588Z,706.72
2023-05-15T22:23:55.942Z,699.67
2023-05-15T22:26:24.530Z,707.15
2023-05-15T22:28:56.334Z,692.95
2023-05-15T22:31:26.551Z,701.08
2023-05-15T22:33:54.945Z,742.88
2023-05-15T22:36:23.346Z,730.72
2023-05-15T22:38:51.797Z,732.65
2023-05-15T22:41:21.058Z,695.17
2023-05-15T22:43:49.757Z,765.08
2023-05-15T22:46:18.116Z,703.65
2023-05-15T22:48:48.061Z,758.88
2023-05-15T22:51:17.608Z,744.00
2023-05-15T22:53:45.969Z,749.40
2023-05-15T22:56:14.789Z,765.55
2023-05-15T22:58:43.381Z,735.85
2023-05-15T23:01:11.985Z,709.63
2023-05-15T23:03:40.861Z,764.47
2023-05-15T23:06:10.951Z,764.45
2023-05-15T23:08:39.364Z,754.10
2023-05-15T23:11:07.666Z,771.20
2023-05-15T23:13:36.053Z,766.20
2023-05-15T23:16:04.787Z,756.20
2023-05-15T23:18:34.951Z,754.88
2023-05-15T23:21:04.807Z,759.80
2023-05-15T23:23:34.621Z,734.88
2023-05-15T23:26:03.089Z,767.30
2023-05-15T23:28:31.687Z,770.20
2023-05-15T23:31:00.076Z,758.60
2023-05-15T23:33:28.491Z,755.03
2023-05-15T23:35:57.017Z,747.17
2023-05-15T23:38:25.428Z,753.97
2023-05-15T23:40:55.591Z,758.05
2023-05-15T23:43:24.128Z,769.40
2023-05-15T23:45:53.038Z,787.45
2023-05-15T23:48:21.531Z,729.88
2023-05-15T23:50:51.479Z,774.30
2023-05-15T23:53:20.209Z,769.55
2023-05-15T23:55:48.758Z,765.10
2023-05-15T23:58:18.955Z,768.92
