createdAt,value
2022-09-04T00:00:48.892Z,4.53
2022-09-04T00:03:32.057Z,4.18
2022-09-04T00:06:05.460Z,4.30
2022-09-04T00:08:59.530Z,4.22
2022-09-04T00:11:41.513Z,4.47
2022-09-04T00:14:15.308Z,3.97
2022-09-04T00:16:48.029Z,4.20
2022-09-04T00:19:24.341Z,4.13
2022-09-04T00:21:57.105Z,4.70
2022-09-04T00:24:26.759Z,4.85
2022-09-04T00:27:00.328Z,4.07
2022-09-04T00:29:40.381Z,4.47
2022-09-04T00:32:21.228Z,5.22
2022-09-04T00:35:05.479Z,5.00
2022-09-04T00:37:38.149Z,4.43
2022-09-04T00:40:11.278Z,4.65
2022-09-04T00:42:55.877Z,5.38
2022-09-04T00:45:37.184Z,5.15
2022-09-04T00:48:20.757Z,5.20
2022-09-04T00:51:17.549Z,4.53
2022-09-04T00:54:05.769Z,4.80
2022-09-04T00:56:59.739Z,5.22
2022-09-04T00:59:43.260Z,4.45
2022-09-04T01:02:24.667Z,4.70
2022-09-04T01:05:04.603Z,4.70
2022-09-04T01:07:48.908Z,4.50
2022-09-04T01:10:36.673Z,5.30
2022-09-04T01:13:10.330Z,4.60
2022-09-04T01:15:45.143Z,4.45
2022-09-04T01:18:19.930Z,5.18
2022-09-04T01:20:57.353Z,4.20
2022-09-04T01:23:55.435Z,4.53
2022-09-04T01:26:33.989Z,4.75
2022-09-04T01:29:18.809Z,4.80
2022-09-04T01:31:54.901Z,4.50
2022-09-04T01:34:36.702Z,4.40
2022-09-04T01:37:19.084Z,4.70
2022-09-04T01:39:56.978Z,4.10
2022-09-04T01:42:38.580Z,4.43
2022-09-04T01:45:07.767Z,4.07
2022-09-04T01:47:44.488Z,4.50
2022-09-04T01:50:17.681Z,4.40
2022-09-04T01:52:54.734Z,3.88
2022-09-04T01:55:31.576Z,4.30
2022-09-04T01:58:12.749Z,4.20
2022-09-04T02:00:53.720Z,3.88
2022-09-04T02:03:32.764Z,4.70
2022-09-04T02:06:09.309Z,4.32
2022-09-04T02:08:49.519Z,4.10
2022-09-04T02:11:19.932Z,4.40
2022-09-04T02:14:22.252Z,4.10
2022-09-04T02:17:05.048Z,4.05
2022-09-04T02:19:56.264Z,4.43
2022-09-04T02:22:33.950Z,3.90
2022-09-04T02:25:08.609Z,3.95
2022-09-04T02:27:45.076Z,4.55
2022-09-04T02:30:18.944Z,4.03
2022-09-04T02:32:53.698Z,4.43
2022-09-04T02:35:31.416Z,4.13
2022-09-04T02:38:11.934Z,4.20
2022-09-04T02:40:49.406Z,4.25
2022-09-04T02:43:28.994Z,3.78
2022-09-04T02:46:05.671Z,4.38
2022-09-04T02:48:46.547Z,4.38
2022-09-04T02:51:38.718Z,4.00
2022-09-04T02:54:17.862Z,4.60
2022-09-04T02:56:53.509Z,4.25
2022-09-04T02:59:34.992Z,3.58
2022-09-04T03:02:06.368Z,4.25
2022-09-04T03:04:41.292Z,4.07
2022-09-04T03:07:15.644Z,4.45
2022-09-04T03:09:47.811Z,4.47
2022-09-04T03:12:30.934Z,3.95
2022-09-04T03:15:09.268Z,4.32
2022-09-04T03:17:45.982Z,4.13
2022-09-04T03:20:20.739Z,4.00
2022-09-04T03:22:55.654Z,4.25
2022-09-04T03:25:46.585Z,4.38
2022-09-04T03:28:33.186Z,4.18
2022-09-04T03:31:15.793Z,4.57
2022-09-04T03:33:49.987Z,5.47
2022-09-04T03:36:24.656Z,5.20
2022-09-04T03:39:02.867Z,5.28
2022-09-04T03:41:41.121Z,5.90
2022-09-04T03:44:20.810Z,6.30
2022-09-04T03:46:58.920Z,5.18
2022-09-04T03:49:44.150Z,5.65
2022-09-04T03:52:21.372Z,5.88
2022-09-04T03:55:07.048Z,5.35
2022-09-04T03:57:49.384Z,5.07
2022-09-04T04:00:20.184Z,4.82
2022-09-04T04:03:08.871Z,5.28
2022-09-04T04:05:49.517Z,4.90
2022-09-04T04:09:04.140Z,4.70
2022-09-04T04:11:47.203Z,5.07
2022-09-04T04:14:38.363Z,4.90
2022-09-04T04:17:22.387Z,4.65
2022-09-04T04:20:05.523Z,4.15
2022-09-04T04:22:52.555Z,5.05
2022-09-04T04:25:43.156Z,4.05
2022-09-04T04:28:31.571Z,3.88
2022-09-04T04:31:12.263Z,5.38
2022-09-04T04:33:50.343Z,4.50
2022-09-04T04:36:29.205Z,4.70
2022-09-04T04:39:18.543Z,5.55
2022-09-04T04:42:10.203Z,4.85
2022-09-04T04:45:10.724Z,5.32
2022-09-04T04:47:57.146Z,4.80
2022-09-04T04:50:36.857Z,5.57
2022-09-04T04:53:14.506Z,4.35
2022-09-04T04:55:51.603Z,3.60
2022-09-04T04:58:31.531Z,4.70
2022-09-04T05:01:07.295Z,4.30
2022-09-04T05:03:47.864Z,4.75
2022-09-04T05:06:23.631Z,5.28
2022-09-04T05:08:56.932Z,4.90
2022-09-04T05:11:36.701Z,5.63
2022-09-04T05:14:21.241Z,4.93
2022-09-04T05:16:56.601Z,5.38
2022-09-04T05:19:33.864Z,5.18
2022-09-04T05:22:10.963Z,4.95
2022-09-04T05:24:55.749Z,4.70
2022-09-04T05:28:04.442Z,4.85
2022-09-04T05:30:43.821Z,4.85
2022-09-04T05:33:19.554Z,5.00
2022-09-04T05:35:54.579Z,5.45
2022-09-04T05:38:32.068Z,5.25
2022-09-04T05:41:07.648Z,5.40
2022-09-04T05:43:51.768Z,4.53
2022-09-04T05:46:39.844Z,5.10
2022-09-04T05:49:25.338Z,5.03
2022-09-04T05:52:09.834Z,5.20
2022-09-04T05:55:14.852Z,4.78
2022-09-04T05:57:57.293Z,5.05
2022-09-04T06:00:31.873Z,4.93
2022-09-04T06:03:48.357Z,4.35
2022-09-04T06:06:23.707Z,5.20
2022-09-04T06:09:25.237Z,5.55
2022-09-04T06:12:19.316Z,5.10
2022-09-04T06:15:04.790Z,5.25
2022-09-04T06:17:49.526Z,5.25
2022-09-04T06:20:46.909Z,5.20
2022-09-04T06:23:27.236Z,4.78
2022-09-04T06:26:21.665Z,5.35
2022-09-04T06:29:05.809Z,5.25
2022-09-04T06:32:06.323Z,5.18
2022-09-04T06:35:00.826Z,6.00
2022-09-04T06:37:38.638Z,6.13
2022-09-04T06:40:31.437Z,6.15
2022-09-04T06:43:17.288Z,7.72
2022-09-04T06:45:58.940Z,7.53
2022-09-04T06:48:40.707Z,6.70
2022-09-04T06:51:27.106Z,7.05
2022-09-04T06:54:11.318Z,7.28
2022-09-04T06:56:56.027Z,6.75
2022-09-04T07:00:12.071Z,6.93
2022-09-04T07:03:04.804Z,6.72
2022-09-04T07:05:41.581Z,6.50
2022-09-04T07:08:20.145Z,6.75
2022-09-04T07:11:00.745Z,6.75
2022-09-04T07:13:55.664Z,6.85
2022-09-04T07:16:34.037Z,6.68
2022-09-04T07:19:21.967Z,5.85
2022-09-04T07:22:04.009Z,5.88
2022-09-04T07:24:46.246Z,5.32
2022-09-04T07:27:22.043Z,5.40
2022-09-04T07:29:56.017Z,5.68
2022-09-04T07:32:31.193Z,5.22
2022-09-04T07:35:08.044Z,5.35
2022-09-04T07:37:44.659Z,5.57
2022-09-04T07:40:17.789Z,5.75
2022-09-04T07:42:52.318Z,5.13
2022-09-04T07:45:30.155Z,4.93
2022-09-04T07:48:08.877Z,5.10
2022-09-04T07:50:40.357Z,4.80
2022-09-04T07:53:20.853Z,4.80
2022-09-04T07:55:52.975Z,4.47
2022-09-04T07:58:49.531Z,5.50
2022-09-04T08:01:28.444Z,5.35
2022-09-04T08:04:16.363Z,4.72
2022-09-04T08:06:50.692Z,5.22
2022-09-04T08:09:49.621Z,5.07
2022-09-04T08:12:44.980Z,4.65
2022-09-04T08:15:20.032Z,5.03
2022-09-04T08:18:11.747Z,5.05
2022-09-04T08:20:46.494Z,4.85
2022-09-04T08:23:29.216Z,4.57
2022-09-04T08:26:14.236Z,4.60
2022-09-04T08:29:03.289Z,4.45
2022-09-04T08:31:33.645Z,4.40
2022-09-04T08:34:26.243Z,4.20
2022-09-04T08:37:04.126Z,4.35
2022-09-04T08:39:37.573Z,4.68
2022-09-04T08:42:42.184Z,4.68
2022-09-04T08:46:04.593Z,4.15
2022-09-04T08:49:24.562Z,3.70
2022-09-04T08:52:43.055Z,3.72
2022-09-04T08:55:33.717Z,3.70
2022-09-04T08:58:48.295Z,3.25
2022-09-04T09:01:46.136Z,2.92
2022-09-04T09:04:36.345Z,2.90
2022-09-04T09:07:38.705Z,3.20
2022-09-04T09:10:36.700Z,2.72
2022-09-04T09:13:34.954Z,2.53
2022-09-04T09:16:26.021Z,2.60
2022-09-04T09:19:22.873Z,2.33
2022-09-04T09:22:12.462Z,2.70
2022-09-04T09:25:15.955Z,2.47
2022-09-04T09:28:16.340Z,2.45
2022-09-04T09:31:14.048Z,2.20
2022-09-04T09:34:15.545Z,2.25
2022-09-04T09:37:22.734Z,2.20
2022-09-04T09:40:29.120Z,2.00
2022-09-04T09:43:42.096Z,2.70
2022-09-04T09:46:30.162Z,2.50
2022-09-04T09:49:30.926Z,2.50
2022-09-04T09:52:22.006Z,2.63
2022-09-04T09:55:15.948Z,2.45
2022-09-04T09:58:22.133Z,2.83
2022-09-04T10:01:08.291Z,2.50
2022-09-04T10:04:11.818Z,2.75
2022-09-04T10:07:10.507Z,2.67
2022-09-04T10:10:18.069Z,3.05
2022-09-04T10:13:27.205Z,2.55
2022-09-04T10:16:31.469Z,2.83
2022-09-04T10:19:30.590Z,2.60
2022-09-04T10:22:35.092Z,2.40
2022-09-04T10:25:31.141Z,2.60
2022-09-04T10:28:26.138Z,2.47
2022-09-04T10:31:21.314Z,2.53
2022-09-04T10:34:06.477Z,2.50
2022-09-04T10:36:47.789Z,2.60
2022-09-04T10:39:45.161Z,2.40
2022-09-04T10:42:31.319Z,1.98
2022-09-04T10:45:18.489Z,2.50
2022-09-04T10:48:20.058Z,3.10
2022-09-04T10:51:16.777Z,2.38
2022-09-04T10:54:08.161Z,2.40
2022-09-04T10:56:47.249Z,2.45
2022-09-04T10:59:37.401Z,2.40
2022-09-04T11:02:35.636Z,2.70
2022-09-04T11:05:24.821Z,2.00
2022-09-04T11:08:27.934Z,2.08
2022-09-04T11:11:10.083Z,2.42
2022-09-04T11:14:09.079Z,2.35
2022-09-04T11:17:12.483Z,2.30
2022-09-04T11:20:20.644Z,2.10
2022-09-04T11:23:31.815Z,1.90
2022-09-04T11:26:54.987Z,2.10
2022-09-04T11:29:55.978Z,2.10
2022-09-04T11:33:12.056Z,1.75
2022-09-04T11:36:14.180Z,2.03
2022-09-04T11:39:20.816Z,1.90
2022-09-04T11:42:28.957Z,2.17
2022-09-04T11:45:33.075Z,1.90
2022-09-04T11:48:19.401Z,2.17
2022-09-04T11:51:06.736Z,2.10
2022-09-04T11:54:00.837Z,2.00
2022-09-04T11:56:40.212Z,2.05
2022-09-04T11:59:33.446Z,2.10
2022-09-04T12:02:28.157Z,2.10
2022-09-04T12:05:09.863Z,1.88
2022-09-04T12:07:55.420Z,1.90
2022-09-04T12:10:53.650Z,1.73
2022-09-04T12:13:47.197Z,1.80
2022-09-04T12:16:51.728Z,1.67
2022-09-04T12:20:24.153Z,1.90
2022-09-04T12:23:37.681Z,1.67
2022-09-04T12:26:30.503Z,2.05
2022-09-04T12:29:39.297Z,1.70
2022-09-04T12:32:35.247Z,1.63
2022-09-04T12:35:50.913Z,1.63
2022-09-04T12:38:40.612Z,2.10
2022-09-04T12:41:16.789Z,2.00
2022-09-04T12:44:01.655Z,1.88
2022-09-04T12:46:50.389Z,1.70
2022-09-04T12:49:43.132Z,1.70
2022-09-04T12:52:24.689Z,1.55
2022-09-04T12:55:04.975Z,1.75
2022-09-04T12:57:42.588Z,1.95
2022-09-04T13:00:15.550Z,1.92
2022-09-04T13:02:54.332Z,1.90
2022-09-04T13:05:52.911Z,1.90
2022-09-04T13:08:35.678Z,1.67
2022-09-04T13:11:19.231Z,1.65
2022-09-04T13:14:00.020Z,1.38
2022-09-04T13:16:38.512Z,1.63
2022-09-04T13:19:15.895Z,1.30
2022-09-04T13:22:07.850Z,1.38
2022-09-04T13:24:51.444Z,1.52
2022-09-04T13:27:34.657Z,1.70
2022-09-04T13:30:09.575Z,1.40
2022-09-04T13:32:54.794Z,1.55
2022-09-04T13:35:41.387Z,1.70
2022-09-04T13:38:33.555Z,1.48
2022-09-04T13:41:20.149Z,1.60
2022-09-04T13:44:06.120Z,1.65
2022-09-04T13:46:38.867Z,1.63
2022-09-04T13:49:14.905Z,1.50
2022-09-04T13:51:46.983Z,1.70
2022-09-04T13:54:20.941Z,1.60
2022-09-04T13:56:56.657Z,1.60
2022-09-04T13:59:25.972Z,1.45
2022-09-04T14:02:00.110Z,1.63
2022-09-04T14:04:36.671Z,1.67
2022-09-04T14:07:10.679Z,1.45
2022-09-04T14:09:45.191Z,1.40
2022-09-04T14:12:27.385Z,1.27
2022-09-04T14:16:03.852Z,1.40
2022-09-04T14:18:47.181Z,1.38
2022-09-04T14:21:26.641Z,1.50
2022-09-04T14:24:03.397Z,1.50
2022-09-04T14:26:42.336Z,1.48
2022-09-04T14:29:22.301Z,1.30
2022-09-04T14:32:04.495Z,1.60
2022-09-04T14:34:43.391Z,1.40
2022-09-04T14:37:30.189Z,1.58
2022-09-04T14:40:04.785Z,1.60
2022-09-04T14:42:44.356Z,1.60
2022-09-04T14:45:36.081Z,1.25
2022-09-04T14:48:10.215Z,1.35
2022-09-04T14:50:49.288Z,1.40
2022-09-04T14:53:26.343Z,1.60
2022-09-04T14:56:19.045Z,1.40
2022-09-04T14:58:51.904Z,1.60
2022-09-04T15:01:22.263Z,1.90
2022-09-04T15:03:56.936Z,1.45
2022-09-04T15:06:32.509Z,1.35
2022-09-04T15:09:23.392Z,1.40
2022-09-04T15:12:08.888Z,1.60
2022-09-04T15:14:41.013Z,1.48
2022-09-04T15:17:17.446Z,1.38
2022-09-04T15:19:55.133Z,1.88
2022-09-04T15:22:30.663Z,1.30
2022-09-04T15:25:08.965Z,1.40
2022-09-04T15:27:47.171Z,1.52
2022-09-04T15:30:21.615Z,1.45
2022-09-04T15:32:52.141Z,1.40
2022-09-04T15:35:26.900Z,1.40
2022-09-04T15:38:07.541Z,1.63
2022-09-04T15:41:05.816Z,1.58
2022-09-04T15:43:38.904Z,1.63
2022-09-04T15:46:14.670Z,1.58
2022-09-04T15:48:53.376Z,1.70
2022-09-04T15:51:29.467Z,1.60
2022-09-04T15:54:22.221Z,1.70
2022-09-04T15:57:01.218Z,1.33
2022-09-04T15:59:43.716Z,1.65
2022-09-04T16:02:24.638Z,1.80
2022-09-04T16:05:03.385Z,1.70
2022-09-04T16:07:40.482Z,1.70
2022-09-04T16:10:17.328Z,1.60
2022-09-04T16:12:58.047Z,1.55
2022-09-04T16:15:30.713Z,1.65
2022-09-04T16:18:02.685Z,1.40
2022-09-04T16:20:37.519Z,1.90
2022-09-04T16:23:09.475Z,1.52
2022-09-04T16:25:40.675Z,1.88
2022-09-04T16:28:20.236Z,1.70
2022-09-04T16:30:55.331Z,1.95
2022-09-04T16:33:28.521Z,1.98
2022-09-04T16:36:03.145Z,1.83
2022-09-04T16:38:39.152Z,2.17
2022-09-04T16:41:13.445Z,1.70
2022-09-04T16:44:09.100Z,1.77
2022-09-04T16:46:40.299Z,1.60
2022-09-04T16:49:19.817Z,1.70
2022-09-04T16:51:52.072Z,2.05
2022-09-04T16:54:28.632Z,1.75
2022-09-04T16:57:12.307Z,2.10
2022-09-04T16:59:46.489Z,1.75
2022-09-04T17:02:21.769Z,1.70
2022-09-04T17:05:00.736Z,1.95
2022-09-04T17:07:35.918Z,1.52
2022-09-04T17:10:08.791Z,1.83
2022-09-04T17:12:52.703Z,2.10
2022-09-04T17:15:32.132Z,2.45
2022-09-04T17:18:06.427Z,2.22
2022-09-04T17:22:44.830Z,2.20
2022-09-04T17:28:54.384Z,2.30
2022-09-04T17:29:10.279Z,2.40
2022-09-04T17:29:36.262Z,2.33
2022-09-04T17:32:14.299Z,2.13
2022-09-04T17:40:41.824Z,2.00
2022-09-04T17:40:57.404Z,2.30
2022-09-04T17:41:36.215Z,2.10
2022-09-04T17:44:32.725Z,2.20
2022-09-04T17:47:14.189Z,2.20
2022-09-04T17:49:47.004Z,2.00
2022-09-04T17:52:24.029Z,1.90
2022-09-04T17:54:52.585Z,2.50
2022-09-04T17:57:28.566Z,2.40
2022-09-04T18:00:05.494Z,2.20
2022-09-04T18:02:42.724Z,2.75
2022-09-04T18:05:20.321Z,3.42
2022-09-04T18:08:10.034Z,4.63
2022-09-04T18:10:52.035Z,2.88
2022-09-04T18:13:37.699Z,3.00
2022-09-04T18:16:18.366Z,2.60
2022-09-04T18:18:52.149Z,2.92
2022-09-04T18:21:26.789Z,2.80
2022-09-04T18:24:01.468Z,2.83
2022-09-04T18:26:40.350Z,3.13
2022-09-04T18:31:49.558Z,3.10
2022-09-04T18:37:22.864Z,2.53
2022-09-04T18:37:26.390Z,2.40
2022-09-04T18:38:16.607Z,2.70
2022-09-04T18:44:14.502Z,2.75
2022-09-04T18:50:20.229Z,2.97
2022-09-04T18:50:30.191Z,2.83
2022-09-04T18:50:43.188Z,2.50
2022-09-04T18:52:21.922Z,2.75
2022-09-04T18:54:54.653Z,2.50
2022-09-04T18:58:09.022Z,2.88
2022-09-04T19:00:45.691Z,3.05
2022-09-04T19:03:19.294Z,2.85
2022-09-04T19:05:52.882Z,2.85
2022-09-04T19:08:32.193Z,2.70
2022-09-04T19:11:09.430Z,3.20
2022-09-04T19:13:53.964Z,3.00
2022-09-04T19:16:29.553Z,2.67
2022-09-04T19:19:03.314Z,3.08
2022-09-04T19:21:37.715Z,2.80
2022-09-04T19:24:18.402Z,2.60
2022-09-04T19:27:20.537Z,2.83
2022-09-04T19:30:03.172Z,2.88
2022-09-04T19:33:02.608Z,3.10
2022-09-04T19:35:36.982Z,2.75
2022-09-04T19:43:51.217Z,2.78
2022-09-04T19:46:05.352Z,2.78
2022-09-04T19:46:15.633Z,2.63
2022-09-04T19:47:27.639Z,2.60
2022-09-04T19:53:18.547Z,2.60
2022-09-04T19:53:32.833Z,2.72
2022-09-04T19:55:48.515Z,2.60
2022-09-04T19:58:21.967Z,2.60
2022-09-04T20:00:56.296Z,2.40
2022-09-04T20:03:30.452Z,3.03
2022-09-04T20:06:20.220Z,2.65
2022-09-04T20:08:54.630Z,2.50
2022-09-04T20:11:34.988Z,3.00
2022-09-04T20:14:14.347Z,2.65
2022-09-04T20:16:52.624Z,2.75
2022-09-04T20:19:27.811Z,2.60
2022-09-04T20:22:02.000Z,3.03
2022-09-04T20:24:39.712Z,2.88
2022-09-04T20:27:15.950Z,2.88
2022-09-04T20:29:55.287Z,2.42
2022-09-04T20:32:28.550Z,2.55
2022-09-04T20:35:13.591Z,2.38
2022-09-04T20:37:46.236Z,2.40
2022-09-04T20:40:32.077Z,2.50
2022-09-04T20:43:18.883Z,2.40
2022-09-04T20:48:47.050Z,2.10
2022-09-04T20:52:53.681Z,2.05
2022-09-04T20:52:55.270Z,2.35
2022-09-04T20:55:19.876Z,1.92
2022-09-04T21:03:07.239Z,2.40
2022-09-04T21:03:13.349Z,2.63
2022-09-04T21:04:05.155Z,2.60
2022-09-04T21:06:39.879Z,2.47
2022-09-04T21:09:22.761Z,2.15
2022-09-04T21:11:54.534Z,2.38
2022-09-04T21:14:39.768Z,2.40
2022-09-04T21:17:53.120Z,2.08
2022-09-04T21:21:00.001Z,2.42
2022-09-04T21:24:02.945Z,2.40
2022-09-04T21:26:49.188Z,2.38
2022-09-04T21:29:50.630Z,1.98
2022-09-04T21:32:34.913Z,2.58
2022-09-04T21:35:11.468Z,2.25
2022-09-04T21:37:57.053Z,2.47
2022-09-04T21:41:03.270Z,2.60
2022-09-04T21:44:07.543Z,2.67
2022-09-04T21:46:59.323Z,2.58
2022-09-04T21:50:04.918Z,2.17
2022-09-04T21:53:00.731Z,2.88
2022-09-04T21:58:52.418Z,2.50
2022-09-04T22:02:35.290Z,2.60
2022-09-04T22:02:38.116Z,2.38
2022-09-04T22:04:55.832Z,2.55
2022-09-04T22:10:06.681Z,2.65
2022-09-04T22:13:32.636Z,2.88
2022-09-04T22:13:49.327Z,2.60
2022-09-04T22:16:32.361Z,2.78
2022-09-04T22:19:38.007Z,2.70
2022-09-04T22:22:29.206Z,2.53
2022-09-04T22:25:30.769Z,2.60
2022-09-04T22:28:31.914Z,2.65
2022-09-04T22:31:31.688Z,3.10
2022-09-04T22:34:44.217Z,2.97
2022-09-04T22:37:47.194Z,2.85
2022-09-04T22:40:32.501Z,2.97
2022-09-04T22:43:14.430Z,3.00
2022-09-04T22:46:30.479Z,2.72
2022-09-04T22:49:21.812Z,2.78
2022-09-04T22:52:27.466Z,2.47
2022-09-04T22:55:36.249Z,2.97
2022-09-04T22:58:18.167Z,2.72
2022-09-04T23:01:14.589Z,3.15
2022-09-04T23:04:00.584Z,2.63
2022-09-04T23:12:23.413Z,2.58
2022-09-04T23:13:54.383Z,2.60
2022-09-04T23:13:59.759Z,2.70
2022-09-04T23:16:37.021Z,2.60
2022-09-04T23:22:06.190Z,2.85
2022-09-04T23:26:45.161Z,2.95
2022-09-04T23:26:45.506Z,2.58
2022-09-04T23:28:51.656Z,2.75
2022-09-04T23:31:38.284Z,2.78
2022-09-04T23:34:27.932Z,2.78
2022-09-04T23:37:18.693Z,2.80
2022-09-04T23:40:06.403Z,2.65
2022-09-04T23:43:12.659Z,2.70
2022-09-04T23:46:01.691Z,3.00
2022-09-04T23:48:52.938Z,2.42
2022-09-04T23:51:31.828Z,2.90
2022-09-04T23:54:24.736Z,2.60
2022-09-04T23:57:00.939Z,3.03
2022-09-04T23:59:47.360Z,2.85
