createdAt,value
2022-09-20T05:29:53.779Z,14.37
2022-09-20T05:32:05.125Z,14.70
2022-09-20T05:34:18.164Z,14.92
2022-09-20T05:36:34.217Z,15.09
2022-09-20T05:38:48.254Z,15.24
2022-09-20T05:41:05.775Z,15.36
2022-09-20T05:43:12.811Z,15.44
2022-09-20T05:45:32.789Z,15.55
2022-09-20T05:47:46.658Z,15.60
2022-09-20T05:50:01.396Z,15.63
2022-09-20T05:52:26.418Z,15.63
2022-09-20T05:54:56.710Z,15.65
2022-09-20T05:57:13.839Z,15.67
2022-09-20T05:59:29.908Z,15.71
2022-09-20T06:01:40.818Z,15.73
2022-09-20T06:03:49.309Z,15.77
2022-09-20T06:06:03.530Z,15.80
2022-09-20T06:08:24.492Z,15.83
2022-09-20T06:10:56.098Z,15.85
2022-09-20T06:13:05.383Z,15.88
2022-09-20T06:15:19.360Z,15.90
2022-09-20T06:17:29.644Z,15.91
2022-09-20T06:19:40.230Z,15.93
2022-09-20T06:21:51.895Z,15.96
2022-09-20T06:23:59.750Z,15.98
2022-09-20T06:26:07.748Z,15.99
2022-09-20T06:28:19.222Z,16.02
2022-09-20T06:30:29.257Z,16.04
2022-09-20T06:32:34.635Z,16.06
2022-09-20T06:34:38.744Z,16.08
2022-09-20T06:37:06.369Z,16.11
2022-09-20T06:39:38.428Z,16.15
2022-09-20T06:41:42.909Z,16.16
2022-09-20T06:43:46.095Z,16.20
2022-09-20T06:45:49.177Z,16.22
2022-09-20T06:47:53.920Z,16.22
2022-09-20T06:49:59.086Z,16.23
2022-09-20T06:52:02.439Z,16.24
2022-09-20T06:54:08.599Z,16.26
2022-09-20T06:56:17.830Z,16.26
2022-09-20T06:58:20.665Z,16.27
2022-09-20T07:00:23.752Z,16.27
2022-09-20T07:02:27.499Z,16.28
2022-09-20T07:04:33.516Z,16.32
2022-09-20T07:06:37.003Z,16.33
2022-09-20T07:08:40.433Z,16.34
2022-09-20T07:10:44.033Z,16.39
2022-09-20T07:12:47.642Z,16.41
2022-09-20T07:14:51.631Z,16.43
2022-09-20T07:16:54.871Z,16.46
2022-09-20T07:18:58.426Z,16.47
2022-09-20T07:21:03.122Z,16.49
2022-09-20T07:23:06.455Z,16.53
2022-09-20T07:25:10.464Z,16.54
2022-09-20T07:27:16.453Z,16.55
2022-09-20T07:29:19.316Z,16.59
2022-09-20T07:31:27.033Z,16.63
2022-09-20T07:33:31.550Z,16.66
2022-09-20T07:35:34.573Z,16.69
2022-09-20T07:37:42.246Z,16.70
2022-09-20T07:39:46.059Z,16.73
2022-09-20T07:41:50.890Z,16.78
2022-09-20T07:43:54.183Z,16.81
2022-09-20T07:45:59.647Z,16.80
2022-09-20T07:48:05.981Z,16.77
2022-09-20T07:50:09.912Z,16.79
2022-09-20T07:52:14.656Z,16.80
2022-09-20T07:54:21.344Z,16.77
2022-09-20T07:56:24.218Z,16.74
2022-09-20T07:58:30.637Z,16.77
2022-09-20T08:00:33.630Z,16.79
2022-09-20T08:02:37.219Z,16.82
2022-09-20T08:04:41.209Z,16.84
2022-09-20T08:06:46.105Z,16.81
2022-09-20T08:08:49.413Z,16.80
2022-09-20T08:10:56.784Z,16.84
2022-09-20T08:15:26.809Z,16.91
2022-09-20T08:17:30.550Z,16.96
2022-09-20T08:19:35.739Z,16.97
2022-09-20T08:21:42.346Z,17.01
2022-09-20T08:23:48.834Z,17.04
2022-09-20T08:25:57.531Z,17.11
2022-09-20T08:28:00.516Z,17.17
2022-09-20T08:30:03.667Z,17.20
2022-09-20T08:32:06.921Z,17.24
2022-09-20T08:34:11.724Z,17.29
2022-09-20T08:36:16.909Z,17.34
2022-09-20T08:40:44.679Z,17.39
2022-09-20T08:42:49.416Z,17.41
2022-09-20T08:44:58.130Z,17.45
2022-09-20T08:47:11.838Z,17.49
2022-09-20T08:49:21.717Z,17.55
2022-09-20T08:51:34.667Z,17.60
2022-09-20T08:53:49.216Z,17.64
2022-09-20T08:55:52.716Z,17.67
2022-09-20T08:57:59.303Z,17.66
2022-09-20T09:00:04.750Z,17.68
2022-09-20T09:02:20.032Z,17.64
2022-09-20T09:04:24.824Z,17.68
2022-09-20T09:06:29.888Z,17.68
2022-09-20T09:08:38.002Z,17.66
2022-09-20T09:10:44.209Z,17.68
2022-09-20T09:12:49.417Z,17.68
2022-09-20T09:14:59.764Z,17.71
2022-09-20T09:17:02.867Z,17.77
2022-09-20T09:19:33.202Z,17.84
2022-09-20T09:21:36.460Z,17.87
2022-09-20T09:23:42.617Z,17.88
2022-09-20T09:25:45.604Z,17.86
2022-09-20T09:27:55.040Z,17.86
2022-09-20T09:29:59.678Z,17.89
2022-09-20T09:32:25.296Z,17.93
2022-09-20T09:34:30.372Z,17.92
2022-09-20T09:36:34.759Z,17.99
2022-09-20T09:38:40.143Z,18.01
2022-09-20T09:40:51.235Z,18.02
2022-09-20T09:42:56.410Z,18.06
2022-09-20T09:45:12.235Z,18.08
2022-09-20T09:47:31.615Z,18.09
2022-09-20T09:49:37.067Z,18.09
2022-09-20T09:51:42.651Z,18.10
2022-09-20T09:53:47.816Z,18.15
2022-09-20T09:56:19.532Z,18.17
2022-09-20T09:58:33.898Z,18.22
2022-09-20T10:00:43.073Z,18.23
2022-09-20T10:03:14.378Z,18.24
2022-09-20T10:05:24.310Z,18.24
2022-09-20T10:07:39.051Z,18.27
2022-09-20T10:10:00.114Z,18.34
2022-09-20T10:12:26.910Z,18.37
2022-09-20T10:14:41.528Z,18.41
2022-09-20T10:17:06.592Z,18.40
2022-09-20T10:19:22.059Z,18.45
2022-09-20T10:21:41.635Z,18.48
2022-09-20T10:24:04.639Z,18.46
2022-09-20T10:26:22.628Z,18.46
2022-09-20T10:28:49.311Z,18.48
2022-09-20T10:31:03.492Z,18.49
2022-09-20T10:33:19.862Z,18.51
2022-09-20T10:35:28.333Z,18.53
2022-09-20T10:37:44.041Z,18.57
2022-09-20T10:40:00.458Z,18.61
2022-09-20T10:42:37.085Z,18.66
2022-09-20T10:44:53.865Z,18.70
2022-09-20T10:47:06.800Z,18.70
2022-09-20T10:49:23.715Z,18.67
2022-09-20T10:51:39.279Z,18.70
2022-09-20T10:53:50.351Z,18.72
2022-09-20T10:56:04.393Z,18.72
2022-09-20T10:58:31.835Z,18.70
2022-09-20T11:00:47.747Z,18.68
2022-09-20T11:03:04.731Z,18.70
2022-09-20T11:05:21.951Z,18.73
2022-09-20T11:07:38.805Z,18.72
2022-09-20T11:09:49.022Z,18.77
2022-09-20T11:11:55.691Z,18.82
2022-09-20T11:14:04.632Z,18.86
2022-09-20T11:16:14.566Z,18.85
2022-09-20T11:18:23.916Z,18.86
2022-09-20T11:20:31.236Z,18.87
2022-09-20T11:22:40.155Z,18.89
2022-09-20T11:24:46.472Z,18.96
2022-09-20T11:26:53.119Z,19.00
2022-09-20T11:29:00.995Z,19.03
2022-09-20T11:31:11.696Z,19.05
2022-09-20T11:33:20.188Z,19.08
2022-09-20T11:35:31.873Z,19.09
2022-09-20T11:37:40.662Z,19.12
2022-09-20T11:39:50.134Z,19.15
2022-09-20T11:41:57.346Z,19.19
2022-09-20T11:44:04.264Z,19.18
2022-09-20T11:46:11.540Z,19.21
2022-09-20T11:48:21.147Z,19.20
2022-09-20T11:50:48.497Z,19.20
2022-09-20T11:53:03.460Z,19.23
2022-09-20T11:55:34.485Z,19.23
2022-09-20T11:57:38.609Z,19.23
2022-09-20T11:59:43.301Z,19.25
2022-09-20T12:01:47.886Z,19.29
2022-09-20T12:04:08.726Z,19.32
2022-09-20T12:06:29.976Z,19.30
2022-09-20T12:08:37.175Z,19.34
2022-09-20T12:10:42.066Z,19.35
2022-09-20T12:12:49.662Z,19.37
2022-09-20T12:14:59.576Z,19.38
2022-09-20T12:17:07.026Z,19.41
2022-09-20T12:19:14.734Z,19.44
2022-09-20T12:21:20.740Z,19.46
2022-09-20T12:24:03.240Z,19.47
2022-09-20T12:26:14.809Z,19.50
2022-09-20T12:28:17.894Z,19.52
2022-09-20T12:30:23.487Z,19.52
2022-09-20T12:32:47.538Z,19.54
2022-09-20T12:34:50.507Z,19.52
2022-09-20T12:37:20.162Z,19.54
2022-09-20T12:39:30.048Z,19.53
2022-09-20T12:41:55.555Z,19.52
2022-09-20T12:44:05.635Z,19.49
2022-09-20T12:46:12.327Z,19.53
2022-09-20T12:48:20.860Z,19.55
2022-09-20T12:50:42.292Z,19.57
2022-09-20T12:52:55.226Z,19.57
2022-09-20T12:55:04.682Z,19.60
2022-09-20T12:57:28.326Z,19.60
2022-09-20T12:59:31.557Z,19.60
2022-09-20T13:01:38.886Z,19.61
2022-09-20T13:03:43.990Z,19.64
2022-09-20T13:05:48.833Z,19.66
2022-09-20T13:08:01.571Z,19.69
2022-09-20T13:10:15.236Z,19.69
2022-09-20T13:12:19.648Z,19.70
2022-09-20T13:14:26.028Z,19.71
2022-09-20T13:16:33.243Z,19.71
2022-09-20T13:18:37.822Z,19.71
2022-09-20T13:20:44.463Z,19.71
2022-09-20T13:22:48.466Z,19.74
2022-09-20T13:24:55.136Z,19.78
2022-09-20T13:27:07.634Z,19.81
2022-09-20T13:29:27.426Z,19.82
2022-09-20T13:31:33.687Z,19.85
2022-09-20T13:33:36.979Z,19.85
2022-09-20T13:35:40.216Z,19.87
2022-09-20T13:37:54.638Z,19.87
2022-09-20T13:39:58.522Z,19.90
2022-09-20T13:42:07.033Z,19.92
2022-09-20T13:44:19.814Z,19.93
2022-09-20T13:46:27.671Z,19.95
2022-09-20T13:48:32.414Z,19.98
2022-09-20T13:50:45.751Z,19.99
2022-09-20T13:52:53.126Z,19.98
2022-09-20T13:54:58.714Z,20.00
2022-09-20T13:57:04.419Z,20.01
2022-09-20T13:59:07.594Z,20.01
2022-09-20T14:01:25.399Z,20.02
2022-09-20T14:03:36.520Z,20.02
2022-09-20T14:05:39.610Z,20.06
2022-09-20T14:07:46.300Z,20.07
2022-09-20T14:09:50.839Z,20.09
2022-09-20T14:11:54.930Z,20.10
2022-09-20T14:14:08.654Z,20.12
2022-09-20T14:16:13.501Z,20.13
2022-09-20T14:18:21.531Z,20.12
2022-09-20T14:20:26.939Z,20.14
2022-09-20T14:22:30.846Z,20.14
2022-09-20T14:24:35.848Z,20.13
2022-09-20T14:26:40.289Z,20.15
2022-09-20T14:28:44.211Z,20.13
2022-09-20T14:30:49.353Z,20.13
2022-09-20T14:32:55.719Z,20.13
2022-09-20T14:35:06.016Z,20.17
2022-09-20T14:37:15.224Z,20.16
2022-09-20T14:39:20.179Z,20.18
2022-09-20T14:41:29.821Z,20.16
2022-09-20T14:43:34.877Z,20.16
2022-09-20T14:45:39.952Z,20.16
2022-09-20T14:47:55.183Z,20.16
2022-09-20T14:49:59.494Z,20.19
2022-09-20T14:52:36.430Z,20.21
2022-09-20T14:54:39.248Z,20.22
2022-09-20T14:56:43.798Z,20.20
2022-09-20T14:59:05.865Z,20.20
2022-09-20T15:01:24.346Z,20.19
2022-09-20T15:03:31.117Z,20.20
2022-09-20T15:05:34.218Z,20.20
2022-09-20T15:07:42.031Z,20.21
2022-09-20T15:09:44.796Z,20.22
2022-09-20T15:11:49.972Z,20.22
2022-09-20T15:13:53.017Z,20.20
2022-09-20T15:15:56.285Z,20.20
2022-09-20T15:17:59.076Z,20.19
2022-09-20T15:20:05.602Z,20.18
2022-09-20T15:22:11.015Z,20.19
2022-09-20T15:24:17.876Z,20.17
2022-09-20T15:26:21.959Z,20.18
2022-09-20T15:28:26.732Z,20.17
2022-09-20T15:30:30.342Z,20.18
2022-09-20T15:32:33.563Z,20.15
2022-09-20T15:34:36.444Z,20.13
2022-09-20T15:36:40.392Z,20.14
2022-09-20T15:38:43.351Z,20.14
2022-09-20T15:40:51.453Z,20.14
2022-09-20T15:42:58.123Z,20.15
2022-09-20T15:45:01.917Z,20.15
2022-09-20T15:47:05.672Z,20.16
2022-09-20T15:49:09.904Z,20.14
2022-09-20T15:51:15.097Z,20.13
2022-09-20T15:53:18.406Z,20.13
2022-09-20T15:55:22.310Z,20.12
2022-09-20T15:57:26.875Z,20.12
2022-09-20T15:59:29.557Z,20.09
2022-09-20T16:01:35.523Z,20.06
2022-09-20T16:03:38.730Z,20.06
2022-09-20T16:05:41.501Z,20.06
2022-09-20T16:07:44.318Z,20.06
2022-09-20T16:09:47.144Z,20.07
2022-09-20T16:11:50.588Z,20.07
2022-09-20T16:13:55.995Z,20.05
2022-09-20T16:16:00.690Z,20.01
2022-09-20T16:18:20.944Z,19.95
2022-09-20T16:20:23.620Z,19.92
2022-09-20T16:22:26.834Z,19.92
2022-09-20T16:24:31.598Z,19.90
2022-09-20T16:26:35.436Z,19.89
2022-09-20T16:28:38.235Z,19.86
2022-09-20T16:30:42.405Z,19.82
2022-09-20T16:32:46.240Z,19.84
2022-09-20T16:34:49.766Z,19.84
2022-09-20T16:36:54.165Z,19.83
2022-09-20T16:38:57.190Z,19.80
2022-09-20T16:41:02.408Z,19.77
2022-09-20T16:43:08.719Z,19.77
2022-09-20T16:45:13.329Z,19.75
2022-09-20T16:47:20.398Z,19.73
2022-09-20T16:49:26.707Z,19.71
2022-09-20T16:51:31.841Z,19.70
2022-09-20T16:53:34.721Z,19.69
2022-09-20T16:55:38.374Z,19.70
2022-09-20T16:57:41.050Z,19.71
2022-09-20T16:59:44.351Z,19.68
2022-09-20T17:01:47.896Z,19.67
2022-09-20T17:03:52.580Z,19.65
2022-09-20T17:06:02.043Z,19.63
2022-09-20T17:08:04.946Z,19.62
2022-09-20T17:10:08.734Z,19.60
2022-09-20T17:12:12.339Z,19.57
2022-09-20T17:14:17.175Z,19.54
2022-09-20T17:16:21.792Z,19.53
2022-09-20T17:18:25.291Z,19.49
2022-09-20T17:20:30.038Z,19.47
2022-09-20T17:22:32.834Z,19.47
2022-09-20T17:24:35.586Z,19.45
2022-09-20T17:26:40.134Z,19.36
2022-09-20T17:28:46.016Z,19.35
2022-09-20T17:30:48.896Z,19.33
2022-09-20T17:32:51.725Z,19.30
2022-09-20T17:34:54.404Z,19.26
2022-09-20T17:36:59.074Z,19.22
2022-09-20T17:39:04.607Z,19.14
2022-09-20T17:41:10.111Z,19.12
2022-09-20T17:43:12.909Z,19.10
2022-09-20T17:45:16.652Z,19.07
2022-09-20T17:47:19.897Z,19.04
2022-09-20T17:49:23.903Z,18.97
2022-09-20T17:51:30.046Z,18.94
2022-09-20T17:53:35.794Z,18.88
2022-09-20T17:55:38.717Z,18.84
2022-09-20T17:57:41.618Z,18.81
2022-09-20T17:59:44.759Z,18.79
2022-09-20T18:01:50.616Z,18.75
2022-09-20T18:03:53.376Z,18.68
2022-09-20T18:05:56.091Z,18.63
2022-09-20T18:07:59.382Z,18.58
2022-09-20T18:10:03.480Z,18.54
2022-09-20T18:12:08.712Z,18.51
2022-09-20T18:14:11.764Z,18.50
2022-09-20T18:16:17.080Z,18.47
2022-09-20T18:18:20.062Z,18.42
2022-09-20T18:20:22.824Z,18.42
2022-09-20T18:22:25.645Z,18.42
2022-09-20T18:24:28.407Z,18.45
2022-09-20T18:26:33.315Z,18.43
2022-09-20T18:28:36.098Z,18.36
2022-09-20T18:30:39.903Z,18.32
2022-09-20T18:32:44.420Z,18.32
2022-09-20T18:34:51.101Z,18.32
2022-09-20T18:36:56.383Z,18.30
2022-09-20T18:38:59.847Z,18.26
2022-09-20T18:41:03.230Z,18.21
2022-09-20T18:43:09.067Z,18.18
2022-09-20T18:45:12.794Z,18.17
2022-09-20T18:47:15.495Z,18.14
2022-09-20T18:49:18.217Z,18.12
2022-09-20T18:51:22.342Z,18.09
2022-09-20T18:53:27.283Z,18.09
2022-09-20T18:55:31.122Z,18.09
2022-09-20T18:57:34.482Z,18.04
2022-09-20T18:59:39.307Z,17.99
2022-09-20T19:02:02.404Z,17.97
2022-09-20T19:04:22.764Z,17.85
2022-09-20T19:06:31.555Z,17.84
2022-09-20T19:08:42.394Z,17.86
2022-09-20T19:10:50.510Z,17.85
2022-09-20T19:13:03.512Z,17.84
2022-09-20T19:15:21.471Z,17.82
2022-09-20T19:17:35.488Z,17.82
2022-09-20T19:19:46.774Z,17.80
2022-09-20T19:21:58.536Z,17.75
2022-09-20T19:24:12.511Z,17.75
2022-09-20T19:26:21.895Z,17.72
2022-09-20T19:28:25.781Z,17.67
2022-09-20T19:30:30.701Z,17.70
2022-09-20T19:32:34.850Z,17.67
2022-09-20T19:34:39.741Z,17.61
2022-09-20T19:36:54.328Z,17.57
2022-09-20T19:39:08.912Z,17.52
2022-09-20T19:41:27.468Z,17.50
2022-09-20T19:43:46.539Z,17.51
2022-09-20T19:45:57.311Z,17.51
2022-09-20T19:48:07.456Z,17.48
2022-09-20T19:50:17.149Z,17.51
2022-09-20T19:52:21.713Z,17.54
2022-09-20T19:54:25.411Z,17.50
2022-09-20T19:56:29.659Z,17.49
2022-09-20T19:58:33.042Z,17.48
2022-09-20T20:00:36.722Z,17.46
2022-09-20T20:02:42.693Z,17.44
2022-09-20T20:04:46.226Z,17.40
2022-09-20T20:07:00.518Z,17.37
2022-09-20T20:09:10.104Z,17.36
2022-09-20T20:11:21.872Z,17.30
2022-09-20T20:13:50.816Z,17.30
2022-09-20T20:16:01.166Z,17.31
2022-09-20T20:18:16.812Z,17.31
2022-09-20T20:20:27.175Z,17.33
2022-09-20T20:22:47.711Z,17.33
2022-09-20T20:24:52.490Z,17.32
2022-09-20T20:26:55.786Z,17.29
2022-09-20T20:29:02.426Z,17.27
2022-09-20T20:31:06.126Z,17.25
2022-09-20T20:33:15.217Z,17.30
2022-09-20T20:35:20.602Z,17.28
2022-09-20T20:37:23.905Z,17.28
2022-09-20T20:39:26.763Z,17.25
2022-09-20T20:41:31.801Z,17.27
2022-09-20T20:43:36.373Z,17.27
2022-09-20T20:45:41.727Z,17.24
2022-09-20T20:47:46.691Z,17.24
2022-09-20T20:49:53.337Z,17.18
2022-09-20T20:51:59.734Z,17.12
2022-09-20T20:54:04.522Z,17.12
2022-09-20T20:56:09.750Z,17.17
2022-09-20T20:58:12.818Z,17.21
2022-09-20T21:00:16.621Z,17.22
2022-09-20T21:02:19.626Z,17.18
