createdAt,value
2022-12-13T00:02:59.110Z,99648.13
2022-12-13T00:07:00.946Z,99643.19
2022-12-13T00:11:07.124Z,99641.25
2022-12-13T00:15:09.730Z,99632.75
2022-12-13T00:19:11.541Z,99633.22
2022-12-13T00:23:13.440Z,99629.59
2022-12-13T00:27:15.280Z,99627.03
2022-12-13T00:35:41.369Z,99620.00
2022-12-13T00:39:43.254Z,99617.50
2022-12-13T00:43:45.413Z,99620.00
2022-12-13T00:47:47.281Z,99626.94
2022-12-13T00:51:49.692Z,99623.47
2022-12-13T00:55:51.588Z,99618.34
2022-12-13T00:59:53.449Z,99619.41
2022-12-13T01:03:57.764Z,99608.41
2022-12-13T01:07:59.579Z,99624.81
2022-12-13T01:12:06.524Z,99628.88
2022-12-13T01:16:09.729Z,99621.34
2022-12-13T01:20:12.128Z,99621.34
2022-12-13T01:24:14.030Z,99627.72
2022-12-13T01:28:15.831Z,99622.75
2022-12-13T01:32:17.618Z,99613.31
2022-12-13T01:36:27.399Z,99619.50
2022-12-13T01:40:29.921Z,99615.66
2022-12-13T01:44:56.685Z,99603.81
2022-12-13T01:49:19.552Z,99615.28
2022-12-13T01:53:27.530Z,99616.28
2022-12-13T01:57:29.371Z,99620.75
2022-12-13T02:01:31.283Z,99630.19
2022-12-13T02:05:39.673Z,99611.94
2022-12-13T02:09:41.567Z,99613.78
2022-12-13T02:13:43.443Z,99611.66
2022-12-13T02:17:53.225Z,99617.13
2022-12-13T02:22:17.645Z,99616.63
2022-12-13T02:26:59.329Z,99600.81
2022-12-13T02:31:14.177Z,99612.31
2022-12-13T02:35:26.485Z,99605.44
2022-12-13T02:39:35.012Z,99601.38
2022-12-13T02:43:45.513Z,99605.69
2022-12-13T02:47:47.682Z,99606.13
2022-12-13T02:51:50.275Z,99611.91
2022-12-13T02:55:52.102Z,99610.00
2022-12-13T02:59:53.905Z,99608.19
2022-12-13T03:04:16.007Z,99595.59
2022-12-13T03:08:51.999Z,99598.75
2022-12-13T03:13:33.003Z,99601.31
2022-12-13T03:17:46.986Z,99593.13
2022-12-13T03:21:49.610Z,99596.09
2022-12-13T03:25:56.692Z,99599.13
2022-12-13T03:29:58.487Z,99598.22
2022-12-13T03:34:01.175Z,99587.38
2022-12-13T03:38:04.188Z,99584.53
2022-12-13T03:42:06.000Z,99596.00
2022-12-13T03:46:08.745Z,99585.16
2022-12-13T03:50:27.126Z,99577.91
2022-12-13T03:54:29.507Z,99575.94
2022-12-13T03:58:37.813Z,99575.22
2022-12-13T04:02:40.241Z,99572.72
2022-12-13T04:06:42.130Z,99565.78
2022-12-13T04:10:43.942Z,99578.88
2022-12-13T04:14:45.835Z,99585.41
2022-12-13T04:18:47.686Z,99590.78
2022-12-13T04:22:49.492Z,99581.13
2022-12-13T04:26:51.835Z,99580.16
2022-12-13T04:30:54.270Z,99583.91
2022-12-13T04:35:01.097Z,99583.78
2022-12-13T04:39:21.631Z,99580.00
2022-12-13T04:43:24.219Z,99581.28
2022-12-13T04:47:26.142Z,99591.94
2022-12-13T04:51:28.115Z,99596.16
2022-12-13T04:55:30.106Z,99583.06
2022-12-13T04:59:32.037Z,99582.81
2022-12-13T05:03:34.342Z,99595.31
2022-12-13T05:07:36.292Z,99589.44
2022-12-13T05:11:47.692Z,99587.16
2022-12-13T05:16:03.363Z,99586.88
2022-12-13T05:20:05.917Z,99598.72
2022-12-13T05:24:08.306Z,99586.97
2022-12-13T05:28:27.587Z,99600.53
2022-12-13T05:32:43.056Z,99607.94
2022-12-13T05:36:46.114Z,99593.97
2022-12-13T05:40:47.998Z,99606.19
2022-12-13T05:44:53.786Z,99602.91
2022-12-13T05:48:55.662Z,99610.31
2022-12-13T05:52:57.569Z,99605.19
2022-12-13T05:56:59.549Z,99603.94
2022-12-13T06:01:12.856Z,99605.53
2022-12-13T06:05:15.018Z,99594.28
2022-12-13T06:09:16.963Z,99621.38
2022-12-13T06:13:22.051Z,99616.72
2022-12-13T06:17:42.244Z,99619.47
2022-12-13T06:21:55.685Z,99612.97
2022-12-13T06:25:57.832Z,99608.31
2022-12-13T06:30:02.420Z,99619.75
2022-12-13T06:34:14.356Z,99628.63
2022-12-13T06:38:32.121Z,99625.53
2022-12-13T06:42:37.472Z,99638.44
2022-12-13T06:46:47.176Z,99643.16
2022-12-13T06:50:54.979Z,99647.03
2022-12-13T06:54:59.990Z,99653.00
2022-12-13T06:59:15.810Z,99638.81
2022-12-13T07:03:43.385Z,99632.22
2022-12-13T07:08:05.514Z,99648.94
2022-12-13T07:12:19.002Z,99648.63
2022-12-13T07:16:42.231Z,99656.09
2022-12-13T07:25:31.258Z,99655.41
2022-12-13T07:29:56.970Z,99659.84
2022-12-13T07:33:59.021Z,99668.09
2022-12-13T07:38:00.905Z,99665.22
2022-12-13T07:42:02.803Z,99670.66
2022-12-13T07:46:06.077Z,99678.25
2022-12-13T07:50:24.728Z,99677.50
2022-12-13T07:54:30.334Z,99672.63
2022-12-13T07:58:36.607Z,99685.78
2022-12-13T08:02:46.854Z,99673.09
2022-12-13T08:06:57.432Z,99672.72
2022-12-13T08:11:17.675Z,99670.56
2022-12-13T08:15:26.803Z,99669.69
2022-12-13T08:19:28.724Z,99674.84
2022-12-13T08:23:34.515Z,99659.81
2022-12-13T08:27:38.446Z,99649.88
2022-12-13T08:31:48.567Z,99662.34
2022-12-13T08:35:51.974Z,99655.28
2022-12-13T08:39:55.615Z,99661.69
2022-12-13T08:43:57.971Z,99668.88
2022-12-13T08:48:01.499Z,99664.59
2022-12-13T08:52:03.784Z,99664.06
2022-12-13T08:56:10.764Z,99651.09
2022-12-13T09:00:15.760Z,99654.47
2022-12-13T09:04:17.601Z,99654.50
2022-12-13T09:08:35.049Z,99645.31
2022-12-13T09:12:41.558Z,99654.84
2022-12-13T09:16:51.021Z,99655.13
2022-12-13T09:20:53.636Z,99654.75
2022-12-13T09:25:14.667Z,99655.91
2022-12-13T09:29:20.052Z,99649.41
2022-12-13T09:33:29.780Z,99646.63
2022-12-13T09:37:32.807Z,99645.88
2022-12-13T09:41:40.812Z,99653.81
2022-12-13T09:45:45.206Z,99661.97
2022-12-13T09:49:52.245Z,99644.06
2022-12-13T09:53:55.320Z,99643.44
2022-12-13T09:57:57.761Z,99637.91
2022-12-13T10:02:23.299Z,99646.13
2022-12-13T10:06:28.695Z,99642.81
2022-12-13T10:10:30.577Z,99639.09
2022-12-13T10:14:47.816Z,99633.94
2022-12-13T10:18:52.264Z,99634.41
2022-12-13T10:23:52.546Z,99619.00
2022-12-13T10:27:19.132Z,99607.81
2022-12-13T10:31:21.079Z,99611.94
2022-12-13T10:35:34.684Z,99621.81
2022-12-13T10:39:45.675Z,99600.72
2022-12-13T10:43:47.856Z,99613.38
2022-12-13T10:47:49.896Z,99600.88
2022-12-13T10:52:01.804Z,99603.78
2022-12-13T10:56:03.792Z,99596.63
2022-12-13T11:00:33.962Z,99589.53
2022-12-13T11:04:37.640Z,99581.31
2022-12-13T11:08:42.008Z,99591.56
2022-12-13T11:12:44.878Z,99580.84
2022-12-13T11:16:54.458Z,99573.75
2022-12-13T11:21:03.834Z,99578.06
2022-12-13T11:25:25.818Z,99576.31
2022-12-13T11:30:22.828Z,99577.63
2022-12-13T11:34:34.093Z,99565.00
2022-12-13T11:39:00.083Z,99571.78
2022-12-13T11:43:36.133Z,99577.16
2022-12-13T11:47:49.986Z,99566.00
2022-12-13T11:52:30.636Z,99558.88
2022-12-13T11:56:42.392Z,99564.00
2022-12-13T12:01:14.151Z,99559.06
2022-12-13T12:05:36.930Z,99573.94
2022-12-13T12:10:13.943Z,99567.56
2022-12-13T12:14:41.227Z,99554.81
2022-12-13T12:18:43.365Z,99547.28
2022-12-13T12:23:03.960Z,99563.19
2022-12-13T12:27:23.753Z,99550.78
2022-12-13T12:31:50.426Z,99545.78
2022-12-13T12:36:20.286Z,99542.97
2022-12-13T12:41:07.283Z,99558.50
2022-12-13T12:45:54.713Z,99561.97
2022-12-13T12:50:17.173Z,99543.56
2022-12-13T12:54:36.898Z,99546.84
2022-12-13T12:59:22.376Z,99550.78
2022-12-13T13:03:29.173Z,99553.00
2022-12-13T13:07:39.681Z,99543.66
2022-12-13T13:11:43.675Z,99552.50
2022-12-13T13:15:55.680Z,99546.63
2022-12-13T13:20:19.088Z,99541.69
2022-12-13T13:24:34.780Z,99546.47
2022-12-13T13:28:36.694Z,99542.50
2022-12-13T13:32:39.613Z,99526.34
2022-12-13T13:36:49.415Z,99530.41
2022-12-13T13:40:51.568Z,99520.91
2022-12-13T13:45:17.298Z,99538.19
2022-12-13T13:49:25.605Z,99535.88
2022-12-13T13:54:07.019Z,99563.72
2022-12-13T13:58:34.487Z,99559.63
2022-12-13T14:03:34.211Z,99564.88
2022-12-13T14:08:01.161Z,99556.31
2022-12-13T14:12:47.160Z,99562.91
2022-12-13T14:17:35.856Z,99559.06
2022-12-13T14:21:50.071Z,99569.03
2022-12-13T14:26:51.956Z,99563.16
2022-12-13T14:30:58.694Z,99568.28
2022-12-13T14:35:24.846Z,99561.81
2022-12-13T14:39:25.110Z,99570.34
2022-12-13T14:43:30.232Z,99564.63
2022-12-13T14:47:32.172Z,99574.69
2022-12-13T14:51:36.227Z,99577.59
2022-12-13T14:55:38.063Z,99573.53
2022-12-13T14:59:50.794Z,99565.00
2022-12-13T15:03:52.837Z,99564.13
2022-12-13T15:07:54.722Z,99558.19
2022-12-13T15:12:02.875Z,99568.47
2022-12-13T15:16:26.084Z,99555.56
2022-12-13T15:20:31.013Z,99555.25
2022-12-13T15:24:36.390Z,99553.22
2022-12-13T15:28:42.184Z,99538.22
2022-12-13T15:33:05.012Z,99549.06
2022-12-13T15:37:32.860Z,99552.06
2022-12-13T15:41:40.384Z,99554.72
2022-12-13T15:45:45.778Z,99554.78
2022-12-13T15:49:59.418Z,99548.31
2022-12-13T15:54:09.489Z,99558.44
2022-12-13T15:58:34.042Z,99564.53
2022-12-13T16:02:35.818Z,99551.28
2022-12-13T16:06:37.616Z,99556.53
2022-12-13T16:10:39.581Z,99559.31
2022-12-13T16:14:51.543Z,99561.31
2022-12-13T16:19:00.459Z,99557.25
2022-12-13T16:23:09.263Z,99560.78
2022-12-13T16:27:11.239Z,99562.38
2022-12-13T16:31:23.145Z,99560.72
2022-12-13T16:35:25.158Z,99555.75
2022-12-13T16:39:27.207Z,99549.66
2022-12-13T16:43:33.819Z,99542.63
2022-12-13T16:47:44.745Z,99541.38
2022-12-13T16:51:50.222Z,99535.53
2022-12-13T16:55:58.181Z,99541.44
2022-12-13T17:00:01.079Z,99539.19
2022-12-13T17:04:07.310Z,99526.19
2022-12-13T17:08:14.409Z,99537.78
2022-12-13T17:12:16.326Z,99536.03
2022-12-13T17:16:18.235Z,99541.88
2022-12-13T17:20:20.213Z,99534.34
2022-12-13T17:24:22.167Z,99530.97
2022-12-13T17:28:24.033Z,99533.25
2022-12-13T17:32:25.890Z,99531.63
2022-12-13T17:36:27.901Z,99536.72
2022-12-13T17:40:29.762Z,99539.28
2022-12-13T17:44:31.651Z,99539.66
2022-12-13T17:48:39.861Z,99533.53
2022-12-13T17:52:42.761Z,99543.34
2022-12-13T17:56:44.657Z,99534.19
2022-12-13T18:00:46.593Z,99529.97
2022-12-13T18:05:37.458Z,99529.97
2022-12-13T18:09:39.239Z,99533.97
2022-12-13T18:13:41.119Z,99542.13
2022-12-13T18:18:10.146Z,99521.91
2022-12-13T18:22:04.924Z,99532.59
2022-12-13T18:26:25.445Z,99522.50
2022-12-13T18:30:29.512Z,99534.25
2022-12-13T18:34:31.577Z,99520.22
2022-12-13T18:38:36.782Z,99524.59
2022-12-13T18:42:39.114Z,99538.41
2022-12-13T18:46:45.765Z,99527.34
2022-12-13T18:50:50.758Z,99542.81
2022-12-13T18:54:54.394Z,99525.31
2022-12-13T18:58:59.068Z,99518.75
2022-12-13T19:03:01.017Z,99521.41
2022-12-13T19:07:03.080Z,99515.28
2022-12-13T19:11:07.430Z,99519.28
2022-12-13T19:15:10.249Z,99519.81
2022-12-13T19:19:14.908Z,99516.63
2022-12-13T19:23:18.024Z,99498.91
2022-12-13T19:27:21.645Z,99521.94
2022-12-13T19:31:31.139Z,99536.81
2022-12-13T19:35:34.199Z,99524.91
2022-12-13T19:43:59.260Z,99511.88
2022-12-13T19:48:01.153Z,99504.28
2022-12-13T19:52:03.715Z,99508.31
2022-12-13T19:56:13.505Z,99504.34
2022-12-13T20:00:16.165Z,99498.94
2022-12-13T20:04:18.253Z,99516.50
2022-12-13T20:08:20.176Z,99498.13
2022-12-13T20:12:24.543Z,99492.31
2022-12-13T20:16:27.159Z,99502.56
2022-12-13T20:20:47.023Z,99490.66
2022-12-13T20:24:51.082Z,99495.81
2022-12-13T20:28:57.105Z,99501.81
2022-12-13T20:33:00.028Z,99501.53
2022-12-13T20:37:01.952Z,99502.38
2022-12-13T20:41:10.767Z,99494.78
2022-12-13T20:45:12.833Z,99500.00
2022-12-13T20:49:14.660Z,99486.25
2022-12-13T20:53:16.569Z,99477.75
2022-12-13T20:57:18.552Z,99483.75
2022-12-13T21:01:22.217Z,99492.41
2022-12-13T21:05:24.149Z,99480.28
2022-12-13T21:09:26.231Z,99479.69
2022-12-13T21:13:40.214Z,99472.44
2022-12-13T21:17:42.172Z,99484.09
2022-12-13T21:21:44.234Z,99470.13
2022-12-13T21:25:54.006Z,99475.72
2022-12-13T21:29:55.874Z,99468.22
2022-12-13T21:33:59.608Z,99478.75
2022-12-13T21:38:05.322Z,99458.19
2022-12-13T21:42:07.543Z,99438.94
2022-12-13T21:46:12.055Z,99435.22
2022-12-13T21:50:13.977Z,99425.00
2022-12-13T21:54:16.779Z,99440.44
2022-12-13T21:58:36.869Z,99433.66
2022-12-13T22:02:38.976Z,99406.47
2022-12-13T22:06:42.198Z,99406.59
2022-12-13T22:11:02.380Z,99421.66
2022-12-13T22:15:10.097Z,99421.59
2022-12-13T22:19:15.191Z,99419.84
2022-12-13T22:23:17.105Z,99413.28
2022-12-13T22:27:23.402Z,99401.91
2022-12-13T22:31:29.718Z,99406.19
2022-12-13T22:35:33.101Z,99407.44
2022-12-13T22:39:34.940Z,99395.78
2022-12-13T22:43:37.026Z,99397.53
2022-12-13T22:47:38.804Z,99388.88
2022-12-13T22:51:40.907Z,99380.16
2022-12-13T22:55:42.711Z,99380.50
2022-12-13T22:59:44.793Z,99385.84
2022-12-13T23:03:46.863Z,99381.28
2022-12-13T23:07:48.843Z,99370.94
2022-12-13T23:12:09.087Z,99370.06
2022-12-13T23:16:10.910Z,99354.53
2022-12-13T23:20:12.958Z,99350.16
2022-12-13T23:24:14.772Z,99348.41
2022-12-13T23:28:16.694Z,99355.16
2022-12-13T23:32:18.625Z,99353.31
2022-12-13T23:36:22.238Z,99342.31
2022-12-13T23:40:24.053Z,99332.53
2022-12-13T23:44:25.866Z,99326.63
2022-12-13T23:48:28.359Z,99323.72
2022-12-13T23:52:30.539Z,99333.38
2022-12-13T23:56:32.345Z,99314.81
