createdAt,value
2022-12-26T00:00:47.188Z,15.25
2022-12-26T00:03:15.210Z,16.20
2022-12-26T00:05:42.255Z,13.73
2022-12-26T00:08:09.105Z,14.40
2022-12-26T00:10:35.941Z,14.57
2022-12-26T00:13:37.115Z,14.85
2022-12-26T00:15:49.708Z,15.23
2022-12-26T00:18:17.723Z,15.13
2022-12-26T00:20:44.572Z,14.27
2022-12-26T00:23:11.365Z,14.05
2022-12-26T00:25:38.183Z,13.57
2022-12-26T00:28:05.268Z,18.00
2022-12-26T00:30:32.154Z,19.40
2022-12-26T00:32:58.970Z,15.90
2022-12-26T00:35:25.814Z,17.77
2022-12-26T00:37:52.618Z,22.40
2022-12-26T00:40:19.457Z,18.38
2022-12-26T00:42:46.345Z,21.02
2022-12-26T00:45:13.193Z,19.70
2022-12-26T00:47:40.008Z,19.90
2022-12-26T00:50:13.193Z,19.10
2022-12-26T00:52:42.660Z,17.88
2022-12-26T00:55:10.529Z,20.13
2022-12-26T00:57:37.510Z,21.65
2022-12-26T01:00:05.653Z,22.08
2022-12-26T01:02:38.402Z,19.20
2022-12-26T01:05:09.151Z,18.90
2022-12-26T01:08:20.404Z,24.08
2022-12-26T01:10:24.095Z,21.27
2022-12-26T01:12:51.326Z,20.00
2022-12-26T01:15:18.349Z,24.65
2022-12-26T01:17:46.323Z,22.05
2022-12-26T01:20:13.210Z,21.33
2022-12-26T01:22:40.168Z,21.20
2022-12-26T01:25:07.659Z,21.77
2022-12-26T01:27:34.626Z,20.95
2022-12-26T01:30:01.559Z,19.30
2022-12-26T01:32:28.389Z,22.60
2022-12-26T01:34:56.245Z,21.42
2022-12-26T01:37:23.615Z,23.85
2022-12-26T01:39:52.070Z,22.20
2022-12-26T01:42:22.809Z,21.17
2022-12-26T01:47:25.968Z,23.05
2022-12-26T01:52:40.211Z,25.65
2022-12-26T01:55:11.247Z,23.55
2022-12-26T01:57:44.247Z,21.17
2022-12-26T02:00:11.795Z,26.30
2022-12-26T02:03:01.028Z,26.08
2022-12-26T02:05:35.784Z,27.88
2022-12-26T02:08:24.960Z,24.92
2022-12-26T02:11:00.860Z,26.67
2022-12-26T02:13:29.767Z,29.08
2022-12-26T02:15:57.152Z,31.35
2022-12-26T02:18:24.036Z,31.35
2022-12-26T02:20:53.611Z,30.25
2022-12-26T02:23:39.208Z,31.02
2022-12-26T02:26:31.913Z,30.58
2022-12-26T02:29:24.818Z,26.40
2022-12-26T02:32:29.235Z,31.08
2022-12-26T02:34:56.013Z,31.05
2022-12-26T02:37:31.989Z,32.60
2022-12-26T02:40:25.054Z,31.70
2022-12-26T02:42:54.825Z,32.80
2022-12-26T02:45:54.246Z,32.13
2022-12-26T02:48:39.121Z,25.45
2022-12-26T02:52:10.592Z,27.65
2022-12-26T02:55:18.626Z,26.55
2022-12-26T02:58:17.018Z,26.05
2022-12-26T03:01:06.985Z,26.25
2022-12-26T03:03:54.535Z,28.92
2022-12-26T03:06:41.908Z,25.85
2022-12-26T03:09:33.265Z,21.70
2022-12-26T03:12:51.301Z,26.00
2022-12-26T03:15:20.749Z,24.80
2022-12-26T03:17:51.862Z,25.30
2022-12-26T03:20:23.881Z,32.15
2022-12-26T03:22:55.301Z,24.02
2022-12-26T03:25:57.690Z,26.40
2022-12-26T03:28:25.777Z,32.10
2022-12-26T03:30:55.772Z,37.10
2022-12-26T03:33:41.228Z,28.08
2022-12-26T03:36:13.283Z,24.60
2022-12-26T03:39:07.550Z,26.02
2022-12-26T03:42:02.220Z,29.48
2022-12-26T03:45:27.050Z,29.17
2022-12-26T03:48:39.522Z,31.17
2022-12-26T03:51:34.313Z,24.05
2022-12-26T03:54:38.602Z,24.00
2022-12-26T03:57:30.861Z,27.15
2022-12-26T04:00:43.911Z,25.85
2022-12-26T04:03:32.736Z,23.25
2022-12-26T04:06:22.135Z,22.60
2022-12-26T04:09:30.508Z,25.52
2022-12-26T04:12:18.965Z,22.50
2022-12-26T04:15:19.326Z,23.85
2022-12-26T04:18:18.313Z,23.02
2022-12-26T04:21:05.655Z,26.48
2022-12-26T04:24:13.050Z,27.52
2022-12-26T04:27:03.874Z,24.02
2022-12-26T04:29:49.917Z,26.58
2022-12-26T04:32:46.344Z,25.15
2022-12-26T04:35:38.106Z,27.10
2022-12-26T04:38:25.074Z,26.65
2022-12-26T04:41:16.848Z,27.65
2022-12-26T04:44:03.068Z,27.80
2022-12-26T04:46:32.189Z,21.10
2022-12-26T04:49:21.937Z,17.23
2022-12-26T04:51:49.218Z,27.45
2022-12-26T04:54:16.113Z,22.88
2022-12-26T04:56:42.979Z,21.50
2022-12-26T04:59:09.951Z,25.08
2022-12-26T05:01:55.564Z,23.80
2022-12-26T05:04:41.093Z,25.52
2022-12-26T05:07:46.159Z,26.80
2022-12-26T05:10:19.719Z,25.27
2022-12-26T05:12:46.712Z,26.90
2022-12-26T05:15:14.041Z,21.83
2022-12-26T05:17:59.594Z,23.30
2022-12-26T05:20:45.437Z,24.20
2022-12-26T05:23:42.376Z,21.80
2022-12-26T05:26:45.847Z,24.58
2022-12-26T05:29:12.805Z,21.08
2022-12-26T05:31:39.710Z,31.75
2022-12-26T05:34:12.203Z,22.98
2022-12-26T05:36:44.988Z,23.02
2022-12-26T05:39:11.918Z,26.90
2022-12-26T05:41:40.429Z,27.40
2022-12-26T05:44:08.585Z,18.92
2022-12-26T05:46:36.057Z,19.50
2022-12-26T05:49:03.800Z,26.90
2022-12-26T05:51:30.759Z,24.77
2022-12-26T05:53:57.977Z,22.17
2022-12-26T05:56:24.888Z,24.23
2022-12-26T05:58:56.137Z,22.95
2022-12-26T06:01:23.985Z,17.73
2022-12-26T06:03:53.720Z,21.00
2022-12-26T06:06:21.870Z,22.48
2022-12-26T06:08:50.691Z,27.88
2022-12-26T06:11:18.429Z,23.65
2022-12-26T06:13:46.038Z,20.40
2022-12-26T06:16:15.478Z,27.70
2022-12-26T06:18:42.864Z,27.50
2022-12-26T06:21:12.192Z,29.25
2022-12-26T06:23:39.731Z,24.45
2022-12-26T06:26:09.101Z,23.65
2022-12-26T06:28:36.820Z,24.85
2022-12-26T06:31:10.317Z,26.38
2022-12-26T06:33:37.643Z,27.65
2022-12-26T06:36:06.727Z,26.23
2022-12-26T06:38:33.733Z,30.35
2022-12-26T06:41:00.720Z,28.95
2022-12-26T06:43:27.687Z,29.70
2022-12-26T06:45:58.789Z,24.13
2022-12-26T06:48:26.192Z,20.65
2022-12-26T06:50:54.497Z,28.23
2022-12-26T06:53:23.055Z,26.02
2022-12-26T06:55:50.866Z,26.08
2022-12-26T06:58:17.961Z,27.35
2022-12-26T07:00:44.912Z,32.28
2022-12-26T07:03:12.041Z,30.67
2022-12-26T07:05:39.255Z,24.38
2022-12-26T07:08:06.984Z,28.67
2022-12-26T07:10:37.227Z,28.48
2022-12-26T07:13:04.231Z,26.55
2022-12-26T07:15:31.746Z,29.45
2022-12-26T07:17:58.627Z,32.90
2022-12-26T07:20:25.551Z,21.38
2022-12-26T07:22:52.345Z,29.50
2022-12-26T07:25:19.173Z,23.88
2022-12-26T07:27:45.993Z,25.00
2022-12-26T07:30:13.025Z,30.63
2022-12-26T07:32:39.867Z,30.33
2022-12-26T07:35:07.004Z,27.85
2022-12-26T07:37:33.881Z,27.80
2022-12-26T07:40:00.678Z,23.85
2022-12-26T07:42:27.579Z,23.27
2022-12-26T07:44:54.412Z,29.52
2022-12-26T07:47:21.253Z,27.75
2022-12-26T07:49:48.176Z,26.20
2022-12-26T07:52:15.138Z,21.17
2022-12-26T07:54:41.949Z,23.02
2022-12-26T07:57:46.141Z,26.13
2022-12-26T07:59:57.062Z,26.10
2022-12-26T08:02:24.374Z,33.42
2022-12-26T08:04:51.385Z,27.45
2022-12-26T08:07:18.534Z,24.42
2022-12-26T08:09:45.434Z,29.70
2022-12-26T08:12:13.145Z,26.58
2022-12-26T08:14:40.981Z,28.00
2022-12-26T08:17:08.899Z,25.65
2022-12-26T08:19:35.827Z,22.58
2022-12-26T08:22:02.693Z,27.98
2022-12-26T08:24:29.751Z,22.75
2022-12-26T08:26:56.659Z,27.90
2022-12-26T08:29:23.513Z,31.02
2022-12-26T08:31:50.455Z,30.10
2022-12-26T08:34:17.423Z,28.85
2022-12-26T08:36:44.407Z,26.02
2022-12-26T08:39:11.356Z,30.65
2022-12-26T08:41:38.280Z,32.20
2022-12-26T08:46:52.090Z,28.17
2022-12-26T08:49:19.121Z,26.08
2022-12-26T08:51:45.905Z,27.02
2022-12-26T08:54:12.725Z,30.27
2022-12-26T08:56:39.730Z,30.90
2022-12-26T08:59:06.625Z,35.70
2022-12-26T09:01:33.660Z,25.90
2022-12-26T09:04:03.201Z,34.03
2022-12-26T09:06:32.859Z,27.35
2022-12-26T09:09:00.334Z,29.48
2022-12-26T09:11:28.636Z,28.90
2022-12-26T09:13:57.404Z,32.72
2022-12-26T09:16:30.431Z,35.35
2022-12-26T09:19:01.401Z,35.00
2022-12-26T09:21:29.568Z,33.97
2022-12-26T09:24:01.362Z,32.45
2022-12-26T09:26:29.351Z,31.15
2022-12-26T09:28:56.743Z,30.67
2022-12-26T09:31:26.051Z,27.80
2022-12-26T09:33:55.864Z,35.15
2022-12-26T09:38:52.501Z,40.80
2022-12-26T09:41:24.875Z,37.03
2022-12-26T09:44:04.735Z,31.15
2022-12-26T09:46:39.488Z,33.90
2022-12-26T09:49:32.685Z,36.00
2022-12-26T09:52:02.252Z,33.25
2022-12-26T09:54:39.234Z,31.13
2022-12-26T09:57:16.844Z,27.33
2022-12-26T09:59:56.737Z,31.00
2022-12-26T10:02:25.353Z,35.60
2022-12-26T10:04:54.003Z,35.13
2022-12-26T10:07:42.478Z,31.13
2022-12-26T10:10:14.059Z,39.42
2022-12-26T10:13:02.367Z,32.65
2022-12-26T10:15:53.853Z,30.67
2022-12-26T10:18:39.648Z,31.98
2022-12-26T10:21:42.354Z,37.17
2022-12-26T10:24:16.563Z,40.35
2022-12-26T10:26:59.799Z,34.28
2022-12-26T10:29:38.934Z,39.78
2022-12-26T10:32:25.946Z,32.60
2022-12-26T10:34:54.945Z,33.60
2022-12-26T10:37:27.892Z,33.78
2022-12-26T10:40:05.951Z,27.65
2022-12-26T10:42:41.756Z,37.08
2022-12-26T10:45:21.980Z,28.73
2022-12-26T10:47:51.235Z,31.20
2022-12-26T10:50:28.147Z,40.97
2022-12-26T10:52:57.006Z,31.00
2022-12-26T10:55:34.478Z,33.88
2022-12-26T10:58:14.672Z,29.60
2022-12-26T11:00:41.628Z,26.25
2022-12-26T11:03:14.395Z,28.85
2022-12-26T11:06:09.638Z,37.97
2022-12-26T11:08:49.225Z,30.27
2022-12-26T11:11:46.046Z,25.38
2022-12-26T11:14:36.592Z,26.35
2022-12-26T11:17:23.984Z,29.17
2022-12-26T11:20:14.561Z,27.10
2022-12-26T11:25:20.938Z,25.20
2022-12-26T11:27:56.023Z,22.92
2022-12-26T11:30:27.766Z,31.05
2022-12-26T11:33:14.125Z,24.88
2022-12-26T11:36:09.795Z,23.40
2022-12-26T11:38:56.031Z,26.90
2022-12-26T11:41:32.229Z,25.27
2022-12-26T11:44:11.409Z,27.75
2022-12-26T11:47:06.110Z,22.77
2022-12-26T11:49:39.641Z,26.90
2022-12-26T11:52:37.597Z,28.25
2022-12-26T11:55:33.664Z,29.15
2022-12-26T11:58:10.609Z,24.00
2022-12-26T12:00:40.199Z,25.80
2022-12-26T12:03:34.416Z,29.75
2022-12-26T12:06:22.586Z,28.88
2022-12-26T12:09:05.730Z,30.42
2022-12-26T12:11:50.905Z,37.67
2022-12-26T12:14:30.318Z,24.85
2022-12-26T12:17:40.093Z,29.10
2022-12-26T12:20:30.048Z,27.17
2022-12-26T12:23:34.707Z,24.00
2022-12-26T12:26:10.820Z,30.13
2022-12-26T12:29:02.137Z,29.60
2022-12-26T12:31:58.409Z,26.42
2022-12-26T12:34:31.802Z,29.20
2022-12-26T12:37:01.623Z,24.13
2022-12-26T12:39:40.529Z,28.00
2022-12-26T12:42:55.597Z,27.73
2022-12-26T12:45:44.650Z,28.00
2022-12-26T12:48:49.233Z,26.23
2022-12-26T12:51:27.164Z,26.63
2022-12-26T12:54:20.075Z,25.90
2022-12-26T12:56:52.702Z,27.60
2022-12-26T12:59:50.432Z,23.77
2022-12-26T13:02:29.033Z,28.70
2022-12-26T13:05:04.843Z,23.23
2022-12-26T13:07:41.809Z,35.17
2022-12-26T13:10:58.847Z,23.27
2022-12-26T13:13:42.139Z,22.58
2022-12-26T13:16:22.562Z,23.67
2022-12-26T13:18:53.639Z,20.92
2022-12-26T13:21:21.906Z,25.25
2022-12-26T13:24:26.675Z,20.58
2022-12-26T13:26:58.885Z,20.45
2022-12-26T13:29:31.812Z,19.92
2022-12-26T13:32:00.532Z,19.55
2022-12-26T13:34:28.078Z,15.90
2022-12-26T13:36:56.531Z,19.30
2022-12-26T13:39:23.327Z,16.88
2022-12-26T13:42:26.448Z,13.20
2022-12-26T13:44:53.957Z,16.38
2022-12-26T13:47:36.396Z,18.15
2022-12-26T13:50:53.415Z,19.48
2022-12-26T13:53:25.053Z,14.68
2022-12-26T13:55:52.044Z,15.20
2022-12-26T13:58:58.650Z,15.07
2022-12-26T14:02:06.980Z,16.92
2022-12-26T14:04:39.352Z,16.60
2022-12-26T14:07:35.096Z,18.70
2022-12-26T14:10:07.039Z,19.48
2022-12-26T14:12:52.602Z,17.35
2022-12-26T14:15:31.793Z,11.85
2022-12-26T14:18:18.832Z,12.07
2022-12-26T14:21:16.102Z,10.43
2022-12-26T14:24:06.187Z,9.57
2022-12-26T14:26:51.892Z,8.15
2022-12-26T14:29:24.745Z,9.23
2022-12-26T14:32:00.196Z,12.93
2022-12-26T14:34:48.337Z,9.48
2022-12-26T14:37:40.167Z,10.40
2022-12-26T14:40:25.656Z,7.22
2022-12-26T14:43:24.596Z,8.57
2022-12-26T14:45:53.061Z,9.35
2022-12-26T14:48:19.888Z,8.43
2022-12-26T14:51:18.845Z,7.45
2022-12-26T14:54:06.589Z,7.68
2022-12-26T14:56:37.199Z,8.15
2022-12-26T14:59:28.052Z,7.75
2022-12-26T15:02:29.762Z,7.15
2022-12-26T15:05:26.278Z,7.85
2022-12-26T15:08:07.925Z,10.18
2022-12-26T15:11:04.787Z,9.60
2022-12-26T15:13:43.255Z,9.02
2022-12-26T15:16:30.264Z,10.35
2022-12-26T15:19:20.272Z,11.23
2022-12-26T15:22:08.715Z,11.52
2022-12-26T15:25:17.571Z,10.65
2022-12-26T15:27:57.627Z,11.48
2022-12-26T15:30:27.503Z,12.80
2022-12-26T15:33:07.876Z,12.95
2022-12-26T15:38:15.485Z,12.95
2022-12-26T15:40:50.679Z,11.50
2022-12-26T15:43:46.095Z,10.85
2022-12-26T15:46:32.949Z,10.68
2022-12-26T15:49:31.829Z,10.95
2022-12-26T15:52:01.809Z,14.88
2022-12-26T15:55:05.767Z,11.77
2022-12-26T15:57:50.515Z,10.05
2022-12-26T16:00:28.587Z,10.60
2022-12-26T16:03:12.675Z,8.60
2022-12-26T16:06:05.777Z,11.73
2022-12-26T16:08:55.787Z,11.88
2022-12-26T16:11:31.159Z,9.23
2022-12-26T16:14:01.198Z,8.32
2022-12-26T16:16:33.004Z,10.25
2022-12-26T16:19:16.297Z,10.05
2022-12-26T16:22:11.019Z,7.13
2022-12-26T16:24:40.809Z,7.55
2022-12-26T16:27:09.274Z,9.55
2022-12-26T16:29:44.749Z,8.60
2022-12-26T16:32:20.708Z,7.93
2022-12-26T16:34:48.341Z,10.18
2022-12-26T16:37:20.133Z,12.20
2022-12-26T16:40:15.865Z,8.43
2022-12-26T16:43:03.810Z,10.30
2022-12-26T16:45:34.669Z,6.78
2022-12-26T16:48:04.911Z,10.90
2022-12-26T16:50:33.064Z,7.93
2022-12-26T16:53:10.205Z,7.47
2022-12-26T16:55:42.050Z,8.43
2022-12-26T16:58:16.479Z,9.63
2022-12-26T17:01:07.160Z,8.48
2022-12-26T17:03:58.235Z,8.70
2022-12-26T17:06:34.257Z,10.10
2022-12-26T17:09:16.898Z,9.75
2022-12-26T17:11:57.528Z,7.75
2022-12-26T17:14:37.004Z,7.50
2022-12-26T17:17:25.970Z,7.38
2022-12-26T17:19:55.811Z,6.70
2022-12-26T17:22:34.448Z,7.82
2022-12-26T17:25:29.435Z,7.07
2022-12-26T17:28:08.735Z,7.20
2022-12-26T17:30:37.901Z,8.77
2022-12-26T17:33:15.147Z,7.53
2022-12-26T17:36:44.729Z,8.13
2022-12-26T17:38:36.324Z,7.65
2022-12-26T17:41:05.344Z,7.43
2022-12-26T17:43:35.063Z,5.15
2022-12-26T17:46:03.449Z,10.07
2022-12-26T17:48:30.994Z,5.30
2022-12-26T17:51:04.718Z,6.75
2022-12-26T17:53:33.271Z,6.13
2022-12-26T17:56:06.224Z,6.30
2022-12-26T17:58:34.256Z,4.82
2022-12-26T18:01:01.478Z,5.70
2022-12-26T18:03:28.955Z,4.75
2022-12-26T18:05:56.583Z,5.13
2022-12-26T18:08:29.982Z,6.25
2022-12-26T18:10:57.555Z,5.32
2022-12-26T18:13:24.702Z,6.55
2022-12-26T18:15:53.358Z,5.80
2022-12-26T18:18:29.204Z,5.05
2022-12-26T18:20:56.236Z,6.82
2022-12-26T18:23:23.116Z,4.70
2022-12-26T18:25:54.518Z,5.18
2022-12-26T18:28:21.829Z,4.72
2022-12-26T18:30:48.687Z,5.50
2022-12-26T18:33:15.597Z,4.38
2022-12-26T18:35:44.474Z,6.45
2022-12-26T18:38:18.674Z,4.95
2022-12-26T18:40:48.156Z,4.43
2022-12-26T18:43:15.321Z,5.90
2022-12-26T18:45:42.805Z,6.80
2022-12-26T18:48:13.665Z,3.85
2022-12-26T18:50:40.734Z,5.00
2022-12-26T18:53:07.674Z,5.10
2022-12-26T18:55:34.532Z,4.07
2022-12-26T18:58:01.373Z,3.83
2022-12-26T19:00:28.393Z,4.95
2022-12-26T19:02:55.719Z,5.00
2022-12-26T19:05:24.071Z,3.42
2022-12-26T19:07:50.879Z,4.68
2022-12-26T19:10:19.315Z,3.42
2022-12-26T19:12:46.606Z,9.13
2022-12-26T19:15:14.190Z,3.05
2022-12-26T19:17:43.637Z,3.17
2022-12-26T19:20:26.220Z,2.73
2022-12-26T19:22:54.371Z,2.90
2022-12-26T19:25:22.802Z,2.83
2022-12-26T19:27:50.718Z,2.20
2022-12-26T19:30:18.732Z,3.33
2022-12-26T19:32:45.878Z,2.38
2022-12-26T19:35:13.596Z,2.80
2022-12-26T19:37:41.055Z,3.22
2022-12-26T19:40:10.539Z,3.45
2022-12-26T19:42:38.536Z,2.92
2022-12-26T19:45:07.372Z,5.28
2022-12-26T19:47:34.787Z,3.30
2022-12-26T19:50:02.121Z,3.67
2022-12-26T19:52:29.609Z,6.55
2022-12-26T19:54:56.527Z,8.95
2022-12-26T19:57:23.531Z,4.45
2022-12-26T19:59:50.960Z,4.32
2022-12-26T20:02:18.079Z,4.07
2022-12-26T20:04:45.478Z,7.00
2022-12-26T20:07:12.334Z,5.10
2022-12-26T20:09:39.334Z,3.38
2022-12-26T20:12:06.366Z,3.10
2022-12-26T20:14:33.449Z,3.85
2022-12-26T20:17:06.595Z,2.78
2022-12-26T20:19:35.461Z,3.60
2022-12-26T20:22:02.487Z,3.58
2022-12-26T20:24:29.325Z,2.50
2022-12-26T20:26:56.269Z,1.98
2022-12-26T20:29:23.453Z,2.50
2022-12-26T20:31:50.495Z,2.88
2022-12-26T20:34:17.661Z,3.47
2022-12-26T20:36:44.522Z,2.45
2022-12-26T20:39:14.971Z,3.08
2022-12-26T20:44:08.733Z,2.40
2022-12-26T20:46:36.231Z,2.33
2022-12-26T20:49:04.834Z,2.13
2022-12-26T20:51:37.494Z,2.17
2022-12-26T20:54:06.992Z,3.38
2022-12-26T20:56:35.339Z,2.70
2022-12-26T20:59:03.283Z,3.92
2022-12-26T21:01:30.545Z,3.13
2022-12-26T21:03:58.237Z,4.20
2022-12-26T21:06:30.489Z,4.35
2022-12-26T21:08:57.908Z,3.63
2022-12-26T21:11:33.536Z,3.33
2022-12-26T21:14:07.029Z,3.78
2022-12-26T21:16:37.260Z,3.42
2022-12-26T21:19:10.647Z,2.92
2022-12-26T21:21:44.179Z,3.10
2022-12-26T21:24:20.235Z,2.58
2022-12-26T21:26:48.104Z,3.38
2022-12-26T21:29:35.689Z,4.03
2022-12-26T21:32:03.597Z,4.20
2022-12-26T21:34:32.224Z,2.95
2022-12-26T21:37:17.856Z,2.97
2022-12-26T21:39:45.160Z,2.58
2022-12-26T21:42:12.121Z,4.40
2022-12-26T21:44:39.202Z,4.35
2022-12-26T21:47:08.129Z,3.75
2022-12-26T21:49:35.799Z,3.63
2022-12-26T21:52:03.447Z,4.20
2022-12-26T21:54:49.596Z,2.90
2022-12-26T21:57:17.522Z,6.35
2022-12-26T21:59:56.907Z,4.05
2022-12-26T22:02:44.728Z,4.03
2022-12-26T22:05:11.813Z,4.35
2022-12-26T22:07:38.756Z,3.33
2022-12-26T22:10:06.054Z,6.80
2022-12-26T22:12:51.316Z,5.20
2022-12-26T22:15:36.795Z,5.70
2022-12-26T22:18:03.670Z,9.80
2022-12-26T22:20:30.453Z,7.30
2022-12-26T22:22:57.311Z,6.07
2022-12-26T22:25:24.125Z,9.40
2022-12-26T22:27:51.027Z,8.23
2022-12-26T22:30:17.909Z,5.68
2022-12-26T22:32:44.763Z,7.93
2022-12-26T22:35:18.241Z,8.85
2022-12-26T22:37:45.647Z,8.43
2022-12-26T22:40:12.823Z,9.25
2022-12-26T22:42:39.749Z,8.40
2022-12-26T22:45:07.170Z,5.82
2022-12-26T22:47:33.996Z,7.43
2022-12-26T22:50:00.784Z,9.48
2022-12-26T22:52:28.873Z,7.63
2022-12-26T22:54:55.719Z,7.80
2022-12-26T22:57:23.700Z,6.75
2022-12-26T23:02:37.600Z,17.85
2022-12-26T23:05:05.491Z,9.65
2022-12-26T23:07:32.909Z,7.35
2022-12-26T23:10:00.524Z,5.00
2022-12-26T23:12:43.311Z,7.00
2022-12-26T23:15:13.154Z,4.30
2022-12-26T23:18:02.018Z,5.20
2022-12-26T23:20:52.231Z,6.47
2022-12-26T23:23:19.231Z,5.57
2022-12-26T23:25:46.099Z,3.85
2022-12-26T23:28:31.366Z,4.50
2022-12-26T23:30:58.851Z,4.40
2022-12-26T23:33:26.097Z,5.45
2022-12-26T23:35:52.971Z,3.40
2022-12-26T23:38:19.822Z,6.20
2022-12-26T23:40:46.689Z,7.30
2022-12-26T23:43:13.659Z,8.55
2022-12-26T23:45:44.551Z,8.63
2022-12-26T23:48:12.577Z,4.57
2022-12-26T23:50:40.005Z,3.40
2022-12-26T23:53:06.924Z,5.22
2022-12-26T23:55:33.979Z,2.88
2022-12-26T23:58:00.763Z,3.38
