createdAt,value
2016-11-04T00:00:07.644Z,58.02
2016-11-04T00:01:07.631Z,58.5
2016-11-04T00:02:07.617Z,58.4
2016-11-04T00:03:07.598Z,58.4
2016-11-04T00:04:07.585Z,58.5
2016-11-04T00:05:07.569Z,58.4
2016-11-04T00:06:07.546Z,58.89
2016-11-04T00:07:07.534Z,58.31
2016-11-04T00:08:07.519Z,58.4
2016-11-04T00:09:07.499Z,58.5
2016-11-04T00:10:07.490Z,58.6
2016-11-04T00:11:07.472Z,58.6
2016-11-04T00:12:07.451Z,58.31
2016-11-04T00:13:07.436Z,58.4
2016-11-04T00:14:07.422Z,58.79
2016-11-04T00:15:07.408Z,58.6
2016-11-04T00:16:07.386Z,58.7
2016-11-04T00:17:07.373Z,58.4
2016-11-04T00:18:07.356Z,58.6
2016-11-04T00:19:07.338Z,58.37
2016-11-04T00:20:07.323Z,58.6
2016-11-04T00:21:07.309Z,58.4
2016-11-04T00:22:07.288Z,58.5
2016-11-04T00:23:07.280Z,58.6
2016-11-04T00:24:07.259Z,58.67
2016-11-04T00:25:07.249Z,58.79
2016-11-04T00:26:07.234Z,58.7
2016-11-04T00:27:07.213Z,58.79
2016-11-04T00:28:07.192Z,58.7
2016-11-04T00:29:07.176Z,58.47
2016-11-04T00:30:07.161Z,58.47
2016-11-04T00:31:07.142Z,58.28
2016-11-04T00:32:07.129Z,58.31
2016-11-04T00:33:07.118Z,58.4
2016-11-04T00:34:07.109Z,58.6
2016-11-04T00:35:07.080Z,58.5
2016-11-04T00:36:07.064Z,58.22
2016-11-04T00:37:07.048Z,58.4
2016-11-04T00:38:07.031Z,58.6
2016-11-04T00:39:07.014Z,58.7
2016-11-04T00:40:07.003Z,58.6
2016-11-04T00:41:06.984Z,58.7
2016-11-04T00:42:06.966Z,58.7
2016-11-04T00:43:06.953Z,58.6
2016-11-04T00:44:06.936Z,58.76
2016-11-04T00:45:06.919Z,58.79
2016-11-04T00:46:06.934Z,58.76
2016-11-04T00:47:06.886Z,58.67
2016-11-04T00:48:06.902Z,58.76
2016-11-04T00:49:06.855Z,58.67
2016-11-04T00:50:06.844Z,58.67
2016-11-04T00:51:06.828Z,58.95
2016-11-04T00:52:06.806Z,58.95
2016-11-04T00:53:06.789Z,59.05
2016-11-04T00:54:06.772Z,58.57
2016-11-04T00:55:06.757Z,58.47
2016-11-04T00:56:06.746Z,58.95
2016-11-04T00:57:06.725Z,58.76
2016-11-04T00:58:06.714Z,58.76
2016-11-04T00:59:06.693Z,59.05
2016-11-04T01:00:06.680Z,59.05
2016-11-04T01:01:06.664Z,59.05
2016-11-04T01:02:06.647Z,59.24
2016-11-04T01:03:06.632Z,59.15
2016-11-04T01:04:06.613Z,59.24
2016-11-04T01:05:06.597Z,59.05
2016-11-04T01:06:06.590Z,59.05
2016-11-04T01:07:06.565Z,59.05
2016-11-04T01:08:06.548Z,59.15
2016-11-04T01:09:06.532Z,59.05
2016-11-04T01:10:06.517Z,59.05
2016-11-04T01:11:06.500Z,59.63
2016-11-04T01:12:06.485Z,59.15
2016-11-04T01:13:06.471Z,59.44
2016-11-04T01:14:06.453Z,59.44
2016-11-04T01:15:06.443Z,59.15
2016-11-04T01:16:06.422Z,58.95
2016-11-04T01:17:06.402Z,59.63
2016-11-04T01:18:06.387Z,59.72
2016-11-04T01:19:06.370Z,59.53
2016-11-04T01:20:06.353Z,59.34
2016-11-04T01:21:06.338Z,59.72
2016-11-04T01:22:06.319Z,59.05
2016-11-04T01:23:06.307Z,59.05
2016-11-04T01:24:06.290Z,59.34
2016-11-04T01:25:06.283Z,59.15
2016-11-04T01:26:06.258Z,59.34
2016-11-04T01:27:06.244Z,59.24
2016-11-04T01:28:06.225Z,59.24
2016-11-04T01:29:06.204Z,59.44
2016-11-04T01:30:06.193Z,59.72
2016-11-04T01:31:06.173Z,59.24
2016-11-04T01:32:06.165Z,59.53
2016-11-04T01:33:06.147Z,60.01
2016-11-04T01:34:06.130Z,59.15
2016-11-04T01:35:06.115Z,59.34
2016-11-04T01:36:06.098Z,59.72
2016-11-04T01:37:06.078Z,59.92
2016-11-04T01:38:06.061Z,59.72
2016-11-04T01:39:06.050Z,59.15
2016-11-04T01:40:06.033Z,59.15
2016-11-04T01:41:06.014Z,59.05
2016-11-04T01:42:05.997Z,59.15
2016-11-04T01:43:05.983Z,59.15
2016-11-04T01:44:05.967Z,59.05
2016-11-04T01:45:05.947Z,59.15
2016-11-04T01:46:05.931Z,59.15
2016-11-04T01:47:05.914Z,59.34
2016-11-04T01:48:05.899Z,59.24
2016-11-04T01:49:05.882Z,59.24
2016-11-04T01:50:05.872Z,59.24
2016-11-04T01:51:05.851Z,59.15
2016-11-04T01:52:05.836Z,59.05
2016-11-04T01:53:05.817Z,59.15
2016-11-04T01:54:05.802Z,59.44
2016-11-04T01:55:05.785Z,59.34
2016-11-04T01:56:05.773Z,59.15
2016-11-04T01:57:05.759Z,59.24
2016-11-04T01:58:05.733Z,59.34
2016-11-04T01:59:05.731Z,59.15
2016-11-04T02:00:05.705Z,59.53
2016-11-04T02:01:05.689Z,59.15
2016-11-04T02:02:05.665Z,59.44
2016-11-04T02:03:05.655Z,59.44
2016-11-04T02:04:05.639Z,59.53
2016-11-04T02:05:05.622Z,59.24
2016-11-04T02:06:05.609Z,59.44
2016-11-04T02:07:05.587Z,59.44
2016-11-04T02:09:05.559Z,59.72
2016-11-04T02:10:05.542Z,59.34
2016-11-04T02:11:05.530Z,59.53
2016-11-04T02:12:05.507Z,59.24
2016-11-04T02:13:05.490Z,59.34
2016-11-04T02:14:05.477Z,59.24
2016-11-04T02:19:14.905Z,59.44
2016-11-04T02:20:14.885Z,59.53
2016-11-04T02:21:14.870Z,59.53
2016-11-04T02:22:14.850Z,59.72
2016-11-04T02:23:14.832Z,59.72
2016-11-04T02:24:14.819Z,59.72
2016-11-04T02:25:14.801Z,59.44
2016-11-04T02:26:14.823Z,59.63
2016-11-04T02:27:14.766Z,59.63
2016-11-04T02:28:14.753Z,59.63
2016-11-04T02:29:14.733Z,59.63
2016-11-04T02:30:14.722Z,59.44
2016-11-04T02:31:14.703Z,59.53
2016-11-04T02:32:14.685Z,59.53
2016-11-04T02:33:14.670Z,59.63
2016-11-04T02:34:14.651Z,59.63
2016-11-04T02:35:14.636Z,59.53
2016-11-04T02:36:14.621Z,59.53
2016-11-04T02:37:14.607Z,59.72
2016-11-04T02:38:14.594Z,59.53
2016-11-04T02:39:14.581Z,59.53
2016-11-04T02:40:14.558Z,59.53
2016-11-04T02:41:14.540Z,59.53
2016-11-04T02:42:14.526Z,59.53
2016-11-04T02:43:14.506Z,59.63
2016-11-04T02:44:14.190Z,59.53
2016-11-04T02:45:14.473Z,59.53
2016-11-04T02:46:14.458Z,59.72
2016-11-04T02:47:14.441Z,59.53
2016-11-04T02:48:14.433Z,59.72
2016-11-04T02:49:14.406Z,59.53
2016-11-04T02:50:14.391Z,59.34
2016-11-04T02:51:14.376Z,59.53
2016-11-04T02:52:14.360Z,59.44
2016-11-04T02:53:14.346Z,59.44
2016-11-04T02:54:14.331Z,59.34
2016-11-04T02:55:14.309Z,59.34
2016-11-04T02:56:14.293Z,59.53
2016-11-04T02:57:14.276Z,59.44
2016-11-04T02:58:14.259Z,59.63
2016-11-04T02:59:14.242Z,59.24
2016-11-04T03:00:14.228Z,59.34
2016-11-04T03:01:14.214Z,59.63
2016-11-04T03:02:14.200Z,59.44
2016-11-04T03:03:14.179Z,59.24
2016-11-04T03:04:14.161Z,60.01
2016-11-04T03:05:14.144Z,59.53
2016-11-04T03:06:14.161Z,59.44
2016-11-04T03:07:14.114Z,59.63
2016-11-04T03:08:14.094Z,59.72
2016-11-04T03:09:14.083Z,59.72
2016-11-04T03:10:14.066Z,59.82
2016-11-04T03:11:14.047Z,60.01
2016-11-04T03:12:14.062Z,59.72
2016-11-04T03:13:14.015Z,59.72
2016-11-04T03:14:13.993Z,59.72
2016-11-04T03:15:13.981Z,59.72
2016-11-04T03:16:13.963Z,59.72
2016-11-04T03:17:13.946Z,59.63
2016-11-04T03:18:13.974Z,59.72
2016-11-04T03:19:13.915Z,59.63
2016-11-04T03:20:13.898Z,59.72
2016-11-04T03:21:13.922Z,60.39
2016-11-04T03:22:13.870Z,59.92
2016-11-04T03:23:13.848Z,59.63
2016-11-04T03:24:13.833Z,60.21
2016-11-04T03:25:13.818Z,59.63
2016-11-04T03:26:13.807Z,59.72
2016-11-04T03:27:13.781Z,60.21
2016-11-04T03:28:13.773Z,60.21
2016-11-04T03:29:13.749Z,60.3
2016-11-04T03:30:13.736Z,59.92
2016-11-04T03:31:13.721Z,60.21
2016-11-04T03:32:13.696Z,60.21
2016-11-04T03:33:13.686Z,60.21
2016-11-04T03:34:13.672Z,59.92
2016-11-04T03:35:13.653Z,59.82
2016-11-04T03:36:13.636Z,59.92
2016-11-04T03:37:13.617Z,59.92
2016-11-04T03:38:13.602Z,59.72
2016-11-04T03:39:13.587Z,59.63
2016-11-04T03:40:13.570Z,59.72
2016-11-04T03:41:13.557Z,59.82
2016-11-04T03:42:13.542Z,60.11
2016-11-04T03:43:13.520Z,59.82
2016-11-04T03:44:13.505Z,59.92
2016-11-04T03:45:13.489Z,60.01
2016-11-04T03:46:13.470Z,59.89
2016-11-04T03:47:13.458Z,59.72
2016-11-04T03:48:13.438Z,59.92
2016-11-04T03:49:13.425Z,59.72
2016-11-04T03:50:13.409Z,60.21
2016-11-04T03:51:13.392Z,59.92
2016-11-04T03:52:13.371Z,59.99
2016-11-04T03:53:13.356Z,59.89
2016-11-04T03:54:13.340Z,60.01
2016-11-04T03:55:13.323Z,60.11
2016-11-04T03:56:13.308Z,59.89
2016-11-04T03:57:13.296Z,59.82
2016-11-04T03:58:13.276Z,59.89
2016-11-04T03:59:13.256Z,59.99
2016-11-04T04:00:13.239Z,59.72
2016-11-04T04:01:13.226Z,60.11
2016-11-04T04:02:13.208Z,59.69
2016-11-04T04:03:13.191Z,60.01
2016-11-04T04:04:13.176Z,59.72
2016-11-04T04:05:13.157Z,60.37
2016-11-04T04:06:13.141Z,59.79
2016-11-04T04:07:13.124Z,60.3
2016-11-04T04:08:13.107Z,59.69
2016-11-04T04:09:13.094Z,59.72
2016-11-04T04:10:13.076Z,59.92
2016-11-04T04:11:13.061Z,59.92
2016-11-04T04:12:13.050Z,59.89
2016-11-04T04:13:13.025Z,60.17
2016-11-04T04:14:13.007Z,60.27
2016-11-04T04:15:12.995Z,60.17
2016-11-04T04:16:12.977Z,60.27
2016-11-04T04:17:12.966Z,60.17
2016-11-04T04:18:12.942Z,60.17
2016-11-04T04:19:12.926Z,59.89
2016-11-04T04:20:12.912Z,60.27
2016-11-04T04:21:12.897Z,59.89
2016-11-04T04:22:12.878Z,60.27
2016-11-04T04:23:12.860Z,60.08
2016-11-04T04:24:12.844Z,59.79
2016-11-04T04:25:12.826Z,59.99
2016-11-04T04:26:12.811Z,60.17
2016-11-04T04:27:12.794Z,59.79
2016-11-04T04:28:12.779Z,59.99
2016-11-04T04:29:12.764Z,59.99
2016-11-04T04:30:12.750Z,59.89
2016-11-04T04:31:12.733Z,60.37
2016-11-04T04:32:12.712Z,60.17
2016-11-04T04:33:12.695Z,59.79
2016-11-04T04:34:12.679Z,59.79
2016-11-04T04:35:12.667Z,59.99
2016-11-04T04:36:12.645Z,59.89
2016-11-04T04:37:12.632Z,60.08
2016-11-04T04:38:12.613Z,59.79
2016-11-04T04:39:12.602Z,59.89
2016-11-04T04:40:12.584Z,59.99
2016-11-04T04:41:12.563Z,59.79
2016-11-04T04:42:12.550Z,59.89
2016-11-04T04:43:12.549Z,59.79
2016-11-04T04:44:12.513Z,59.89
2016-11-04T04:45:12.512Z,59.79
2016-11-04T04:46:12.481Z,59.99
2016-11-04T04:47:12.466Z,59.89
2016-11-04T04:48:12.449Z,60.08
2016-11-04T04:49:12.431Z,59.79
2016-11-04T04:50:12.418Z,59.99
2016-11-04T04:51:12.396Z,59.89
2016-11-04T04:52:12.382Z,59.69
2016-11-04T04:53:12.364Z,59.99
2016-11-04T04:54:12.349Z,59.89
2016-11-04T04:55:12.336Z,59.99
2016-11-04T04:56:12.316Z,59.89
2016-11-04T04:57:12.300Z,59.69
2016-11-04T04:58:12.287Z,59.69
2016-11-04T04:59:12.277Z,60.08
2016-11-04T05:00:12.257Z,59.89
2016-11-04T05:01:12.237Z,59.89
2016-11-04T05:02:12.218Z,60.17
2016-11-04T05:03:12.203Z,59.99
2016-11-04T05:04:12.184Z,60.66
2016-11-04T05:05:12.170Z,60.17
2016-11-04T05:06:12.151Z,60.27
2016-11-04T05:07:11.834Z,60.21
2016-11-04T05:08:12.121Z,59.92
2016-11-04T05:09:12.101Z,59.44
2016-11-04T05:10:12.086Z,59.72
2016-11-04T05:11:12.071Z,59.44
2016-11-04T05:12:12.052Z,59.34
2016-11-04T05:13:12.035Z,58.95
2016-11-04T05:14:12.023Z,58.86
2016-11-04T05:15:12.003Z,58.89
2016-11-04T05:16:11.991Z,58.76
2016-11-04T05:17:11.971Z,58.79
2016-11-04T05:18:11.965Z,58.6
2016-11-04T05:19:11.942Z,58.4
2016-11-04T05:20:11.933Z,58.6
2016-11-04T05:21:11.905Z,58.4
2016-11-04T05:22:11.891Z,58.5
2016-11-04T05:23:11.874Z,58.5
2016-11-04T05:24:11.858Z,58.6
2016-11-04T05:25:11.841Z,58.7
2016-11-04T05:26:11.824Z,58.7
2016-11-04T05:27:11.813Z,58.6
2016-11-04T05:28:11.793Z,58.7
2016-11-04T05:29:11.778Z,58.72
2016-11-04T05:30:11.763Z,58.72
2016-11-04T05:31:11.444Z,58.72
2016-11-04T05:32:11.730Z,58.44
2016-11-04T05:33:11.711Z,58.5
2016-11-04T05:34:11.394Z,58.4
2016-11-04T05:35:11.686Z,58.63
2016-11-04T05:36:11.662Z,58.53
2016-11-04T05:37:11.646Z,58.53
2016-11-04T05:38:11.629Z,58.5
2016-11-04T05:39:11.314Z,58.6
2016-11-04T05:40:11.596Z,58.63
2016-11-04T05:41:11.580Z,58.6
2016-11-04T05:42:11.563Z,58.53
2016-11-04T05:43:11.549Z,58.6
2016-11-04T05:44:11.536Z,58.72
2016-11-04T05:45:11.519Z,58.72
2016-11-04T05:46:11.502Z,58.63
2016-11-04T05:47:11.483Z,58.44
2016-11-04T05:48:11.467Z,58.44
2016-11-04T05:49:11.448Z,58.6
2016-11-04T05:50:11.433Z,58.5
2016-11-04T05:51:11.423Z,58.6
2016-11-04T05:52:11.403Z,58.4
2016-11-04T05:53:11.386Z,58.31
2016-11-04T05:54:11.372Z,58.92
2016-11-04T05:55:11.355Z,58.5
2016-11-04T05:56:11.340Z,58.24
2016-11-04T05:57:11.321Z,58.24
2016-11-04T05:58:11.314Z,58.53
2016-11-04T05:59:10.990Z,58.24
2016-11-04T06:00:11.273Z,58.24
2016-11-04T06:01:11.256Z,58.72
2016-11-04T06:02:11.242Z,58.72
2016-11-04T06:03:11.226Z,58.63
2016-11-04T06:04:11.238Z,58.72
2016-11-04T06:05:11.196Z,58.63
2016-11-04T06:06:11.182Z,58.63
2016-11-04T06:07:11.161Z,58.72
2016-11-04T06:08:11.143Z,58.72
2016-11-04T06:09:11.129Z,58.72
2016-11-04T06:10:11.113Z,58.63
2016-11-04T06:11:11.096Z,58.53
2016-11-04T06:12:10.776Z,58.63
2016-11-04T06:13:11.063Z,58.63
2016-11-04T06:14:11.046Z,58.24
2016-11-04T06:15:11.040Z,58.34
2016-11-04T06:16:11.015Z,58.53
2016-11-04T06:17:11.004Z,58.53
2016-11-04T06:18:10.985Z,58.53
2016-11-04T06:19:10.968Z,58.63
2016-11-04T06:20:10.950Z,58.72
2016-11-04T06:21:10.941Z,58.82
2016-11-04T06:22:10.954Z,58.44
2016-11-04T06:23:10.901Z,58.05
2016-11-04T06:24:10.890Z,58.05
2016-11-04T06:25:10.574Z,57.95
2016-11-04T06:26:10.554Z,58.15
2016-11-04T06:27:10.840Z,57.95
2016-11-04T06:28:10.825Z,57.67
2016-11-04T06:29:10.806Z,58.34
2016-11-04T06:30:10.790Z,57.76
2016-11-04T06:31:10.778Z,58.24
2016-11-04T06:32:10.760Z,58.05
2016-11-04T06:33:10.756Z,57.76
2016-11-04T06:34:10.725Z,57.95
2016-11-04T06:35:10.713Z,57.95
2016-11-04T06:36:10.697Z,57.95
2016-11-04T06:37:10.680Z,57.95
2016-11-04T06:38:10.665Z,57.95
2016-11-04T06:39:10.651Z,58.24
2016-11-04T06:40:10.634Z,57.86
2016-11-04T06:41:10.325Z,57.86
2016-11-04T06:42:10.598Z,57.95
2016-11-04T06:43:10.587Z,58.05
2016-11-04T06:44:10.565Z,57.95
2016-11-04T06:45:10.549Z,58.15
2016-11-04T06:46:10.535Z,57.86
2016-11-04T06:47:10.524Z,57.86
2016-11-04T06:48:10.504Z,57.86
2016-11-04T06:49:10.503Z,58.24
2016-11-04T06:50:10.472Z,57.76
2016-11-04T06:51:10.461Z,58.15
2016-11-04T06:52:10.444Z,58.24
2016-11-04T06:53:10.431Z,58.34
2016-11-04T06:54:10.409Z,57.86
2016-11-04T06:55:10.099Z,57.47
2016-11-04T06:56:10.379Z,58.05
2016-11-04T06:57:10.362Z,58.05
2016-11-04T06:58:10.349Z,58.05
2016-11-04T06:59:10.029Z,57.95
2016-11-04T07:00:10.312Z,57.57
2016-11-04T07:01:10.305Z,57.86
2016-11-04T07:02:10.281Z,57.76
2016-11-04T07:03:10.270Z,57.76
2016-11-04T07:04:10.258Z,57.47
2016-11-04T07:05:10.234Z,57.47
2016-11-04T07:06:09.920Z,57.67
2016-11-04T07:07:10.201Z,57.57
2016-11-04T07:08:10.189Z,57.95
2016-11-04T07:09:10.173Z,57.86
2016-11-04T07:10:09.850Z,56.7
2016-11-04T07:11:09.839Z,56.32
2016-11-04T07:12:10.133Z,56.51
2016-11-04T07:13:10.112Z,56.03
2016-11-04T07:14:10.093Z,55.65
2016-11-04T07:15:10.078Z,54.87
2016-11-04T07:16:10.075Z,54.97
2016-11-04T07:17:09.737Z,55.26
2016-11-04T07:18:10.028Z,54.78
2016-11-04T07:19:09.713Z,55.07
2016-11-04T07:20:10.002Z,55.35
2016-11-04T07:21:09.978Z,55.07
2016-11-04T07:22:09.670Z,54.78
2016-11-04T07:23:09.947Z,54.87
2016-11-04T07:24:09.926Z,55.45
2016-11-04T07:25:09.915Z,55.26
2016-11-04T07:26:09.897Z,55.26
2016-11-04T07:27:09.886Z,55.65
2016-11-04T07:28:09.871Z,55.74
2016-11-04T07:29:09.856Z,55.74
2016-11-04T07:30:09.838Z,56.03
2016-11-04T07:31:09.824Z,55.74
2016-11-04T07:32:09.501Z,55.83
2016-11-04T07:33:09.790Z,55.74
2016-11-04T07:34:09.772Z,55.93
2016-11-04T07:35:09.753Z,56.25
2016-11-04T07:36:09.736Z,55.74
2016-11-04T07:37:09.722Z,55.93
2016-11-04T07:38:09.709Z,56.15
2016-11-04T07:39:09.692Z,56.22
2016-11-04T07:40:09.677Z,56.51
2016-11-04T07:41:09.659Z,56.6
2016-11-04T07:42:09.648Z,56.25
2016-11-04T07:43:09.625Z,56.44
2016-11-04T07:44:09.612Z,56.03
2016-11-04T07:45:09.596Z,56.41
2016-11-04T07:46:09.577Z,56.32
2016-11-04T07:47:09.566Z,56.51
2016-11-04T07:48:09.559Z,56.7
2016-11-04T07:49:09.536Z,57.02
2016-11-04T07:50:09.526Z,56.51
2016-11-04T07:51:09.501Z,56.32
2016-11-04T07:52:09.488Z,56.22
2016-11-04T07:53:09.471Z,56.44
2016-11-04T07:54:09.453Z,55.55
2016-11-04T07:55:09.435Z,50.63
2016-11-04T07:56:09.127Z,48.4
2016-11-04T07:57:09.410Z,48.74
2016-11-04T07:58:09.389Z,49.19
2016-11-04T07:59:09.369Z,49.46
2016-11-04T08:00:09.362Z,49.17
2016-11-04T08:01:09.341Z,50.13
2016-11-04T08:02:09.326Z,49.91
2016-11-04T08:03:09.309Z,50.2
2016-11-04T08:04:09.294Z,49.62
2016-11-04T08:05:09.276Z,50.01
2016-11-04T08:06:09.262Z,50.51
2016-11-04T08:07:09.256Z,51.09
2016-11-04T08:08:08.926Z,51.81
2016-11-04T08:09:09.211Z,52.39
2016-11-04T08:10:09.196Z,53.09
2016-11-04T08:11:09.180Z,53.09
2016-11-04T08:12:08.865Z,53.02
2016-11-04T08:13:09.151Z,53.02
2016-11-04T08:14:09.135Z,53.59
2016-11-04T08:15:09.114Z,53.5
2016-11-04T08:16:09.104Z,53.5
2016-11-04T08:17:09.083Z,53.4
2016-11-04T08:18:09.068Z,53.59
2016-11-04T08:19:08.753Z,53.72
2016-11-04T08:20:08.731Z,53.59
2016-11-04T08:21:09.017Z,54.1
2016-11-04T08:22:08.701Z,53.81
2016-11-04T08:23:08.988Z,53.81
2016-11-04T08:24:08.671Z,54.1
2016-11-04T08:25:08.958Z,54.39
2016-11-04T08:26:08.642Z,54.58
2016-11-04T08:27:08.924Z,54.1
2016-11-04T08:28:08.908Z,54.2
2016-11-04T08:29:08.593Z,54.39
2016-11-04T08:30:08.574Z,54.49
2016-11-04T08:31:08.858Z,54.39
2016-11-04T08:32:08.539Z,54.49
2016-11-04T08:33:08.872Z,54.39
2016-11-04T08:34:08.512Z,54.58
2016-11-04T08:35:08.798Z,54.39
2016-11-04T08:36:08.776Z,54.68
2016-11-04T08:37:08.759Z,54.58
2016-11-04T08:38:08.446Z,54.58
2016-11-04T08:39:08.732Z,54.58
2016-11-04T08:40:08.753Z,54.58
2016-11-04T08:41:08.706Z,54.68
2016-11-04T08:42:08.385Z,54.87
2016-11-04T08:43:08.370Z,54.68
2016-11-04T08:44:08.652Z,54.68
2016-11-04T08:45:08.633Z,54.68
2016-11-04T08:46:08.618Z,54.39
2016-11-04T08:47:08.601Z,54.97
2016-11-04T08:48:08.286Z,54.68
2016-11-04T08:49:08.572Z,54.78
2016-11-04T08:50:08.555Z,54.78
2016-11-04T08:51:08.238Z,54.97
2016-11-04T08:52:08.526Z,54.87
2016-11-04T08:53:08.209Z,55.07
2016-11-04T08:54:08.493Z,55.07
2016-11-04T08:55:08.475Z,54.87
2016-11-04T08:56:08.477Z,55.07
2016-11-04T08:57:08.447Z,54.97
2016-11-04T08:58:08.432Z,55.07
2016-11-04T08:59:08.415Z,54.87
2016-11-04T09:00:08.401Z,54.87
2016-11-04T09:01:08.385Z,55.07
2016-11-04T09:02:08.366Z,54.87
2016-11-04T09:03:08.354Z,54.87
2016-11-04T09:04:08.340Z,54.78
2016-11-04T09:05:08.316Z,54.78
2016-11-04T09:06:08.002Z,54.9
2016-11-04T09:07:08.291Z,54.68
2016-11-04T09:08:08.276Z,54.78
2016-11-04T09:09:08.263Z,54.8
2016-11-04T09:10:08.241Z,54.68
2016-11-04T09:11:08.221Z,54.97
2016-11-04T09:12:08.211Z,54.9
2016-11-04T09:13:08.194Z,55.07
2016-11-04T09:14:08.180Z,54.97
2016-11-04T09:15:08.160Z,55.16
2016-11-04T09:16:08.151Z,55.35
2016-11-04T09:17:08.127Z,55.26
2016-11-04T09:18:08.115Z,55.38
2016-11-04T09:19:08.099Z,55.48
2016-11-04T09:20:08.081Z,55.38
2016-11-04T09:21:08.106Z,55.38
2016-11-04T09:22:07.747Z,55.77
2016-11-04T09:23:08.038Z,55.29
2016-11-04T09:24:08.028Z,55.57
2016-11-04T09:25:08.008Z,55.09
2016-11-04T09:26:07.993Z,55.77
2016-11-04T09:27:07.969Z,55.07
2016-11-04T09:28:07.656Z,55.09
2016-11-04T09:29:07.947Z,55.48
2016-11-04T09:30:07.937Z,55.38
2016-11-04T09:31:07.913Z,55.87
2016-11-04T09:32:07.891Z,55.67
2016-11-04T09:33:07.878Z,55.57
2016-11-04T09:34:07.869Z,55.67
2016-11-04T09:35:07.852Z,55.87
2016-11-04T09:36:07.831Z,56.03
2016-11-04T09:37:07.513Z,55.74
2016-11-04T09:38:07.800Z,55.74
2016-11-04T09:39:07.785Z,55.57
2016-11-04T09:40:07.776Z,55.67
2016-11-04T09:41:07.755Z,55.57
2016-11-04T09:42:07.733Z,55.19
2016-11-04T09:43:07.720Z,55.29
2016-11-04T09:44:07.703Z,55.57
2016-11-04T09:45:07.700Z,55.67
2016-11-04T09:46:07.675Z,55.74
2016-11-04T09:47:07.662Z,55.19
2016-11-04T09:48:07.641Z,55.38
2016-11-04T09:49:07.627Z,55.19
2016-11-04T09:50:07.610Z,55.29
2016-11-04T09:51:07.598Z,55.38
2016-11-04T09:52:07.582Z,55.57
2016-11-04T09:53:07.563Z,55.19
2016-11-04T09:54:07.548Z,55.48
2016-11-04T09:55:07.537Z,55.87
2016-11-04T09:56:07.519Z,56.05
2016-11-04T09:57:07.538Z,55.67
2016-11-04T09:58:07.486Z,55.67
2016-11-04T09:59:07.170Z,55.67
2016-11-04T10:00:07.185Z,55.67
2016-11-04T10:01:07.446Z,55.87
2016-11-04T10:02:07.127Z,55.96
2016-11-04T10:03:07.405Z,55.57
2016-11-04T10:04:07.390Z,56.05
2016-11-04T10:05:07.376Z,55.67
2016-11-04T10:06:07.360Z,55.38
2016-11-04T10:07:07.345Z,55.96
2016-11-04T10:08:07.027Z,55.57
2016-11-04T10:09:07.314Z,55.29
2016-11-04T10:10:06.997Z,55.57
2016-11-04T10:11:07.281Z,55.67
2016-11-04T10:12:07.274Z,55.87
2016-11-04T10:13:07.249Z,55.87
2016-11-04T10:14:07.240Z,55.57
2016-11-04T10:15:07.221Z,55.77
2016-11-04T10:16:07.209Z,55.67
2016-11-04T10:17:06.890Z,55.57
2016-11-04T10:18:07.173Z,55.77
2016-11-04T10:19:07.162Z,55.48
2016-11-04T10:20:07.140Z,55.57
2016-11-04T10:21:07.125Z,55.48
2016-11-04T10:22:07.111Z,55.38
2016-11-04T10:23:07.107Z,55.19
2016-11-04T10:24:07.078Z,55.19
2016-11-04T10:25:07.058Z,55.67
2016-11-04T10:26:07.050Z,55.57
2016-11-04T10:27:07.029Z,55.29
2016-11-04T10:28:07.018Z,55.38
2016-11-04T10:29:07.000Z,55.29
2016-11-04T10:30:06.985Z,55.38
2016-11-04T10:31:06.665Z,55.57
2016-11-04T10:32:06.952Z,55.29
2016-11-04T10:33:06.937Z,55.48
2016-11-04T10:34:06.618Z,55.48
2016-11-04T10:35:06.907Z,55.29
2016-11-04T10:36:06.896Z,55.87
2016-11-04T10:37:06.874Z,55.29
2016-11-04T10:38:06.861Z,55.38
2016-11-04T10:39:06.845Z,55.38
2016-11-04T10:40:06.828Z,55.19
2016-11-04T10:41:06.814Z,55.57
2016-11-04T10:42:06.793Z,55.09
2016-11-04T10:43:06.784Z,55.38
2016-11-04T10:44:06.772Z,55
2016-11-04T10:45:06.745Z,55.48
2016-11-04T10:46:06.730Z,55
2016-11-04T10:47:06.715Z,55.29
2016-11-04T10:48:06.700Z,55.09
2016-11-04T10:49:06.693Z,55
2016-11-04T10:50:06.671Z,55.09
2016-11-04T10:51:06.654Z,55
2016-11-04T10:52:06.336Z,55.19
2016-11-04T10:53:06.325Z,55.19
2016-11-04T10:54:06.306Z,55.77
2016-11-04T10:55:06.598Z,55.57
2016-11-04T10:56:06.280Z,55.67
2016-11-04T10:57:06.560Z,54.9
2016-11-04T10:58:06.244Z,54.71
2016-11-04T10:59:06.535Z,55
2016-11-04T11:00:06.517Z,55
2016-11-04T11:01:06.194Z,55
2016-11-04T11:02:06.183Z,54.71
2016-11-04T11:03:06.475Z,54.13
2016-11-04T11:04:06.454Z,53.45
2016-11-04T11:05:06.437Z,54.13
2016-11-04T11:06:06.418Z,54.22
2016-11-04T11:07:06.407Z,54.8
2016-11-04T11:08:06.382Z,54.42
2016-11-04T11:09:06.372Z,54.8
2016-11-04T11:10:06.357Z,54.71
2016-11-04T11:11:06.342Z,54.9
2016-11-04T11:12:06.329Z,54.71
2016-11-04T11:13:06.310Z,54.52
2016-11-04T11:14:06.295Z,54.71
2016-11-04T11:15:06.279Z,54.8
2016-11-04T11:16:06.266Z,55.48
2016-11-04T11:17:06.246Z,56.05
2016-11-04T11:18:06.478Z,55.96
2016-11-04T11:19:06.216Z,56.54
2016-11-04T11:20:05.895Z,56.25
2016-11-04T11:21:06.182Z,56.63
2016-11-04T11:22:06.169Z,57.69
2016-11-04T11:23:06.149Z,56.63
2016-11-04T11:24:06.138Z,56.47
2016-11-04T11:25:06.123Z,56.92
2016-11-04T11:26:06.140Z,56.95
2016-11-04T11:27:06.100Z,56.57
2016-11-04T11:28:06.111Z,56.44
2016-11-04T11:29:06.060Z,56.85
2016-11-04T11:30:06.043Z,57.12
2016-11-04T11:31:06.068Z,57.5
2016-11-04T11:32:06.013Z,57.53
2016-11-04T11:33:05.995Z,58.17
2016-11-04T11:34:05.981Z,57.72
2016-11-04T11:35:05.667Z,58.01
2016-11-04T11:36:05.949Z,58.08
2016-11-04T11:37:05.935Z,57.72
2016-11-04T11:38:05.918Z,57.89
2016-11-04T11:39:05.603Z,57.98
2016-11-04T11:40:05.890Z,57.5
2016-11-04T11:41:05.874Z,57.72
2016-11-04T11:42:05.859Z,57.72
2016-11-04T11:43:05.844Z,58.3
2016-11-04T11:44:05.824Z,57.72
2016-11-04T11:45:05.807Z,57.53
2016-11-04T11:46:05.794Z,57.82
2016-11-04T11:47:05.777Z,57.62
2016-11-04T11:48:05.761Z,57.53
2016-11-04T11:49:05.451Z,57.62
2016-11-04T11:50:05.729Z,57.43
2016-11-04T11:51:05.716Z,56.95
2016-11-04T11:52:05.705Z,57.62
2016-11-04T11:53:05.685Z,58.01
2016-11-04T11:54:05.670Z,57.92
2016-11-04T11:55:05.360Z,57.92
2016-11-04T11:56:05.640Z,58.11
2016-11-04T11:57:05.635Z,57.62
2016-11-04T11:58:05.308Z,57.53
2016-11-04T11:59:05.597Z,58.2
2016-11-04T12:00:05.274Z,58.11
2016-11-04T12:01:05.569Z,58.2
2016-11-04T12:02:05.251Z,57.82
2016-11-04T12:03:05.233Z,57.82
2016-11-04T12:04:05.278Z,57.92
2016-11-04T12:05:05.508Z,57.69
2016-11-04T12:06:05.490Z,58.3
2016-11-04T12:07:05.461Z,58.11
2016-11-04T12:08:05.151Z,57.98
2016-11-04T12:09:05.457Z,57.53
2016-11-04T12:10:05.425Z,57.62
2016-11-04T12:11:05.415Z,57.6
2016-11-04T12:12:05.093Z,57.72
2016-11-04T12:13:05.379Z,57.6
2016-11-04T12:14:05.366Z,58.08
2016-11-04T12:15:05.354Z,58.08
2016-11-04T12:16:05.026Z,58.01
2016-11-04T12:17:05.323Z,57.89
2016-11-04T12:18:05.013Z,58.17
2016-11-04T12:19:04.988Z,58.17
2016-11-04T12:20:05.275Z,57.62
2016-11-04T12:21:04.954Z,57.72
2016-11-04T12:22:05.245Z,58.08
2016-11-04T12:23:05.269Z,57.98
2016-11-04T12:24:05.211Z,57.6
2016-11-04T12:25:05.196Z,57.72
2016-11-04T12:26:05.176Z,57.79
2016-11-04T12:27:05.175Z,58.01
2016-11-04T12:28:05.144Z,57.72
2016-11-04T12:29:05.137Z,57.89
2016-11-04T12:30:05.119Z,57.69
2016-11-04T12:31:05.114Z,57.89
2016-11-04T12:32:04.789Z,57.6
2016-11-04T12:33:05.074Z,57.98
2016-11-04T12:34:05.051Z,57.79
2016-11-04T12:35:04.729Z,57.5
2016-11-04T12:36:05.046Z,57.69
2016-11-04T12:37:05.017Z,57.43
2016-11-04T12:38:04.986Z,57.53
2016-11-04T12:39:04.981Z,57.6
2016-11-04T12:40:04.970Z,57.5
2016-11-04T12:41:04.945Z,57.5
2016-11-04T12:42:04.629Z,57.6
2016-11-04T12:43:04.918Z,57.6
2016-11-04T12:44:04.898Z,57.69
2016-11-04T12:45:04.894Z,57.5
2016-11-04T12:46:04.563Z,57.05
2016-11-04T12:47:04.549Z,57.72
2016-11-04T12:48:04.539Z,57.72
2016-11-04T12:49:04.539Z,57.24
2016-11-04T12:50:04.512Z,57.43
2016-11-04T12:51:04.800Z,57.6
2016-11-04T12:52:04.779Z,57.31
2016-11-04T12:53:04.759Z,57.31
2016-11-04T12:54:04.744Z,57.6
2016-11-04T12:55:04.723Z,57.43
2016-11-04T12:56:04.720Z,57.6
2016-11-04T12:57:04.749Z,57.6
2016-11-04T12:58:04.384Z,57.5
2016-11-04T12:59:04.664Z,58.37
2016-11-04T13:00:04.655Z,57.98
2016-11-04T13:01:04.631Z,57.43