createdAt,value
2019-01-03T00:00:44.073Z,0.00
2019-01-03T00:01:44.064Z,0.00
2019-01-03T00:02:44.073Z,0.00
2019-01-03T00:03:44.080Z,0.00
2019-01-03T00:04:44.031Z,0.00
2019-01-03T00:05:44.027Z,0.00
2019-01-03T00:06:44.025Z,0.00
2019-01-03T00:07:44.014Z,0.00
2019-01-03T00:08:44.040Z,0.00
2019-01-03T00:09:44.005Z,0.00
2019-01-03T00:10:44.016Z,0.00
2019-01-03T00:11:43.949Z,0.00
2019-01-03T00:12:44.005Z,0.00
2019-01-03T00:13:43.982Z,0.00
2019-01-03T00:14:44.093Z,0.00
2019-01-03T00:15:43.981Z,0.00
2019-01-03T00:16:43.901Z,0.00
2019-01-03T00:17:44.022Z,0.00
2019-01-03T00:18:43.943Z,0.00
2019-01-03T00:19:44.027Z,0.00
2019-01-03T00:20:44.020Z,0.00
2019-01-03T00:21:44.113Z,0.00
2019-01-03T00:22:43.969Z,0.00
2019-01-03T00:23:44.027Z,0.00
2019-01-03T00:24:44.060Z,0.00
2019-01-03T00:25:43.812Z,0.00
2019-01-03T00:26:43.785Z,0.00
2019-01-03T00:27:43.782Z,0.00
2019-01-03T00:28:43.761Z,0.00
2019-01-03T00:29:43.797Z,0.00
2019-01-03T00:30:43.749Z,0.00
2019-01-03T00:31:43.792Z,0.00
2019-01-03T00:32:43.724Z,0.00
2019-01-03T00:33:43.703Z,0.00
2019-01-03T00:34:43.692Z,0.00
2019-01-03T00:35:43.730Z,0.00
2019-01-03T00:36:43.674Z,0.00
2019-01-03T00:37:43.676Z,0.00
2019-01-03T00:38:43.660Z,0.00
2019-01-03T00:39:43.642Z,0.00
2019-01-03T00:40:43.740Z,0.00
2019-01-03T00:41:43.629Z,0.00
2019-01-03T00:42:43.612Z,0.00
2019-01-03T00:43:43.605Z,0.00
2019-01-03T00:44:43.596Z,0.00
2019-01-03T00:45:43.610Z,0.00
2019-01-03T00:46:43.637Z,0.00
2019-01-03T00:47:43.551Z,0.00
2019-01-03T00:48:43.616Z,0.00
2019-01-03T00:49:43.540Z,0.00
2019-01-03T00:50:43.576Z,0.00
2019-01-03T00:51:43.533Z,0.00
2019-01-03T00:52:43.503Z,0.00
2019-01-03T00:53:43.485Z,0.00
2019-01-03T00:54:43.484Z,0.00
2019-01-03T00:55:43.497Z,0.00
2019-01-03T00:56:43.455Z,0.00
2019-01-03T00:57:43.437Z,0.00
2019-01-03T00:58:43.512Z,0.00
2019-01-03T00:59:43.419Z,0.00
2019-01-03T01:00:43.408Z,0.00
2019-01-03T01:01:43.427Z,0.00
2019-01-03T01:02:43.425Z,0.00
2019-01-03T01:03:43.369Z,0.00
2019-01-03T01:04:43.360Z,0.00
2019-01-03T01:05:43.356Z,0.00
2019-01-03T01:06:43.362Z,0.00
2019-01-03T01:07:43.328Z,0.00
2019-01-03T01:08:43.313Z,0.00
2019-01-03T01:09:43.326Z,0.00
2019-01-03T01:10:43.300Z,0.00
2019-01-03T01:11:43.318Z,0.00
2019-01-03T01:12:43.270Z,0.00
2019-01-03T01:13:43.257Z,0.00
2019-01-03T01:14:43.245Z,0.00
2019-01-03T01:15:43.236Z,0.00
2019-01-03T01:16:43.256Z,0.00
2019-01-03T01:17:43.248Z,0.00
2019-01-03T01:18:43.206Z,0.00
2019-01-03T01:19:43.190Z,0.00
2019-01-03T01:20:43.184Z,0.00
2019-01-03T01:21:43.196Z,0.00
2019-01-03T01:22:43.177Z,0.00
2019-01-03T01:23:43.173Z,0.00
2019-01-03T01:24:43.136Z,0.00
2019-01-03T01:25:43.122Z,0.00
2019-01-03T01:27:44.238Z,0.00
2019-01-03T01:28:43.119Z,0.00
2019-01-03T01:29:43.078Z,0.00
2019-01-03T01:30:43.070Z,0.00
2019-01-03T01:31:43.063Z,0.00
2019-01-03T01:32:43.054Z,0.00
2019-01-03T01:33:43.059Z,0.00
2019-01-03T01:34:43.032Z,0.00
2019-01-03T01:35:43.034Z,0.00
2019-01-03T01:36:43.008Z,0.00
2019-01-03T01:37:43.002Z,0.00
2019-01-03T01:38:43.008Z,0.00
2019-01-03T01:39:42.967Z,0.00
2019-01-03T01:40:42.984Z,0.00
2019-01-03T01:41:42.949Z,0.00
2019-01-03T01:42:42.937Z,0.00
2019-01-03T01:43:42.950Z,0.00
2019-01-03T01:45:44.160Z,0.00
2019-01-03T01:46:43.041Z,0.00
2019-01-03T01:47:43.006Z,0.00
2019-01-03T01:48:43.032Z,0.00
2019-01-03T01:49:43.035Z,0.00
2019-01-03T01:50:42.980Z,0.00
2019-01-03T01:51:42.842Z,0.00
2019-01-03T01:52:42.824Z,0.00
2019-01-03T01:53:42.814Z,0.00
2019-01-03T01:54:42.837Z,0.00
2019-01-03T01:55:42.788Z,0.00
2019-01-03T01:56:42.781Z,0.00
2019-01-03T01:57:42.778Z,0.00
2019-01-03T01:58:42.759Z,0.00
2019-01-03T01:59:42.782Z,0.00
2019-01-03T02:00:42.752Z,0.00
2019-01-03T02:01:42.726Z,0.00
2019-01-03T02:02:42.714Z,0.00
2019-01-03T02:03:42.705Z,0.00
2019-01-03T02:04:42.719Z,0.00
2019-01-03T02:05:42.703Z,0.00
2019-01-03T02:06:42.676Z,0.00
2019-01-03T02:07:42.656Z,0.00
2019-01-03T02:08:42.647Z,0.00
2019-01-03T02:09:42.643Z,0.00
2019-01-03T02:10:42.656Z,0.00
2019-01-03T02:11:42.619Z,0.00
2019-01-03T02:12:42.600Z,0.00
2019-01-03T02:13:42.596Z,0.00
2019-01-03T02:14:42.583Z,0.00
2019-01-03T02:15:42.600Z,0.00
2019-01-03T02:16:42.559Z,0.00
2019-01-03T02:17:42.564Z,0.00
2019-01-03T02:18:42.533Z,0.00
2019-01-03T02:19:42.527Z,0.00
2019-01-03T02:20:42.515Z,0.00
2019-01-03T02:21:42.527Z,0.00
2019-01-03T02:22:42.502Z,0.00
2019-01-03T02:23:42.483Z,0.00
2019-01-03T02:24:42.473Z,0.00
2019-01-03T02:25:42.487Z,0.00
2019-01-03T02:26:42.476Z,0.00
2019-01-03T02:27:42.437Z,0.00
2019-01-03T02:28:42.438Z,0.00
2019-01-03T02:29:42.410Z,0.00
2019-01-03T02:30:42.447Z,0.00
2019-01-03T02:31:42.415Z,0.00
2019-01-03T02:32:42.391Z,0.00
2019-01-03T02:33:42.370Z,0.00
2019-01-03T02:34:42.362Z,0.00
2019-01-03T02:35:42.410Z,0.00
2019-01-03T02:36:42.499Z,0.00
2019-01-03T02:37:42.325Z,0.00
2019-01-03T02:38:42.319Z,0.00
2019-01-03T02:39:42.310Z,0.00
2019-01-03T02:40:42.305Z,0.00
2019-01-03T02:41:42.330Z,0.00
2019-01-03T02:42:42.271Z,0.00
2019-01-03T02:43:42.261Z,0.00
2019-01-03T02:44:42.247Z,0.00
2019-01-03T02:45:42.243Z,0.00
2019-01-03T02:46:42.261Z,0.00
2019-01-03T02:47:42.213Z,0.00
2019-01-03T02:48:42.202Z,0.00
2019-01-03T02:49:42.197Z,0.00
2019-01-03T02:50:42.184Z,0.00
2019-01-03T02:51:42.169Z,0.00
2019-01-03T02:52:42.191Z,0.00
2019-01-03T02:53:42.149Z,0.00
2019-01-03T02:54:42.139Z,0.00
2019-01-03T02:55:42.128Z,0.00
2019-01-03T02:56:42.118Z,0.00
2019-01-03T02:57:42.104Z,0.00
2019-01-03T02:58:42.114Z,0.00
2019-01-03T02:59:42.085Z,0.00
2019-01-03T03:00:42.069Z,0.00
2019-01-03T03:01:42.067Z,0.00
2019-01-03T03:02:42.089Z,0.00
2019-01-03T03:03:42.049Z,0.00
2019-01-03T03:04:42.024Z,0.00
2019-01-03T03:05:42.017Z,0.00
2019-01-03T03:06:42.005Z,0.00
2019-01-03T03:07:42.017Z,0.00
2019-01-03T03:08:41.979Z,0.00
2019-01-03T03:09:42.080Z,0.00
2019-01-03T03:10:41.960Z,0.00
2019-01-03T03:11:41.985Z,0.00
2019-01-03T03:12:41.973Z,0.00
2019-01-03T03:13:41.978Z,0.00
2019-01-03T03:14:41.912Z,0.00
2019-01-03T03:15:41.901Z,0.00
2019-01-03T03:16:41.890Z,0.00
2019-01-03T03:17:41.908Z,0.00
2019-01-03T03:18:41.893Z,0.00
2019-01-03T03:19:41.855Z,0.00
2019-01-03T03:20:41.849Z,0.00
2019-01-03T03:21:41.838Z,0.00
2019-01-03T03:22:41.823Z,0.00
2019-01-03T03:23:41.844Z,0.00
2019-01-03T03:24:41.817Z,0.00
2019-01-03T03:25:41.790Z,0.00
2019-01-03T03:26:41.779Z,0.00
2019-01-03T03:27:41.771Z,0.00
2019-01-03T03:28:41.789Z,0.00
2019-01-03T03:29:41.748Z,0.00
2019-01-03T03:30:41.744Z,0.00
2019-01-03T03:31:41.723Z,0.00
2019-01-03T03:32:41.732Z,0.00
2019-01-03T03:33:41.726Z,0.00
2019-01-03T03:34:41.688Z,0.00
2019-01-03T03:35:41.691Z,0.00
2019-01-03T03:36:41.664Z,0.00
2019-01-03T03:37:41.657Z,0.00
2019-01-03T03:38:41.676Z,0.00
2019-01-03T03:39:41.631Z,0.00
2019-01-03T03:40:41.622Z,0.00
2019-01-03T03:41:41.634Z,0.00
2019-01-03T03:42:41.597Z,0.00
2019-01-03T03:43:41.640Z,0.00
2019-01-03T03:44:41.605Z,0.00
2019-01-03T03:45:41.634Z,0.00
2019-01-03T03:46:41.573Z,0.00
2019-01-03T03:47:41.572Z,0.00
2019-01-03T03:48:41.583Z,0.00
2019-01-03T03:49:41.519Z,0.00
2019-01-03T03:50:41.521Z,0.00
2019-01-03T03:51:41.503Z,0.00
2019-01-03T03:52:41.505Z,0.00
2019-01-03T03:53:41.473Z,0.00
2019-01-03T03:54:41.517Z,0.00
2019-01-03T03:55:41.454Z,0.00
2019-01-03T03:56:41.457Z,0.00
2019-01-03T03:57:41.438Z,0.00
2019-01-03T03:58:41.424Z,0.00
2019-01-03T03:59:41.485Z,0.00
2019-01-03T04:00:41.396Z,0.00
2019-01-03T04:01:41.393Z,0.00
2019-01-03T04:02:41.375Z,0.00
2019-01-03T04:03:41.380Z,0.00
2019-01-03T04:04:41.387Z,0.00
2019-01-03T04:05:41.345Z,0.00
2019-01-03T04:06:41.377Z,0.00
2019-01-03T04:07:41.330Z,0.00
2019-01-03T04:08:41.318Z,0.00
2019-01-03T04:09:41.331Z,0.00
2019-01-03T04:10:41.324Z,0.00
2019-01-03T04:11:41.274Z,0.00
2019-01-03T04:12:41.262Z,0.00
2019-01-03T04:13:41.274Z,0.00
2019-01-03T04:14:41.255Z,0.00
2019-01-03T04:15:41.262Z,0.00
2019-01-03T04:16:41.336Z,0.00
2019-01-03T04:17:41.250Z,0.00
2019-01-03T04:18:41.273Z,0.00
2019-01-03T04:19:41.255Z,0.00
2019-01-03T04:20:41.301Z,0.00
2019-01-03T04:21:41.344Z,0.00
2019-01-03T04:22:41.323Z,0.00
2019-01-03T04:23:41.357Z,0.00
2019-01-03T04:24:41.379Z,0.00
2019-01-03T04:25:41.367Z,0.00
2019-01-03T04:26:41.217Z,0.00
2019-01-03T04:27:41.158Z,0.00
2019-01-03T04:28:41.424Z,0.00
2019-01-03T04:29:41.079Z,0.00
2019-01-03T04:30:41.413Z,0.00
2019-01-03T04:31:41.100Z,0.00
2019-01-03T04:32:41.063Z,0.00
2019-01-03T04:33:41.050Z,0.00
2019-01-03T04:34:41.020Z,0.00
2019-01-03T04:35:41.040Z,0.00
2019-01-03T04:36:41.003Z,0.00
2019-01-03T04:37:41.013Z,0.00
2019-01-03T04:38:40.974Z,0.00
2019-01-03T04:39:40.970Z,0.00
2019-01-03T04:40:40.952Z,0.00
2019-01-03T04:41:40.966Z,0.00
2019-01-03T04:42:41.111Z,0.00
2019-01-03T04:43:40.930Z,0.00
2019-01-03T04:44:40.908Z,0.00
2019-01-03T04:45:40.898Z,0.00
2019-01-03T04:46:40.927Z,0.00
2019-01-03T04:47:40.880Z,0.00
2019-01-03T04:48:40.874Z,0.00
2019-01-03T04:49:40.850Z,0.00
2019-01-03T04:50:40.842Z,0.00
2019-01-03T04:51:40.857Z,0.00
2019-01-03T04:52:40.865Z,0.00
2019-01-03T04:53:40.808Z,0.00
2019-01-03T04:54:40.807Z,0.00
2019-01-03T04:55:40.786Z,0.00
2019-01-03T04:56:40.778Z,0.00
2019-01-03T04:57:40.803Z,0.00
2019-01-03T04:58:40.767Z,0.00
2019-01-03T04:59:40.754Z,0.00
2019-01-03T05:00:40.746Z,0.00
2019-01-03T05:01:40.718Z,0.00
2019-01-03T05:02:40.745Z,0.00
2019-01-03T05:03:40.726Z,0.00
2019-01-03T05:04:40.693Z,0.00
2019-01-03T05:05:40.693Z,0.00
2019-01-03T05:06:40.689Z,0.00
2019-01-03T05:07:40.675Z,0.00
2019-01-03T05:08:40.667Z,0.00
2019-01-03T05:09:40.632Z,0.00
2019-01-03T05:10:40.623Z,0.00
2019-01-03T05:11:40.615Z,0.00
2019-01-03T05:12:40.593Z,0.00
2019-01-03T05:13:40.632Z,0.00
2019-01-03T05:14:40.572Z,0.00
2019-01-03T05:15:40.565Z,0.00
2019-01-03T05:16:40.628Z,0.00
2019-01-03T05:17:40.547Z,0.00
2019-01-03T05:18:40.583Z,0.00
2019-01-03T05:19:40.524Z,0.00
2019-01-03T05:20:40.506Z,0.00
2019-01-03T05:21:40.496Z,0.00
2019-01-03T05:22:40.485Z,0.00
2019-01-03T05:23:40.476Z,0.00
2019-01-03T05:24:40.502Z,0.00
2019-01-03T05:25:40.498Z,0.00
2019-01-03T05:26:40.438Z,0.00
2019-01-03T05:27:40.545Z,0.00
2019-01-03T05:28:40.463Z,0.00
2019-01-03T05:29:40.439Z,0.00
2019-01-03T05:30:40.402Z,0.00
2019-01-03T05:31:40.407Z,0.00
2019-01-03T05:32:40.375Z,0.00
2019-01-03T05:33:40.389Z,0.00
2019-01-03T05:34:40.387Z,0.00
2019-01-03T05:35:40.349Z,0.00
2019-01-03T05:36:40.330Z,0.00
2019-01-03T05:37:40.320Z,0.00
2019-01-03T05:38:40.309Z,0.00
2019-01-03T05:39:40.315Z,0.00
2019-01-03T05:40:40.325Z,0.00
2019-01-03T05:41:40.288Z,0.00
2019-01-03T05:42:40.266Z,0.00
2019-01-03T05:43:40.255Z,0.00
2019-01-03T05:44:40.323Z,0.00
2019-01-03T05:45:40.244Z,0.00
2019-01-03T05:46:40.229Z,0.00
2019-01-03T05:47:40.210Z,0.00
2019-01-03T05:48:40.198Z,0.00
2019-01-03T05:49:40.235Z,0.00
2019-01-03T05:50:40.176Z,0.00
2019-01-03T05:51:40.159Z,0.00
2019-01-03T05:52:40.158Z,0.00
2019-01-03T05:53:40.138Z,0.00
2019-01-03T05:54:40.170Z,0.00
2019-01-03T05:55:40.192Z,0.00
2019-01-03T05:56:40.103Z,0.00
2019-01-03T05:57:40.128Z,0.00
2019-01-03T05:58:40.087Z,0.00
2019-01-03T05:59:40.074Z,0.00
2019-01-03T06:00:40.099Z,0.00
2019-01-03T06:01:40.050Z,0.00
2019-01-03T06:02:40.035Z,0.00
2019-01-03T06:03:40.027Z,0.00
2019-01-03T06:04:40.019Z,0.00
2019-01-03T06:05:40.034Z,0.00
2019-01-03T06:06:39.995Z,0.00
2019-01-03T06:07:39.982Z,0.00
2019-01-03T06:08:39.970Z,0.00
2019-01-03T06:09:39.959Z,0.00
2019-01-03T06:10:39.989Z,0.00
2019-01-03T06:11:40.833Z,0.00
2019-01-03T06:12:39.986Z,0.00
2019-01-03T06:13:39.917Z,0.00
2019-01-03T06:14:39.910Z,0.00
2019-01-03T06:15:39.910Z,0.00
2019-01-03T06:16:39.919Z,0.00
2019-01-03T06:17:39.878Z,0.00
2019-01-03T06:18:39.863Z,0.00
2019-01-03T06:19:39.852Z,0.00
2019-01-03T06:20:40.104Z,0.00
2019-01-03T06:21:39.849Z,0.00
2019-01-03T06:22:39.833Z,0.00
2019-01-03T06:23:40.261Z,0.00
2019-01-03T06:24:39.791Z,0.00
2019-01-03T06:25:40.011Z,0.00
2019-01-03T06:26:39.943Z,0.00
2019-01-03T06:27:39.846Z,0.00
2019-01-03T06:28:39.990Z,0.00
2019-01-03T06:29:39.772Z,0.00
2019-01-03T06:30:39.826Z,0.00
2019-01-03T06:31:39.893Z,0.00
2019-01-03T06:32:40.268Z,0.00
2019-01-03T06:33:40.159Z,0.00
2019-01-03T06:34:39.912Z,0.00
2019-01-03T06:35:41.464Z,0.00
2019-01-03T06:36:39.689Z,0.00
2019-01-03T06:37:39.676Z,0.00
2019-01-03T06:39:41.069Z,0.00
2019-01-03T06:40:40.006Z,0.00
2019-01-03T06:41:39.634Z,0.00
2019-01-03T06:42:39.948Z,0.00
2019-01-03T06:43:39.583Z,0.00
2019-01-03T06:44:39.574Z,0.00
2019-01-03T06:45:39.577Z,0.00
2019-01-03T06:46:39.566Z,0.00
2019-01-03T06:47:40.394Z,0.00
2019-01-03T06:48:40.218Z,0.00
2019-01-03T06:49:39.516Z,0.00
2019-01-03T06:50:39.508Z,0.00
2019-01-03T06:51:39.554Z,0.00
2019-01-03T06:52:40.587Z,0.00
2019-01-03T06:53:39.469Z,0.00
2019-01-03T06:54:39.457Z,0.00
2019-01-03T06:55:39.459Z,0.00
2019-01-03T06:56:39.436Z,0.00
2019-01-03T06:57:39.433Z,0.00
2019-01-03T06:58:39.455Z,0.00
2019-01-03T06:59:39.404Z,0.00
2019-01-03T07:00:39.391Z,0.00
2019-01-03T07:01:39.391Z,0.00
2019-01-03T07:02:39.431Z,0.00
2019-01-03T07:03:39.403Z,0.00
2019-01-03T07:04:39.344Z,0.00
2019-01-03T07:05:39.337Z,4.00
2019-01-03T07:06:39.327Z,4.00
2019-01-03T07:07:39.318Z,0.00
2019-01-03T07:08:39.339Z,4.00
2019-01-03T07:09:39.299Z,4.00
2019-01-03T07:10:39.281Z,4.00
2019-01-03T07:11:39.265Z,4.00
2019-01-03T07:12:39.262Z,8.00
2019-01-03T07:13:39.258Z,4.00
2019-01-03T07:14:39.273Z,4.00
2019-01-03T07:15:39.229Z,8.00
2019-01-03T07:16:39.212Z,8.00
2019-01-03T07:17:39.202Z,8.00
2019-01-03T07:18:39.198Z,12.00
2019-01-03T07:19:39.206Z,12.00
2019-01-03T07:20:39.178Z,16.00
2019-01-03T07:21:39.207Z,16.00
2019-01-03T07:22:39.143Z,16.00
2019-01-03T07:23:39.158Z,20.00
2019-01-03T07:24:39.161Z,24.00
2019-01-03T07:25:39.114Z,28.00
2019-01-03T07:26:39.108Z,28.00
2019-01-03T07:27:39.092Z,32.00
2019-01-03T07:28:39.079Z,36.00
2019-01-03T07:29:39.094Z,40.00
2019-01-03T07:30:39.055Z,48.00
2019-01-03T07:31:39.051Z,52.00
2019-01-03T07:32:39.054Z,56.00
2019-01-03T07:33:39.022Z,56.00
2019-01-03T07:34:39.121Z,60.00
2019-01-03T07:35:39.002Z,60.00
2019-01-03T07:36:38.987Z,64.00
2019-01-03T07:37:38.991Z,56.00
2019-01-03T07:38:38.966Z,60.00
2019-01-03T07:39:39.007Z,76.00
2019-01-03T07:40:38.943Z,92.00
2019-01-03T07:41:38.933Z,96.00
2019-01-03T07:42:38.920Z,100.00
2019-01-03T07:43:38.931Z,112.00
2019-01-03T07:44:38.899Z,132.00
2019-01-03T07:45:39.090Z,144.00
2019-01-03T07:46:38.880Z,156.00
2019-01-03T07:47:38.875Z,144.00
2019-01-03T07:48:38.862Z,144.00
2019-01-03T07:49:38.909Z,152.00
2019-01-03T07:50:38.864Z,132.00
2019-01-03T07:51:38.830Z,108.00
2019-01-03T07:52:38.810Z,116.00
2019-01-03T07:53:38.802Z,120.00
2019-01-03T07:54:38.858Z,128.00
2019-01-03T07:55:38.808Z,144.00
2019-01-03T07:56:38.765Z,136.00
2019-01-03T07:57:38.758Z,136.00
2019-01-03T07:58:38.742Z,128.00
2019-01-03T07:59:38.738Z,112.00
2019-01-03T08:00:38.756Z,120.00
2019-01-03T08:01:38.725Z,172.00
2019-01-03T08:02:38.702Z,216.00
2019-01-03T08:03:38.702Z,252.00
2019-01-03T08:04:38.679Z,276.00
2019-01-03T08:05:38.700Z,280.00
2019-01-03T08:06:38.660Z,264.00
2019-01-03T08:07:38.659Z,236.00
2019-01-03T08:08:38.635Z,248.00
2019-01-03T08:09:38.623Z,260.00
2019-01-03T08:10:38.640Z,292.00
2019-01-03T08:11:38.605Z,332.00
2019-01-03T08:12:38.599Z,404.00
2019-01-03T08:13:38.580Z,492.00
2019-01-03T08:14:38.601Z,572.00
2019-01-03T08:15:38.587Z,532.00
2019-01-03T08:16:38.551Z,472.00
2019-01-03T08:17:38.535Z,452.00
2019-01-03T08:18:38.527Z,488.00
2019-01-03T08:19:38.511Z,500.00
2019-01-03T08:20:38.544Z,520.00
2019-01-03T08:21:38.486Z,540.00
2019-01-03T08:22:38.514Z,552.00
2019-01-03T08:23:38.480Z,576.00
2019-01-03T08:24:38.474Z,620.00
2019-01-03T08:25:38.445Z,644.00
2019-01-03T08:26:38.462Z,608.00
2019-01-03T08:27:38.428Z,524.00
2019-01-03T08:28:38.568Z,492.00
2019-01-03T08:29:38.402Z,432.00
2019-01-03T08:30:38.409Z,388.00
2019-01-03T08:31:38.408Z,392.00
2019-01-03T08:32:38.366Z,420.00
2019-01-03T08:33:38.357Z,424.00
2019-01-03T08:34:38.343Z,436.00
2019-01-03T08:35:38.346Z,484.00
2019-01-03T08:36:38.367Z,556.00
2019-01-03T08:37:38.316Z,528.00
2019-01-03T08:38:38.301Z,512.00
2019-01-03T08:39:38.287Z,560.00
2019-01-03T08:40:38.279Z,620.00
2019-01-03T08:41:38.277Z,724.00
2019-01-03T08:42:38.289Z,872.00
2019-01-03T08:43:38.245Z,1028.00
2019-01-03T08:44:38.235Z,1104.00
2019-01-03T08:45:38.223Z,1348.00
2019-01-03T08:46:38.256Z,1252.00
2019-01-03T08:47:38.231Z,1080.00
2019-01-03T08:48:38.192Z,924.00
2019-01-03T08:49:38.176Z,884.00
2019-01-03T08:50:38.188Z,948.00
2019-01-03T08:51:38.156Z,1020.00
2019-01-03T08:52:38.297Z,1072.00
2019-01-03T08:53:38.145Z,1064.00
2019-01-03T08:54:38.130Z,1156.00
2019-01-03T08:55:38.112Z,1160.00
2019-01-03T08:56:38.113Z,1036.00
2019-01-03T08:57:38.092Z,980.00
2019-01-03T08:58:38.124Z,904.00
2019-01-03T08:59:38.071Z,792.00
2019-01-03T09:00:38.084Z,800.00
2019-01-03T09:01:38.041Z,848.00
2019-01-03T09:02:38.032Z,920.00
2019-01-03T09:03:38.053Z,976.00
2019-01-03T09:04:38.018Z,1004.00
2019-01-03T09:05:38.029Z,1136.00
2019-01-03T09:06:37.992Z,1268.00
2019-01-03T09:07:37.980Z,1308.00
2019-01-03T09:08:38.000Z,1348.00
2019-01-03T09:09:37.958Z,1308.00
2019-01-03T09:10:37.945Z,1240.00
2019-01-03T09:11:37.960Z,1264.00
2019-01-03T09:12:37.949Z,1264.00
2019-01-03T09:13:37.942Z,1156.00
2019-01-03T09:14:37.928Z,1228.00
2019-01-03T09:15:37.890Z,1416.00
2019-01-03T09:16:37.898Z,1752.00
2019-01-03T09:17:37.870Z,2008.00
2019-01-03T09:18:37.896Z,2020.00
2019-01-03T09:19:37.842Z,1680.00
2019-01-03T09:20:37.831Z,1184.00
2019-01-03T09:21:37.823Z,876.00
2019-01-03T09:22:37.818Z,888.00
2019-01-03T09:23:37.847Z,1000.00
2019-01-03T09:24:37.826Z,1140.00
2019-01-03T09:25:37.777Z,1220.00
2019-01-03T09:26:37.774Z,1240.00
2019-01-03T09:27:37.772Z,1212.00
2019-01-03T09:28:37.749Z,1252.00
2019-01-03T09:29:37.763Z,1288.00
2019-01-03T09:30:37.720Z,1384.00
2019-01-03T09:31:37.710Z,1428.00
2019-01-03T09:32:37.707Z,1476.00
2019-01-03T09:33:37.693Z,1612.00
2019-01-03T09:34:37.705Z,1924.00
2019-01-03T09:35:37.674Z,2088.00
2019-01-03T09:36:37.653Z,1888.00
2019-01-03T09:37:37.648Z,1812.00
2019-01-03T09:38:37.651Z,2024.00
2019-01-03T09:39:37.652Z,1976.00
2019-01-03T09:40:37.640Z,2092.00
2019-01-03T09:41:37.620Z,1812.00
2019-01-03T09:42:37.586Z,1628.00
2019-01-03T09:43:37.584Z,1380.00
2019-01-03T09:44:37.646Z,1316.00
2019-01-03T09:45:44.082Z,1492.00
2019-01-03T09:46:38.541Z,1500.00
2019-01-03T09:47:37.540Z,1412.00
2019-01-03T09:48:37.525Z,1444.00
2019-01-03T09:49:37.514Z,1760.00
2019-01-03T09:50:37.533Z,2072.00
2019-01-03T09:51:37.489Z,2096.00
2019-01-03T09:52:37.497Z,1872.00
2019-01-03T09:53:37.467Z,2432.00
2019-01-03T09:54:37.453Z,3220.00
2019-01-03T09:55:37.475Z,2880.00
2019-01-03T09:56:37.443Z,2180.00
2019-01-03T09:57:37.424Z,1876.00
2019-01-03T09:58:37.421Z,1484.00
2019-01-03T09:59:37.398Z,1480.00
2019-01-03T10:00:37.419Z,1852.00
2019-01-03T10:01:37.381Z,1996.00
2019-01-03T10:02:37.378Z,1684.00
2019-01-03T10:03:37.377Z,1560.00
2019-01-03T10:04:37.353Z,1632.00
2019-01-03T10:05:37.373Z,1328.00
2019-01-03T10:06:37.327Z,1492.00
2019-01-03T10:07:37.312Z,1920.00
2019-01-03T10:08:37.316Z,2024.00
2019-01-03T10:09:37.296Z,1912.00
2019-01-03T10:10:37.327Z,1856.00
2019-01-03T10:11:37.305Z,1888.00
2019-01-03T10:12:37.257Z,1980.00
2019-01-03T10:13:37.250Z,2148.00
2019-01-03T10:14:37.243Z,2028.00
2019-01-03T10:15:37.225Z,1936.00
2019-01-03T10:16:37.211Z,1996.00
2019-01-03T10:17:37.231Z,2020.00
2019-01-03T10:18:37.199Z,2020.00
2019-01-03T10:19:37.187Z,1888.00
2019-01-03T10:20:37.170Z,1712.00
2019-01-03T10:21:37.190Z,1712.00
2019-01-03T10:22:37.183Z,1712.00
2019-01-03T10:23:37.143Z,1744.00
2019-01-03T10:24:37.128Z,1936.00
2019-01-03T10:25:37.114Z,2112.00
2019-01-03T10:26:37.101Z,2016.00
2019-01-03T10:27:37.123Z,2012.00
2019-01-03T10:28:37.080Z,2080.00
2019-01-03T10:29:37.066Z,2128.00
2019-01-03T10:30:37.083Z,2360.00
2019-01-03T10:31:37.053Z,2272.00
2019-01-03T10:32:37.041Z,2256.00
2019-01-03T10:33:37.028Z,2148.00
2019-01-03T10:34:37.011Z,2012.00
2019-01-03T10:35:37.037Z,1700.00
2019-01-03T10:36:37.019Z,1500.00
2019-01-03T10:37:36.987Z,1528.00
2019-01-03T10:38:36.971Z,1820.00
2019-01-03T10:39:37.015Z,2132.00
2019-01-03T10:40:36.945Z,2388.00
2019-01-03T10:41:36.972Z,2156.00
2019-01-03T10:42:36.930Z,2036.00
2019-01-03T10:43:36.919Z,2376.00
2019-01-03T10:44:36.901Z,2548.00
2019-01-03T10:45:36.892Z,2544.00
2019-01-03T10:46:36.916Z,2580.00
2019-01-03T10:47:36.871Z,2416.00
2019-01-03T10:48:36.884Z,2252.00
2019-01-03T10:49:36.870Z,2256.00
2019-01-03T10:50:36.840Z,2228.00
2019-01-03T10:51:36.856Z,2196.00
2019-01-03T10:52:36.816Z,2172.00
2019-01-03T10:53:36.829Z,1996.00
2019-01-03T10:54:36.867Z,1936.00
2019-01-03T10:55:36.776Z,2152.00
2019-01-03T10:56:36.774Z,2252.00
2019-01-03T10:57:37.369Z,2408.00
2019-01-03T10:58:36.780Z,2412.00
2019-01-03T10:59:36.731Z,2176.00
2019-01-03T11:00:36.728Z,2152.00
2019-01-03T11:01:36.712Z,2260.00
2019-01-03T11:02:36.746Z,2240.00
2019-01-03T11:03:36.697Z,2320.00
2019-01-03T11:04:36.716Z,2388.00
2019-01-03T11:05:36.672Z,2036.00
2019-01-03T11:06:36.663Z,1724.00
2019-01-03T11:07:36.650Z,1468.00
2019-01-03T11:08:36.657Z,1496.00
2019-01-03T11:09:36.625Z,1360.00
2019-01-03T11:10:36.611Z,1224.00
2019-01-03T11:11:36.607Z,1476.00
2019-01-03T11:12:36.619Z,1944.00
2019-01-03T11:13:36.629Z,2112.00
2019-01-03T11:14:36.591Z,2052.00
2019-01-03T11:15:36.564Z,2092.00
2019-01-03T11:16:36.543Z,2104.00
2019-01-03T11:17:36.539Z,1916.00
2019-01-03T11:18:36.551Z,1836.00
2019-01-03T11:19:36.522Z,1864.00
2019-01-03T11:20:36.509Z,1956.00
2019-01-03T11:21:36.501Z,2120.00
2019-01-03T11:22:36.481Z,2284.00
2019-01-03T11:23:36.668Z,2436.00
2019-01-03T11:24:36.458Z,2400.00
2019-01-03T11:25:36.463Z,2448.00
2019-01-03T11:26:36.448Z,2564.00
2019-01-03T11:27:36.424Z,2552.00
2019-01-03T11:28:36.444Z,2436.00
2019-01-03T11:29:36.404Z,2332.00
2019-01-03T11:30:36.387Z,2268.00
2019-01-03T11:31:36.381Z,2316.00
2019-01-03T11:32:36.390Z,2332.00
2019-01-03T11:33:36.396Z,2552.00
2019-01-03T11:34:36.352Z,2496.00
2019-01-03T11:35:36.360Z,2440.00
2019-01-03T11:36:36.326Z,2416.00
2019-01-03T11:37:36.317Z,2412.00
2019-01-03T11:38:36.303Z,2252.00
2019-01-03T11:39:36.335Z,2292.00
2019-01-03T11:40:36.282Z,2272.00
2019-01-03T11:41:36.269Z,2084.00
2019-01-03T11:42:36.265Z,2000.00
2019-01-03T11:43:36.259Z,1956.00
2019-01-03T11:44:36.303Z,2004.00
2019-01-03T11:45:36.231Z,2332.00
2019-01-03T11:46:36.222Z,2564.00
2019-01-03T11:47:36.199Z,2792.00
2019-01-03T11:48:36.237Z,2668.00
2019-01-03T11:49:36.196Z,2572.00
2019-01-03T11:50:36.206Z,2424.00
2019-01-03T11:51:36.156Z,2328.00
2019-01-03T11:52:36.150Z,2208.00
2019-01-03T11:53:36.144Z,2236.00
2019-01-03T11:54:36.127Z,2264.00
2019-01-03T11:55:36.316Z,2184.00
2019-01-03T11:56:36.111Z,2140.00
2019-01-03T11:57:36.092Z,2116.00
2019-01-03T11:58:36.085Z,1852.00
2019-01-03T11:59:36.340Z,1912.00
2019-01-03T12:00:36.099Z,2036.00
2019-01-03T12:01:36.055Z,2008.00
2019-01-03T12:02:36.041Z,2248.00
2019-01-03T12:03:36.036Z,2396.00
2019-01-03T12:04:36.021Z,2324.00
2019-01-03T12:05:36.043Z,2084.00
2019-01-03T12:06:36.003Z,1772.00
2019-01-03T12:07:35.992Z,1584.00
2019-01-03T12:08:35.976Z,1328.00
2019-01-03T12:09:35.963Z,1424.00
2019-01-03T12:10:35.956Z,1408.00
2019-01-03T12:11:35.987Z,1660.00
2019-01-03T12:12:35.930Z,1852.00
2019-01-03T12:13:35.915Z,1764.00
2019-01-03T12:14:35.908Z,1448.00
2019-01-03T12:15:35.940Z,1528.00
2019-01-03T12:16:36.185Z,1884.00
2019-01-03T12:17:35.868Z,1968.00
2019-01-03T12:18:35.872Z,1928.00
2019-01-03T12:19:35.860Z,1920.00
2019-01-03T12:20:35.846Z,2168.00
2019-01-03T12:21:35.867Z,2436.00
2019-01-03T12:22:35.819Z,2384.00
2019-01-03T12:23:35.803Z,2244.00
2019-01-03T12:24:35.809Z,2124.00
2019-01-03T12:25:35.791Z,2016.00
2019-01-03T12:26:35.823Z,1972.00
2019-01-03T12:27:35.765Z,2200.00
2019-01-03T12:28:35.751Z,2080.00
2019-01-03T12:29:35.738Z,2084.00
2019-01-03T12:30:35.740Z,1984.00
2019-01-03T12:31:35.749Z,2008.00
2019-01-03T12:32:35.707Z,1928.00
2019-01-03T12:33:35.694Z,1780.00
2019-01-03T12:34:35.683Z,1712.00
2019-01-03T12:35:35.675Z,1724.00
2019-01-03T12:36:35.689Z,1960.00
2019-01-03T12:37:35.653Z,2272.00
2019-01-03T12:38:35.642Z,2280.00
2019-01-03T12:39:35.627Z,2088.00
2019-01-03T12:40:35.638Z,2136.00
2019-01-03T12:41:35.640Z,2160.00
2019-01-03T12:42:35.605Z,2272.00
2019-01-03T12:43:35.631Z,2336.00
2019-01-03T12:44:35.581Z,2176.00
2019-01-03T12:45:35.586Z,2088.00
2019-01-03T12:46:35.583Z,2200.00
2019-01-03T12:47:35.569Z,2248.00
2019-01-03T12:48:35.532Z,2396.00
2019-01-03T12:49:35.528Z,2452.00
2019-01-03T12:50:35.513Z,2416.00
2019-01-03T12:51:35.552Z,2380.00
2019-01-03T12:52:35.500Z,2232.00