createdAt,value
2023-02-02T00:03:32.277Z,3589
2023-02-02T00:13:32.217Z,3589
2023-02-02T00:23:32.193Z,3592
2023-02-02T00:33:32.181Z,3592
2023-02-02T00:43:32.639Z,3587
2023-02-02T00:53:32.186Z,3587
2023-02-02T01:03:32.603Z,3584
2023-02-02T01:13:34.077Z,3569
2023-02-02T01:23:32.150Z,3574
2023-02-02T01:33:37.195Z,3581
2023-02-02T01:43:32.557Z,3579
2023-02-02T01:53:32.153Z,3579
2023-02-02T02:03:32.134Z,3584
2023-02-02T02:13:32.114Z,3587
2023-02-02T02:23:32.103Z,3587
2023-02-02T02:33:32.105Z,3589
2023-02-02T02:43:32.076Z,3589
2023-02-02T02:53:32.160Z,3589
2023-02-02T03:03:32.099Z,3589
2023-02-02T03:13:32.098Z,3589
2023-02-02T03:23:32.472Z,3584
2023-02-02T03:33:32.079Z,3584
2023-02-02T03:43:32.048Z,3587
2023-02-02T03:53:32.041Z,3589
2023-02-02T04:03:37.092Z,3589
2023-02-02T04:13:32.029Z,3579
2023-02-02T04:23:32.062Z,3584
2023-02-02T04:33:32.033Z,3587
2023-02-02T04:43:32.019Z,3587
2023-02-02T04:53:32.012Z,3587
2023-02-02T05:03:37.058Z,3589
2023-02-02T05:13:32.184Z,3589
2023-02-02T05:23:31.993Z,3589
2023-02-02T05:33:31.982Z,3579
2023-02-02T05:43:32.030Z,3584
2023-02-02T05:53:31.992Z,3584
2023-02-02T06:03:37.142Z,3587
2023-02-02T06:13:31.967Z,3584
2023-02-02T06:23:31.951Z,3587
2023-02-02T06:33:31.947Z,3587
2023-02-02T06:43:36.975Z,3589
2023-02-02T06:53:32.207Z,3589
2023-02-02T07:03:31.955Z,3589
2023-02-02T07:13:31.917Z,3589
2023-02-02T07:23:31.917Z,3589
2023-02-02T07:33:31.893Z,3581
2023-02-02T07:43:31.908Z,3584
2023-02-02T07:53:32.324Z,3579
2023-02-02T08:03:36.942Z,3584
2023-02-02T08:13:31.968Z,3584
2023-02-02T08:23:31.855Z,3589
2023-02-02T08:33:31.880Z,3589
2023-02-02T08:43:32.257Z,3587
2023-02-02T08:53:31.839Z,3589
2023-02-02T09:03:31.821Z,3592
2023-02-02T09:13:31.806Z,3594
2023-02-02T09:23:31.819Z,3597
2023-02-02T09:33:31.793Z,3600
2023-02-02T09:43:31.780Z,3600
2023-02-02T09:53:31.777Z,3600
2023-02-02T10:03:31.847Z,3600
2023-02-02T10:13:31.754Z,3600
2023-02-02T10:23:32.138Z,3594
2023-02-02T10:33:32.128Z,3589
2023-02-02T10:43:31.696Z,3597
2023-02-02T10:53:32.083Z,3594
2023-02-02T11:03:31.692Z,3600
2023-02-02T11:13:31.680Z,3602
2023-02-02T11:23:31.613Z,3605
2023-02-02T11:33:31.620Z,3605
2023-02-02T11:43:31.591Z,3605
2023-02-02T11:53:31.594Z,3605
2023-02-02T12:03:31.546Z,3607
2023-02-02T12:13:31.551Z,3605
2023-02-02T12:23:31.536Z,3605
2023-02-02T12:33:31.522Z,3605
2023-02-02T12:43:31.502Z,3605
2023-02-02T12:53:31.508Z,3605
2023-02-02T13:03:31.475Z,3605
2023-02-02T13:13:31.487Z,3605
2023-02-02T13:23:31.449Z,3605
2023-02-02T13:33:31.419Z,3605
2023-02-02T13:43:31.407Z,3605
2023-02-02T13:53:31.411Z,3605
2023-02-02T14:03:31.385Z,3605
2023-02-02T14:13:31.400Z,3605
2023-02-02T14:23:31.353Z,3605
2023-02-02T14:33:31.364Z,3605
2023-02-02T14:43:31.331Z,3605
2023-02-02T14:53:31.304Z,3605
2023-02-02T15:03:31.315Z,3605
2023-02-02T15:13:31.729Z,3600
2023-02-02T15:23:31.295Z,3600
2023-02-02T15:33:31.306Z,3600
2023-02-02T15:43:31.683Z,3594
2023-02-02T15:53:31.259Z,3597
2023-02-02T16:03:31.678Z,3592
2023-02-02T16:13:31.210Z,3594
2023-02-02T16:23:31.237Z,3597
2023-02-02T16:33:31.214Z,3597
2023-02-02T16:43:31.180Z,3600
2023-02-02T16:53:31.207Z,3600
2023-02-02T17:03:31.158Z,3600
2023-02-02T17:13:31.169Z,3600
2023-02-02T17:23:31.160Z,3602
2023-02-02T17:33:34.010Z,3600
2023-02-02T17:43:31.113Z,3600
2023-02-02T17:53:33.182Z,3600
2023-02-02T18:03:33.730Z,3600
2023-02-02T18:13:31.082Z,3597
2023-02-02T18:23:31.086Z,3597
2023-02-02T18:33:31.494Z,3594
2023-02-02T18:43:31.072Z,3594
2023-02-02T18:53:31.076Z,3597
2023-02-02T19:03:31.086Z,3597
2023-02-02T19:13:31.447Z,3589
2023-02-02T19:23:31.064Z,3594
2023-02-02T19:33:31.015Z,3594
2023-02-02T19:43:31.015Z,3597
2023-02-02T19:53:31.002Z,3600
2023-02-02T20:03:30.995Z,3600
2023-02-02T20:13:30.959Z,3600
2023-02-02T20:23:31.392Z,3592
2023-02-02T20:33:30.972Z,3594
2023-02-02T20:43:31.369Z,3592
2023-02-02T20:53:30.955Z,3592
2023-02-02T21:03:30.929Z,3594
2023-02-02T21:13:31.358Z,3589
2023-02-02T21:23:30.932Z,3592
2023-02-02T21:33:30.883Z,3594
2023-02-02T21:43:30.882Z,3594
2023-02-02T21:53:30.877Z,3594
2023-02-02T22:03:30.915Z,3597
2023-02-02T22:13:31.281Z,3589
2023-02-02T22:23:30.844Z,3594
2023-02-02T22:33:30.838Z,3594
2023-02-02T22:43:30.849Z,3594
2023-02-02T22:53:30.840Z,3594
2023-02-02T23:03:30.857Z,3594
2023-02-02T23:13:30.811Z,3594
2023-02-02T23:23:30.801Z,3594
2023-02-02T23:33:30.776Z,3594
2023-02-02T23:43:30.787Z,3594
2023-02-02T23:53:30.763Z,3594
