createdAt,value
2022-11-03T00:00:18.282Z,23.20
2022-11-03T00:05:38.316Z,23.20
2022-11-03T00:10:58.965Z,23.20
2022-11-03T00:16:19.042Z,23.20
2022-11-03T00:21:39.228Z,23.20
2022-11-03T00:26:59.465Z,23.20
2022-11-03T00:32:19.557Z,23.20
2022-11-03T00:37:39.754Z,23.20
2022-11-03T00:42:59.879Z,23.20
2022-11-03T00:48:20.081Z,23.10
2022-11-03T00:53:40.219Z,23.10
2022-11-03T00:59:00.396Z,23.10
2022-11-03T01:04:20.495Z,23.10
2022-11-03T01:09:40.738Z,23.10
2022-11-03T01:15:00.786Z,23.10
2022-11-03T01:20:21.070Z,23.10
2022-11-03T01:25:41.203Z,23.10
2022-11-03T01:31:01.369Z,23.10
2022-11-03T01:36:21.475Z,23.10
2022-11-03T01:41:41.680Z,23.10
2022-11-03T01:47:01.725Z,23.10
2022-11-03T01:52:21.994Z,23.10
2022-11-03T01:57:42.041Z,23.10
2022-11-03T02:03:02.205Z,23.10
2022-11-03T02:08:22.270Z,23.00
2022-11-03T02:13:42.590Z,23.10
2022-11-03T02:19:02.509Z,23.10
2022-11-03T02:24:22.914Z,23.00
2022-11-03T02:29:42.961Z,23.00
2022-11-03T02:35:03.098Z,23.00
2022-11-03T02:40:23.138Z,23.00
2022-11-03T02:45:43.337Z,23.00
2022-11-03T02:51:03.466Z,23.00
2022-11-03T02:56:23.614Z,23.00
2022-11-03T03:01:43.834Z,23.00
2022-11-03T03:07:03.728Z,23.00
2022-11-03T03:12:23.738Z,23.00
2022-11-03T03:17:44.024Z,23.00
2022-11-03T03:23:06.264Z,23.00
2022-11-03T03:28:31.327Z,23.00
2022-11-03T03:33:56.094Z,23.00
2022-11-03T03:39:24.825Z,23.00
2022-11-03T03:44:44.953Z,23.00
2022-11-03T03:50:05.129Z,23.00
2022-11-03T04:00:50.415Z,23.00
2022-11-03T04:06:10.519Z,22.90
2022-11-03T04:11:30.510Z,22.90
2022-11-03T04:16:50.885Z,22.90
2022-11-03T04:22:12.291Z,22.90
2022-11-03T04:27:32.477Z,22.90
2022-11-03T04:32:52.717Z,22.90
2022-11-03T04:38:12.856Z,22.90
2022-11-03T04:43:33.064Z,22.90
2022-11-03T04:48:53.154Z,22.90
2022-11-03T04:54:13.225Z,22.90
2022-11-03T04:59:33.333Z,22.90
2022-11-03T05:04:53.517Z,22.90
2022-11-03T05:10:13.794Z,22.90
2022-11-03T05:15:33.853Z,22.90
2022-11-03T05:20:54.189Z,22.90
2022-11-03T05:26:14.250Z,22.90
2022-11-03T05:31:34.497Z,22.90
2022-11-03T05:36:54.633Z,22.80
2022-11-03T05:42:14.848Z,22.90
2022-11-03T05:47:35.069Z,22.80
2022-11-03T05:52:55.182Z,22.80
2022-11-03T05:58:15.276Z,22.80
2022-11-03T06:03:35.570Z,22.80
2022-11-03T06:08:55.746Z,22.80
2022-11-03T06:14:18.650Z,22.80
2022-11-03T06:19:41.104Z,22.80
2022-11-03T06:25:01.286Z,22.80
2022-11-03T06:30:21.293Z,22.80
2022-11-03T06:35:41.425Z,22.80
2022-11-03T06:41:01.453Z,22.80
2022-11-03T06:46:21.568Z,22.80
2022-11-03T06:51:41.618Z,22.80
2022-11-03T06:57:01.701Z,22.80
2022-11-03T07:02:21.919Z,22.80
2022-11-03T07:07:42.006Z,22.80
2022-11-03T07:13:06.917Z,22.80
2022-11-03T07:18:27.265Z,22.80
2022-11-03T07:23:47.431Z,22.80
2022-11-03T07:29:07.514Z,22.80
2022-11-03T07:34:27.718Z,22.80
2022-11-03T07:39:48.439Z,22.80
2022-11-03T07:45:08.531Z,22.70
2022-11-03T07:50:28.926Z,22.80
2022-11-03T07:55:49.000Z,22.70
2022-11-03T08:01:09.022Z,22.70
2022-11-03T08:06:29.188Z,22.70
2022-11-03T08:11:49.273Z,22.80
2022-11-03T08:17:09.541Z,22.70
2022-11-03T08:22:29.764Z,22.70
2022-11-03T08:27:49.861Z,22.70
2022-11-03T08:33:10.100Z,22.70
2022-11-03T08:38:30.030Z,22.70
2022-11-03T08:43:50.303Z,22.70
2022-11-03T08:49:10.635Z,22.70
2022-11-03T08:54:30.800Z,22.70
2022-11-03T08:59:51.067Z,22.70
2022-11-03T09:05:11.314Z,22.70
2022-11-03T09:10:33.457Z,22.70
2022-11-03T09:15:55.581Z,22.70
2022-11-03T09:21:15.668Z,22.70
2022-11-03T09:26:35.722Z,22.70
2022-11-03T09:31:55.834Z,22.70
2022-11-03T09:37:15.967Z,22.70
2022-11-03T09:42:36.498Z,22.70
2022-11-03T09:47:56.673Z,22.70
2022-11-03T09:53:16.853Z,22.70
2022-11-03T09:58:37.994Z,22.70
2022-11-03T10:03:57.969Z,22.70
2022-11-03T10:09:18.072Z,22.70
2022-11-03T10:14:38.318Z,22.70
2022-11-03T10:19:58.386Z,22.70
2022-11-03T10:25:18.757Z,22.70
2022-11-03T10:30:58.056Z,22.70
2022-11-03T10:36:18.633Z,22.70
2022-11-03T10:41:38.651Z,22.70
2022-11-03T10:46:58.896Z,22.70
2022-11-03T10:52:19.153Z,22.70
2022-11-03T10:57:39.239Z,22.70
2022-11-03T11:02:59.343Z,22.70
2022-11-03T11:08:19.624Z,22.70
2022-11-03T11:13:39.801Z,22.70
2022-11-03T11:18:59.897Z,22.70
2022-11-03T11:24:20.036Z,22.70
2022-11-03T11:29:40.329Z,22.70
2022-11-03T11:35:00.410Z,22.70
2022-11-03T11:40:20.691Z,22.70
2022-11-03T11:45:40.730Z,22.70
2022-11-03T11:51:00.859Z,22.70
2022-11-03T11:56:20.942Z,22.70
2022-11-03T12:01:41.180Z,22.70
2022-11-03T12:07:01.437Z,22.70
2022-11-03T12:12:21.594Z,22.70
2022-11-03T12:17:41.713Z,22.70
2022-11-03T12:23:01.979Z,22.70
2022-11-03T12:28:22.046Z,22.70
2022-11-03T12:33:42.262Z,22.70
2022-11-03T12:39:02.390Z,22.70
2022-11-03T12:44:22.757Z,22.70
2022-11-03T12:49:42.842Z,22.70
2022-11-03T12:55:03.085Z,22.70
2022-11-03T13:00:23.198Z,22.70
2022-11-03T13:05:43.617Z,22.70
2022-11-03T13:11:03.716Z,22.70
2022-11-03T13:16:24.605Z,22.70
2022-11-03T13:21:44.609Z,22.70
2022-11-03T13:27:04.821Z,22.70
2022-11-03T13:32:24.826Z,22.70
2022-11-03T13:37:45.093Z,22.70
2022-11-03T13:43:05.508Z,22.70
2022-11-03T13:59:46.018Z,22.80
2022-11-03T14:05:07.349Z,22.90
2022-11-03T14:10:28.741Z,22.90
2022-11-03T14:15:48.805Z,22.90
2022-11-03T14:21:08.790Z,23.00
2022-11-03T14:26:41.644Z,23.00
2022-11-03T14:32:02.786Z,23.00
2022-11-03T14:37:22.987Z,23.00
2022-11-03T14:42:43.151Z,23.00
2022-11-03T14:48:03.351Z,23.10
2022-11-03T14:53:23.407Z,23.10
2022-11-03T14:58:43.477Z,23.00
2022-11-03T15:04:03.553Z,23.00
2022-11-03T15:09:23.737Z,23.00
2022-11-03T15:14:43.818Z,23.00
2022-11-03T15:20:04.178Z,22.90
2022-11-03T15:25:28.846Z,22.90
2022-11-03T15:30:53.462Z,22.90
2022-11-03T15:36:13.588Z,22.80
2022-11-03T15:41:33.605Z,22.80
2022-11-03T15:46:53.802Z,22.80
2022-11-03T15:52:13.877Z,22.80
2022-11-03T15:57:34.106Z,22.80
2022-11-03T16:02:54.281Z,22.80
2022-11-03T16:08:14.286Z,22.80
2022-11-03T16:13:34.339Z,22.80
2022-11-03T16:18:54.394Z,22.70
2022-11-03T16:24:14.497Z,22.80
2022-11-03T16:29:34.739Z,22.70
2022-11-03T16:34:54.957Z,22.70
2022-11-03T16:40:19.362Z,22.70
2022-11-03T16:45:40.146Z,22.70
2022-11-03T16:51:00.264Z,22.70
2022-11-03T16:56:20.337Z,22.70
2022-11-03T17:01:40.644Z,22.70
2022-11-03T17:07:00.735Z,22.70
2022-11-03T17:12:20.903Z,22.70
2022-11-03T17:17:40.981Z,22.70
2022-11-03T17:23:01.085Z,22.60
2022-11-03T17:28:21.266Z,22.70
2022-11-03T17:33:41.374Z,22.70
2022-11-03T17:39:01.482Z,22.70
2022-11-03T17:44:21.704Z,22.70
2022-11-03T17:49:41.789Z,22.70
2022-11-03T17:55:01.898Z,22.60
2022-11-03T18:00:21.936Z,22.60
2022-11-03T18:05:42.246Z,22.60
2022-11-03T18:11:02.408Z,22.60
2022-11-03T18:16:22.842Z,22.70
2022-11-03T18:21:42.936Z,22.60
2022-11-03T18:27:03.224Z,22.60
2022-11-03T18:32:23.314Z,22.60
2022-11-03T18:37:43.653Z,22.60
2022-11-03T18:43:03.772Z,22.60
2022-11-03T18:48:23.943Z,22.60
2022-11-03T18:53:44.061Z,22.60
2022-11-03T18:59:04.289Z,22.60
2022-11-03T19:04:24.338Z,22.60
2022-11-03T19:09:44.513Z,22.60
2022-11-03T19:15:04.733Z,22.60
2022-11-03T19:20:24.873Z,22.60
2022-11-03T19:25:44.961Z,22.60
2022-11-03T19:31:05.071Z,22.60
2022-11-03T19:36:25.257Z,22.60
2022-11-03T19:41:45.355Z,22.60
2022-11-03T19:47:05.644Z,22.60
2022-11-03T19:52:25.828Z,22.60
2022-11-03T19:57:45.910Z,22.60
2022-11-03T20:03:06.111Z,22.60
2022-11-03T20:08:26.373Z,22.60
2022-11-03T20:13:46.450Z,22.60
2022-11-03T20:19:06.746Z,22.60
2022-11-03T20:24:26.922Z,22.60
2022-11-03T20:29:47.125Z,22.60
2022-11-03T20:35:07.226Z,22.60
2022-11-03T20:40:27.287Z,22.50
2022-11-03T20:45:47.382Z,22.50
2022-11-03T20:51:07.470Z,22.50
2022-11-03T20:56:27.684Z,22.50
2022-11-03T21:01:48.095Z,22.60
2022-11-03T21:07:08.439Z,22.50
2022-11-03T21:12:28.909Z,22.60
2022-11-03T21:17:48.897Z,22.50
2022-11-03T21:23:09.475Z,22.60
2022-11-03T21:28:29.712Z,22.60
2022-11-03T21:33:49.777Z,22.60
2022-11-03T21:39:09.911Z,22.60
2022-11-03T21:44:30.174Z,22.50
2022-11-03T21:49:50.159Z,22.50
2022-11-03T21:55:10.478Z,22.60
2022-11-03T22:00:30.485Z,22.60
2022-11-03T22:05:50.728Z,22.50
2022-11-03T22:11:10.825Z,22.50
2022-11-03T22:16:30.953Z,22.60
2022-11-03T22:21:50.991Z,22.50
2022-11-03T22:27:11.212Z,22.60
2022-11-03T22:32:31.338Z,22.50
2022-11-03T22:37:51.519Z,22.50
2022-11-03T22:43:11.760Z,22.50
2022-11-03T22:48:31.860Z,22.50
2022-11-03T22:53:51.888Z,22.50
2022-11-03T22:59:12.062Z,22.50
2022-11-03T23:04:32.183Z,22.50
2022-11-03T23:09:52.386Z,22.50
2022-11-03T23:15:12.444Z,22.60
2022-11-03T23:20:32.560Z,22.50
2022-11-03T23:25:52.604Z,22.60
2022-11-03T23:31:12.764Z,22.50
2022-11-03T23:36:32.825Z,22.50
2022-11-03T23:41:53.055Z,22.50
2022-11-03T23:47:13.241Z,22.60
2022-11-03T23:52:33.436Z,22.50
2022-11-03T23:57:53.634Z,22.50
