createdAt,value
2017-04-30T00:01:45.730Z,5.30
2017-04-30T00:04:14.785Z,5.40
2017-04-30T00:06:43.832Z,5.40
2017-04-30T00:09:13.653Z,5.30
2017-04-30T00:11:43.463Z,5.20
2017-04-30T00:14:13.281Z,5.10
2017-04-30T00:16:43.062Z,5.10
2017-04-30T00:19:12.918Z,5.10
2017-04-30T00:21:42.007Z,5.10
2017-04-30T00:24:11.822Z,5.00
2017-04-30T00:26:41.720Z,5.00
2017-04-30T00:29:10.830Z,5.00
2017-04-30T00:31:40.638Z,4.90
2017-04-30T00:34:10.442Z,4.80
2017-04-30T00:36:39.489Z,4.80
2017-04-30T00:39:08.534Z,4.80
2017-04-30T00:41:38.345Z,4.80
2017-04-30T00:44:08.132Z,4.70
2017-04-30T00:46:37.182Z,4.80
2017-04-30T00:49:06.348Z,4.80
2017-04-30T00:51:35.454Z,4.80
2017-04-30T00:54:05.238Z,4.80
2017-04-30T00:56:34.293Z,4.80
2017-04-30T00:59:03.353Z,4.80
2017-04-30T01:01:33.158Z,4.70
2017-04-30T01:04:02.257Z,4.70
2017-04-30T01:06:32.092Z,4.60
2017-04-30T01:09:01.121Z,4.70
2017-04-30T01:11:30.176Z,4.60
2017-04-30T01:13:59.221Z,4.60
2017-04-30T01:16:28.349Z,4.50
2017-04-30T01:18:58.130Z,4.40
2017-04-30T01:21:27.265Z,4.40
2017-04-30T01:23:57.117Z,4.40
2017-04-30T01:26:26.281Z,4.50
2017-04-30T01:28:56.061Z,4.40
2017-04-30T01:31:25.181Z,4.40
2017-04-30T01:33:55.007Z,4.30
2017-04-30T01:36:24.815Z,4.30
2017-04-30T01:38:54.625Z,4.30
2017-04-30T01:41:24.432Z,4.30
2017-04-30T01:43:54.229Z,4.30
2017-04-30T01:46:23.346Z,4.20
2017-04-30T01:48:53.258Z,4.10
2017-04-30T01:51:22.284Z,4.20
2017-04-30T01:53:51.462Z,4.20
2017-04-30T01:56:21.275Z,4.10
2017-04-30T01:58:51.067Z,4.20
2017-04-30T02:01:20.104Z,4.20
2017-04-30T02:03:49.166Z,4.20
2017-04-30T02:06:18.954Z,4.20
2017-04-30T02:08:48.080Z,4.30
2017-04-30T02:11:17.892Z,4.30
2017-04-30T02:13:47.706Z,4.20
2017-04-30T02:16:17.518Z,4.20
2017-04-30T02:18:47.337Z,4.20
2017-04-30T02:21:17.141Z,4.20
2017-04-30T02:23:46.953Z,4.20
2017-04-30T02:26:16.767Z,4.30
2017-04-30T02:28:46.583Z,4.20
2017-04-30T02:31:16.380Z,4.20
2017-04-30T02:33:45.484Z,4.20
2017-04-30T02:36:15.285Z,4.20
2017-04-30T02:38:44.390Z,4.20
2017-04-30T02:41:14.219Z,4.20
2017-04-30T02:43:44.024Z,4.20
2017-04-30T02:46:13.828Z,4.10
2017-04-30T02:48:42.862Z,4.10
2017-04-30T02:51:12.035Z,4.00
2017-04-30T02:53:41.837Z,4.10
2017-04-30T02:56:11.658Z,4.10
2017-04-30T02:58:41.457Z,4.00
2017-04-30T03:01:11.268Z,4.00
2017-04-30T03:03:41.055Z,3.90
2017-04-30T03:06:10.138Z,4.00
2017-04-30T03:08:39.286Z,3.90
2017-04-30T03:11:09.103Z,3.90
2017-04-30T03:13:39.005Z,3.80
2017-04-30T03:16:08.791Z,3.80
2017-04-30T03:18:37.923Z,3.80
2017-04-30T03:21:07.711Z,3.70
2017-04-30T03:23:36.840Z,3.70
2017-04-30T03:26:06.636Z,3.70
2017-04-30T03:28:36.433Z,3.60
2017-04-30T03:31:05.478Z,3.60
2017-04-30T03:33:34.543Z,3.70
2017-04-30T03:36:04.358Z,3.60
2017-04-30T03:38:46.264Z,3.70
2017-04-30T03:41:27.922Z,3.70
2017-04-30T03:44:09.031Z,3.70
2017-04-30T03:46:50.824Z,3.70
2017-04-30T03:49:32.722Z,3.60
2017-04-30T03:52:14.610Z,3.60
2017-04-30T03:54:56.433Z,3.60
2017-04-30T03:57:37.487Z,3.70
2017-04-30T04:00:19.374Z,3.70
2017-04-30T04:03:01.001Z,3.70
2017-04-30T04:05:42.056Z,3.70
2017-04-30T04:08:23.791Z,3.70
2017-04-30T04:11:04.817Z,3.90
2017-04-30T04:13:45.795Z,3.90
2017-04-30T04:16:27.673Z,3.90
2017-04-30T04:19:09.510Z,3.90
2017-04-30T04:21:50.654Z,3.90
2017-04-30T04:24:32.443Z,4.00
2017-04-30T04:27:14.245Z,4.00
2017-04-30T04:29:56.034Z,4.00
2017-04-30T04:32:37.831Z,4.10
2017-04-30T04:35:19.631Z,4.10
2017-04-30T04:38:01.324Z,4.10
2017-04-30T04:40:42.286Z,4.20
2017-04-30T04:43:24.187Z,4.10
2017-04-30T04:46:06.076Z,4.20
2017-04-30T04:48:47.054Z,4.30
2017-04-30T04:51:28.840Z,4.30
2017-04-30T04:54:10.536Z,4.50
2017-04-30T04:56:52.406Z,4.60
2017-04-30T04:59:33.449Z,4.70
2017-04-30T05:02:14.481Z,4.70
2017-04-30T05:04:56.236Z,4.70
2017-04-30T05:07:37.219Z,4.80
2017-04-30T05:10:18.235Z,4.80
2017-04-30T05:13:00.029Z,4.90
2017-04-30T05:15:41.909Z,4.90
2017-04-30T05:18:22.798Z,4.90
2017-04-30T05:21:04.690Z,5.00
2017-04-30T05:23:46.373Z,5.00
2017-04-30T05:26:28.267Z,5.20
2017-04-30T05:29:09.307Z,5.20
2017-04-30T05:31:50.194Z,5.30
2017-04-30T05:34:31.413Z,5.40
2017-04-30T05:37:13.211Z,5.40
2017-04-30T05:39:55.038Z,5.50
2017-04-30T05:42:36.075Z,5.50
2017-04-30T05:45:17.973Z,5.60
2017-04-30T05:47:59.762Z,5.50
2017-04-30T05:50:41.444Z,5.50
2017-04-30T05:53:23.346Z,5.50
2017-04-30T05:56:05.133Z,5.40
2017-04-30T05:58:47.043Z,5.50
2017-04-30T06:01:28.772Z,5.50
2017-04-30T06:04:09.698Z,5.60
2017-04-30T06:06:51.485Z,5.70
2017-04-30T06:09:32.664Z,5.80
2017-04-30T06:12:13.753Z,5.80
2017-04-30T06:14:55.550Z,5.90
2017-04-30T06:17:37.382Z,6.00
2017-04-30T06:20:18.513Z,6.10
2017-04-30T06:22:59.584Z,6.20
2017-04-30T06:25:40.720Z,6.30
2017-04-30T06:28:21.851Z,6.40
2017-04-30T06:31:03.457Z,6.50
2017-04-30T06:33:45.008Z,6.60
2017-04-30T06:36:25.916Z,6.70
2017-04-30T06:39:07.586Z,6.80
2017-04-30T06:41:48.578Z,6.80
2017-04-30T06:44:30.453Z,6.90
2017-04-30T06:47:11.529Z,7.10
2017-04-30T06:49:52.510Z,7.20
2017-04-30T06:52:34.374Z,7.40
2017-04-30T06:55:15.467Z,7.60
2017-04-30T06:57:56.571Z,7.80
2017-04-30T07:00:38.450Z,8.00
2017-04-30T07:03:19.536Z,8.20
2017-04-30T07:06:00.669Z,8.30
2017-04-30T07:08:41.795Z,8.50
2017-04-30T07:11:23.586Z,8.40
2017-04-30T07:14:05.384Z,8.50
2017-04-30T07:16:47.069Z,8.50
2017-04-30T07:19:28.155Z,8.60
2017-04-30T07:22:09.936Z,8.60
2017-04-30T07:24:50.819Z,8.70
2017-04-30T07:27:31.782Z,8.80
2017-04-30T07:30:12.880Z,8.90
2017-04-30T07:32:54.603Z,8.90
2017-04-30T07:35:35.630Z,9.10
2017-04-30T07:38:17.449Z,9.20
2017-04-30T07:40:58.465Z,9.20
2017-04-30T07:43:27.493Z,9.30
2017-04-30T07:45:56.533Z,9.60
2017-04-30T07:48:25.586Z,9.70
2017-04-30T07:50:55.365Z,9.90
2017-04-30T07:53:24.422Z,10.00
2017-04-30T07:55:53.495Z,10.10
2017-04-30T07:58:23.293Z,10.00
2017-04-30T08:00:52.343Z,10.00
2017-04-30T08:03:21.398Z,10.10
2017-04-30T08:05:51.213Z,10.20
2017-04-30T08:08:21.026Z,10.20
2017-04-30T08:10:50.800Z,10.20
2017-04-30T08:13:19.855Z,10.40
2017-04-30T08:15:48.913Z,10.50
2017-04-30T08:18:17.953Z,10.60
2017-04-30T08:20:46.985Z,10.70
2017-04-30T08:23:16.029Z,10.90
2017-04-30T08:25:45.073Z,11.00
2017-04-30T08:28:14.202Z,11.00
2017-04-30T08:30:44.102Z,10.80
2017-04-30T08:33:13.138Z,11.00
2017-04-30T08:35:42.195Z,11.20
2017-04-30T08:38:12.021Z,11.20
2017-04-30T08:40:41.934Z,11.30
2017-04-30T08:43:11.230Z,11.70
2017-04-30T08:45:41.035Z,11.80
2017-04-30T08:48:10.137Z,12.00
2017-04-30T08:50:39.940Z,11.90
2017-04-30T08:53:08.967Z,12.00
2017-04-30T08:55:38.058Z,12.10
2017-04-30T08:58:07.147Z,12.10
2017-04-30T09:00:36.956Z,12.30
2017-04-30T09:03:06.766Z,12.20
2017-04-30T09:05:36.560Z,12.30
2017-04-30T09:08:05.665Z,12.60
2017-04-30T09:10:35.466Z,12.70
2017-04-30T09:13:04.494Z,12.70
2017-04-30T09:15:33.541Z,12.50
2017-04-30T09:18:02.576Z,12.80
2017-04-30T09:20:32.389Z,12.80
2017-04-30T09:23:02.189Z,12.90
2017-04-30T09:25:32.523Z,12.70
2017-04-30T09:28:02.299Z,12.80
2017-04-30T09:30:31.357Z,12.70
2017-04-30T09:33:00.407Z,12.90
2017-04-30T09:35:29.434Z,12.80
2017-04-30T09:37:58.505Z,13.00
2017-04-30T09:40:27.536Z,13.10
2017-04-30T09:42:56.591Z,13.00
2017-04-30T09:45:25.627Z,13.20
2017-04-30T09:47:54.683Z,13.10
2017-04-30T09:50:23.794Z,13.10
2017-04-30T09:52:53.601Z,13.00
2017-04-30T09:55:23.420Z,13.10
2017-04-30T09:57:53.215Z,13.10
2017-04-30T10:00:22.245Z,13.00
2017-04-30T10:02:51.303Z,12.90
2017-04-30T10:05:20.329Z,13.10
2017-04-30T10:07:49.373Z,13.20
2017-04-30T10:10:18.498Z,13.40
2017-04-30T10:12:47.587Z,13.50
2017-04-30T10:15:16.617Z,13.60
2017-04-30T10:17:45.681Z,13.70
2017-04-30T10:20:15.474Z,13.80
2017-04-30T10:22:44.535Z,13.70
2017-04-30T10:25:13.596Z,13.90
2017-04-30T10:27:43.406Z,13.90
2017-04-30T10:30:13.189Z,14.00
2017-04-30T10:32:42.240Z,14.00
2017-04-30T10:35:11.289Z,13.80
2017-04-30T10:37:40.421Z,13.70
2017-04-30T10:40:09.465Z,13.60
2017-04-30T10:42:38.512Z,13.50
2017-04-30T10:45:07.590Z,13.60
2017-04-30T10:47:37.399Z,13.60
2017-04-30T10:50:07.198Z,13.90
2017-04-30T10:52:36.297Z,14.00
2017-04-30T10:55:06.117Z,13.80
2017-04-30T10:57:35.939Z,14.10
2017-04-30T11:00:05.835Z,14.20
2017-04-30T11:02:34.879Z,14.30
2017-04-30T11:05:04.043Z,14.40
2017-04-30T11:07:33.815Z,14.60
2017-04-30T11:10:02.950Z,14.80
2017-04-30T11:12:33.579Z,14.80
2017-04-30T11:15:03.394Z,14.90
2017-04-30T11:17:33.186Z,15.00
2017-04-30T11:20:02.307Z,15.00
2017-04-30T11:22:32.160Z,15.10
2017-04-30T11:25:01.189Z,15.20
2017-04-30T11:27:30.240Z,15.20
2017-04-30T11:29:59.273Z,15.20
2017-04-30T11:32:28.324Z,15.10
2017-04-30T11:34:57.361Z,15.30
2017-04-30T11:37:26.421Z,15.30
2017-04-30T11:39:55.481Z,15.00
2017-04-30T11:42:25.277Z,15.10
2017-04-30T11:44:54.386Z,15.20
2017-04-30T11:47:24.194Z,15.20
2017-04-30T11:49:53.999Z,15.40
2017-04-30T11:52:23.056Z,15.40
2017-04-30T11:54:52.189Z,15.40
2017-04-30T11:57:21.625Z,15.70
2017-04-30T11:59:50.673Z,15.20
2017-04-30T12:02:19.790Z,15.60
2017-04-30T12:04:49.597Z,15.60
2017-04-30T12:07:18.654Z,16.00
2017-04-30T12:09:47.799Z,16.10
2017-04-30T12:12:17.701Z,16.80
2017-04-30T12:14:46.830Z,17.20
2017-04-30T12:17:15.863Z,18.40
2017-04-30T12:19:44.918Z,19.00
2017-04-30T12:22:13.949Z,20.30
2017-04-30T12:24:42.996Z,21.10
2017-04-30T12:27:12.782Z,21.80
2017-04-30T12:29:41.901Z,25.20
2017-04-30T12:32:11.670Z,25.90
2017-04-30T12:34:40.731Z,27.10
2017-04-30T12:37:09.756Z,27.60
2017-04-30T12:39:38.819Z,28.10
2017-04-30T12:42:07.890Z,28.30
2017-04-30T12:44:37.013Z,29.70
2017-04-30T12:47:06.047Z,29.70
2017-04-30T12:49:35.187Z,29.20
2017-04-30T12:52:04.990Z,29.40
2017-04-30T12:54:34.901Z,30.50
2017-04-30T12:57:04.053Z,29.30
2017-04-30T12:59:33.115Z,28.90
2017-04-30T13:02:02.913Z,28.80
2017-04-30T13:04:32.733Z,28.90
2017-04-30T13:07:02.538Z,28.80
2017-04-30T13:09:32.366Z,27.90
2017-04-30T13:12:01.446Z,26.10
2017-04-30T13:14:31.352Z,25.30
2017-04-30T13:17:00.394Z,26.30
2017-04-30T13:19:29.461Z,26.60
2017-04-30T13:21:59.271Z,26.90
2017-04-30T13:24:29.073Z,27.40
2017-04-30T13:26:58.190Z,27.40
2017-04-30T13:29:27.991Z,28.60
2017-04-30T13:31:57.786Z,28.50
2017-04-30T13:34:26.898Z,28.70
2017-04-30T13:36:56.679Z,29.80
2017-04-30T13:39:25.807Z,28.50
2017-04-30T13:41:55.618Z,27.50
2017-04-30T13:44:25.431Z,27.60
2017-04-30T13:46:55.210Z,27.70
2017-04-30T13:49:24.336Z,27.10
2017-04-30T13:51:54.111Z,26.50
2017-04-30T13:54:23.242Z,25.60
2017-04-30T13:56:52.285Z,26.40
2017-04-30T13:59:21.428Z,26.60
2017-04-30T14:01:50.477Z,26.70
2017-04-30T14:04:19.504Z,26.90
2017-04-30T14:06:48.562Z,27.70
2017-04-30T14:09:17.709Z,28.80
2017-04-30T14:11:46.898Z,27.40
2017-04-30T14:14:16.014Z,27.00
2017-04-30T14:16:45.921Z,26.60
2017-04-30T14:19:14.954Z,26.60
2017-04-30T14:21:43.985Z,27.40
2017-04-30T14:24:13.045Z,27.00
2017-04-30T14:26:42.098Z,27.40
2017-04-30T14:29:11.159Z,27.60
2017-04-30T14:31:40.204Z,26.80
2017-04-30T14:34:10.003Z,26.20
2017-04-30T14:36:39.106Z,26.80
2017-04-30T14:39:08.910Z,26.00
2017-04-30T14:41:38.009Z,26.20
2017-04-30T14:44:07.109Z,25.80
2017-04-30T14:46:36.896Z,25.80
2017-04-30T14:49:05.931Z,26.40
2017-04-30T14:51:35.822Z,25.70
2017-04-30T14:54:04.857Z,25.90
2017-04-30T14:56:33.914Z,25.70
2017-04-30T14:59:03.027Z,26.00
2017-04-30T15:01:32.815Z,26.00
2017-04-30T15:04:01.858Z,25.70
2017-04-30T15:06:30.888Z,26.10
2017-04-30T15:09:00.014Z,25.60
2017-04-30T15:11:29.785Z,25.20
2017-04-30T15:13:58.847Z,26.00
2017-04-30T15:16:27.887Z,25.10
2017-04-30T15:18:56.967Z,24.90
2017-04-30T15:21:26.186Z,24.70
2017-04-30T15:24:00.604Z,24.90
2017-04-30T15:26:31.563Z,24.80
2017-04-30T15:29:00.678Z,24.30
2017-04-30T15:31:30.453Z,24.60
2017-04-30T15:34:00.265Z,24.40
2017-04-30T15:36:33.779Z,24.30
2017-04-30T15:39:02.893Z,24.30
2017-04-30T15:41:32.025Z,24.00
2017-04-30T15:44:01.097Z,23.90
2017-04-30T15:46:30.129Z,24.10
2017-04-30T15:49:01.527Z,24.30
2017-04-30T15:51:31.435Z,24.60
2017-04-30T15:54:00.453Z,23.50
2017-04-30T15:56:29.515Z,23.50
2017-04-30T15:58:58.635Z,23.30
2017-04-30T16:01:28.439Z,22.90
2017-04-30T16:03:57.543Z,22.90
2017-04-30T16:06:27.446Z,22.40
2017-04-30T16:08:56.503Z,22.00
2017-04-30T16:11:25.550Z,22.10
2017-04-30T16:13:55.470Z,22.10
2017-04-30T16:16:25.263Z,22.40
2017-04-30T16:18:54.370Z,22.30
2017-04-30T16:21:24.155Z,22.60
2017-04-30T16:23:53.369Z,22.80
2017-04-30T16:26:22.391Z,22.70
2017-04-30T16:28:51.443Z,22.60
2017-04-30T16:31:20.473Z,23.00
2017-04-30T16:33:49.525Z,22.90
2017-04-30T16:36:18.597Z,22.70
2017-04-30T16:38:47.745Z,22.40
2017-04-30T16:41:17.554Z,21.90
2017-04-30T16:43:46.600Z,22.10
2017-04-30T16:46:15.654Z,21.80
2017-04-30T16:48:45.522Z,21.30
2017-04-30T16:51:14.579Z,21.60
2017-04-30T16:53:43.662Z,21.40
2017-04-30T16:56:13.446Z,21.50
2017-04-30T16:58:42.573Z,21.60
2017-04-30T17:01:12.366Z,20.60
2017-04-30T17:03:41.481Z,21.00
2017-04-30T17:06:11.293Z,21.50
2017-04-30T17:08:41.101Z,22.10
2017-04-30T17:11:10.909Z,21.90
2017-04-30T17:13:40.735Z,21.50
2017-04-30T17:16:10.544Z,21.00
2017-04-30T17:18:40.348Z,20.70
2017-04-30T17:21:10.120Z,20.60
2017-04-30T17:23:39.170Z,20.20
2017-04-30T17:26:08.201Z,19.30
2017-04-30T17:28:37.261Z,19.70
2017-04-30T17:31:06.433Z,20.00
2017-04-30T17:33:35.450Z,19.40
2017-04-30T17:36:05.354Z,19.10
2017-04-30T17:38:35.163Z,19.70
2017-04-30T17:41:04.954Z,20.10
2017-04-30T17:43:33.993Z,19.70
2017-04-30T17:46:03.066Z,19.40
2017-04-30T17:48:32.878Z,18.70
2017-04-30T17:51:02.690Z,18.10
2017-04-30T17:53:32.497Z,18.00
2017-04-30T17:56:01.593Z,17.60
2017-04-30T17:58:30.698Z,17.40
2017-04-30T18:01:00.596Z,17.00
2017-04-30T18:03:29.701Z,16.70
2017-04-30T18:05:59.517Z,16.70
2017-04-30T18:08:28.614Z,16.80
2017-04-30T18:10:58.522Z,16.00
2017-04-30T18:13:27.600Z,15.60
2017-04-30T18:15:56.639Z,15.00
2017-04-30T18:18:25.697Z,14.50
2017-04-30T18:20:54.828Z,13.80
2017-04-30T18:23:24.744Z,13.30
2017-04-30T18:25:54.542Z,12.90
2017-04-30T18:28:24.350Z,12.40
2017-04-30T18:30:53.482Z,12.20
2017-04-30T18:33:22.556Z,12.10
2017-04-30T18:35:52.342Z,11.80
2017-04-30T18:38:21.458Z,11.80
2017-04-30T18:40:51.262Z,11.60
2017-04-30T18:43:20.294Z,11.50
2017-04-30T18:45:49.358Z,11.30
2017-04-30T18:48:18.499Z,11.20
2017-04-30T18:50:47.560Z,11.00
2017-04-30T18:53:17.456Z,10.90
2017-04-30T18:55:46.567Z,10.80
2017-04-30T18:58:16.343Z,10.70
2017-04-30T19:00:45.472Z,10.70
2017-04-30T19:03:15.254Z,10.60
2017-04-30T19:05:44.301Z,10.60
2017-04-30T19:08:13.372Z,10.40
2017-04-30T19:10:42.481Z,10.40
2017-04-30T19:13:12.383Z,10.30
2017-04-30T19:15:42.165Z,10.20
2017-04-30T19:18:11.214Z,10.20
2017-04-30T19:20:40.278Z,10.10
2017-04-30T19:23:09.336Z,10.00
2017-04-30T19:25:38.363Z,9.90
2017-04-30T19:28:07.470Z,9.90
2017-04-30T19:30:37.279Z,9.80
2017-04-30T19:33:06.374Z,9.80
2017-04-30T19:35:35.482Z,9.70
2017-04-30T19:38:04.493Z,9.70
2017-04-30T19:40:33.541Z,9.60
2017-04-30T19:43:02.655Z,9.60
2017-04-30T19:45:31.881Z,9.60
2017-04-30T19:48:01.049Z,9.60
2017-04-30T19:50:30.161Z,9.60
2017-04-30T19:52:59.938Z,9.50
2017-04-30T19:55:28.965Z,9.50
2017-04-30T19:57:58.778Z,9.40
2017-04-30T20:00:28.591Z,9.30
2017-04-30T20:02:57.632Z,9.30
2017-04-30T20:05:26.677Z,9.30
2017-04-30T20:07:56.466Z,9.30
2017-04-30T20:10:25.495Z,9.20
2017-04-30T20:12:55.283Z,9.10
2017-04-30T20:15:24.376Z,9.10
2017-04-30T20:17:53.426Z,9.10
2017-04-30T20:20:22.503Z,9.10
2017-04-30T20:22:51.573Z,9.00
2017-04-30T20:25:21.381Z,8.90
2017-04-30T20:27:51.211Z,8.90
2017-04-30T20:30:21.049Z,8.90
2017-04-30T20:32:50.106Z,8.90
2017-04-30T20:35:19.130Z,8.80
2017-04-30T20:37:48.181Z,8.70
2017-04-30T20:40:17.234Z,8.70
2017-04-30T20:42:46.275Z,8.70
2017-04-30T20:45:15.390Z,8.70
2017-04-30T20:47:45.211Z,8.60
2017-04-30T20:50:15.183Z,8.50
2017-04-30T20:52:44.230Z,8.50
2017-04-30T20:55:13.281Z,8.50
2017-04-30T20:57:42.323Z,8.50
2017-04-30T21:00:11.390Z,8.50
2017-04-30T21:02:41.191Z,8.40
2017-04-30T21:05:10.227Z,8.30
2017-04-30T21:07:39.303Z,8.30
2017-04-30T21:10:09.091Z,8.30
2017-04-30T21:12:38.145Z,8.30
2017-04-30T21:15:07.201Z,8.20
2017-04-30T21:17:37.001Z,8.20
2017-04-30T21:20:06.310Z,8.20
2017-04-30T21:22:35.412Z,8.20
2017-04-30T21:25:05.228Z,8.20
2017-04-30T21:27:35.039Z,8.20
2017-04-30T21:30:04.850Z,8.20
2017-04-30T21:32:34.657Z,8.10
2017-04-30T21:35:04.452Z,8.10
2017-04-30T21:37:33.572Z,8.00
2017-04-30T21:40:02.620Z,8.00
2017-04-30T21:42:31.666Z,7.90
2017-04-30T21:45:01.455Z,7.90
2017-04-30T21:47:30.501Z,7.90
2017-04-30T21:49:59.674Z,7.90
2017-04-30T21:52:29.453Z,7.90
2017-04-30T21:54:58.568Z,7.80
2017-04-30T21:57:28.388Z,7.70
2017-04-30T21:59:58.181Z,7.70
2017-04-30T22:02:27.241Z,7.70
2017-04-30T22:04:56.276Z,7.60
2017-04-30T22:07:25.403Z,7.60
2017-04-30T22:09:54.443Z,7.60
2017-04-30T22:12:23.509Z,7.60
2017-04-30T22:14:52.568Z,7.60
2017-04-30T22:17:21.622Z,7.60
2017-04-30T22:19:50.786Z,7.50
2017-04-30T22:22:20.997Z,7.40
2017-04-30T22:24:50.077Z,7.40
2017-04-30T22:27:19.908Z,7.40
2017-04-30T22:29:48.953Z,7.40
2017-04-30T22:32:18.134Z,7.30
2017-04-30T22:34:47.180Z,7.30
2017-04-30T22:37:16.990Z,7.30
2017-04-30T22:39:46.821Z,7.30
2017-04-30T22:42:15.878Z,7.30
2017-04-30T22:44:44.935Z,7.30
2017-04-30T22:47:13.982Z,7.30
2017-04-30T22:49:43.076Z,7.20
2017-04-30T22:52:12.110Z,7.20
2017-04-30T22:54:41.179Z,7.30
2017-04-30T22:57:10.999Z,7.20
2017-04-30T22:59:40.806Z,7.20
2017-04-30T23:02:10.627Z,7.10
2017-04-30T23:04:40.404Z,7.10
2017-04-30T23:07:09.532Z,7.10
2017-04-30T23:09:38.577Z,7.10
2017-04-30T23:12:07.726Z,7.10
2017-04-30T23:14:37.504Z,7.10
2017-04-30T23:17:06.571Z,6.90
2017-04-30T23:19:35.614Z,6.90
2017-04-30T23:22:05.423Z,6.90
2017-04-30T23:24:34.471Z,6.90
2017-04-30T23:27:03.558Z,6.90
2017-04-30T23:29:32.611Z,7.00
2017-04-30T23:32:02.397Z,6.90
2017-04-30T23:34:31.455Z,6.90
2017-04-30T23:37:00.514Z,6.90
2017-04-30T23:39:30.348Z,6.80
2017-04-30T23:41:59.392Z,6.90
2017-04-30T23:44:28.463Z,6.80
2017-04-30T23:46:57.516Z,6.70
2017-04-30T23:49:27.316Z,6.70
2017-04-30T23:51:56.556Z,6.70
2017-04-30T23:54:25.625Z,6.70
2017-04-30T23:56:55.402Z,6.60
2017-04-30T23:59:24.550Z,6.70
