createdAt,value
2018-06-19T00:00:59.859Z,102038.30
2018-06-19T00:03:28.780Z,102038.43
2018-06-19T00:05:57.784Z,102039.44
2018-06-19T00:08:26.686Z,102050.82
2018-06-19T00:10:55.694Z,102042.72
2018-06-19T00:13:24.586Z,102048.80
2018-06-19T00:15:53.558Z,102052.64
2018-06-19T00:18:29.704Z,102049.45
2018-06-19T00:21:04.511Z,102049.08
2018-06-19T00:23:33.391Z,102049.45
2018-06-19T00:26:02.419Z,102043.44
2018-06-19T00:28:31.535Z,102048.14
2018-06-19T00:31:00.490Z,102042.50
2018-06-19T00:33:29.424Z,102042.70
2018-06-19T00:35:58.311Z,102044.20
2018-06-19T00:38:27.095Z,102040.33
2018-06-19T00:40:55.952Z,102051.27
2018-06-19T00:43:24.760Z,102040.14
2018-06-19T00:45:53.540Z,102056.16
2018-06-19T00:48:22.372Z,102042.12
2018-06-19T00:50:51.208Z,102047.16
2018-06-19T00:53:20.051Z,102040.50
2018-06-19T00:55:48.824Z,102038.73
2018-06-19T00:58:17.856Z,102038.89
2018-06-19T01:00:46.603Z,102042.25
2018-06-19T01:03:15.557Z,102043.02
2018-06-19T01:05:44.384Z,102036.55
2018-06-19T01:08:13.183Z,102034.25
2018-06-19T01:10:41.957Z,102032.22
2018-06-19T01:13:10.761Z,102030.98
2018-06-19T01:15:39.518Z,102030.80
2018-06-19T01:18:08.354Z,102023.18
2018-06-19T01:20:37.106Z,102024.73
2018-06-19T01:23:05.985Z,102029.23
2018-06-19T01:25:34.753Z,102020.81
2018-06-19T01:28:03.919Z,102022.17
2018-06-19T01:30:32.757Z,102017.28
2018-06-19T01:33:01.417Z,102015.70
2018-06-19T01:35:30.160Z,102020.02
2018-06-19T01:37:59.048Z,102018.21
2018-06-19T01:40:27.840Z,102022.94
2018-06-19T01:42:56.498Z,102016.20
2018-06-19T01:45:31.238Z,102015.17
2018-06-19T01:48:00.000Z,102016.21
2018-06-19T01:50:28.807Z,102016.78
2018-06-19T01:52:57.815Z,102016.27
2018-06-19T01:55:26.633Z,102012.20
2018-06-19T01:57:55.393Z,102012.27
2018-06-19T02:00:24.191Z,102008.95
2018-06-19T02:02:52.941Z,102000.89
2018-06-19T02:05:21.789Z,102000.37
2018-06-19T02:07:50.865Z,102001.85
2018-06-19T02:10:19.659Z,102005.02
2018-06-19T02:12:48.418Z,102005.54
2018-06-19T02:15:17.061Z,102004.70
2018-06-19T02:17:45.709Z,102007.34
2018-06-19T02:20:14.323Z,102010.39
2018-06-19T02:22:43.076Z,102015.80
2018-06-19T02:25:11.686Z,102013.09
2018-06-19T02:27:40.439Z,102008.75
2018-06-19T02:30:09.607Z,102006.20
2018-06-19T02:32:38.625Z,101993.86
2018-06-19T02:35:07.371Z,102001.41
2018-06-19T02:37:36.162Z,102001.20
2018-06-19T02:40:05.044Z,101999.73
2018-06-19T02:42:33.896Z,101998.64
2018-06-19T02:45:02.671Z,102014.06
2018-06-19T02:47:31.466Z,102000.53
2018-06-19T02:50:00.244Z,102007.25
2018-06-19T02:52:29.023Z,101998.92
2018-06-19T02:54:57.824Z,101997.50
2018-06-19T02:57:26.609Z,102006.63
2018-06-19T02:59:55.351Z,101999.87
2018-06-19T03:02:24.150Z,102008.86
2018-06-19T03:04:52.896Z,102005.45
2018-06-19T03:07:21.737Z,102004.77
2018-06-19T03:09:50.497Z,102001.98
2018-06-19T03:12:19.125Z,102009.16
2018-06-19T03:14:48.128Z,102001.17
2018-06-19T03:17:16.930Z,102000.11
2018-06-19T03:19:45.743Z,102008.92
2018-06-19T03:22:14.527Z,102010.25
2018-06-19T03:24:43.264Z,102010.59
2018-06-19T03:27:12.080Z,102017.63
2018-06-19T03:29:40.847Z,102014.73
2018-06-19T03:32:09.689Z,102019.52
2018-06-19T03:34:38.684Z,102016.96
2018-06-19T03:37:07.477Z,102017.80
2018-06-19T03:39:36.264Z,102013.86
2018-06-19T03:42:05.162Z,102020.60
2018-06-19T03:44:34.024Z,102024.25
2018-06-19T03:47:02.771Z,102027.56
2018-06-19T03:49:31.560Z,102031.89
2018-06-19T03:52:00.417Z,102030.20
2018-06-19T03:54:29.257Z,102033.70
2018-06-19T03:56:58.112Z,102032.67
2018-06-19T03:59:26.738Z,102038.11
2018-06-19T04:01:55.479Z,102044.84
2018-06-19T04:04:24.572Z,102047.20
2018-06-19T04:06:53.321Z,102052.60
2018-06-19T04:09:21.999Z,102048.35
2018-06-19T04:11:51.076Z,102049.52
2018-06-19T04:14:19.865Z,102053.45
2018-06-19T04:16:48.603Z,102056.91
2018-06-19T04:19:17.382Z,102055.68
2018-06-19T04:21:46.007Z,102051.33
2018-06-19T04:24:14.629Z,102054.63
2018-06-19T04:26:43.368Z,102060.03
2018-06-19T04:29:12.152Z,102054.42
2018-06-19T04:31:40.909Z,102060.52
2018-06-19T04:34:09.832Z,102063.58
2018-06-19T04:36:38.599Z,102061.48
2018-06-19T04:39:10.725Z,102070.06
2018-06-19T04:41:39.310Z,102061.83
2018-06-19T04:44:08.341Z,102062.06
2018-06-19T04:46:36.991Z,102060.36
2018-06-19T04:49:05.597Z,102062.92
2018-06-19T04:51:34.370Z,102067.53
2018-06-19T04:54:03.172Z,102071.06
2018-06-19T04:56:31.966Z,102073.95
2018-06-19T04:59:00.790Z,102069.11
2018-06-19T05:01:29.580Z,102061.06
2018-06-19T05:03:58.328Z,102066.20
2018-06-19T05:06:27.121Z,102062.69
2018-06-19T05:08:55.899Z,102058.30
2018-06-19T05:11:24.941Z,102065.22
2018-06-19T05:13:53.709Z,102066.15
2018-06-19T05:16:22.790Z,102061.57
2018-06-19T05:18:51.562Z,102062.27
2018-06-19T05:21:20.174Z,102060.04
2018-06-19T05:23:48.813Z,102051.97
2018-06-19T05:26:17.887Z,102050.17
2018-06-19T05:28:46.641Z,102053.69
2018-06-19T05:31:15.422Z,102057.16
2018-06-19T05:33:44.152Z,102051.64
2018-06-19T05:36:12.997Z,102051.36
2018-06-19T05:38:41.605Z,102057.16
2018-06-19T05:41:10.498Z,102053.28
2018-06-19T05:43:39.235Z,102057.55
2018-06-19T05:46:08.028Z,102071.94
2018-06-19T05:48:36.849Z,102090.85
2018-06-19T05:51:05.615Z,102094.60
2018-06-19T05:53:34.239Z,102095.40
2018-06-19T05:56:03.083Z,102096.06
2018-06-19T05:58:31.914Z,102095.03
2018-06-19T06:01:00.725Z,102098.37
2018-06-19T06:03:29.681Z,102093.16
2018-06-19T06:05:58.500Z,102097.91
2018-06-19T06:08:27.320Z,102103.27
2018-06-19T06:10:56.079Z,102104.28
2018-06-19T06:13:24.995Z,102106.31
2018-06-19T06:15:53.745Z,102103.78
2018-06-19T06:18:22.668Z,102103.50
2018-06-19T06:20:51.433Z,102103.18
2018-06-19T06:23:20.221Z,102100.87
2018-06-19T06:25:49.077Z,102100.80
2018-06-19T06:28:17.875Z,102101.16
2018-06-19T06:30:46.630Z,102093.12
2018-06-19T06:33:15.429Z,102097.81
2018-06-19T06:35:44.471Z,102087.98
2018-06-19T06:38:13.336Z,102100.08
2018-06-19T06:40:41.969Z,102100.48
2018-06-19T06:43:10.719Z,102105.46
2018-06-19T06:45:45.618Z,102112.05
2018-06-19T06:48:14.439Z,102114.09
2018-06-19T06:50:43.232Z,102124.41
2018-06-19T06:53:12.175Z,102128.76
2018-06-19T06:55:40.973Z,102135.19
2018-06-19T06:58:09.732Z,102133.44
2018-06-19T07:00:38.639Z,102138.23
2018-06-19T07:03:07.388Z,102143.38
2018-06-19T07:05:36.189Z,102147.67
2018-06-19T07:08:04.970Z,102154.81
2018-06-19T07:10:33.757Z,102151.05
2018-06-19T07:13:02.589Z,102152.50
2018-06-19T07:15:31.447Z,102160.09
2018-06-19T07:18:00.165Z,102171.67
2018-06-19T07:20:28.964Z,102167.70
2018-06-19T07:22:57.791Z,102167.38
2018-06-19T07:25:26.647Z,102178.50
2018-06-19T07:27:55.403Z,102173.27
2018-06-19T07:30:24.193Z,102180.08
2018-06-19T07:32:52.944Z,102186.09
2018-06-19T07:35:21.741Z,102191.25
2018-06-19T07:37:50.697Z,102197.81
2018-06-19T07:40:19.504Z,102191.96
2018-06-19T07:42:48.364Z,102201.32
2018-06-19T07:45:17.106Z,102195.21
2018-06-19T07:47:45.908Z,102199.39
2018-06-19T07:50:14.725Z,102207.15
2018-06-19T07:52:43.540Z,102204.09
2018-06-19T07:55:12.397Z,102208.39
2018-06-19T07:57:41.256Z,102217.73
2018-06-19T08:00:10.083Z,102220.08
2018-06-19T08:02:38.940Z,102221.05
2018-06-19T08:05:07.996Z,102211.22
2018-06-19T08:07:36.799Z,102206.34
2018-06-19T08:10:05.580Z,102221.23
2018-06-19T08:12:34.372Z,102214.81
2018-06-19T08:15:03.217Z,102224.23
2018-06-19T08:17:32.008Z,102224.88
2018-06-19T08:20:00.668Z,102232.23
2018-06-19T08:22:29.459Z,102235.69
2018-06-19T08:24:58.209Z,102237.98
2018-06-19T08:27:27.075Z,102248.91
2018-06-19T08:29:55.822Z,102256.25
2018-06-19T08:32:24.642Z,102261.83
2018-06-19T08:34:53.222Z,102262.38
2018-06-19T08:37:21.811Z,102248.91
2018-06-19T08:39:50.724Z,102249.24
2018-06-19T08:42:19.505Z,102261.24
2018-06-19T08:44:48.305Z,102261.12
2018-06-19T08:47:17.074Z,102252.10
2018-06-19T08:49:45.884Z,102261.61
2018-06-19T08:52:14.767Z,102262.85
2018-06-19T08:54:43.576Z,102264.50
2018-06-19T08:57:12.399Z,102269.39
2018-06-19T08:59:41.233Z,102268.55
2018-06-19T09:02:10.037Z,102273.73
2018-06-19T09:04:38.944Z,102275.70
2018-06-19T09:07:08.055Z,102277.14
2018-06-19T09:09:36.860Z,102270.81
2018-06-19T09:12:05.752Z,102283.00
2018-06-19T09:14:34.709Z,102284.48
2018-06-19T09:17:03.834Z,102270.34
2018-06-19T09:19:32.664Z,102277.28
2018-06-19T09:22:01.432Z,102286.22
2018-06-19T09:24:30.426Z,102287.84
2018-06-19T09:26:59.205Z,102286.52
2018-06-19T09:29:28.038Z,102281.36
2018-06-19T09:31:56.673Z,102275.12
2018-06-19T09:34:25.568Z,102272.07
2018-06-19T09:36:54.452Z,102263.41
2018-06-19T09:39:23.303Z,102267.94
2018-06-19T09:41:52.223Z,102273.70
2018-06-19T09:44:21.008Z,102271.52
2018-06-19T09:46:49.800Z,102272.72
2018-06-19T09:49:18.560Z,102271.52
2018-06-19T09:51:47.566Z,102268.91
2018-06-19T09:54:16.302Z,102268.44
2018-06-19T09:56:45.192Z,102271.17
2018-06-19T09:59:14.016Z,102270.20
2018-06-19T10:01:43.043Z,102269.99
2018-06-19T10:04:11.872Z,102267.31
2018-06-19T10:06:40.842Z,102277.47
2018-06-19T10:09:10.170Z,102272.07
2018-06-19T10:11:39.048Z,102263.40
2018-06-19T10:14:07.880Z,102266.18
2018-06-19T10:16:36.763Z,102269.93
2018-06-19T10:19:05.645Z,102266.58
2018-06-19T10:21:34.459Z,102271.15
2018-06-19T10:24:03.315Z,102269.55
2018-06-19T10:26:32.168Z,102272.91
2018-06-19T10:29:00.981Z,102283.03
2018-06-19T10:31:29.862Z,102282.66
2018-06-19T10:33:58.632Z,102275.31
2018-06-19T10:36:27.424Z,102282.47
2018-06-19T10:38:56.269Z,102289.60
2018-06-19T10:41:25.050Z,102294.55
2018-06-19T10:43:54.251Z,102288.02
2018-06-19T10:46:23.073Z,102302.06
2018-06-19T10:48:51.849Z,102302.14
2018-06-19T10:51:20.638Z,102301.73
2018-06-19T10:53:49.528Z,102301.14
2018-06-19T10:56:18.343Z,102300.31
2018-06-19T10:58:47.148Z,102300.48
2018-06-19T11:01:15.895Z,102304.27
2018-06-19T11:03:44.749Z,102310.36
2018-06-19T11:06:13.494Z,102313.12
2018-06-19T11:08:42.395Z,102305.38
2018-06-19T11:11:11.001Z,102311.80
2018-06-19T11:13:39.794Z,102316.20
2018-06-19T11:16:08.528Z,102316.90
2018-06-19T11:18:37.333Z,102321.82
2018-06-19T11:21:06.805Z,102316.36
2018-06-19T11:23:35.591Z,102310.81
2018-06-19T11:26:04.420Z,102314.03
2018-06-19T11:28:33.487Z,102307.08
2018-06-19T11:31:02.276Z,102315.09
2018-06-19T11:33:31.080Z,102313.62
2018-06-19T11:35:59.851Z,102304.19
2018-06-19T11:38:28.631Z,102302.41
2018-06-19T11:40:57.512Z,102308.25
2018-06-19T11:43:26.301Z,102308.47
2018-06-19T11:45:59.075Z,102309.22
2018-06-19T11:48:27.869Z,102311.55
2018-06-19T11:50:56.668Z,102307.49
2018-06-19T11:53:25.696Z,102301.13
2018-06-19T11:55:54.731Z,102309.61
2018-06-19T11:58:23.584Z,102305.72
2018-06-19T12:00:53.347Z,102304.98
2018-06-19T12:03:22.130Z,102306.08
2018-06-19T12:05:50.897Z,102317.98
2018-06-19T12:08:19.664Z,102321.01
2018-06-19T12:10:48.629Z,102320.31
2018-06-19T12:13:17.433Z,102317.36
2018-06-19T12:15:46.212Z,102318.11
2018-06-19T12:18:14.976Z,102318.50
2018-06-19T12:20:43.841Z,102322.55
2018-06-19T12:23:12.681Z,102328.15
2018-06-19T12:25:41.428Z,102332.72
2018-06-19T12:28:10.061Z,102336.38
2018-06-19T12:30:38.808Z,102338.81
2018-06-19T12:33:07.620Z,102337.81
2018-06-19T12:35:36.417Z,102335.94
2018-06-19T12:38:05.375Z,102333.22
2018-06-19T12:40:34.005Z,102340.08
2018-06-19T12:43:02.872Z,102342.56
2018-06-19T12:45:37.505Z,102343.99
2018-06-19T12:48:06.445Z,102340.72
2018-06-19T12:51:52.548Z,102341.05
2018-06-19T12:55:22.448Z,102339.69
2018-06-19T12:57:51.623Z,102346.86
2018-06-19T13:00:20.466Z,102344.52
2018-06-19T13:03:06.181Z,102345.84
2018-06-19T13:05:45.924Z,102339.12
2018-06-19T13:08:14.551Z,102345.64
2018-06-19T13:10:43.218Z,102352.69
2018-06-19T13:13:30.940Z,102347.33
2018-06-19T13:15:59.743Z,102347.33
2018-06-19T13:18:45.185Z,102354.28
2018-06-19T13:21:14.073Z,102355.94
2018-06-19T13:23:42.883Z,102352.35
2018-06-19T13:26:11.645Z,102355.55
2018-06-19T13:30:00.260Z,102356.30
2018-06-19T13:32:29.361Z,102352.70
2018-06-19T13:34:58.188Z,102354.16
2018-06-19T13:37:26.972Z,102363.66
2018-06-19T13:41:18.658Z,102371.30
2018-06-19T13:44:06.055Z,102368.63
2018-06-19T13:46:34.874Z,102375.61
2018-06-19T13:49:03.508Z,102377.33
2018-06-19T13:51:32.307Z,102368.23
2018-06-19T13:54:01.099Z,102374.19
2018-06-19T13:57:49.404Z,102383.84
2018-06-19T14:00:20.401Z,102377.23
2018-06-19T14:02:49.432Z,102382.31
2018-06-19T14:05:19.313Z,102381.91
2018-06-19T14:08:05.907Z,102378.02
2018-06-19T14:11:54.848Z,102375.70
2018-06-19T14:14:23.648Z,102367.20
2018-06-19T14:16:52.618Z,102368.44
2018-06-19T14:19:21.437Z,102368.25
2018-06-19T14:21:50.190Z,102368.83
2018-06-19T14:24:18.974Z,102371.81
2018-06-19T14:26:47.822Z,102380.14
2018-06-19T14:29:16.667Z,102376.56
2018-06-19T14:31:45.411Z,102379.53
2018-06-19T14:34:14.243Z,102378.22
2018-06-19T14:36:42.964Z,102379.52
2018-06-19T14:39:11.827Z,102379.89
2018-06-19T14:41:40.679Z,102375.03
2018-06-19T14:44:09.463Z,102379.64
2018-06-19T14:46:38.207Z,102380.10
2018-06-19T14:49:07.000Z,102381.59
2018-06-19T14:51:35.978Z,102385.46
2018-06-19T14:54:04.920Z,102381.14
2018-06-19T14:56:33.662Z,102388.09
2018-06-19T14:59:02.471Z,102386.71
2018-06-19T15:01:31.207Z,102389.49
2018-06-19T15:03:59.987Z,102388.47
2018-06-19T15:06:28.787Z,102389.66
2018-06-19T15:08:57.572Z,102381.94
2018-06-19T15:11:26.307Z,102386.11
2018-06-19T15:13:55.499Z,102386.72
2018-06-19T15:16:24.275Z,102382.15
2018-06-19T15:18:53.199Z,102380.17
2018-06-19T15:21:21.935Z,102387.70
2018-06-19T15:23:50.675Z,102385.11
2018-06-19T15:26:19.460Z,102388.69
2018-06-19T15:28:48.443Z,102386.70
2018-06-19T15:31:17.299Z,102385.70
2018-06-19T15:33:46.065Z,102386.52
2018-06-19T15:36:14.852Z,102389.67
2018-06-19T15:38:43.604Z,102390.59
2018-06-19T15:41:12.419Z,102392.45
2018-06-19T15:43:41.240Z,102388.29
2018-06-19T15:46:10.025Z,102383.69
2018-06-19T15:48:38.852Z,102384.11
2018-06-19T15:51:07.471Z,102381.05
2018-06-19T15:53:36.211Z,102382.93
2018-06-19T15:56:05.140Z,102389.23
2018-06-19T15:58:34.327Z,102382.02
2018-06-19T16:01:03.133Z,102390.47
2018-06-19T16:03:31.875Z,102396.41
2018-06-19T16:06:00.643Z,102385.14
2018-06-19T16:08:29.455Z,102389.31
2018-06-19T16:10:58.235Z,102383.53
2018-06-19T16:13:26.974Z,102398.21
2018-06-19T16:15:55.772Z,102399.41
2018-06-19T16:18:24.855Z,102396.83
2018-06-19T16:20:53.720Z,102394.66
2018-06-19T16:23:22.454Z,102396.26
2018-06-19T16:25:51.194Z,102392.87
2018-06-19T16:28:19.977Z,102395.27
2018-06-19T16:30:48.711Z,102401.83
2018-06-19T16:33:17.397Z,102391.10
2018-06-19T16:35:46.230Z,102398.25
2018-06-19T16:38:15.064Z,102399.63
2018-06-19T16:40:43.952Z,102396.03
2018-06-19T16:43:12.882Z,102401.62
2018-06-19T16:45:47.556Z,102399.64
2018-06-19T16:48:16.344Z,102401.21
2018-06-19T16:50:45.084Z,102396.05
2018-06-19T16:53:13.864Z,102401.83
2018-06-19T16:55:45.629Z,102391.87
2018-06-19T16:58:14.399Z,102386.32
2018-06-19T17:00:43.151Z,102383.92
2018-06-19T17:03:11.944Z,102391.88
2018-06-19T17:05:40.680Z,102390.70
2018-06-19T17:08:09.383Z,102385.34
2018-06-19T17:10:38.131Z,102390.31
2018-06-19T17:13:07.263Z,102383.95
2018-06-19T17:15:35.995Z,102384.12
2018-06-19T17:18:04.804Z,102390.68
2018-06-19T17:20:33.638Z,102395.95
2018-06-19T17:23:02.428Z,102396.36
2018-06-19T17:25:31.168Z,102399.72
2018-06-19T17:27:59.781Z,102394.13
2018-06-19T17:30:28.871Z,102398.47
2018-06-19T17:32:57.714Z,102395.66
2018-06-19T17:35:26.456Z,102404.19
2018-06-19T17:37:55.192Z,102400.19
2018-06-19T17:40:24.223Z,102398.95
2018-06-19T17:42:52.781Z,102405.87
2018-06-19T17:45:27.590Z,102401.31
2018-06-19T17:47:56.318Z,102407.55
2018-06-19T17:50:25.095Z,102409.49
2018-06-19T17:52:53.818Z,102406.25
2018-06-19T17:55:22.654Z,102404.53
2018-06-19T17:57:51.395Z,102404.31
2018-06-19T18:00:20.234Z,102406.16
2018-06-19T18:02:48.976Z,102412.69
2018-06-19T18:05:17.767Z,102407.08
2018-06-19T18:07:46.572Z,102403.60
2018-06-19T18:10:15.351Z,102398.66
2018-06-19T18:12:44.154Z,102401.12
2018-06-19T18:15:12.951Z,102404.62
2018-06-19T18:17:41.702Z,102410.78
2018-06-19T18:20:10.554Z,102404.36
2018-06-19T18:22:39.319Z,102407.09
2018-06-19T18:25:08.128Z,102403.44
2018-06-19T18:27:37.129Z,102400.47
2018-06-19T18:30:05.888Z,102406.52
2018-06-19T18:32:35.093Z,102408.27
2018-06-19T18:35:04.163Z,102398.84
2018-06-19T18:37:32.979Z,102401.14
2018-06-19T18:40:02.757Z,102401.83
2018-06-19T18:42:31.383Z,102395.89
2018-06-19T18:45:00.017Z,102397.06
2018-06-19T18:47:28.670Z,102404.93
2018-06-19T18:49:57.415Z,102400.58
2018-06-19T18:52:26.254Z,102403.84
2018-06-19T18:54:55.029Z,102402.33
2018-06-19T18:57:23.734Z,102412.88
2018-06-19T18:59:52.480Z,102410.81
2018-06-19T19:02:21.272Z,102412.32
2018-06-19T19:04:50.012Z,102424.08
2018-06-19T19:07:18.824Z,102423.50
2018-06-19T19:09:53.055Z,102425.70
2018-06-19T19:12:21.857Z,102418.35
2018-06-19T19:15:54.085Z,102420.16
2018-06-19T19:18:28.577Z,102422.10
2018-06-19T19:20:58.448Z,102434.19
2018-06-19T19:23:27.856Z,102433.04
2018-06-19T19:25:56.681Z,102431.38
2018-06-19T19:28:31.218Z,102431.62
2018-06-19T19:31:00.076Z,102430.27
2018-06-19T19:33:28.940Z,102426.50
2018-06-19T19:35:57.533Z,102432.99
2018-06-19T19:38:31.650Z,102429.33
2018-06-19T19:41:00.740Z,102437.05
2018-06-19T19:43:29.953Z,102444.55
2018-06-19T19:45:58.720Z,102454.50
2018-06-19T19:48:33.033Z,102460.75
2018-06-19T19:51:01.859Z,102459.22
2018-06-19T19:53:30.707Z,102458.41
2018-06-19T19:56:05.545Z,102455.92
2018-06-19T19:58:39.879Z,102460.71
2018-06-19T20:01:08.650Z,102464.86
2018-06-19T20:03:37.514Z,102467.25
2018-06-19T20:06:06.285Z,102463.05
2018-06-19T20:08:35.067Z,102469.95
2018-06-19T20:11:03.877Z,102474.48
2018-06-19T20:13:32.724Z,102472.48
2018-06-19T20:16:01.535Z,102473.69
2018-06-19T20:18:30.322Z,102467.16
2018-06-19T20:20:59.067Z,102473.92
2018-06-19T20:23:27.871Z,102488.81
2018-06-19T20:25:56.868Z,102488.01
2018-06-19T20:28:26.119Z,102483.07
2018-06-19T20:30:54.935Z,102484.95
2018-06-19T20:33:23.779Z,102490.84
2018-06-19T20:35:52.603Z,102485.55
2018-06-19T20:38:21.354Z,102495.41
2018-06-19T20:40:50.265Z,102496.05
2018-06-19T20:43:19.034Z,102500.39
2018-06-19T20:45:53.935Z,102497.42
2018-06-19T20:48:22.676Z,102497.48
2018-06-19T20:50:51.551Z,102495.91
2018-06-19T20:53:20.319Z,102490.22
2018-06-19T20:55:49.100Z,102500.05
2018-06-19T20:58:17.848Z,102500.92
2018-06-19T21:00:46.668Z,102502.60
2018-06-19T21:03:15.621Z,102493.00
2018-06-19T21:05:44.907Z,102495.34
2018-06-19T21:08:13.793Z,102503.09
2018-06-19T21:10:42.508Z,102508.56
2018-06-19T21:13:11.636Z,102508.20
2018-06-19T21:15:40.596Z,102507.63
2018-06-19T21:18:09.505Z,102506.28
2018-06-19T21:20:38.672Z,102498.00
2018-06-19T21:23:07.565Z,102496.77
2018-06-19T21:25:36.476Z,102495.61
2018-06-19T21:28:05.794Z,102497.52
2018-06-19T21:30:34.684Z,102503.63
2018-06-19T21:33:03.591Z,102507.47
2018-06-19T21:35:32.683Z,102503.75
2018-06-19T21:38:01.870Z,102505.06
2018-06-19T21:40:30.891Z,102502.22
2018-06-19T21:43:00.068Z,102501.80
2018-06-19T21:45:34.967Z,102499.05
2018-06-19T21:48:03.892Z,102505.78
2018-06-19T21:50:32.661Z,102507.23
2018-06-19T21:53:01.552Z,102502.74
2018-06-19T21:55:30.787Z,102505.05
2018-06-19T21:57:59.661Z,102498.92
2018-06-19T22:00:28.550Z,102496.73
2018-06-19T22:02:57.970Z,102506.11
2018-06-19T22:05:26.860Z,102501.47
2018-06-19T22:07:55.756Z,102503.75
2018-06-19T22:10:24.954Z,102496.70
2018-06-19T22:12:53.847Z,102495.73
2018-06-19T22:15:22.808Z,102490.77
2018-06-19T22:17:51.927Z,102495.58
2018-06-19T22:20:20.807Z,102491.44
2018-06-19T22:22:49.703Z,102498.60
2018-06-19T22:25:18.817Z,102500.58
2018-06-19T22:27:47.920Z,102496.88
2018-06-19T22:30:16.972Z,102496.78
2018-06-19T22:32:46.216Z,102490.85
2018-06-19T22:35:15.105Z,102487.28
2018-06-19T22:37:43.980Z,102491.86
2018-06-19T22:40:13.296Z,102490.92
2018-06-19T22:42:42.271Z,102485.75
2018-06-19T22:45:11.144Z,102492.72
2018-06-19T22:47:40.332Z,102480.57
2018-06-19T22:50:09.227Z,102491.41
2018-06-19T22:52:38.154Z,102487.15
2018-06-19T22:55:07.359Z,102487.72
2018-06-19T22:57:36.249Z,102488.53
2018-06-19T23:00:05.360Z,102487.26
2018-06-19T23:02:34.561Z,102483.33
2018-06-19T23:05:03.504Z,102492.91
2018-06-19T23:07:32.496Z,102485.72
2018-06-19T23:10:01.705Z,102481.31
2018-06-19T23:12:30.585Z,102485.20
2018-06-19T23:14:59.271Z,102484.67
2018-06-19T23:17:28.533Z,102477.89
2018-06-19T23:19:57.444Z,102479.95
2018-06-19T23:22:26.315Z,102478.38
2018-06-19T23:24:55.496Z,102472.87
2018-06-19T23:27:24.735Z,102476.03
2018-06-19T23:29:53.677Z,102478.44
2018-06-19T23:32:22.804Z,102484.80
2018-06-19T23:34:51.691Z,102486.58
2018-06-19T23:37:20.581Z,102481.95
2018-06-19T23:39:49.784Z,102477.29
2018-06-19T23:42:18.855Z,102476.43
2018-06-19T23:44:47.796Z,102479.89
2018-06-19T23:47:17.078Z,102480.64
2018-06-19T23:49:45.962Z,102476.92
2018-06-19T23:52:14.850Z,102475.57
2018-06-19T23:54:43.636Z,102474.52
2018-06-19T23:57:12.513Z,102466.90
2018-06-19T23:59:41.409Z,102466.34
