createdAt,value
2018-10-06T00:01:14.410Z,97807.78
2018-10-06T00:03:44.209Z,97813.48
2018-10-06T00:06:13.782Z,97814.34
2018-10-06T00:08:49.325Z,97801.78
2018-10-06T00:11:19.335Z,97805.98
2018-10-06T00:13:49.197Z,97810.17
2018-10-06T00:16:18.792Z,97807.22
2018-10-06T00:18:48.318Z,97804.91
2018-10-06T00:21:18.098Z,97804.03
2018-10-06T00:24:41.033Z,97796.55
2018-10-06T00:27:10.429Z,97804.55
2018-10-06T00:29:40.320Z,97791.37
2018-10-06T00:32:10.185Z,97792.02
2018-10-06T00:34:39.698Z,97789.45
2018-10-06T00:37:09.585Z,97782.59
2018-10-06T00:51:26.676Z,97783.22
2018-10-06T00:53:56.259Z,97777.75
2018-10-06T00:56:25.999Z,97769.73
2018-10-06T00:58:55.416Z,97774.32
2018-10-06T01:01:25.203Z,97771.00
2018-10-06T01:03:54.791Z,97768.63
2018-10-06T01:06:24.336Z,97760.52
2018-10-06T01:08:54.343Z,97767.58
2018-10-06T01:14:05.233Z,97760.95
2018-10-06T01:16:35.196Z,97770.13
2018-10-06T01:19:04.796Z,97761.25
2018-10-06T01:21:34.323Z,97763.94
2018-10-06T01:24:04.354Z,97769.12
2018-10-06T01:26:34.196Z,97770.03
2018-10-06T01:29:03.783Z,97777.48
2018-10-06T01:31:33.286Z,97768.14
2018-10-06T01:34:03.312Z,97769.01
2018-10-06T01:36:33.199Z,97770.02
2018-10-06T01:39:03.318Z,97773.42
2018-10-06T01:41:33.029Z,97775.42
2018-10-06T01:44:02.785Z,97774.03
2018-10-06T01:46:32.312Z,97768.27
2018-10-06T01:49:02.178Z,97770.16
2018-10-06T01:51:32.020Z,97768.13
2018-10-06T01:54:01.396Z,97771.38
2018-10-06T01:56:31.194Z,97765.45
2018-10-06T01:59:00.985Z,97767.30
2018-10-06T02:01:30.414Z,97754.22
2018-10-06T02:04:00.245Z,97750.80
2018-10-06T02:06:30.317Z,97745.55
2018-10-06T02:09:00.190Z,97735.66
2018-10-06T02:11:29.794Z,97743.18
2018-10-06T02:13:59.321Z,97740.31
2018-10-06T02:16:29.399Z,97736.79
2018-10-06T02:18:59.169Z,97728.19
2018-10-06T02:21:29.007Z,97725.13
2018-10-06T02:23:58.414Z,97725.39
2018-10-06T02:26:28.185Z,97722.12
2018-10-06T02:28:57.654Z,97717.17
2018-10-06T02:31:27.311Z,97713.63
2018-10-06T02:33:57.204Z,97713.84
2018-10-06T02:36:27.317Z,97706.63
2018-10-06T02:38:57.197Z,97701.31
2018-10-06T02:41:26.973Z,97708.03
2018-10-06T02:43:56.405Z,97707.02
2018-10-06T02:46:26.313Z,97700.16
2018-10-06T02:48:56.164Z,97707.52
2018-10-06T02:51:25.793Z,97705.36
2018-10-06T02:53:55.324Z,97703.83
2018-10-06T02:56:25.193Z,97700.66
2018-10-06T02:58:54.985Z,97702.44
2018-10-06T03:01:24.390Z,97708.38
2018-10-06T03:03:54.190Z,97714.86
2018-10-06T03:06:24.335Z,97714.58
2018-10-06T03:08:54.205Z,97713.80
2018-10-06T03:11:30.596Z,97715.00
2018-10-06T03:14:01.860Z,97712.59
2018-10-06T03:16:31.771Z,97710.07
2018-10-06T03:19:03.310Z,97712.23
2018-10-06T03:21:33.393Z,97707.28
2018-10-06T03:24:04.900Z,97704.88
2018-10-06T03:26:37.023Z,97698.93
2018-10-06T03:29:07.362Z,97705.13
2018-10-06T03:31:39.341Z,97702.84
2018-10-06T03:35:33.337Z,97689.04
2018-10-06T03:38:03.196Z,97696.86
2018-10-06T03:40:32.789Z,97698.72
2018-10-06T03:43:02.296Z,97691.87
2018-10-06T03:45:33.184Z,97691.08
2018-10-06T03:48:02.977Z,97687.88
2018-10-06T03:50:32.353Z,97687.64
2018-10-06T03:53:02.196Z,97679.39
2018-10-06T03:55:31.956Z,97680.95
2018-10-06T03:58:01.455Z,97681.82
2018-10-06T04:00:31.183Z,97675.73
2018-10-06T04:03:00.820Z,97672.78
2018-10-06T04:05:30.329Z,97672.78
2018-10-06T04:08:00.180Z,97666.70
2018-10-06T04:10:30.189Z,97661.64
2018-10-06T04:13:00.040Z,97657.69
2018-10-06T04:15:29.949Z,97656.81
2018-10-06T04:17:59.413Z,97644.45
2018-10-06T04:20:29.197Z,97637.10
2018-10-06T04:22:59.011Z,97640.49
2018-10-06T04:25:28.414Z,97635.06
2018-10-06T04:27:58.179Z,97634.81
2018-10-06T04:30:27.774Z,97635.06
2018-10-06T04:32:57.318Z,97639.59
2018-10-06T04:35:27.166Z,97641.12
2018-10-06T04:37:56.973Z,97639.70
2018-10-06T04:40:26.462Z,97634.43
2018-10-06T04:42:56.184Z,97630.14
2018-10-06T04:45:25.680Z,97634.05
2018-10-06T04:47:55.320Z,97629.48
2018-10-06T04:50:25.209Z,97624.30
2018-10-06T04:52:54.796Z,97625.31
2018-10-06T04:55:24.312Z,97626.70
2018-10-06T04:57:54.171Z,97629.23
2018-10-06T05:00:24.009Z,97625.31
2018-10-06T05:02:53.449Z,97627.55
2018-10-06T05:05:23.203Z,97622.02
2018-10-06T05:07:53.169Z,97628.86
2018-10-06T05:10:22.778Z,97622.26
2018-10-06T05:17:57.006Z,97630.57
2018-10-06T05:20:26.792Z,97623.36
2018-10-06T05:22:56.314Z,97614.52
2018-10-06T05:25:26.195Z,97622.10
2018-10-06T05:27:55.999Z,97619.34
2018-10-06T05:30:25.387Z,97627.08
2018-10-06T05:32:55.233Z,97630.26
2018-10-06T05:35:24.966Z,97629.00
2018-10-06T05:37:54.428Z,97628.78
2018-10-06T05:40:24.313Z,97631.05
2018-10-06T05:42:54.036Z,97631.82
2018-10-06T05:45:23.805Z,97631.97
2018-10-06T05:47:53.321Z,97626.41
2018-10-06T05:50:23.176Z,97637.97
2018-10-06T05:52:52.784Z,97635.20
2018-10-06T05:55:22.301Z,97638.63
2018-10-06T05:57:52.015Z,97637.80
2018-10-06T06:00:21.421Z,97630.92
2018-10-06T06:02:51.228Z,97640.82
2018-10-06T06:05:21.178Z,97636.13
2018-10-06T06:07:50.999Z,97636.89
2018-10-06T06:10:20.487Z,97637.16
2018-10-06T06:12:51.566Z,97642.10
2018-10-06T06:15:21.261Z,97632.31
2018-10-06T06:17:51.184Z,97631.41
2018-10-06T06:20:20.802Z,97628.98
2018-10-06T06:22:50.328Z,97624.53
2018-10-06T06:25:20.235Z,97626.41
2018-10-06T06:27:49.009Z,97631.75
2018-10-06T06:30:18.496Z,97627.83
2018-10-06T06:32:48.236Z,97627.81
2018-10-06T06:35:18.028Z,97633.51
2018-10-06T06:37:48.189Z,97624.16
2018-10-06T06:40:17.800Z,97630.09
2018-10-06T06:42:47.291Z,97629.09
2018-10-06T06:45:15.730Z,97628.92
2018-10-06T06:47:45.246Z,97627.39
2018-10-06T06:50:15.203Z,97629.38
2018-10-06T06:52:44.801Z,97627.42
2018-10-06T06:55:14.325Z,97618.45
2018-10-06T06:57:44.002Z,97611.90
2018-10-06T07:00:13.443Z,97623.70
2018-10-06T07:02:43.196Z,97618.41
2018-10-06T07:05:12.809Z,97611.98
2018-10-06T07:07:42.385Z,97610.61
2018-10-06T07:10:12.186Z,97610.83
2018-10-06T07:12:41.979Z,97615.16
2018-10-06T07:15:11.720Z,97611.02
2018-10-06T07:17:41.348Z,97611.19
2018-10-06T07:20:11.188Z,97612.18
2018-10-06T07:22:40.799Z,97606.88
2018-10-06T07:25:10.354Z,97602.48
2018-10-06T07:27:40.241Z,97605.67
2018-10-06T07:30:09.948Z,97616.37
2018-10-06T07:32:39.380Z,97615.78
2018-10-06T07:35:09.190Z,97612.59
2018-10-06T07:40:21.348Z,97619.58
2018-10-06T07:42:51.194Z,97621.98
2018-10-06T07:45:21.166Z,97618.88
2018-10-06T07:47:50.803Z,97612.59
2018-10-06T07:50:20.284Z,97609.23
2018-10-06T07:52:48.726Z,97614.33
2018-10-06T07:56:34.085Z,97609.34
2018-10-06T07:59:03.842Z,97598.59
2018-10-06T08:01:33.482Z,97605.27
2018-10-06T08:04:03.196Z,97598.66
2018-10-06T08:06:32.896Z,97595.18
2018-10-06T08:09:02.447Z,97597.70
2018-10-06T08:11:32.203Z,97605.61
2018-10-06T08:14:02.214Z,97599.61
2018-10-06T08:16:31.959Z,97592.59
2018-10-06T08:19:01.431Z,97584.18
2018-10-06T08:21:31.197Z,97575.78
2018-10-06T08:24:01.020Z,97578.79
2018-10-06T08:26:30.424Z,97574.70
2018-10-06T08:29:00.209Z,97582.59
2018-10-06T08:31:29.745Z,97580.56
2018-10-06T08:36:18.040Z,97585.36
2018-10-06T08:38:47.435Z,97593.26
2018-10-06T08:41:17.339Z,97590.59
2018-10-06T08:43:46.992Z,97592.97
2018-10-06T08:46:17.361Z,97580.45
2018-10-06T08:48:47.186Z,97586.35
2018-10-06T08:51:16.800Z,97574.95
2018-10-06T08:53:46.317Z,97578.10
2018-10-06T08:56:16.410Z,97574.17
2018-10-06T08:58:46.187Z,97562.21
2018-10-06T09:01:15.821Z,97565.23
2018-10-06T09:03:45.438Z,97558.86
2018-10-06T09:06:15.202Z,97554.03
2018-10-06T09:08:45.072Z,97555.95
2018-10-06T09:11:14.435Z,97558.80
2018-10-06T09:13:44.185Z,97555.16
2018-10-06T09:16:13.800Z,97551.80
2018-10-06T09:18:43.334Z,97548.22
2018-10-06T09:21:13.204Z,97547.42
2018-10-06T09:23:42.603Z,97538.05
2018-10-06T09:26:12.397Z,97542.87
2018-10-06T09:28:42.186Z,97533.68
2018-10-06T09:31:11.810Z,97528.19
2018-10-06T09:33:41.324Z,97525.94
2018-10-06T09:36:11.185Z,97525.02
2018-10-06T09:38:40.692Z,97531.81
2018-10-06T09:41:10.280Z,97527.48
2018-10-06T09:43:38.724Z,97525.55
2018-10-06T09:46:08.320Z,97529.80
2018-10-06T09:48:38.244Z,97521.27
2018-10-06T09:51:07.442Z,97517.86
2018-10-06T09:53:37.267Z,97515.11
2018-10-06T09:56:07.212Z,97507.75
2018-10-06T09:58:36.660Z,97511.86
2018-10-06T10:01:11.244Z,97509.90
2018-10-06T10:03:45.034Z,97507.56
2018-10-06T10:06:14.489Z,97504.60
2018-10-06T10:08:44.201Z,97495.98
2018-10-06T10:11:13.797Z,97495.00
2018-10-06T10:13:43.385Z,97496.96
2018-10-06T10:16:13.211Z,97489.67
2018-10-06T10:18:43.180Z,97485.41
2018-10-06T10:21:12.760Z,97481.94
2018-10-06T10:23:42.352Z,97480.05
2018-10-06T10:26:12.269Z,97478.81
2018-10-06T10:28:41.026Z,97472.47
2018-10-06T10:31:10.804Z,97476.23
2018-10-06T10:33:40.798Z,97465.92
2018-10-06T10:36:10.322Z,97458.50
2018-10-06T10:38:40.209Z,97460.83
2018-10-06T10:41:09.803Z,97453.82
2018-10-06T10:43:39.288Z,97447.33
2018-10-06T10:46:08.509Z,97450.58
2018-10-06T10:48:38.307Z,97440.08
2018-10-06T10:51:08.081Z,97441.47
2018-10-06T10:53:37.797Z,97442.92
2018-10-06T10:56:07.337Z,97433.75
2018-10-06T10:58:37.203Z,97435.79
2018-10-06T11:01:06.984Z,97434.91
2018-10-06T11:03:36.806Z,97424.13
2018-10-06T11:06:06.317Z,97426.92
2018-10-06T11:08:35.994Z,97427.10
2018-10-06T11:11:05.552Z,97423.03
2018-10-06T11:13:35.336Z,97423.14
2018-10-06T11:16:05.186Z,97425.17
2018-10-06T11:18:34.809Z,97423.73
2018-10-06T11:21:04.323Z,97415.39
2018-10-06T11:23:34.208Z,97413.22
2018-10-06T11:26:03.801Z,97417.29
2018-10-06T11:28:33.331Z,97409.80
2018-10-06T11:31:04.300Z,97410.73
2018-10-06T11:33:32.720Z,97405.69
2018-10-06T11:36:02.330Z,97400.58
2018-10-06T11:38:32.203Z,97399.37
2018-10-06T11:41:02.220Z,97390.26
2018-10-06T11:43:31.810Z,97390.48
2018-10-06T11:46:01.341Z,97386.11
2018-10-06T11:48:31.228Z,97380.50
2018-10-06T11:51:00.486Z,97377.75
2018-10-06T11:53:30.231Z,97376.66
2018-10-06T11:55:59.809Z,97380.35
2018-10-06T11:58:29.326Z,97380.69
2018-10-06T12:00:59.210Z,97377.98
2018-10-06T12:03:28.805Z,97379.27
2018-10-06T12:05:58.325Z,97375.14
2018-10-06T12:08:28.207Z,97379.63
2018-10-06T12:10:57.702Z,97371.21
2018-10-06T12:13:27.385Z,97371.51
2018-10-06T12:15:57.388Z,97373.73
2018-10-06T12:18:27.215Z,97365.27
2018-10-06T12:20:57.209Z,97358.25
2018-10-06T12:23:26.800Z,97357.42
2018-10-06T12:25:56.339Z,97359.11
2018-10-06T12:28:26.222Z,97357.34
2018-10-06T12:30:56.062Z,97352.44
2018-10-06T12:33:26.299Z,97353.73
2018-10-06T12:35:56.013Z,97355.05
2018-10-06T12:38:25.452Z,97346.90
2018-10-06T12:40:55.329Z,97342.11
2018-10-06T12:43:25.085Z,97337.68
2018-10-06T12:45:54.990Z,97337.45
2018-10-06T12:48:24.489Z,97336.52
2018-10-06T12:50:54.223Z,97332.58
2018-10-06T12:53:23.661Z,97331.34
2018-10-06T12:55:53.337Z,97337.52
2018-10-06T12:58:23.222Z,97325.58
2018-10-06T13:00:51.720Z,97318.01
2018-10-06T13:03:21.336Z,97318.45
2018-10-06T13:05:51.221Z,97313.47
2018-10-06T13:08:19.736Z,97313.55
2018-10-06T13:10:49.332Z,97305.38
2018-10-06T13:13:19.202Z,97297.50
2018-10-06T13:15:47.505Z,97291.41
2018-10-06T13:18:17.248Z,97288.77
2018-10-06T13:20:45.449Z,97292.05
2018-10-06T13:24:58.665Z,97293.41
2018-10-06T13:27:28.316Z,97285.29
2018-10-06T13:29:57.983Z,97282.31
2018-10-06T13:32:27.429Z,97276.86
2018-10-06T13:34:57.209Z,97275.61
2018-10-06T13:37:25.812Z,97272.18
2018-10-06T13:39:55.398Z,97272.66
2018-10-06T13:42:25.210Z,97277.16
2018-10-06T13:44:54.426Z,97272.98
2018-10-06T13:47:24.192Z,97266.91
2018-10-06T13:49:54.199Z,97261.34
2018-10-06T13:52:23.953Z,97263.90
2018-10-06T13:54:53.373Z,97263.52
2018-10-06T13:57:23.203Z,97259.48
2018-10-06T13:59:52.797Z,97252.92
2018-10-06T14:02:22.338Z,97257.33
2018-10-06T14:04:52.219Z,97249.30
2018-10-06T14:07:21.541Z,97249.42
2018-10-06T14:09:51.240Z,97250.55
2018-10-06T14:12:19.592Z,97243.06
2018-10-06T14:14:49.312Z,97241.43
2018-10-06T14:17:19.245Z,97242.36
2018-10-06T14:19:47.711Z,97240.44
2018-10-06T14:22:17.322Z,97244.38
2018-10-06T14:27:32.796Z,97244.46
2018-10-06T14:30:02.323Z,97247.70
2018-10-06T14:32:32.245Z,97243.84
2018-10-06T14:35:02.247Z,97240.88
2018-10-06T14:37:30.468Z,97227.46
2018-10-06T14:40:00.192Z,97233.28
2018-10-06T14:42:29.974Z,97226.97
2018-10-06T14:44:59.418Z,97225.70
2018-10-06T14:47:29.262Z,97226.84
2018-10-06T14:49:59.272Z,97219.44
2018-10-06T14:52:29.188Z,97222.00
2018-10-06T14:54:58.997Z,97218.66
2018-10-06T14:57:28.388Z,97212.43
2018-10-06T14:59:58.215Z,97214.95
2018-10-06T15:02:27.797Z,97219.47
2018-10-06T15:04:57.322Z,97223.06
2018-10-06T15:07:27.190Z,97218.84
2018-10-06T15:09:56.789Z,97216.06
2018-10-06T15:12:26.325Z,97213.31
2018-10-06T15:14:56.195Z,97216.48
2018-10-06T15:17:26.188Z,97209.91
2018-10-06T15:19:55.788Z,97206.52
2018-10-06T15:22:25.302Z,97211.82
2018-10-06T15:24:55.196Z,97210.00
2018-10-06T15:27:24.967Z,97211.98
2018-10-06T15:29:54.433Z,97209.57
2018-10-06T15:32:24.181Z,97208.89
2018-10-06T15:34:53.789Z,97209.57
2018-10-06T15:37:23.311Z,97202.07
2018-10-06T15:39:53.184Z,97212.22
2018-10-06T15:42:22.998Z,97205.33
2018-10-06T15:44:52.444Z,97202.27
2018-10-06T15:47:22.177Z,97200.86
2018-10-06T15:49:51.795Z,97202.03
2018-10-06T15:52:21.309Z,97205.10
2018-10-06T15:54:51.192Z,97206.19
2018-10-06T15:57:20.781Z,97207.78
2018-10-06T15:59:50.280Z,97205.41
2018-10-06T16:02:20.190Z,97202.00
2018-10-06T16:04:49.682Z,97206.01
2018-10-06T16:07:19.316Z,97199.02
2018-10-06T16:10:40.214Z,97199.84
2018-10-06T16:13:10.316Z,97197.39
2018-10-06T16:15:40.156Z,97197.96
2018-10-06T16:18:26.791Z,97193.05
2018-10-06T16:20:56.345Z,97195.78
2018-10-06T16:23:26.187Z,97202.11
2018-10-06T16:25:56.191Z,97204.18
2018-10-06T16:28:25.785Z,97196.48
2018-10-06T16:30:55.304Z,97198.34
2018-10-06T16:33:25.202Z,97200.28
2018-10-06T16:35:54.973Z,97199.88
2018-10-06T16:38:24.418Z,97198.95
2018-10-06T16:40:54.222Z,97197.64
2018-10-06T16:43:24.211Z,97198.14
2018-10-06T16:45:53.804Z,97197.77
2018-10-06T16:48:23.315Z,97203.42
2018-10-06T16:50:53.191Z,97211.62
2018-10-06T16:53:22.986Z,97214.11
2018-10-06T16:55:52.420Z,97217.13
2018-10-06T16:58:22.186Z,97211.20
2018-10-06T17:00:51.788Z,97223.72
2018-10-06T17:03:21.368Z,97221.73
2018-10-06T17:05:51.097Z,97216.72
2018-10-06T17:08:20.998Z,97218.86
2018-10-06T17:10:50.420Z,97223.02
2018-10-06T17:13:20.286Z,97224.02
2018-10-06T17:15:49.967Z,97223.45
2018-10-06T17:18:19.410Z,97224.39
2018-10-06T17:20:49.279Z,97222.68
2018-10-06T17:23:19.170Z,97218.73
2018-10-06T17:25:49.001Z,97220.09
2018-10-06T17:28:18.437Z,97219.92
2018-10-06T17:30:48.213Z,97223.19
2018-10-06T17:33:18.009Z,97233.84
2018-10-06T17:35:47.468Z,97228.66
2018-10-06T17:38:17.210Z,97224.21
2018-10-06T17:40:47.198Z,97228.66
2018-10-06T17:43:17.038Z,97228.02
2018-10-06T17:45:46.783Z,97236.56
2018-10-06T17:48:16.331Z,97231.06
2018-10-06T17:50:46.307Z,97225.56
2018-10-06T17:53:16.187Z,97229.21
2018-10-06T17:55:45.797Z,97233.50
2018-10-06T17:58:15.318Z,97233.59
2018-10-06T18:00:45.171Z,97237.73
2018-10-06T18:03:14.997Z,97237.45
2018-10-06T18:05:44.393Z,97238.24
2018-10-06T18:08:14.193Z,97241.28
2018-10-06T18:10:44.186Z,97236.55
2018-10-06T18:13:13.787Z,97230.92
2018-10-06T18:15:43.282Z,97232.55
2018-10-06T18:18:13.197Z,97239.24
2018-10-06T18:20:43.079Z,97233.22
2018-10-06T18:23:13.174Z,97236.25
2018-10-06T18:25:42.789Z,97243.40
2018-10-06T18:28:12.282Z,97236.22
2018-10-06T18:30:42.249Z,97234.41
2018-10-06T18:33:10.701Z,97242.61
2018-10-06T18:35:40.312Z,97249.63
2018-10-06T18:38:10.002Z,97245.34
2018-10-06T18:40:39.374Z,97242.64
2018-10-06T18:43:09.306Z,97242.84
2018-10-06T18:45:39.066Z,97244.90
2018-10-06T18:48:08.789Z,97243.83
2018-10-06T18:50:38.335Z,97239.95
2018-10-06T18:53:08.191Z,97244.90
2018-10-06T18:55:38.232Z,97247.71
2018-10-06T18:58:08.180Z,97248.67
2018-10-06T19:00:38.209Z,97247.20
2018-10-06T19:03:08.441Z,97243.94
2018-10-06T19:05:38.337Z,97253.58
2018-10-06T19:08:08.199Z,97246.23
2018-10-06T19:10:38.195Z,97254.54
2018-10-06T19:13:08.214Z,97250.66
2018-10-06T19:15:38.061Z,97253.77
2018-10-06T19:18:08.263Z,97243.56
2018-10-06T19:20:36.754Z,97263.41
2018-10-06T19:23:07.330Z,97261.14
2018-10-06T19:25:37.255Z,97265.77
2018-10-06T19:28:07.254Z,97259.85
2018-10-06T19:30:35.703Z,97263.74
2018-10-06T19:33:05.284Z,97267.11
2018-10-06T19:35:35.152Z,97262.03
2018-10-06T19:38:04.777Z,97264.95
2018-10-06T19:40:34.448Z,97262.91
2018-10-06T19:43:04.247Z,97259.13
2018-10-06T19:45:34.216Z,97258.59
2018-10-06T19:48:04.165Z,97254.08
2018-10-06T19:50:33.789Z,97251.80
2018-10-06T19:53:03.307Z,97252.45
2018-10-06T19:55:33.169Z,97248.55
2018-10-06T19:58:02.790Z,97253.22
2018-10-06T20:00:32.436Z,97247.38
2018-10-06T20:03:02.234Z,97244.24
2018-10-06T20:05:32.180Z,97240.16
2018-10-06T20:08:02.210Z,97237.77
2018-10-06T20:10:31.976Z,97243.60
2018-10-06T20:13:01.391Z,97248.23
2018-10-06T20:15:31.316Z,97248.87
2018-10-06T20:20:17.313Z,97247.28
2018-10-06T20:22:47.244Z,97245.00
2018-10-06T20:25:17.027Z,97247.28
2018-10-06T20:27:46.409Z,97239.06
2018-10-06T20:30:16.177Z,97242.42
2018-10-06T20:32:45.983Z,97240.80
2018-10-06T20:35:15.334Z,97247.81
2018-10-06T20:37:45.176Z,97247.05
2018-10-06T20:40:14.790Z,97248.80
2018-10-06T20:42:44.328Z,97253.00
2018-10-06T20:45:14.239Z,97253.64
2018-10-06T20:47:44.009Z,97260.44
2018-10-06T20:50:13.449Z,97264.98
2018-10-06T20:52:43.299Z,97264.30
2018-10-06T20:55:13.193Z,97260.44
2018-10-06T20:57:43.351Z,97253.76
2018-10-06T21:00:13.278Z,97261.95
2018-10-06T21:02:42.009Z,97266.80
2018-10-06T21:05:12.282Z,97260.66
2018-10-06T21:07:41.021Z,97255.91
2018-10-06T21:10:10.794Z,97260.97
2018-10-06T21:12:40.349Z,97259.98
2018-10-06T21:15:10.193Z,97260.63
2018-10-06T21:17:39.685Z,97260.63
2018-10-06T21:20:09.330Z,97269.05
2018-10-06T21:22:39.213Z,97257.94
2018-10-06T21:25:09.693Z,97258.28
2018-10-06T21:27:39.312Z,97255.48
2018-10-06T21:30:09.016Z,97256.02
2018-10-06T21:32:39.188Z,97252.98
2018-10-06T21:35:09.024Z,97254.50
2018-10-06T21:37:39.554Z,97253.32
2018-10-06T21:40:09.333Z,97250.52
2018-10-06T21:42:39.288Z,97247.36
2018-10-06T21:45:09.286Z,97240.05
2018-10-06T21:47:38.042Z,97240.88
2018-10-06T21:50:09.037Z,97237.32
2018-10-06T21:52:38.825Z,97237.33
2018-10-06T21:55:08.775Z,97241.66
2018-10-06T21:57:38.410Z,97236.90
2018-10-06T22:00:08.391Z,97229.69
2018-10-06T22:02:38.436Z,97236.16
2018-10-06T22:05:08.350Z,97228.17
2018-10-06T22:07:38.183Z,97225.69
2018-10-06T22:10:08.289Z,97225.91
2018-10-06T22:12:38.181Z,97222.02
2018-10-06T22:15:08.355Z,97226.34
2018-10-06T22:17:38.296Z,97216.00
2018-10-06T22:20:06.949Z,97223.34
2018-10-06T22:22:36.416Z,97219.14
2018-10-06T22:25:06.234Z,97219.98
2018-10-06T22:27:36.001Z,97218.58
2018-10-06T22:30:07.280Z,97213.53
2018-10-06T22:32:35.796Z,97215.47
2018-10-06T22:35:05.385Z,97217.41
2018-10-06T22:37:35.173Z,97217.93
2018-10-06T22:40:04.791Z,97222.58
2018-10-06T22:42:34.309Z,97218.23
2018-10-06T22:45:04.506Z,97221.66
2018-10-06T22:47:34.236Z,97220.98
2018-10-06T22:50:03.973Z,97220.33
2018-10-06T22:52:33.351Z,97218.05
2018-10-06T22:55:03.323Z,97223.77
2018-10-06T22:57:33.179Z,97224.06
2018-10-06T23:00:03.035Z,97223.09
2018-10-06T23:02:32.786Z,97215.42
2018-10-06T23:05:02.308Z,97217.23
2018-10-06T23:07:32.347Z,97213.78
2018-10-06T23:10:02.400Z,97219.83
2018-10-06T23:12:33.096Z,97221.63
2018-10-06T23:15:02.793Z,97213.44
2018-10-06T23:17:32.498Z,97217.14
2018-10-06T23:20:02.190Z,97220.17
2018-10-06T23:22:31.789Z,97215.64
2018-10-06T23:25:01.402Z,97217.63
2018-10-06T23:27:31.208Z,97222.69
2018-10-06T23:30:00.798Z,97216.67
2018-10-06T23:32:30.301Z,97212.45
2018-10-06T23:35:00.177Z,97221.09
2018-10-06T23:37:29.973Z,97226.13
2018-10-06T23:39:59.419Z,97215.48
2018-10-06T23:42:29.199Z,97218.81
2018-10-06T23:44:58.783Z,97219.34
2018-10-06T23:47:28.310Z,97217.94
2018-10-06T23:49:58.194Z,97212.02
2018-10-06T23:52:27.970Z,97208.23
2018-10-06T23:54:57.323Z,97207.24
2018-10-06T23:57:27.195Z,97208.55
2018-10-06T23:59:56.642Z,97209.73
