createdAt,value
2023-03-30T00:02:20.147Z,21.9
2023-03-30T00:09:52.612Z,21.8
2023-03-30T00:17:25.039Z,21.8
2023-03-30T00:24:57.916Z,21.8
2023-03-30T00:32:30.361Z,21.8
2023-03-30T00:40:02.785Z,21.8
2023-03-30T00:47:35.226Z,21.8
2023-03-30T00:55:07.664Z,21.8
2023-03-30T01:02:40.185Z,21.7
2023-03-30T01:10:12.687Z,21.8
2023-03-30T01:17:45.230Z,21.8
2023-03-30T01:25:17.668Z,21.7
2023-03-30T01:32:50.126Z,21.7
2023-03-30T01:40:22.581Z,21.7
2023-03-30T01:47:55.011Z,21.7
2023-03-30T01:55:27.444Z,21.7
2023-03-30T02:02:59.935Z,21.7
2023-03-30T02:10:32.363Z,21.7
2023-03-30T02:18:04.880Z,21.7
2023-03-30T02:25:37.441Z,21.7
2023-03-30T02:33:09.911Z,21.7
2023-03-30T02:40:42.346Z,21.7
2023-03-30T02:48:14.746Z,21.7
2023-03-30T02:55:47.196Z,21.7
2023-03-30T03:03:19.747Z,21.6
2023-03-30T03:10:52.348Z,21.6
2023-03-30T03:18:24.762Z,21.7
2023-03-30T03:25:57.216Z,21.6
2023-03-30T03:33:29.646Z,21.6
2023-03-30T03:41:02.285Z,21.6
2023-03-30T03:48:34.861Z,21.6
2023-03-30T03:56:07.278Z,21.6
2023-03-30T04:03:39.716Z,21.6
2023-03-30T04:11:12.262Z,21.6
2023-03-30T04:18:14.768Z,21.6
2023-03-30T04:19:02.208Z,21.6
2023-03-30T04:19:49.623Z,21.6
2023-03-30T04:20:37.116Z,21.6
2023-03-30T04:21:24.535Z,21.7
2023-03-30T04:22:11.951Z,21.7
2023-03-30T04:22:59.368Z,21.7
2023-03-30T04:23:46.759Z,21.8
2023-03-30T04:24:34.176Z,21.7
2023-03-30T04:25:22.571Z,21.8
2023-03-30T04:26:10.374Z,21.8
2023-03-30T04:26:57.880Z,21.8
2023-03-30T04:27:45.345Z,21.8
2023-03-30T04:28:32.744Z,21.8
2023-03-30T04:29:20.155Z,21.8
2023-03-30T04:30:07.562Z,21.8
2023-03-30T04:30:54.974Z,21.8
2023-03-30T04:31:42.449Z,21.8
2023-03-30T04:32:30.014Z,21.8
2023-03-30T04:33:17.640Z,21.8
2023-03-30T04:34:05.106Z,21.8
2023-03-30T04:34:52.972Z,21.8
2023-03-30T04:35:40.478Z,21.8
2023-03-30T04:36:27.929Z,21.8
2023-03-30T04:37:15.606Z,21.8
2023-03-30T04:38:03.428Z,21.8
2023-03-30T04:38:50.844Z,21.8
2023-03-30T04:39:38.239Z,21.8
2023-03-30T04:40:25.631Z,21.8
2023-03-30T04:41:13.222Z,21.8
2023-03-30T04:42:00.628Z,21.8
2023-03-30T04:42:48.036Z,21.8
2023-03-30T04:43:35.450Z,21.9
2023-03-30T04:44:22.868Z,21.9
2023-03-30T04:45:10.327Z,21.9
2023-03-30T04:45:57.879Z,21.9
2023-03-30T04:46:45.431Z,21.9
2023-03-30T04:47:32.910Z,21.9
2023-03-30T04:48:20.330Z,21.9
2023-03-30T04:49:07.765Z,21.9
2023-03-30T04:49:55.240Z,21.9
2023-03-30T04:50:42.668Z,21.9
2023-03-30T04:51:30.082Z,21.9
2023-03-30T04:52:17.499Z,21.9
2023-03-30T04:53:04.927Z,21.8
2023-03-30T04:53:52.556Z,21.9
2023-03-30T04:54:40.081Z,21.9
2023-03-30T04:55:27.687Z,21.9
2023-03-30T04:56:15.119Z,21.9
2023-03-30T04:57:02.635Z,21.9
2023-03-30T04:57:50.287Z,21.9
2023-03-30T04:58:37.845Z,21.9
2023-03-30T04:59:25.294Z,21.9
2023-03-30T05:00:12.688Z,21.9
2023-03-30T05:01:00.165Z,21.9
2023-03-30T05:01:47.634Z,22.0
2023-03-30T05:02:35.157Z,22.0
2023-03-30T05:03:23.605Z,22.0
2023-03-30T05:04:11.220Z,22.0
2023-03-30T05:04:58.669Z,22.0
2023-03-30T05:05:46.102Z,22.0
2023-03-30T05:06:33.510Z,22.0
2023-03-30T05:07:20.925Z,22.0
2023-03-30T05:08:08.347Z,22.1
2023-03-30T05:08:55.791Z,22.1
2023-03-30T05:09:43.206Z,22.1
2023-03-30T05:10:30.611Z,22.1
2023-03-30T05:11:18.058Z,22.1
2023-03-30T05:12:05.478Z,22.1
2023-03-30T05:12:52.892Z,22.1
2023-03-30T05:13:40.291Z,22.1
2023-03-30T05:14:27.720Z,22.1
2023-03-30T05:15:15.129Z,22.1
2023-03-30T05:16:02.565Z,22.1
2023-03-30T05:16:50.008Z,22.1
2023-03-30T05:17:37.813Z,22.1
2023-03-30T05:18:25.256Z,22.1
2023-03-30T05:19:12.681Z,22.1
2023-03-30T05:20:00.135Z,22.1
2023-03-30T05:20:47.559Z,22.1
2023-03-30T05:21:35.009Z,22.1
2023-03-30T05:22:22.432Z,22.1
2023-03-30T05:23:09.840Z,22.1
2023-03-30T05:23:57.260Z,22.1
2023-03-30T05:24:44.657Z,22.1
2023-03-30T05:25:32.138Z,22.2
2023-03-30T05:26:19.619Z,22.2
2023-03-30T05:27:07.204Z,22.2
2023-03-30T05:27:54.658Z,22.2
2023-03-30T05:28:42.072Z,22.2
2023-03-30T05:29:29.476Z,22.2
2023-03-30T05:30:16.882Z,22.2
2023-03-30T05:31:04.568Z,22.2
2023-03-30T05:31:52.260Z,22.2
2023-03-30T05:32:39.752Z,22.2
2023-03-30T05:33:27.175Z,22.2
2023-03-30T05:34:14.617Z,22.2
2023-03-30T05:35:02.072Z,22.2
2023-03-30T05:35:49.537Z,22.2
2023-03-30T05:36:36.979Z,22.3
2023-03-30T05:37:24.383Z,22.3
2023-03-30T05:38:11.818Z,22.3
2023-03-30T05:38:59.351Z,22.3
2023-03-30T05:39:46.777Z,22.3
2023-03-30T05:40:34.206Z,22.3
2023-03-30T05:41:21.704Z,22.3
2023-03-30T05:42:09.175Z,22.3
2023-03-30T05:42:56.588Z,22.3
2023-03-30T05:43:44.038Z,22.4
2023-03-30T05:44:31.478Z,22.4
2023-03-30T05:45:18.892Z,22.4
2023-03-30T05:46:06.331Z,22.4
2023-03-30T05:46:54.005Z,22.4
2023-03-30T05:47:41.518Z,22.4
2023-03-30T05:49:25.084Z,22.4
2023-03-30T05:50:12.493Z,22.4
2023-03-30T05:51:02.142Z,22.4
2023-03-30T05:51:49.853Z,22.5
2023-03-30T05:52:37.244Z,22.5
2023-03-30T05:53:24.636Z,22.5
2023-03-30T05:54:12.243Z,22.5
2023-03-30T05:54:59.638Z,22.5
2023-03-30T05:55:47.070Z,22.5
2023-03-30T05:56:34.515Z,22.5
2023-03-30T05:57:21.986Z,22.5
2023-03-30T05:58:09.663Z,22.6
2023-03-30T05:58:57.091Z,22.6
2023-03-30T05:59:44.502Z,22.6
2023-03-30T06:00:31.932Z,22.6
2023-03-30T06:01:19.379Z,22.6
2023-03-30T06:02:08.432Z,22.6
2023-03-30T06:02:57.200Z,22.6
2023-03-30T06:03:44.860Z,22.6
2023-03-30T06:04:32.569Z,22.6
2023-03-30T06:05:20.043Z,22.6
2023-03-30T06:06:07.486Z,22.6
2023-03-30T06:06:54.955Z,22.6
2023-03-30T06:07:42.404Z,22.6
2023-03-30T06:08:29.852Z,22.6
2023-03-30T06:09:17.286Z,22.6
2023-03-30T06:10:04.696Z,22.6
2023-03-30T06:10:52.130Z,22.6
2023-03-30T06:11:39.595Z,22.6
2023-03-30T06:12:27.008Z,22.6
2023-03-30T06:13:14.476Z,22.6
2023-03-30T06:14:01.900Z,22.6
2023-03-30T06:14:49.302Z,22.6
2023-03-30T06:15:36.736Z,22.6
2023-03-30T06:16:24.265Z,22.7
2023-03-30T06:17:11.786Z,22.6
2023-03-30T06:17:59.325Z,22.6
2023-03-30T06:18:46.852Z,22.7
2023-03-30T06:19:34.570Z,22.6
2023-03-30T06:20:22.097Z,22.7
2023-03-30T06:21:09.637Z,22.7
2023-03-30T06:21:57.110Z,22.7
2023-03-30T06:22:44.530Z,22.7
2023-03-30T06:23:31.942Z,22.7
2023-03-30T06:24:19.439Z,22.7
2023-03-30T06:25:06.871Z,22.8
2023-03-30T06:25:54.312Z,22.8
2023-03-30T06:26:41.742Z,22.7
2023-03-30T06:27:29.156Z,22.8
2023-03-30T06:28:16.832Z,22.8
2023-03-30T06:29:04.241Z,22.8
2023-03-30T06:29:51.721Z,22.8
2023-03-30T06:30:39.206Z,22.8
2023-03-30T06:31:26.713Z,22.8
2023-03-30T06:32:14.303Z,22.8
2023-03-30T06:33:01.897Z,22.8
2023-03-30T06:33:49.519Z,22.8
2023-03-30T06:34:37.142Z,22.8
2023-03-30T06:35:24.557Z,22.8
2023-03-30T06:36:12.150Z,22.8
2023-03-30T06:36:59.632Z,22.8
2023-03-30T06:37:47.331Z,22.8
2023-03-30T06:38:34.786Z,22.9
2023-03-30T06:39:22.216Z,22.8
2023-03-30T06:40:09.718Z,22.8
2023-03-30T06:40:57.148Z,22.8
2023-03-30T06:41:44.743Z,22.6
2023-03-30T06:42:32.449Z,22.6
2023-03-30T06:43:19.899Z,22.4
2023-03-30T06:44:07.315Z,22.3
2023-03-30T06:44:54.752Z,22.2
2023-03-30T06:45:42.204Z,22.1
2023-03-30T06:46:29.673Z,22.0
2023-03-30T06:47:17.116Z,21.9
2023-03-30T06:48:04.614Z,21.8
2023-03-30T06:48:52.119Z,21.8
2023-03-30T06:49:39.606Z,21.7
2023-03-30T06:50:27.058Z,21.7
2023-03-30T06:51:14.563Z,21.7
2023-03-30T06:52:04.899Z,21.7
2023-03-30T06:52:53.072Z,21.7
2023-03-30T06:53:40.499Z,21.7
2023-03-30T06:54:27.905Z,21.7
2023-03-30T06:55:15.358Z,21.8
2023-03-30T06:56:02.830Z,21.8
2023-03-30T06:56:50.309Z,21.8
2023-03-30T06:57:37.807Z,21.9
2023-03-30T06:58:25.283Z,21.9
2023-03-30T06:59:12.707Z,21.9
2023-03-30T07:00:00.130Z,22.0
2023-03-30T07:00:47.578Z,22.0
2023-03-30T07:01:35.108Z,22.0
2023-03-30T07:02:22.677Z,22.0
2023-03-30T07:03:10.231Z,22.1
2023-03-30T07:03:57.882Z,22.1
2023-03-30T07:04:45.490Z,22.1
2023-03-30T07:05:32.988Z,22.2
2023-03-30T07:06:21.283Z,22.1
2023-03-30T07:07:08.848Z,22.2
2023-03-30T07:07:56.280Z,22.2
2023-03-30T07:08:43.728Z,22.1
2023-03-30T07:09:32.106Z,22.2
2023-03-30T07:10:19.688Z,22.2
2023-03-30T07:11:09.105Z,22.2
2023-03-30T07:11:56.854Z,22.2
2023-03-30T07:12:44.364Z,22.2
2023-03-30T07:13:31.816Z,22.3
2023-03-30T07:14:19.221Z,22.3
2023-03-30T07:15:06.619Z,22.2
2023-03-30T07:15:54.068Z,22.3
2023-03-30T07:16:41.559Z,22.3
2023-03-30T07:17:29.030Z,22.3
2023-03-30T07:18:16.468Z,22.3
2023-03-30T07:19:04.001Z,22.3
2023-03-30T07:19:51.415Z,22.3
2023-03-30T07:20:38.970Z,22.3
2023-03-30T07:21:26.398Z,22.3
2023-03-30T07:22:13.801Z,22.3
2023-03-30T07:23:01.429Z,22.3
2023-03-30T07:23:49.096Z,22.3
2023-03-30T07:24:36.521Z,22.3
2023-03-30T07:25:24.181Z,22.3
2023-03-30T07:26:11.612Z,22.3
2023-03-30T07:26:59.054Z,22.4
2023-03-30T07:27:46.503Z,22.4
2023-03-30T07:28:33.932Z,22.4
2023-03-30T07:29:21.361Z,22.4
2023-03-30T07:30:20.443Z,22.4
2023-03-30T07:31:06.813Z,22.4
2023-03-30T07:31:54.534Z,22.4
2023-03-30T07:32:42.081Z,22.5
2023-03-30T07:33:30.033Z,22.5
2023-03-30T07:34:17.575Z,22.4
2023-03-30T07:35:05.028Z,22.4
2023-03-30T07:35:52.487Z,22.5
2023-03-30T07:36:39.908Z,22.5
2023-03-30T07:37:27.418Z,22.5
2023-03-30T07:38:14.830Z,22.4
2023-03-30T07:39:02.252Z,22.5
2023-03-30T07:39:49.705Z,22.5
2023-03-30T07:40:37.195Z,22.5
2023-03-30T07:41:24.625Z,22.5
2023-03-30T07:42:12.117Z,22.5
2023-03-30T07:42:59.567Z,22.5
2023-03-30T07:43:46.983Z,22.5
2023-03-30T07:44:34.483Z,22.5
2023-03-30T07:45:21.933Z,22.5
2023-03-30T07:46:09.470Z,22.6
2023-03-30T07:46:57.120Z,22.5
2023-03-30T07:47:44.627Z,22.5
2023-03-30T07:48:32.293Z,22.5
2023-03-30T07:49:19.705Z,22.5
2023-03-30T07:50:07.127Z,22.6
2023-03-30T07:50:54.547Z,22.5
2023-03-30T07:51:42.013Z,22.5
2023-03-30T07:52:29.421Z,22.5
2023-03-30T07:53:16.878Z,22.5
2023-03-30T07:54:04.317Z,22.5
2023-03-30T07:54:51.744Z,22.5
2023-03-30T07:55:39.151Z,22.4
2023-03-30T07:56:26.598Z,22.4
2023-03-30T07:57:14.136Z,22.4
2023-03-30T07:58:01.721Z,22.4
2023-03-30T07:58:49.341Z,22.3
2023-03-30T07:59:36.815Z,22.3
2023-03-30T08:00:24.343Z,22.3
2023-03-30T08:01:12.081Z,22.3
2023-03-30T08:01:59.617Z,22.3
2023-03-30T08:02:47.266Z,22.4
2023-03-30T08:03:34.953Z,22.4
2023-03-30T08:04:23.505Z,22.4
2023-03-30T08:05:13.432Z,22.4
2023-03-30T08:06:00.902Z,22.4
2023-03-30T08:06:48.358Z,22.4
2023-03-30T08:07:35.782Z,22.5
2023-03-30T08:08:23.209Z,22.4
2023-03-30T08:09:10.644Z,22.5
2023-03-30T08:09:58.056Z,22.5
2023-03-30T08:10:45.954Z,22.5
2023-03-30T08:11:33.378Z,22.5
2023-03-30T08:12:20.828Z,22.5
2023-03-30T08:13:08.246Z,22.5
2023-03-30T08:13:55.664Z,22.6
2023-03-30T08:14:43.095Z,22.6
2023-03-30T08:15:30.521Z,22.5
2023-03-30T08:16:18.171Z,22.6
2023-03-30T08:17:05.687Z,22.6
2023-03-30T08:17:53.990Z,22.6
2023-03-30T08:18:41.434Z,22.6
2023-03-30T08:19:28.887Z,22.6
2023-03-30T08:20:16.296Z,22.6
2023-03-30T08:21:04.104Z,22.7
2023-03-30T08:21:51.799Z,22.7
2023-03-30T08:22:39.343Z,22.7
2023-03-30T08:23:26.774Z,22.7
2023-03-30T08:24:14.209Z,22.7
2023-03-30T08:25:01.640Z,22.7
2023-03-30T08:25:49.084Z,22.7
2023-03-30T08:26:36.522Z,22.7
2023-03-30T08:27:23.998Z,22.7
2023-03-30T08:28:11.430Z,22.7
2023-03-30T08:28:58.877Z,22.7
2023-03-30T08:29:46.302Z,22.7
2023-03-30T08:30:33.755Z,22.7
2023-03-30T08:31:21.339Z,22.8
2023-03-30T08:32:09.100Z,22.8
2023-03-30T08:32:56.571Z,22.8
2023-03-30T08:33:44.024Z,22.8
2023-03-30T08:34:31.592Z,22.8
2023-03-30T08:35:19.055Z,22.8
2023-03-30T08:36:06.654Z,22.8
2023-03-30T08:36:54.230Z,22.8
2023-03-30T08:37:41.800Z,22.8
2023-03-30T08:38:29.234Z,22.9
2023-03-30T08:39:16.654Z,22.9
2023-03-30T08:40:04.080Z,22.9
2023-03-30T08:40:51.567Z,22.9
2023-03-30T08:41:39.030Z,22.9
2023-03-30T08:42:26.480Z,23.0
2023-03-30T08:43:13.929Z,23.0
2023-03-30T08:44:01.498Z,23.0
2023-03-30T08:44:48.926Z,23.0
2023-03-30T08:45:36.402Z,23.0
2023-03-30T08:46:23.854Z,23.0
2023-03-30T08:47:11.311Z,23.0
2023-03-30T08:47:58.833Z,23.0
2023-03-30T08:48:46.451Z,23.0
2023-03-30T08:49:33.969Z,23.0
2023-03-30T08:50:21.697Z,23.0
2023-03-30T08:51:09.134Z,23.0
2023-03-30T08:51:56.613Z,23.1
2023-03-30T08:52:44.062Z,23.0
2023-03-30T08:53:31.490Z,23.1
2023-03-30T08:54:18.927Z,23.1
2023-03-30T08:55:06.801Z,23.1
2023-03-30T08:55:54.209Z,23.1
2023-03-30T08:56:41.700Z,23.1
2023-03-30T08:57:29.205Z,23.1
2023-03-30T08:58:16.704Z,23.1
2023-03-30T08:59:04.123Z,23.1
2023-03-30T08:59:51.690Z,23.1
2023-03-30T09:00:39.111Z,23.1
2023-03-30T09:01:26.656Z,23.1
2023-03-30T09:02:14.236Z,23.1
2023-03-30T09:03:01.736Z,23.1
2023-03-30T09:03:49.448Z,23.1
2023-03-30T09:04:36.946Z,23.1
2023-03-30T09:05:24.514Z,23.1
2023-03-30T09:06:12.042Z,23.1
2023-03-30T09:06:59.730Z,23.1
2023-03-30T09:07:47.163Z,23.1
2023-03-30T09:08:34.621Z,23.1
2023-03-30T09:09:22.048Z,23.1
2023-03-30T09:10:09.726Z,23.1
2023-03-30T09:10:57.400Z,23.1
2023-03-30T09:11:45.391Z,23.1
2023-03-30T09:12:32.964Z,23.1
2023-03-30T09:13:20.468Z,23.1
2023-03-30T09:14:07.899Z,23.1
2023-03-30T09:14:55.347Z,23.1
2023-03-30T09:15:42.783Z,23.1
2023-03-30T09:16:30.309Z,23.1
2023-03-30T09:17:17.714Z,23.1
2023-03-30T09:18:05.188Z,23.1
2023-03-30T09:18:52.625Z,23.1
2023-03-30T09:19:40.138Z,23.2
2023-03-30T09:20:27.595Z,23.1
2023-03-30T09:21:15.675Z,23.2
2023-03-30T09:22:03.111Z,23.2
2023-03-30T09:22:50.570Z,23.2
2023-03-30T09:23:38.673Z,23.2
2023-03-30T09:24:27.074Z,23.2
2023-03-30T09:25:14.508Z,23.2
2023-03-30T09:26:01.983Z,23.1
2023-03-30T09:26:49.438Z,23.1
2023-03-30T09:27:36.892Z,23.2
2023-03-30T09:28:24.358Z,23.2
2023-03-30T09:29:11.788Z,23.2
2023-03-30T09:29:59.219Z,23.2
2023-03-30T09:30:46.685Z,23.2
2023-03-30T09:31:34.150Z,23.2
2023-03-30T09:32:21.615Z,23.2
2023-03-30T09:33:09.181Z,23.2
2023-03-30T09:33:56.762Z,23.2
2023-03-30T09:34:44.174Z,23.2
2023-03-30T09:35:31.772Z,23.2
2023-03-30T09:36:19.205Z,23.2
2023-03-30T09:37:06.633Z,23.2
2023-03-30T09:37:54.091Z,23.2
2023-03-30T09:38:41.547Z,23.2
2023-03-30T09:39:30.371Z,23.2
2023-03-30T09:40:19.029Z,23.2
2023-03-30T09:41:06.610Z,23.2
2023-03-30T09:41:54.196Z,23.2
2023-03-30T09:42:41.654Z,23.2
2023-03-30T09:43:29.092Z,23.2
2023-03-30T09:44:16.514Z,23.2
2023-03-30T09:45:03.947Z,23.2
2023-03-30T09:45:51.409Z,23.2
2023-03-30T09:46:38.925Z,23.2
2023-03-30T09:47:26.825Z,23.2
2023-03-30T09:48:14.307Z,23.2
2023-03-30T09:49:01.736Z,23.2
2023-03-30T09:49:49.156Z,23.2
2023-03-30T09:50:36.599Z,23.2
2023-03-30T09:51:24.051Z,23.2
2023-03-30T09:52:11.504Z,23.2
2023-03-30T09:52:58.933Z,23.3
2023-03-30T09:53:46.362Z,23.3
2023-03-30T09:54:33.949Z,23.3
2023-03-30T09:55:21.511Z,23.3
2023-03-30T09:56:09.009Z,23.3
2023-03-30T09:56:56.827Z,23.3
2023-03-30T09:57:44.320Z,23.3
2023-03-30T09:58:31.773Z,23.3
2023-03-30T09:59:19.470Z,23.3
2023-03-30T10:00:07.090Z,23.3
2023-03-30T10:00:54.519Z,23.3
2023-03-30T10:01:42.043Z,23.3
2023-03-30T10:02:29.631Z,23.3
2023-03-30T10:03:17.351Z,23.3
2023-03-30T10:04:05.045Z,23.3
2023-03-30T10:04:53.441Z,23.3
2023-03-30T10:05:40.963Z,23.3
2023-03-30T10:06:28.384Z,23.2
2023-03-30T10:07:18.879Z,23.3
2023-03-30T10:08:06.478Z,23.3
2023-03-30T10:08:54.014Z,23.3
2023-03-30T10:09:41.996Z,23.3
2023-03-30T10:10:31.483Z,23.2
2023-03-30T10:11:18.938Z,23.3
2023-03-30T10:12:07.208Z,23.2
2023-03-30T10:12:54.703Z,23.2
2023-03-30T10:13:42.285Z,23.2
2023-03-30T10:14:29.738Z,23.3
2023-03-30T10:15:17.147Z,23.3
2023-03-30T10:16:04.932Z,23.3
2023-03-30T10:16:52.536Z,23.3
2023-03-30T10:17:40.190Z,23.3
2023-03-30T10:18:27.703Z,23.3
2023-03-30T10:19:15.149Z,23.3
2023-03-30T10:20:13.254Z,23.3
2023-03-30T10:20:59.993Z,23.3
2023-03-30T10:21:47.512Z,23.2
2023-03-30T10:22:34.987Z,23.2
2023-03-30T10:23:22.434Z,23.2
2023-03-30T10:24:09.853Z,23.2
2023-03-30T10:24:57.572Z,23.2
2023-03-30T10:25:45.020Z,23.2
2023-03-30T10:26:32.480Z,23.2
2023-03-30T10:27:19.919Z,23.2
2023-03-30T10:28:07.645Z,23.2
2023-03-30T10:28:55.085Z,23.2
2023-03-30T10:29:42.892Z,23.2
2023-03-30T10:30:30.318Z,23.2
2023-03-30T10:31:17.801Z,23.2
2023-03-30T10:32:05.296Z,23.2
2023-03-30T10:32:52.876Z,23.2
2023-03-30T10:33:40.454Z,23.1
2023-03-30T10:34:28.451Z,23.2
2023-03-30T10:35:15.977Z,23.1
2023-03-30T10:36:03.836Z,23.1
2023-03-30T10:36:54.030Z,23.1
2023-03-30T10:37:42.194Z,23.1
2023-03-30T10:38:29.684Z,23.1
2023-03-30T10:39:17.226Z,23.1
2023-03-30T10:40:04.711Z,23.1
2023-03-30T10:40:52.178Z,23.1
2023-03-30T10:41:39.707Z,23.1
2023-03-30T10:42:27.165Z,23.1
2023-03-30T10:43:14.671Z,23.1
2023-03-30T10:44:02.143Z,23.1
2023-03-30T10:44:49.571Z,23.2
2023-03-30T10:45:37.027Z,23.2
2023-03-30T10:46:27.318Z,23.2
2023-03-30T10:47:15.359Z,23.2
2023-03-30T10:48:02.968Z,23.2
2023-03-30T10:48:51.008Z,23.2
2023-03-30T10:49:38.842Z,23.2
2023-03-30T10:50:26.291Z,23.2
2023-03-30T10:51:13.718Z,23.2
2023-03-30T10:52:02.008Z,23.2
2023-03-30T10:52:58.490Z,23.2
2023-03-30T10:53:47.031Z,23.2
2023-03-30T10:54:34.539Z,23.2
2023-03-30T10:55:22.255Z,23.2
2023-03-30T10:56:09.719Z,23.2
2023-03-30T10:56:57.218Z,23.2
2023-03-30T10:57:45.166Z,23.3
2023-03-30T10:58:32.584Z,23.3
2023-03-30T10:59:20.067Z,23.3
2023-03-30T11:00:07.504Z,23.4
2023-03-30T11:00:54.951Z,23.3
2023-03-30T11:01:42.451Z,23.4
2023-03-30T11:02:29.973Z,23.4
2023-03-30T11:03:17.478Z,23.4
2023-03-30T11:04:16.218Z,23.4
2023-03-30T11:05:02.461Z,23.5
2023-03-30T11:05:49.881Z,23.4
2023-03-30T11:06:37.296Z,23.4
2023-03-30T11:07:24.715Z,23.4
2023-03-30T11:08:12.134Z,23.5
2023-03-30T11:08:59.564Z,23.4
2023-03-30T11:09:46.979Z,23.4
2023-03-30T11:10:34.423Z,23.4
2023-03-30T11:11:21.869Z,23.3
2023-03-30T11:12:09.307Z,23.3
2023-03-30T11:12:56.768Z,23.2
2023-03-30T11:13:44.232Z,23.2
2023-03-30T11:14:31.662Z,23.2
2023-03-30T11:15:19.084Z,23.2
2023-03-30T11:16:06.717Z,23.2
2023-03-30T11:16:54.428Z,23.2
2023-03-30T11:17:41.926Z,23.2
2023-03-30T11:18:29.404Z,23.1
2023-03-30T11:19:16.921Z,23.2
2023-03-30T11:20:04.375Z,23.1
2023-03-30T11:20:51.818Z,23.1
2023-03-30T11:21:39.219Z,23.0
2023-03-30T11:22:26.668Z,23.0
2023-03-30T11:23:14.089Z,23.0
2023-03-30T11:24:01.542Z,23.0
2023-03-30T11:24:48.961Z,23.0
2023-03-30T11:25:36.394Z,23.0
2023-03-30T11:26:23.884Z,23.0
2023-03-30T11:27:11.312Z,23.0
2023-03-30T11:27:58.761Z,23.0
2023-03-30T11:28:46.215Z,22.9
2023-03-30T11:29:33.628Z,22.9
2023-03-30T11:30:21.055Z,22.9
2023-03-30T11:31:08.502Z,22.9
2023-03-30T11:31:56.041Z,22.9
2023-03-30T11:32:43.524Z,22.9
2023-03-30T11:33:30.932Z,22.8
2023-03-30T11:34:18.363Z,22.8
2023-03-30T11:35:05.801Z,22.8
2023-03-30T11:35:53.211Z,22.8
2023-03-30T11:36:40.659Z,22.8
2023-03-30T11:37:28.084Z,22.8
2023-03-30T11:38:15.513Z,22.8
2023-03-30T11:39:02.944Z,22.8
2023-03-30T11:39:50.564Z,22.8
2023-03-30T11:40:38.418Z,22.8
2023-03-30T11:41:25.834Z,22.7
2023-03-30T11:42:13.420Z,22.8
2023-03-30T11:43:00.860Z,22.7
2023-03-30T11:43:48.269Z,22.7
2023-03-30T11:44:35.705Z,22.7
2023-03-30T11:45:23.132Z,22.7
2023-03-30T11:46:10.916Z,22.7
2023-03-30T11:46:58.605Z,22.7
2023-03-30T11:47:46.080Z,22.7
2023-03-30T11:48:33.544Z,22.7
2023-03-30T11:49:20.962Z,22.7
2023-03-30T11:50:08.453Z,22.7
2023-03-30T11:50:55.887Z,22.7
2023-03-30T11:51:43.297Z,22.7
2023-03-30T11:52:30.746Z,22.6
2023-03-30T11:53:18.179Z,22.6
2023-03-30T11:54:05.629Z,22.6
2023-03-30T11:55:02.290Z,22.6
2023-03-30T11:55:50.449Z,22.6
2023-03-30T11:56:37.874Z,22.6
2023-03-30T11:57:25.423Z,22.6
2023-03-30T11:58:13.026Z,22.6
2023-03-30T11:59:00.443Z,22.6
2023-03-30T11:59:47.855Z,22.6
2023-03-30T12:00:35.307Z,22.6
2023-03-30T12:01:22.735Z,22.6
2023-03-30T12:02:10.170Z,22.6
2023-03-30T12:02:57.688Z,22.6
2023-03-30T12:03:45.453Z,22.5
2023-03-30T12:04:33.167Z,22.6
2023-03-30T12:05:20.662Z,22.6
2023-03-30T12:06:08.505Z,22.5
2023-03-30T12:06:55.939Z,22.5
2023-03-30T12:07:43.540Z,22.5
2023-03-30T12:08:30.953Z,22.5
2023-03-30T12:09:18.368Z,22.5
2023-03-30T12:10:08.176Z,22.5
2023-03-30T12:10:55.873Z,22.5
2023-03-30T12:11:43.306Z,22.5
2023-03-30T12:12:30.749Z,22.5
2023-03-30T12:13:18.186Z,22.4
2023-03-30T12:14:05.631Z,22.4
2023-03-30T12:14:53.120Z,22.4
2023-03-30T12:15:40.569Z,22.4
2023-03-30T12:16:28.378Z,22.4
2023-03-30T12:17:15.940Z,22.5
2023-03-30T12:18:03.438Z,22.5
2023-03-30T12:18:50.954Z,22.5
2023-03-30T12:19:49.209Z,22.4
2023-03-30T12:20:35.729Z,22.4
2023-03-30T12:21:23.179Z,22.4
2023-03-30T12:22:11.032Z,22.4
2023-03-30T12:23:01.420Z,22.4
2023-03-30T12:23:48.856Z,22.4
2023-03-30T12:24:36.267Z,22.4
2023-03-30T12:25:23.734Z,22.4
2023-03-30T12:26:11.168Z,22.4
2023-03-30T12:27:05.316Z,22.3
2023-03-30T12:27:54.442Z,22.3
2023-03-30T12:28:54.993Z,22.3
2023-03-30T12:30:00.784Z,22.3
2023-03-30T12:30:36.705Z,22.3
2023-03-30T12:31:24.186Z,22.3
2023-03-30T12:32:11.823Z,22.3
2023-03-30T12:32:59.253Z,22.3
2023-03-30T12:33:46.710Z,22.3
2023-03-30T12:34:34.114Z,22.3
2023-03-30T12:35:21.806Z,22.3
2023-03-30T12:36:09.291Z,22.3
2023-03-30T12:36:57.008Z,22.3
2023-03-30T12:37:44.450Z,22.3
2023-03-30T12:38:31.979Z,22.3
2023-03-30T12:39:19.571Z,22.3
2023-03-30T12:40:07.055Z,22.3
2023-03-30T12:40:54.502Z,22.2
2023-03-30T12:41:41.966Z,22.2
2023-03-30T12:42:29.404Z,22.2
2023-03-30T12:43:16.930Z,22.1
2023-03-30T12:44:04.366Z,22.1
2023-03-30T12:44:51.843Z,22.1
2023-03-30T12:45:39.337Z,22.1
2023-03-30T12:46:27.242Z,22.0
2023-03-30T12:47:14.692Z,22.0
2023-03-30T12:48:02.377Z,22.0
2023-03-30T12:48:49.834Z,22.0
2023-03-30T12:49:37.303Z,21.9
2023-03-30T12:50:24.836Z,21.9
2023-03-30T12:51:12.406Z,21.9
2023-03-30T12:51:59.830Z,21.9
2023-03-30T12:52:47.284Z,21.9
2023-03-30T12:53:34.803Z,21.9
2023-03-30T12:54:22.405Z,21.9
2023-03-30T12:55:10.102Z,21.9
2023-03-30T12:55:57.602Z,21.9
2023-03-30T12:56:45.185Z,21.9
2023-03-30T12:57:32.772Z,21.9
2023-03-30T12:58:20.373Z,21.9
2023-03-30T12:59:08.337Z,21.9
2023-03-30T12:59:55.759Z,21.9
2023-03-30T13:00:43.182Z,21.9
2023-03-30T13:01:30.712Z,21.9
2023-03-30T13:02:18.264Z,22.0
2023-03-30T13:03:05.796Z,22.0
2023-03-30T13:03:53.569Z,22.0
2023-03-30T13:04:41.343Z,22.0
2023-03-30T13:05:28.849Z,22.0
2023-03-30T13:06:16.555Z,22.0
2023-03-30T13:07:04.093Z,22.0
2023-03-30T13:07:52.031Z,22.0
2023-03-30T13:08:42.750Z,22.0
2023-03-30T13:09:30.451Z,21.9
2023-03-30T13:10:17.913Z,22.0
2023-03-30T13:11:05.365Z,21.9
2023-03-30T13:11:52.826Z,21.9
2023-03-30T13:12:40.304Z,21.9
2023-03-30T13:13:27.748Z,21.8
2023-03-30T13:14:15.196Z,21.8
2023-03-30T13:15:02.621Z,21.8
2023-03-30T13:15:50.126Z,21.8
2023-03-30T13:16:37.658Z,21.8
2023-03-30T13:17:25.376Z,21.7
2023-03-30T13:18:12.984Z,21.8
2023-03-30T13:19:00.737Z,21.8
2023-03-30T13:19:48.284Z,21.8
2023-03-30T13:20:35.790Z,21.8
2023-03-30T13:21:23.225Z,21.8
2023-03-30T13:22:10.913Z,21.8
2023-03-30T13:22:58.329Z,21.7
2023-03-30T13:23:45.849Z,21.8
2023-03-30T13:24:33.584Z,21.7
2023-03-30T13:25:21.025Z,21.8
2023-03-30T13:26:09.247Z,21.8
2023-03-30T13:26:57.017Z,21.8
2023-03-30T13:27:45.799Z,21.9
2023-03-30T13:28:35.260Z,21.8
2023-03-30T13:29:22.537Z,21.8
2023-03-30T13:30:10.360Z,21.8
2023-03-30T13:30:58.078Z,21.8
2023-03-30T13:31:45.554Z,21.9
2023-03-30T13:32:36.803Z,21.8
2023-03-30T13:33:24.826Z,21.9
2023-03-30T13:34:14.398Z,21.8
2023-03-30T13:35:06.655Z,21.8
2023-03-30T13:35:55.077Z,21.8
2023-03-30T13:36:42.603Z,21.8
2023-03-30T13:37:30.035Z,21.8
2023-03-30T13:38:17.484Z,21.8
2023-03-30T13:39:04.905Z,21.8
2023-03-30T13:39:52.367Z,21.8
2023-03-30T13:40:44.134Z,21.8
2023-03-30T13:41:37.169Z,21.8
2023-03-30T13:42:24.600Z,21.8
2023-03-30T13:43:12.067Z,21.8
2023-03-30T13:43:59.479Z,21.8
2023-03-30T13:44:46.927Z,21.8
2023-03-30T13:45:34.414Z,21.8
2023-03-30T13:46:22.079Z,21.9
2023-03-30T13:47:09.996Z,21.8
2023-03-30T13:47:57.809Z,21.9
2023-03-30T13:48:45.347Z,21.8
2023-03-30T13:49:32.859Z,21.8
2023-03-30T13:50:20.298Z,21.8
2023-03-30T13:51:07.729Z,21.8
2023-03-30T13:51:55.192Z,21.8
2023-03-30T13:52:42.663Z,21.8
2023-03-30T13:53:30.194Z,21.8
2023-03-30T13:54:17.817Z,21.8
2023-03-30T13:55:05.328Z,21.7
2023-03-30T13:55:52.834Z,21.7
2023-03-30T13:56:40.270Z,21.7
2023-03-30T13:57:27.794Z,21.7
2023-03-30T13:58:15.348Z,21.7
2023-03-30T13:59:02.882Z,21.7
2023-03-30T13:59:50.326Z,21.7
2023-03-30T14:00:37.924Z,21.7
2023-03-30T14:01:26.000Z,21.7
2023-03-30T14:02:13.686Z,21.8
2023-03-30T14:03:01.175Z,21.8
2023-03-30T14:03:48.701Z,21.8
2023-03-30T14:04:36.117Z,21.8
2023-03-30T14:05:23.563Z,21.8
2023-03-30T14:06:10.997Z,21.8
2023-03-30T14:06:58.570Z,21.8
2023-03-30T14:07:46.194Z,21.8
2023-03-30T14:08:33.654Z,21.8
2023-03-30T14:09:21.089Z,21.8
2023-03-30T14:10:08.517Z,21.8
2023-03-30T14:10:55.954Z,21.8
2023-03-30T14:11:43.440Z,21.8
2023-03-30T14:12:30.902Z,21.8
2023-03-30T14:13:18.621Z,21.8
2023-03-30T14:14:06.120Z,21.8
2023-03-30T14:14:53.671Z,21.8
2023-03-30T14:15:41.149Z,21.8
2023-03-30T14:16:28.722Z,21.8
2023-03-30T14:17:16.172Z,21.8
2023-03-30T14:18:03.748Z,21.8
2023-03-30T14:18:51.467Z,21.8
2023-03-30T14:19:38.891Z,21.8
2023-03-30T14:20:26.322Z,21.8
2023-03-30T14:21:13.730Z,21.8
2023-03-30T14:22:01.163Z,21.8
2023-03-30T14:22:48.574Z,21.9
2023-03-30T14:23:35.981Z,21.9
2023-03-30T14:24:23.402Z,22.0
2023-03-30T14:25:10.842Z,21.9
2023-03-30T14:25:58.341Z,22.0
2023-03-30T14:26:46.095Z,21.9