createdAt,value
2019-02-14T00:01:09.659Z,7.60
2019-02-14T00:03:38.960Z,7.60
2019-02-14T00:06:07.861Z,7.60
2019-02-14T00:08:37.035Z,7.60
2019-02-14T00:11:06.334Z,7.50
2019-02-14T00:13:35.182Z,7.60
2019-02-14T00:16:04.110Z,7.60
2019-02-14T00:18:33.527Z,7.50
2019-02-14T00:21:02.832Z,7.50
2019-02-14T00:23:31.750Z,7.40
2019-02-14T00:26:00.813Z,7.40
2019-02-14T00:28:29.688Z,7.50
2019-02-14T00:30:58.622Z,7.50
2019-02-14T00:33:27.834Z,7.40
2019-02-14T00:35:56.779Z,7.40
2019-02-14T00:38:26.284Z,7.40
2019-02-14T00:40:55.125Z,7.50
2019-02-14T00:43:24.267Z,7.50
2019-02-14T00:45:53.567Z,7.40
2019-02-14T00:48:22.546Z,7.40
2019-02-14T00:50:51.757Z,7.40
2019-02-14T00:53:21.140Z,7.30
2019-02-14T00:55:49.979Z,7.20
2019-02-14T00:58:19.042Z,7.20
2019-02-14T01:00:48.488Z,7.20
2019-02-14T01:03:17.527Z,7.20
2019-02-14T01:05:46.529Z,7.20
2019-02-14T01:08:16.239Z,7.20
2019-02-14T01:10:45.078Z,7.20
2019-02-14T01:13:13.944Z,7.30
2019-02-14T01:15:43.432Z,7.30
2019-02-14T01:18:12.411Z,7.20
2019-02-14T01:20:41.506Z,7.20
2019-02-14T01:23:10.806Z,7.20
2019-02-14T01:25:39.889Z,7.10
2019-02-14T01:28:08.791Z,7.10
2019-02-14T01:30:37.884Z,7.30
2019-02-14T01:33:06.773Z,7.20
2019-02-14T01:35:41.820Z,7.10
2019-02-14T01:38:06.686Z,7.10
2019-02-14T01:40:35.755Z,7.00
2019-02-14T01:43:04.674Z,7.10
2019-02-14T01:45:33.679Z,7.20
2019-02-14T01:48:03.184Z,7.10
2019-02-14T01:50:32.282Z,7.00
2019-02-14T01:53:01.578Z,7.00
2019-02-14T01:55:32.505Z,6.90
2019-02-14T01:58:01.408Z,7.00
2019-02-14T02:00:30.502Z,6.90
2019-02-14T02:02:59.477Z,6.90
2019-02-14T02:05:28.689Z,6.80
2019-02-14T02:07:58.397Z,6.70
2019-02-14T02:10:27.394Z,6.70
2019-02-14T02:12:56.587Z,6.50
2019-02-14T02:15:25.888Z,6.50
2019-02-14T02:17:54.776Z,6.50
2019-02-14T02:20:23.871Z,6.60
2019-02-14T02:22:53.171Z,6.60
2019-02-14T02:25:22.042Z,6.50
2019-02-14T02:27:51.050Z,6.50
2019-02-14T02:30:20.046Z,6.40
2019-02-14T02:32:49.141Z,6.40
2019-02-14T02:35:18.542Z,6.30
2019-02-14T02:37:47.683Z,6.30
2019-02-14T02:40:16.614Z,6.30
2019-02-14T02:42:45.720Z,6.20
2019-02-14T02:45:14.911Z,6.20
2019-02-14T02:47:43.794Z,6.20
2019-02-14T02:50:13.605Z,6.30
2019-02-14T02:52:42.840Z,6.30
2019-02-14T02:55:12.003Z,6.30
2019-02-14T02:57:41.420Z,6.40
2019-02-14T03:00:13.377Z,6.40
2019-02-14T03:02:42.267Z,6.40
2019-02-14T03:05:13.205Z,6.50
2019-02-14T03:07:42.695Z,6.50
2019-02-14T03:10:13.362Z,6.60
2019-02-14T03:12:42.232Z,6.70
2019-02-14T03:15:15.218Z,6.70
2019-02-14T03:17:44.180Z,6.50
2019-02-14T03:20:13.455Z,6.40
2019-02-14T03:22:42.613Z,6.50
2019-02-14T03:25:14.052Z,6.50
2019-02-14T03:27:43.988Z,6.50
2019-02-14T03:30:15.220Z,6.60
2019-02-14T03:32:44.203Z,6.80
2019-02-14T03:35:16.676Z,6.80
2019-02-14T03:37:45.842Z,6.70
2019-02-14T03:40:17.950Z,6.60
2019-02-14T03:42:46.914Z,6.70
2019-02-14T03:45:20.438Z,6.70
2019-02-14T03:47:49.585Z,6.60
2019-02-14T03:50:18.620Z,6.60
2019-02-14T03:52:47.802Z,6.50
2019-02-14T03:55:17.119Z,6.50
2019-02-14T03:57:46.195Z,6.40
2019-02-14T04:00:16.790Z,6.40
2019-02-14T04:02:45.982Z,6.40
2019-02-14T04:05:14.857Z,6.40
2019-02-14T04:07:44.011Z,6.50
2019-02-14T04:10:16.173Z,6.60
2019-02-14T04:12:45.100Z,6.60
2019-02-14T04:15:16.474Z,6.60
2019-02-14T04:17:45.827Z,6.60
2019-02-14T04:20:14.779Z,6.50
2019-02-14T04:22:43.943Z,6.60
2019-02-14T04:25:13.213Z,6.50
2019-02-14T04:27:42.064Z,6.40
2019-02-14T04:30:14.846Z,6.50
2019-02-14T04:32:43.814Z,6.60
2019-02-14T04:35:12.665Z,6.50
2019-02-14T04:37:41.978Z,6.60
2019-02-14T04:40:13.987Z,6.50
2019-02-14T04:42:42.946Z,6.50
2019-02-14T04:45:13.230Z,6.60
2019-02-14T04:47:42.296Z,6.50
2019-02-14T04:50:12.601Z,6.30
2019-02-14T04:52:42.162Z,6.50
2019-02-14T04:55:11.614Z,6.50
2019-02-14T04:57:40.472Z,6.30
2019-02-14T05:00:14.657Z,6.20
2019-02-14T05:02:43.658Z,6.30
2019-02-14T05:05:12.738Z,6.40
2019-02-14T05:07:41.888Z,6.40
2019-02-14T05:10:11.891Z,6.40
2019-02-14T05:12:40.938Z,6.50
2019-02-14T05:15:11.142Z,6.50
2019-02-14T05:17:40.028Z,6.70
2019-02-14T05:20:10.780Z,6.80
2019-02-14T05:22:39.949Z,6.80
2019-02-14T05:25:09.520Z,6.70
2019-02-14T05:27:38.566Z,6.60
2019-02-14T05:30:15.170Z,6.60
2019-02-14T05:32:45.185Z,6.60
2019-02-14T05:35:14.034Z,6.40
2019-02-14T05:37:42.966Z,6.40
2019-02-14T05:40:12.223Z,6.40
2019-02-14T05:42:41.379Z,6.30
2019-02-14T05:45:14.406Z,6.50
2019-02-14T05:47:43.336Z,6.60
2019-02-14T05:50:14.055Z,6.60
2019-02-14T05:52:43.241Z,6.60
2019-02-14T05:55:12.774Z,6.70
2019-02-14T05:57:41.714Z,6.70
2019-02-14T06:00:13.611Z,6.80
2019-02-14T06:02:42.481Z,6.60
2019-02-14T06:05:11.317Z,6.60
2019-02-14T06:07:43.406Z,6.50
2019-02-14T06:10:12.822Z,6.30
2019-02-14T06:12:41.701Z,6.10
2019-02-14T06:15:12.152Z,6.10
2019-02-14T06:17:41.047Z,5.90
2019-02-14T06:20:13.166Z,5.90
2019-02-14T06:22:43.069Z,6.00
2019-02-14T06:25:12.907Z,6.00
2019-02-14T06:27:41.741Z,6.20
2019-02-14T06:30:13.597Z,6.30
2019-02-14T06:32:42.574Z,6.20
2019-02-14T06:35:12.578Z,6.20
2019-02-14T06:37:41.555Z,6.30
2019-02-14T06:40:13.458Z,6.10
2019-02-14T06:42:42.890Z,6.10
2019-02-14T06:45:14.120Z,6.10
2019-02-14T06:47:43.950Z,6.20
2019-02-14T06:50:13.138Z,6.30
2019-02-14T06:52:42.695Z,6.50
2019-02-14T06:55:11.735Z,6.60
2019-02-14T06:57:40.916Z,6.50
2019-02-14T07:00:19.039Z,6.60
2019-02-14T07:02:48.289Z,6.70
2019-02-14T07:05:17.528Z,6.70
2019-02-14T07:07:46.927Z,6.70
2019-02-14T07:10:17.492Z,6.70
2019-02-14T07:12:46.759Z,6.60
2019-02-14T07:15:16.346Z,6.60
2019-02-14T07:17:45.678Z,6.60
2019-02-14T07:20:16.475Z,6.50
2019-02-14T07:22:45.807Z,6.60
2019-02-14T07:25:19.025Z,6.60
2019-02-14T07:27:48.038Z,6.70
2019-02-14T07:30:21.890Z,6.80
2019-02-14T07:32:50.877Z,6.80
2019-02-14T07:35:19.873Z,6.80
2019-02-14T07:37:49.997Z,6.80
2019-02-14T07:40:19.177Z,6.70
2019-02-14T07:42:48.387Z,6.60
2019-02-14T07:45:18.593Z,6.70
2019-02-14T07:47:47.464Z,6.70
2019-02-14T07:50:16.310Z,6.80
2019-02-14T07:52:45.836Z,6.80
2019-02-14T07:55:15.051Z,6.80
2019-02-14T07:57:44.042Z,6.70
2019-02-14T08:00:19.875Z,6.60
2019-02-14T08:02:48.823Z,6.60
2019-02-14T08:05:18.131Z,6.50
2019-02-14T08:07:47.514Z,6.50
2019-02-14T08:10:18.976Z,6.60
2019-02-14T08:12:48.073Z,6.30
2019-02-14T08:15:17.588Z,6.50
2019-02-14T08:17:46.669Z,6.60
2019-02-14T08:20:17.883Z,6.70
2019-02-14T08:22:47.624Z,6.80
2019-02-14T08:25:16.713Z,6.50
2019-02-14T08:27:45.690Z,6.60
2019-02-14T08:30:22.180Z,6.50
2019-02-14T08:32:51.915Z,6.60
2019-02-14T08:35:21.088Z,6.50
2019-02-14T08:37:50.585Z,6.60
2019-02-14T08:40:23.262Z,6.50
2019-02-14T08:42:52.123Z,6.50
2019-02-14T08:45:21.286Z,6.60
2019-02-14T08:47:50.134Z,6.70
2019-02-14T08:50:18.987Z,6.70
2019-02-14T08:52:49.766Z,6.70
2019-02-14T08:55:18.602Z,6.80
2019-02-14T08:57:47.461Z,6.70
2019-02-14T09:00:17.622Z,6.40
2019-02-14T09:02:46.474Z,6.70
2019-02-14T09:05:15.639Z,6.50
2019-02-14T09:07:53.842Z,6.40
2019-02-14T09:10:16.556Z,6.30
2019-02-14T09:12:45.383Z,6.50
2019-02-14T09:15:15.386Z,6.50
2019-02-14T09:17:44.507Z,6.70
2019-02-14T09:20:20.506Z,6.70
2019-02-14T09:22:49.352Z,6.70
2019-02-14T09:25:18.230Z,6.80
2019-02-14T09:27:47.405Z,6.70
2019-02-14T09:30:16.267Z,7.00
2019-02-14T09:32:45.215Z,7.10
2019-02-14T09:35:17.516Z,7.00
2019-02-14T09:37:46.377Z,7.00
2019-02-14T09:40:18.703Z,6.80
2019-02-14T09:42:48.709Z,6.90
2019-02-14T09:45:17.549Z,7.10
2019-02-14T09:47:47.378Z,7.00
2019-02-14T09:50:17.629Z,7.00
2019-02-14T09:52:46.579Z,7.00
2019-02-14T09:55:15.441Z,7.10
2019-02-14T09:57:44.637Z,7.00
2019-02-14T10:00:16.535Z,7.10
2019-02-14T10:02:45.569Z,7.10
2019-02-14T10:05:15.650Z,7.20
2019-02-14T10:07:44.568Z,7.20
2019-02-14T10:10:18.317Z,7.20
2019-02-14T10:12:49.877Z,7.20
2019-02-14T10:15:18.748Z,7.30
2019-02-14T10:17:47.594Z,7.40
2019-02-14T10:20:17.563Z,7.30
2019-02-14T10:22:46.408Z,7.10
2019-02-14T10:25:15.354Z,7.10
2019-02-14T10:27:44.520Z,7.20
2019-02-14T10:30:18.262Z,7.50
2019-02-14T10:32:47.115Z,7.50
2019-02-14T10:35:16.292Z,7.60
2019-02-14T10:37:45.346Z,7.80
2019-02-14T10:40:17.543Z,7.90
2019-02-14T10:42:46.942Z,7.90
2019-02-14T10:45:20.931Z,8.00
2019-02-14T10:47:49.783Z,7.80
2019-02-14T10:50:19.343Z,7.90
2019-02-14T10:52:48.194Z,8.00
2019-02-14T10:55:17.254Z,8.10
2019-02-14T10:57:46.851Z,8.30
2019-02-14T11:00:24.520Z,8.50
2019-02-14T11:02:53.422Z,8.60
2019-02-14T11:05:22.278Z,8.70
2019-02-14T11:11:31.584Z,8.60
2019-02-14T11:14:02.198Z,8.70
2019-02-14T11:16:31.046Z,8.70
2019-02-14T11:18:59.908Z,8.80
2019-02-14T11:21:29.394Z,8.70
2019-02-14T11:23:58.244Z,8.70
2019-02-14T11:26:27.095Z,8.70
2019-02-14T11:28:56.271Z,8.80
2019-02-14T11:31:25.128Z,8.80
2019-02-14T11:33:55.371Z,9.00
2019-02-14T11:36:24.514Z,9.20
2019-02-14T11:38:53.390Z,9.30
2019-02-14T11:41:24.715Z,9.10
2019-02-14T11:43:53.886Z,9.20
2019-02-14T11:46:23.042Z,9.10
2019-02-14T11:48:51.887Z,9.10
2019-02-14T11:51:21.076Z,9.30
2019-02-14T11:53:49.927Z,9.40
2019-02-14T11:56:18.784Z,9.40
2019-02-14T11:58:47.955Z,9.50
2019-02-14T12:01:16.812Z,9.70
2019-02-14T12:03:45.670Z,9.80
2019-02-14T12:06:17.541Z,9.90
2019-02-14T12:08:57.634Z,10.00
2019-02-14T12:11:15.946Z,9.60
2019-02-14T12:13:45.106Z,9.70
2019-02-14T12:16:14.152Z,9.90
2019-02-14T12:18:43.046Z,10.10
2019-02-14T12:21:12.226Z,10.10
2019-02-14T12:23:41.074Z,10.20
2019-02-14T12:26:09.946Z,10.10
2019-02-14T12:28:39.336Z,10.20
2019-02-14T12:31:08.195Z,10.00
2019-02-14T12:33:37.050Z,10.10
2019-02-14T12:36:06.284Z,10.10
2019-02-14T12:38:35.103Z,10.30
2019-02-14T12:41:04.174Z,10.40
2019-02-14T12:43:33.358Z,10.60
2019-02-14T12:46:02.214Z,10.80
2019-02-14T12:48:31.894Z,10.70
2019-02-14T12:51:01.129Z,10.70
2019-02-14T12:53:29.962Z,10.90
2019-02-14T12:55:58.823Z,11.00
2019-02-14T12:58:28.027Z,11.10
2019-02-14T13:00:56.851Z,11.50
2019-02-14T13:03:25.703Z,11.60
2019-02-14T13:05:54.866Z,11.80
2019-02-14T13:08:23.726Z,11.70
2019-02-14T13:10:52.909Z,11.80
2019-02-14T13:13:22.076Z,12.10
2019-02-14T13:15:50.935Z,12.30
2019-02-14T13:18:19.797Z,12.30
2019-02-14T13:20:48.984Z,12.30
2019-02-14T13:23:18.014Z,12.40
2019-02-14T13:25:47.938Z,12.50
2019-02-14T13:28:17.107Z,12.40
2019-02-14T13:30:45.970Z,12.50
2019-02-14T13:33:14.933Z,12.80
2019-02-14T13:35:44.320Z,12.90
2019-02-14T13:38:13.218Z,13.10
2019-02-14T13:40:42.067Z,12.80
2019-02-14T13:43:11.263Z,13.00
2019-02-14T13:45:40.127Z,13.00
2019-02-14T13:48:08.982Z,13.10
2019-02-14T13:50:38.975Z,13.30
2019-02-14T13:53:08.095Z,13.60
2019-02-14T13:55:37.279Z,13.50
2019-02-14T13:58:06.543Z,13.70
2019-02-14T14:00:35.817Z,13.60
2019-02-14T14:03:04.887Z,13.40
2019-02-14T14:05:34.222Z,13.20
2019-02-14T14:08:03.111Z,13.30
2019-02-14T14:10:32.151Z,13.90
2019-02-14T14:13:01.320Z,13.60
2019-02-14T14:15:30.179Z,13.80
2019-02-14T14:17:59.047Z,14.00
2019-02-14T14:20:28.225Z,14.50
2019-02-14T14:22:57.082Z,14.60
2019-02-14T14:25:25.935Z,14.40
2019-02-14T14:27:57.157Z,14.60
2019-02-14T14:30:28.019Z,14.50
2019-02-14T14:32:57.178Z,14.40
2019-02-14T14:35:29.108Z,14.60
2019-02-14T14:38:01.081Z,14.60
2019-02-14T14:40:32.238Z,14.20
2019-02-14T14:43:18.660Z,14.00
2019-02-14T14:46:03.565Z,13.90
2019-02-14T14:48:34.350Z,14.00
2019-02-14T14:51:04.462Z,14.20
2019-02-14T14:53:37.452Z,14.00
2019-02-14T14:56:07.253Z,13.90
2019-02-14T14:58:38.799Z,13.90
2019-02-14T15:01:11.397Z,13.60
2019-02-14T15:03:41.741Z,13.70
2019-02-14T15:06:12.256Z,14.20
2019-02-14T15:08:41.350Z,14.80
2019-02-14T15:11:11.348Z,14.50
2019-02-14T15:13:42.030Z,14.40
2019-02-14T15:16:11.950Z,14.30
2019-02-14T15:18:41.801Z,14.40
2019-02-14T15:21:11.341Z,14.50
2019-02-14T15:23:43.023Z,14.80
2019-02-14T15:26:12.236Z,14.80
2019-02-14T15:28:42.497Z,14.80
2019-02-14T15:31:14.976Z,14.80
2019-02-14T15:33:43.973Z,14.80
2019-02-14T15:36:13.502Z,15.20
2019-02-14T15:38:43.302Z,15.10
2019-02-14T15:41:13.615Z,15.20
2019-02-14T15:43:44.301Z,15.10
2019-02-14T15:46:13.646Z,14.70
2019-02-14T15:48:42.750Z,14.10
2019-02-14T15:51:15.787Z,13.70
2019-02-14T15:53:46.223Z,13.50
2019-02-14T15:56:16.581Z,13.40
2019-02-14T15:58:46.498Z,13.30
2019-02-14T16:01:16.969Z,12.90
2019-02-14T16:03:47.352Z,12.70
2019-02-14T16:06:16.735Z,12.40
2019-02-14T16:08:47.143Z,12.30
2019-02-14T16:11:16.593Z,12.10
2019-02-14T16:13:55.075Z,12.00
2019-02-14T16:16:29.831Z,11.80
2019-02-14T16:19:06.547Z,11.70
2019-02-14T16:21:35.798Z,11.50
2019-02-14T16:24:04.656Z,11.20
2019-02-14T16:26:35.343Z,10.90
2019-02-14T16:29:04.528Z,10.50
2019-02-14T16:31:33.438Z,10.30
2019-02-14T16:34:02.669Z,10.10
2019-02-14T16:36:32.615Z,9.90
2019-02-14T16:39:01.682Z,9.90
2019-02-14T16:41:30.831Z,9.70
2019-02-14T16:43:59.694Z,9.60
2019-02-14T16:46:28.751Z,9.40
2019-02-14T16:48:57.915Z,9.30
2019-02-14T16:51:26.773Z,9.20
2019-02-14T16:53:55.832Z,9.10
2019-02-14T16:56:24.998Z,9.00
2019-02-14T16:58:54.267Z,8.90
2019-02-14T17:01:23.138Z,8.80
2019-02-14T17:03:52.314Z,8.70
2019-02-14T17:06:21.175Z,8.60
2019-02-14T17:08:50.035Z,8.50
2019-02-14T17:11:19.431Z,8.50
2019-02-14T17:13:48.342Z,8.40
2019-02-14T17:16:17.223Z,8.30
2019-02-14T17:18:46.817Z,8.30
2019-02-14T17:21:15.777Z,8.30
2019-02-14T17:23:44.637Z,8.20
2019-02-14T17:26:14.078Z,8.20
2019-02-14T17:28:42.944Z,8.10
2019-02-14T17:31:11.820Z,8.00
2019-02-14T17:33:41.332Z,8.00
2019-02-14T17:36:10.236Z,7.90
2019-02-14T17:38:39.432Z,7.80
2019-02-14T17:41:08.578Z,7.80
2019-02-14T17:43:37.478Z,7.70
2019-02-14T17:46:06.664Z,7.70
2019-02-14T17:48:54.539Z,7.60
2019-02-14T17:51:25.311Z,7.60
2019-02-14T17:53:54.813Z,7.50
2019-02-14T17:56:23.668Z,7.40
2019-02-14T17:58:52.552Z,7.40
2019-02-14T18:01:22.700Z,7.30
2019-02-14T18:03:51.852Z,7.30
2019-02-14T18:06:20.742Z,7.20
2019-02-14T18:08:52.608Z,7.20
2019-02-14T18:11:21.790Z,7.20
2019-02-14T18:13:50.674Z,7.10
2019-02-14T18:16:20.241Z,7.00
2019-02-14T18:18:49.088Z,7.00
2019-02-14T18:21:18.018Z,7.00
2019-02-14T18:23:47.455Z,7.00
2019-02-14T18:26:16.308Z,6.90
2019-02-14T18:28:45.182Z,7.00
2019-02-14T18:31:14.376Z,7.00
2019-02-14T18:33:43.238Z,7.00
2019-02-14T18:36:12.384Z,6.90
2019-02-14T18:38:43.593Z,6.90
2019-02-14T18:41:14.589Z,6.90
2019-02-14T18:43:43.931Z,6.80
2019-02-14T18:46:13.465Z,6.80
2019-02-14T18:48:43.045Z,6.80
2019-02-14T18:51:13.675Z,6.70
2019-02-14T18:53:45.511Z,6.70
2019-02-14T18:56:25.038Z,6.60
2019-02-14T18:58:55.328Z,6.60
2019-02-14T19:01:28.548Z,6.50
2019-02-14T19:03:59.563Z,6.50
2019-02-14T19:06:46.477Z,6.50
2019-02-14T19:09:17.763Z,6.50
2019-02-14T19:11:47.498Z,6.40
2019-02-14T19:14:18.041Z,6.30
2019-02-14T19:16:48.252Z,6.20
2019-02-14T19:19:17.843Z,6.20
2019-02-14T19:25:34.645Z,6.00
2019-02-14T19:28:11.013Z,6.00
2019-02-14T19:30:40.834Z,6.00
2019-02-14T19:33:09.856Z,6.00
2019-02-14T19:35:40.161Z,5.90
2019-02-14T19:38:09.932Z,5.90
2019-02-14T19:40:40.351Z,5.90
2019-02-14T19:43:12.570Z,5.80
2019-02-14T19:45:42.269Z,5.80
2019-02-14T19:48:12.372Z,5.80
2019-02-14T19:50:45.002Z,5.70
2019-02-14T19:53:15.333Z,5.70
2019-02-14T19:55:45.271Z,5.80
2019-02-14T19:58:15.014Z,5.80
2019-02-14T20:00:44.686Z,5.80
2019-02-14T20:03:14.905Z,5.80
2019-02-14T20:05:47.637Z,5.80
2019-02-14T20:08:18.688Z,5.70
2019-02-14T20:10:49.238Z,5.70
2019-02-14T20:13:20.449Z,5.70
2019-02-14T20:15:50.612Z,5.60
2019-02-14T20:18:20.170Z,5.60
2019-02-14T20:20:52.154Z,5.60
2019-02-14T20:23:23.128Z,5.50
2019-02-14T20:25:52.369Z,5.50
2019-02-14T20:28:22.778Z,5.40
2019-02-14T20:30:52.876Z,5.40
2019-02-14T20:33:23.765Z,5.30
2019-02-14T20:35:58.390Z,5.30
2019-02-14T20:38:28.365Z,5.20
2019-02-14T20:40:57.555Z,5.20
2019-02-14T20:43:27.181Z,5.20
2019-02-14T20:46:00.915Z,5.20
2019-02-14T20:48:33.914Z,5.10
2019-02-14T20:51:07.235Z,5.10
2019-02-14T20:53:39.269Z,5.10
2019-02-14T20:56:09.565Z,5.10
2019-02-14T20:58:40.189Z,5.10
2019-02-14T21:01:12.074Z,5.10
2019-02-14T21:03:42.653Z,5.10
2019-02-14T21:06:12.321Z,5.10
2019-02-14T21:08:44.277Z,5.00
2019-02-14T21:11:17.319Z,5.00
2019-02-14T21:13:48.367Z,5.00
2019-02-14T21:16:18.724Z,5.10
2019-02-14T21:18:49.679Z,5.10
2019-02-14T21:21:19.574Z,5.20
2019-02-14T21:23:50.269Z,5.20
2019-02-14T21:26:20.148Z,5.20
2019-02-14T21:28:51.944Z,5.10
2019-02-14T21:31:22.479Z,5.10
2019-02-14T21:33:51.620Z,5.00
2019-02-14T21:36:21.118Z,5.00
2019-02-14T21:38:50.044Z,5.00
2019-02-14T21:41:18.905Z,5.00
2019-02-14T21:43:48.106Z,5.00
2019-02-14T21:46:19.709Z,5.00
2019-02-14T21:48:48.723Z,5.00
2019-02-14T21:51:17.880Z,4.90
2019-02-14T21:53:46.796Z,4.90
2019-02-14T21:56:17.114Z,4.80
2019-02-14T21:58:46.411Z,4.70
2019-02-14T22:01:17.078Z,4.60
2019-02-14T22:03:46.144Z,4.60
2019-02-14T22:06:15.534Z,4.60
2019-02-14T22:08:44.632Z,4.60
2019-02-14T22:11:17.413Z,4.60
2019-02-14T22:13:46.718Z,4.50
2019-02-14T22:16:15.704Z,4.40
2019-02-14T22:18:44.900Z,4.40
2019-02-14T22:21:14.617Z,4.40
2019-02-14T22:23:43.484Z,4.30
2019-02-14T22:26:12.399Z,4.20
2019-02-14T22:28:41.774Z,4.20
2019-02-14T22:31:10.796Z,4.10
2019-02-14T22:33:39.689Z,4.10
2019-02-14T22:36:09.064Z,4.10
2019-02-14T22:38:37.956Z,4.10
2019-02-14T22:41:06.953Z,4.20
2019-02-14T22:43:36.385Z,4.20
2019-02-14T22:46:05.231Z,4.10
2019-02-14T22:48:34.133Z,4.10
2019-02-14T22:51:03.535Z,4.00
2019-02-14T22:53:32.619Z,3.90
2019-02-14T22:56:02.748Z,3.90
2019-02-14T22:58:32.032Z,3.90
2019-02-14T23:01:01.757Z,3.90
2019-02-14T23:03:30.839Z,3.80
2019-02-14T23:05:59.854Z,3.70
2019-02-14T23:08:28.708Z,3.60
2019-02-14T23:10:57.562Z,3.60
2019-02-14T23:13:27.542Z,3.60
2019-02-14T23:15:56.633Z,3.50
2019-02-14T23:18:26.003Z,3.40
2019-02-14T23:20:54.920Z,3.40
2019-02-14T23:23:24.009Z,3.30
2019-02-14T23:25:52.862Z,3.40
2019-02-14T23:28:22.034Z,3.50
2019-02-14T23:30:51.096Z,3.50
2019-02-14T23:33:19.968Z,3.50
2019-02-14T23:35:49.155Z,3.40
2019-02-14T23:38:18.022Z,3.30
2019-02-14T23:40:46.971Z,3.20
2019-02-14T23:43:16.131Z,3.10
2019-02-14T23:45:45.045Z,3.00
2019-02-14T23:48:13.935Z,2.90
2019-02-14T23:50:43.430Z,2.80
2019-02-14T23:53:12.308Z,2.80
2019-02-14T23:55:41.424Z,2.80
2019-02-14T23:58:10.710Z,2.80
