createdAt,value
2019-02-12T00:00:50.457Z,89.00
2019-02-12T00:03:21.679Z,88.90
2019-02-12T00:05:51.445Z,88.90
2019-02-12T00:08:21.068Z,89.10
2019-02-12T00:10:50.972Z,89.00
2019-02-12T00:13:21.077Z,88.90
2019-02-12T00:15:50.689Z,88.90
2019-02-12T00:18:20.306Z,88.60
2019-02-12T00:20:49.993Z,88.30
2019-02-12T00:23:19.839Z,88.30
2019-02-12T00:25:49.697Z,88.60
2019-02-12T00:28:19.313Z,88.30
2019-02-12T00:30:48.928Z,88.10
2019-02-12T00:33:18.532Z,88.00
2019-02-12T00:35:48.240Z,87.80
2019-02-12T00:38:18.061Z,87.80
2019-02-12T00:40:47.767Z,87.50
2019-02-12T00:43:18.995Z,87.50
2019-02-12T00:45:48.721Z,87.40
2019-02-12T00:48:19.260Z,87.50
2019-02-12T00:50:48.882Z,87.60
2019-02-12T00:53:18.482Z,87.40
2019-02-12T00:55:48.095Z,87.90
2019-02-12T00:58:17.698Z,88.20
2019-02-12T01:00:47.575Z,88.30
2019-02-12T01:03:17.186Z,87.90
2019-02-12T01:05:47.051Z,87.80
2019-02-12T01:08:16.672Z,87.20
2019-02-12T01:10:46.286Z,87.00
2019-02-12T01:13:15.897Z,86.70
2019-02-12T01:15:45.512Z,86.70
2019-02-12T01:18:15.445Z,86.30
2019-02-12T01:20:45.064Z,85.80
2019-02-12T01:23:14.677Z,85.00
2019-02-12T01:25:44.279Z,85.70
2019-02-12T01:28:14.194Z,85.20
2019-02-12T01:30:44.253Z,85.00
2019-02-12T01:33:13.920Z,84.80
2019-02-12T01:35:43.533Z,84.50
2019-02-12T01:38:13.136Z,84.60
2019-02-12T01:40:42.997Z,84.50
2019-02-12T01:43:12.927Z,84.80
2019-02-12T01:45:42.842Z,84.30
2019-02-12T01:48:13.452Z,84.70
2019-02-12T01:50:43.104Z,84.40
2019-02-12T01:53:13.061Z,85.20
2019-02-12T01:55:42.668Z,84.60
2019-02-12T01:58:12.290Z,85.00
2019-02-12T02:00:42.133Z,85.00
2019-02-12T02:03:11.852Z,85.10
2019-02-12T02:05:41.444Z,85.00
2019-02-12T02:08:11.366Z,85.10
2019-02-12T02:10:40.974Z,85.20
2019-02-12T02:13:10.698Z,85.20
2019-02-12T02:15:40.310Z,85.20
2019-02-12T02:18:10.259Z,85.10
2019-02-12T02:20:39.865Z,85.00
2019-02-12T02:23:10.357Z,85.00
2019-02-12T02:25:40.360Z,85.00
2019-02-12T02:28:10.528Z,84.80
2019-02-12T02:30:41.370Z,84.10
2019-02-12T02:33:10.971Z,84.50
2019-02-12T02:35:40.866Z,83.70
2019-02-12T02:38:10.554Z,83.60
2019-02-12T02:40:40.194Z,84.20
2019-02-12T02:43:09.856Z,83.40
2019-02-12T02:45:39.538Z,83.20
2019-02-12T02:48:09.233Z,83.20
2019-02-12T02:50:38.956Z,83.00
2019-02-12T02:53:08.573Z,83.40
2019-02-12T02:55:38.234Z,82.80
2019-02-12T02:58:07.842Z,82.60
2019-02-12T03:00:37.702Z,82.70
2019-02-12T03:03:07.312Z,83.50
2019-02-12T03:05:36.921Z,83.20
2019-02-12T03:08:06.842Z,82.40
2019-02-12T03:10:36.696Z,82.70
2019-02-12T03:13:06.323Z,82.60
2019-02-12T03:15:35.921Z,82.40
2019-02-12T03:18:05.585Z,82.80
2019-02-12T03:20:35.230Z,82.70
2019-02-12T03:23:04.926Z,82.80
2019-02-12T03:25:34.531Z,83.00
2019-02-12T03:28:04.158Z,83.10
2019-02-12T03:30:33.771Z,82.80
2019-02-12T03:33:03.719Z,83.10
2019-02-12T03:35:33.390Z,83.40
2019-02-12T03:38:03.581Z,83.50
2019-02-12T03:40:33.374Z,83.70
2019-02-12T03:43:02.990Z,84.00
2019-02-12T03:45:32.591Z,83.80
2019-02-12T03:48:02.534Z,84.10
2019-02-12T03:50:32.457Z,84.30
2019-02-12T03:53:02.319Z,84.60
2019-02-12T03:55:32.469Z,84.90
2019-02-12T03:58:02.258Z,85.10
2019-02-12T04:00:31.937Z,84.40
2019-02-12T04:03:03.194Z,84.60
2019-02-12T04:05:33.085Z,84.50
2019-02-12T04:08:03.124Z,84.40
2019-02-12T04:10:32.861Z,84.30
2019-02-12T04:13:02.551Z,84.50
2019-02-12T04:15:32.223Z,84.50
2019-02-12T04:18:03.442Z,84.40
2019-02-12T04:20:33.142Z,84.50
2019-02-12T04:23:02.749Z,84.50
2019-02-12T04:25:32.364Z,84.50
2019-02-12T04:28:01.979Z,84.50
2019-02-12T04:30:31.590Z,84.20
2019-02-12T04:33:01.188Z,84.50
2019-02-12T04:35:31.081Z,84.30
2019-02-12T04:38:00.785Z,84.00
2019-02-12T04:40:30.708Z,84.50
2019-02-12T04:43:00.350Z,83.90
2019-02-12T04:45:30.035Z,84.00
2019-02-12T04:47:59.967Z,83.80
2019-02-12T04:50:29.573Z,84.00
2019-02-12T04:52:59.462Z,84.20
2019-02-12T04:55:29.342Z,84.50
2019-02-12T04:57:58.995Z,84.50
2019-02-12T05:00:28.605Z,84.60
2019-02-12T05:02:58.281Z,84.90
2019-02-12T05:05:27.965Z,85.20
2019-02-12T05:07:57.632Z,84.70
2019-02-12T05:10:28.890Z,84.90
2019-02-12T05:12:58.560Z,85.80
2019-02-12T05:15:28.181Z,84.90
2019-02-12T05:17:58.396Z,85.00
2019-02-12T05:20:28.249Z,85.20
2019-02-12T05:22:57.856Z,85.20
2019-02-12T05:25:27.726Z,85.40
2019-02-12T05:27:57.671Z,85.40
2019-02-12T05:30:27.554Z,85.10
2019-02-12T05:32:57.481Z,84.80
2019-02-12T05:35:27.128Z,84.90
2019-02-12T05:37:57.342Z,84.70
2019-02-12T05:40:26.956Z,84.80
2019-02-12T05:42:56.877Z,85.10
2019-02-12T05:45:26.565Z,85.00
2019-02-12T05:47:56.246Z,85.00
2019-02-12T05:50:25.860Z,84.70
2019-02-12T05:52:55.545Z,85.00
2019-02-12T05:55:25.432Z,85.00
2019-02-12T05:57:55.145Z,84.90
2019-02-12T06:00:27.632Z,84.90
2019-02-12T06:02:57.602Z,85.00
2019-02-12T06:05:28.481Z,84.80
2019-02-12T06:07:58.191Z,84.40
2019-02-12T06:10:27.925Z,84.10
2019-02-12T06:12:57.537Z,84.20
2019-02-12T06:15:27.418Z,84.20
2019-02-12T06:17:57.114Z,84.40
2019-02-12T06:20:26.732Z,84.70
2019-02-12T06:23:03.455Z,84.50
2019-02-12T06:25:27.669Z,84.20
2019-02-12T06:28:00.334Z,84.00
2019-02-12T06:30:29.949Z,84.10
2019-02-12T06:33:07.228Z,84.00
2019-02-12T06:35:30.898Z,84.70
2019-02-12T06:38:01.283Z,83.80
2019-02-12T06:40:31.043Z,83.40
2019-02-12T06:43:00.814Z,83.30
2019-02-12T06:45:30.528Z,83.00
2019-02-12T06:48:00.284Z,83.30
2019-02-12T06:50:30.354Z,82.90
2019-02-12T06:52:59.957Z,82.50
2019-02-12T06:55:29.577Z,82.80
2019-02-12T06:57:59.185Z,82.80
2019-02-12T07:00:29.026Z,83.60
2019-02-12T07:03:10.316Z,83.30
2019-02-12T07:05:51.844Z,83.40
2019-02-12T07:09:01.626Z,83.80
2019-02-12T07:12:08.923Z,84.00
2019-02-12T07:15:02.182Z,84.20
2019-02-12T07:18:31.586Z,84.50
2019-02-12T07:21:48.689Z,84.50
2019-02-12T07:25:00.797Z,84.80
2019-02-12T07:28:05.961Z,85.20
2019-02-12T07:30:53.155Z,85.30
2019-02-12T07:33:47.057Z,85.20
2019-02-12T07:36:34.681Z,86.00
2019-02-12T07:39:51.484Z,85.20
2019-02-12T07:42:44.348Z,85.10
2019-02-12T07:45:44.948Z,84.80
2019-02-12T07:49:03.427Z,85.10
2019-02-12T07:51:56.475Z,84.70
2019-02-12T07:54:44.134Z,84.90
2019-02-12T07:57:50.514Z,84.90
2019-02-12T08:01:13.609Z,84.80
2019-02-12T08:03:58.692Z,85.10
2019-02-12T08:06:45.140Z,84.70
2019-02-12T08:09:58.117Z,84.00
2019-02-12T08:13:09.874Z,84.20
2019-02-12T08:15:51.181Z,84.10
2019-02-12T08:18:37.062Z,84.70
2019-02-12T08:21:45.430Z,84.40
2019-02-12T08:24:52.233Z,84.50
2019-02-12T08:28:03.409Z,84.20
2019-02-12T08:31:09.617Z,84.10
2019-02-12T08:34:20.157Z,84.40
2019-02-12T08:37:29.100Z,84.60
2019-02-12T08:40:26.552Z,84.30
2019-02-12T08:43:42.546Z,84.50
2019-02-12T08:46:41.250Z,84.10
2019-02-12T08:49:47.302Z,84.10
2019-02-12T08:52:49.815Z,83.00
2019-02-12T08:56:04.762Z,82.60
2019-02-12T08:58:51.500Z,82.30
2019-02-12T09:01:42.961Z,81.30
2019-02-12T09:04:47.094Z,82.10
2019-02-12T09:07:57.280Z,81.40
2019-02-12T09:11:20.850Z,80.10
2019-02-12T09:14:16.566Z,78.70
2019-02-12T09:17:22.959Z,78.30
2019-02-12T09:20:17.626Z,78.60
2019-02-12T09:23:27.981Z,77.20
2019-02-12T09:26:27.578Z,76.30
2019-02-12T09:30:00.089Z,75.40
2019-02-12T09:32:47.215Z,73.80
2019-02-12T09:35:30.960Z,74.20
2019-02-12T09:38:24.237Z,73.60
2019-02-12T09:41:02.227Z,73.70
2019-02-12T09:44:22.441Z,74.00
2019-02-12T09:47:24.697Z,72.50
2019-02-12T09:50:33.121Z,72.30
2019-02-12T09:53:31.695Z,72.80
2019-02-12T09:56:38.370Z,72.80
2019-02-12T09:59:33.933Z,73.50
2019-02-12T10:02:28.482Z,72.20
2019-02-12T10:05:16.914Z,72.00
2019-02-12T10:08:16.990Z,73.20
2019-02-12T10:11:08.692Z,71.50
2019-02-12T10:13:49.148Z,71.20
2019-02-12T10:16:59.342Z,71.00
2019-02-12T10:19:49.297Z,71.20
2019-02-12T10:22:44.310Z,70.70
2019-02-12T10:25:27.431Z,70.80
2019-02-12T10:28:36.469Z,72.10
2019-02-12T10:31:27.420Z,70.30
2019-02-12T10:33:57.115Z,71.20
2019-02-12T10:36:26.833Z,71.10
2019-02-12T10:38:56.459Z,70.70
2019-02-12T10:41:26.437Z,71.10
2019-02-12T10:43:56.927Z,71.40
2019-02-12T10:46:26.650Z,70.80
2019-02-12T10:48:56.325Z,69.10
2019-02-12T10:51:26.456Z,69.40
2019-02-12T10:53:56.073Z,70.20
2019-02-12T10:56:25.922Z,69.00
2019-02-12T10:58:55.673Z,69.10
2019-02-12T11:01:25.663Z,69.20
2019-02-12T11:03:55.565Z,69.40
2019-02-12T11:06:25.729Z,69.80
2019-02-12T11:08:55.532Z,70.70
2019-02-12T11:11:25.220Z,70.20
2019-02-12T11:13:54.921Z,70.10
2019-02-12T11:16:24.814Z,70.40
2019-02-12T11:18:54.428Z,70.90
2019-02-12T11:21:24.213Z,71.40
2019-02-12T11:23:54.177Z,71.20
2019-02-12T11:26:23.910Z,72.00
2019-02-12T11:28:53.810Z,72.10
2019-02-12T11:31:23.539Z,73.00
2019-02-12T11:33:53.235Z,71.60
2019-02-12T11:36:22.908Z,71.00
2019-02-12T11:38:52.533Z,72.50
2019-02-12T11:41:22.530Z,70.80
2019-02-12T11:43:52.323Z,69.10
2019-02-12T11:46:22.013Z,70.90
2019-02-12T11:48:51.842Z,70.00
2019-02-12T11:51:21.584Z,70.20
2019-02-12T11:53:51.265Z,71.40
2019-02-12T11:56:20.874Z,72.00
2019-02-12T11:58:50.701Z,71.90
2019-02-12T12:01:23.073Z,70.80
2019-02-12T12:03:53.110Z,70.80
2019-02-12T12:06:22.748Z,70.80
2019-02-12T12:08:52.429Z,71.50
2019-02-12T12:11:22.053Z,72.10
2019-02-12T12:13:51.747Z,72.10
2019-02-12T12:16:21.468Z,71.80
2019-02-12T12:18:51.091Z,73.00
2019-02-12T12:21:20.845Z,71.80
2019-02-12T12:23:50.463Z,71.70
2019-02-12T12:26:20.483Z,71.90
2019-02-12T12:28:50.118Z,71.80
2019-02-12T12:31:19.738Z,71.20
2019-02-12T12:33:49.672Z,72.10
2019-02-12T12:36:19.299Z,71.00
2019-02-12T12:38:49.091Z,71.70
2019-02-12T12:41:19.165Z,71.50
2019-02-12T12:43:48.927Z,72.40
2019-02-12T12:46:18.837Z,70.90
2019-02-12T12:48:48.444Z,71.30
2019-02-12T12:51:18.373Z,70.60
2019-02-12T12:53:48.388Z,70.40
2019-02-12T12:56:17.998Z,69.30
2019-02-12T12:58:47.624Z,69.30
2019-02-12T13:01:17.350Z,70.20
2019-02-12T13:03:46.966Z,69.10
2019-02-12T13:06:16.684Z,65.90
2019-02-12T13:08:46.311Z,68.20
2019-02-12T13:11:15.973Z,66.40
2019-02-12T13:13:45.692Z,65.70
2019-02-12T13:16:15.366Z,65.40
2019-02-12T13:18:44.981Z,65.30
2019-02-12T13:21:14.851Z,64.50
2019-02-12T13:23:44.474Z,63.20
2019-02-12T13:26:14.108Z,63.70
2019-02-12T13:28:43.719Z,64.70
2019-02-12T13:31:13.345Z,64.50
2019-02-12T13:33:42.969Z,65.60
2019-02-12T13:36:12.584Z,65.00
2019-02-12T13:38:42.205Z,65.30
2019-02-12T13:41:11.937Z,64.80
2019-02-12T13:43:41.542Z,64.20
2019-02-12T13:46:11.158Z,64.30
2019-02-12T13:48:40.778Z,65.40
2019-02-12T13:51:10.428Z,65.60
2019-02-12T13:53:40.716Z,65.20
2019-02-12T13:56:10.366Z,65.30
2019-02-12T13:58:39.993Z,66.10
2019-02-12T14:01:09.632Z,66.80
2019-02-12T14:03:39.776Z,66.60
2019-02-12T14:06:09.534Z,66.30
2019-02-12T14:08:39.155Z,66.70
2019-02-12T14:11:09.081Z,67.00
2019-02-12T14:13:38.690Z,67.10
2019-02-12T14:16:09.785Z,67.90
2019-02-12T14:18:39.396Z,67.20
2019-02-12T14:21:09.254Z,67.30
2019-02-12T14:23:38.853Z,65.90
2019-02-12T14:26:08.480Z,67.50
2019-02-12T14:28:38.333Z,67.40
2019-02-12T14:31:07.961Z,67.60
2019-02-12T14:33:37.857Z,68.70
2019-02-12T14:36:07.763Z,68.90
2019-02-12T14:38:37.364Z,69.10
2019-02-12T14:41:06.990Z,68.70
2019-02-12T14:43:37.197Z,69.30
2019-02-12T14:46:06.812Z,69.00
2019-02-12T14:48:37.041Z,68.70
2019-02-12T14:51:06.656Z,67.30
2019-02-12T14:53:36.523Z,66.70
2019-02-12T14:56:11.265Z,66.50
2019-02-12T14:58:37.530Z,65.90
2019-02-12T15:01:07.806Z,65.60
2019-02-12T15:03:37.409Z,65.80
2019-02-12T15:06:07.022Z,66.80
2019-02-12T15:08:36.929Z,65.60
2019-02-12T15:11:06.543Z,65.50
2019-02-12T15:13:36.420Z,66.30
2019-02-12T15:16:06.312Z,65.20
2019-02-12T15:18:35.938Z,65.70
2019-02-12T15:21:05.661Z,65.40
2019-02-12T15:23:35.498Z,66.70
2019-02-12T15:26:05.118Z,66.20
2019-02-12T15:28:35.034Z,66.40
2019-02-12T15:31:04.725Z,66.40
2019-02-12T15:33:34.425Z,66.70
2019-02-12T15:36:04.037Z,66.50
2019-02-12T15:38:33.665Z,67.60
2019-02-12T15:41:03.313Z,67.60
2019-02-12T15:43:33.611Z,67.50
2019-02-12T15:46:03.228Z,67.90
2019-02-12T15:48:33.326Z,68.30
2019-02-12T15:51:02.938Z,68.50
2019-02-12T15:53:32.547Z,69.00
2019-02-12T15:56:02.432Z,68.90
2019-02-12T15:58:32.054Z,70.40
2019-02-12T16:01:02.344Z,70.20
2019-02-12T16:03:34.096Z,70.30
2019-02-12T16:06:04.302Z,70.60
2019-02-12T16:08:33.926Z,72.00
2019-02-12T16:11:03.580Z,72.50
2019-02-12T16:13:34.690Z,72.90
2019-02-12T16:16:05.732Z,72.80
2019-02-12T16:18:36.601Z,72.50
2019-02-12T16:21:06.221Z,73.20
2019-02-12T16:23:36.117Z,72.00
2019-02-12T16:26:05.824Z,72.70
2019-02-12T16:28:35.437Z,73.40
2019-02-12T16:31:05.434Z,73.30
2019-02-12T16:33:35.476Z,74.20
2019-02-12T16:36:05.386Z,73.60
2019-02-12T16:38:34.989Z,73.20
2019-02-12T16:41:04.592Z,73.00
2019-02-12T16:43:34.234Z,73.30
2019-02-12T16:46:24.777Z,72.80
2019-02-12T16:48:54.434Z,73.20
2019-02-12T16:51:24.341Z,73.10
2019-02-12T16:53:53.961Z,73.60
2019-02-12T16:56:23.829Z,73.40
2019-02-12T16:58:53.727Z,74.10
2019-02-12T17:01:23.438Z,74.10
2019-02-12T17:03:53.357Z,74.10
2019-02-12T17:06:22.972Z,74.10
2019-02-12T17:08:52.592Z,74.20
2019-02-12T17:11:22.209Z,74.30
2019-02-12T17:13:51.839Z,74.30
2019-02-12T17:16:21.517Z,74.50
2019-02-12T17:18:51.174Z,74.80
2019-02-12T17:21:20.795Z,75.10
2019-02-12T17:23:50.412Z,75.30
2019-02-12T17:26:20.030Z,75.70
2019-02-12T17:28:49.943Z,75.40
2019-02-12T17:31:19.608Z,75.70
2019-02-12T17:33:49.356Z,75.40
2019-02-12T17:36:19.245Z,75.60
2019-02-12T17:38:48.956Z,75.70
2019-02-12T17:41:18.581Z,76.30
2019-02-12T17:43:48.209Z,76.00
2019-02-12T17:46:18.098Z,76.20
2019-02-12T17:48:47.738Z,76.10
2019-02-12T17:51:17.603Z,75.90
2019-02-12T17:53:47.265Z,75.90
2019-02-12T17:56:24.582Z,76.10
2019-02-12T17:58:48.293Z,76.30
2019-02-12T18:01:17.996Z,76.20
2019-02-12T18:03:49.089Z,76.90
2019-02-12T18:06:18.717Z,76.80
2019-02-12T18:08:48.338Z,76.90
2019-02-12T18:11:18.390Z,77.10
2019-02-12T18:13:48.249Z,76.50
2019-02-12T18:16:17.975Z,77.70
2019-02-12T18:18:47.775Z,77.00
2019-02-12T18:21:17.390Z,77.70
2019-02-12T18:23:47.336Z,78.40
2019-02-12T18:26:17.103Z,78.50
2019-02-12T18:28:46.816Z,77.60
2019-02-12T18:31:16.566Z,78.40
2019-02-12T18:33:46.512Z,77.50
2019-02-12T18:36:16.107Z,78.50
2019-02-12T18:38:45.967Z,78.70
2019-02-12T18:41:15.848Z,80.00
2019-02-12T18:43:45.651Z,80.30
2019-02-12T18:46:15.501Z,80.00
2019-02-12T18:48:46.122Z,78.90
2019-02-12T18:51:15.802Z,81.00
2019-02-12T18:53:46.093Z,81.30
2019-02-12T18:56:16.028Z,82.00
2019-02-12T18:58:45.805Z,81.90
2019-02-12T19:01:15.575Z,81.40
2019-02-12T19:03:45.513Z,82.80
2019-02-12T19:06:15.138Z,81.10
2019-02-12T19:08:44.917Z,81.50
2019-02-12T19:11:14.533Z,82.70
2019-02-12T19:13:44.218Z,84.00
2019-02-12T19:16:13.944Z,84.90
2019-02-12T19:18:43.786Z,85.40
2019-02-12T19:21:13.409Z,83.30
2019-02-12T19:23:43.294Z,83.60
2019-02-12T19:26:13.497Z,82.10
2019-02-12T19:28:43.406Z,82.40
2019-02-12T19:31:13.099Z,83.80
2019-02-12T19:33:42.810Z,84.10
2019-02-12T19:36:12.442Z,83.50
2019-02-12T19:38:42.114Z,83.30
2019-02-12T19:41:11.823Z,83.00
2019-02-12T19:43:41.688Z,83.60
2019-02-12T19:46:11.357Z,84.30
2019-02-12T19:48:41.539Z,85.10
2019-02-12T19:51:11.194Z,82.90
2019-02-12T19:53:40.805Z,84.70
2019-02-12T19:56:10.469Z,85.40
2019-02-12T19:58:40.433Z,85.40
2019-02-12T20:01:10.205Z,85.10
2019-02-12T20:03:40.413Z,86.00
2019-02-12T20:06:10.042Z,85.00
2019-02-12T20:08:39.652Z,85.50
2019-02-12T20:11:09.395Z,84.50
2019-02-12T20:13:39.013Z,84.60
2019-02-12T20:16:08.854Z,83.60
2019-02-12T20:18:38.527Z,84.70
2019-02-12T20:21:08.849Z,85.00
2019-02-12T20:23:38.477Z,85.70
2019-02-12T20:26:08.501Z,84.90
2019-02-12T20:28:38.214Z,87.00
2019-02-12T20:31:07.850Z,87.40
2019-02-12T20:33:37.485Z,86.10
2019-02-12T20:36:07.184Z,87.10
2019-02-12T20:38:36.814Z,86.80
2019-02-12T20:41:06.774Z,87.60
2019-02-12T20:43:36.481Z,87.00
2019-02-12T20:46:06.102Z,87.90
2019-02-12T20:48:35.964Z,88.10
2019-02-12T20:51:05.953Z,88.00
2019-02-12T20:53:35.728Z,88.30
2019-02-12T20:56:05.353Z,87.50
2019-02-12T20:58:35.290Z,87.70
2019-02-12T21:01:05.240Z,87.60
2019-02-12T21:03:34.856Z,86.60
2019-02-12T21:06:04.550Z,87.10
2019-02-12T21:08:34.255Z,87.90
2019-02-12T21:11:04.180Z,87.80
2019-02-12T21:13:33.823Z,87.70
2019-02-12T21:16:03.443Z,87.80
2019-02-12T21:18:33.130Z,87.80
2019-02-12T21:21:02.819Z,87.30
2019-02-12T21:23:32.689Z,87.90
2019-02-12T21:26:02.310Z,87.60
2019-02-12T21:28:32.055Z,87.40
2019-02-12T21:31:01.707Z,87.60
2019-02-12T21:33:31.701Z,87.80
2019-02-12T21:36:01.323Z,87.70
2019-02-12T21:38:30.959Z,87.60
2019-02-12T21:41:00.581Z,87.70
2019-02-12T21:43:30.199Z,87.80
2019-02-12T21:46:00.215Z,87.90
2019-02-12T21:48:30.390Z,88.00
2019-02-12T21:51:00.021Z,88.10
2019-02-12T21:53:29.649Z,88.20
2019-02-12T21:55:59.270Z,87.60
2019-02-12T21:58:29.018Z,88.00
2019-02-12T22:00:58.942Z,88.00
2019-02-12T22:03:28.802Z,87.30
2019-02-12T22:05:58.563Z,87.80
2019-02-12T22:08:28.442Z,88.50
2019-02-12T22:10:58.240Z,88.10
2019-02-12T22:13:27.847Z,87.60
2019-02-12T22:15:57.777Z,88.70
2019-02-12T22:18:27.430Z,88.30
2019-02-12T22:20:57.344Z,88.20
2019-02-12T22:23:26.957Z,88.10
2019-02-12T22:25:56.617Z,88.20
2019-02-12T22:28:26.264Z,88.10
2019-02-12T22:30:56.138Z,88.20
2019-02-12T22:33:25.764Z,88.10
2019-02-12T22:35:55.394Z,88.20
2019-02-12T22:38:25.555Z,88.10
2019-02-12T22:40:56.733Z,88.40
2019-02-12T22:43:26.422Z,88.30
2019-02-12T22:45:56.357Z,88.50
2019-02-12T22:48:26.005Z,88.40
2019-02-12T22:50:55.856Z,88.60
2019-02-12T22:53:25.464Z,88.70
2019-02-12T22:55:55.096Z,88.70
2019-02-12T22:58:27.764Z,89.00
2019-02-12T23:01:03.641Z,88.20
2019-02-12T23:03:34.393Z,88.30
2019-02-12T23:06:04.643Z,88.30
2019-02-12T23:08:35.281Z,88.70
2019-02-12T23:11:05.322Z,89.40
2019-02-12T23:13:35.268Z,88.80
2019-02-12T23:16:05.076Z,88.90
2019-02-12T23:18:35.913Z,89.10
2019-02-12T23:21:05.713Z,89.20
2019-02-12T23:23:35.334Z,89.20
2019-02-12T23:26:04.965Z,88.40
2019-02-12T23:28:34.864Z,88.70
2019-02-12T23:31:04.495Z,88.90
2019-02-12T23:33:34.173Z,88.90
2019-02-12T23:36:03.859Z,88.60
2019-02-12T23:38:33.511Z,89.20
2019-02-12T23:41:03.385Z,88.70
2019-02-12T23:43:33.077Z,89.10
2019-02-12T23:46:02.856Z,88.90
2019-02-12T23:48:32.812Z,88.90
2019-02-12T23:51:02.481Z,88.90
2019-02-12T23:53:32.095Z,89.00
2019-02-12T23:56:02.059Z,88.80
2019-02-12T23:58:31.694Z,89.30
