createdAt,value
2023-06-25T00:03:15.247Z,3.45
2023-06-25T00:08:14.140Z,3.10
2023-06-25T00:13:12.973Z,3.40
2023-06-25T00:18:11.795Z,4.40
2023-06-25T00:23:12.080Z,3.75
2023-06-25T00:28:10.912Z,4.30
2023-06-25T00:33:10.279Z,4.30
2023-06-25T00:38:14.991Z,3.60
2023-06-25T00:43:16.689Z,4.22
2023-06-25T00:48:15.762Z,3.63
2023-06-25T00:53:16.395Z,3.22
2023-06-25T00:58:15.126Z,3.63
2023-06-25T01:03:25.553Z,4.60
2023-06-25T01:08:30.230Z,3.97
2023-06-25T01:13:29.144Z,4.47
2023-06-25T01:18:28.082Z,3.88
2023-06-25T01:23:30.916Z,4.50
2023-06-25T01:28:29.814Z,4.80
2023-06-25T01:33:28.624Z,4.70
2023-06-25T01:43:31.924Z,4.22
2023-06-25T01:48:32.564Z,4.25
2023-06-25T01:53:32.858Z,4.20
2023-06-25T01:58:31.746Z,3.90
2023-06-25T02:03:30.746Z,4.05
2023-06-25T02:08:29.533Z,3.63
2023-06-25T02:13:29.829Z,3.85
2023-06-25T02:18:29.555Z,4.83
2023-06-25T02:23:28.509Z,3.60
2023-06-25T02:28:29.193Z,3.40
2023-06-25T02:33:28.016Z,3.42
2023-06-25T02:38:26.887Z,3.88
2023-06-25T02:43:25.791Z,4.07
2023-06-25T02:48:26.449Z,4.05
2023-06-25T02:53:25.285Z,3.42
2023-06-25T02:58:27.038Z,4.47
2023-06-25T03:03:27.307Z,4.18
2023-06-25T03:08:26.548Z,3.60
2023-06-25T03:13:25.775Z,3.78
2023-06-25T03:18:26.646Z,3.72
2023-06-25T03:23:26.637Z,3.75
2023-06-25T03:28:26.280Z,5.20
2023-06-25T03:33:27.384Z,5.20
2023-06-25T03:38:26.174Z,3.38
2023-06-25T03:43:28.880Z,3.47
2023-06-25T03:48:29.773Z,4.57
2023-06-25T03:53:29.098Z,4.60
2023-06-25T03:58:28.004Z,3.65
2023-06-25T04:03:26.960Z,4.00
2023-06-25T04:08:27.065Z,5.28
2023-06-25T04:13:26.107Z,5.05
2023-06-25T04:18:24.978Z,4.25
2023-06-25T04:23:23.722Z,3.70
2023-06-25T04:28:24.188Z,3.95
2023-06-25T04:33:23.156Z,4.13
2023-06-25T04:38:22.027Z,5.22
2023-06-25T04:43:21.675Z,3.83
2023-06-25T04:48:22.499Z,3.67
2023-06-25T04:53:21.395Z,4.82
2023-06-25T04:58:20.171Z,5.10
2023-06-25T05:03:18.983Z,4.85
2023-06-25T05:08:19.364Z,4.78
2023-06-25T05:13:18.266Z,6.43
2023-06-25T05:18:17.256Z,5.00
2023-06-25T05:23:16.069Z,5.35
2023-06-25T05:28:16.442Z,5.95
2023-06-25T05:33:15.280Z,4.60
2023-06-25T05:38:14.106Z,5.53
2023-06-25T05:43:13.255Z,5.85
2023-06-25T05:48:13.625Z,6.38
2023-06-25T05:53:12.432Z,4.88
2023-06-25T05:58:11.278Z,5.38
2023-06-25T06:03:10.196Z,5.05
2023-06-25T06:08:10.426Z,5.03
2023-06-25T06:13:12.464Z,5.10
2023-06-25T06:18:11.433Z,5.90
2023-06-25T06:23:12.964Z,5.13
2023-06-25T06:28:11.771Z,6.40
2023-06-25T06:33:12.363Z,5.75
2023-06-25T06:38:15.249Z,5.65
2023-06-25T06:43:14.097Z,5.82
2023-06-25T06:48:13.056Z,4.85
2023-06-25T06:53:13.305Z,5.13
2023-06-25T06:58:12.114Z,5.43
2023-06-25T07:03:10.883Z,5.63
2023-06-25T07:08:09.844Z,5.05
2023-06-25T07:13:11.324Z,5.72
2023-06-25T07:18:11.428Z,4.80
2023-06-25T07:23:10.515Z,5.07
2023-06-25T07:28:13.923Z,5.15
2023-06-25T07:33:12.753Z,5.38
2023-06-25T07:38:11.940Z,4.78
2023-06-25T07:43:13.184Z,5.03
2023-06-25T07:48:12.070Z,6.40
2023-06-25T07:53:10.818Z,5.85
2023-06-25T07:58:10.141Z,6.40
2023-06-25T08:03:17.847Z,5.47
2023-06-25T08:08:19.815Z,6.93
2023-06-25T08:18:18.812Z,8.63
2023-06-25T08:23:20.833Z,7.60
2023-06-25T08:28:19.746Z,6.60
2023-06-25T08:33:24.934Z,7.13
2023-06-25T08:38:23.819Z,9.35
2023-06-25T08:43:22.803Z,10.07
2023-06-25T08:48:25.911Z,12.57
2023-06-25T08:53:28.432Z,13.50
2023-06-25T08:58:30.567Z,13.65
2023-06-25T09:03:30.799Z,12.95
2023-06-25T09:08:30.604Z,7.85
2023-06-25T09:13:30.741Z,11.32
2023-06-25T09:18:31.864Z,8.95
2023-06-25T09:23:33.439Z,8.88
2023-06-25T09:28:32.474Z,9.27
2023-06-25T09:33:35.553Z,9.30
2023-06-25T09:38:35.100Z,8.55
2023-06-25T09:43:34.562Z,9.15
2023-06-25T09:48:35.660Z,9.13
2023-06-25T09:53:39.125Z,7.72
2023-06-25T09:58:39.192Z,8.05
2023-06-25T10:03:40.260Z,8.93
2023-06-25T10:08:41.367Z,7.13
2023-06-25T10:13:42.064Z,6.53
2023-06-25T10:18:44.381Z,5.97
2023-06-25T10:23:43.171Z,6.80
2023-06-25T10:28:43.210Z,6.83
2023-06-25T10:33:44.118Z,6.38
2023-06-25T10:38:45.464Z,6.43
2023-06-25T10:43:46.043Z,5.88
2023-06-25T10:48:48.527Z,5.93
2023-06-25T10:53:47.480Z,7.00
2023-06-25T10:58:46.448Z,6.28
2023-06-25T11:03:45.552Z,6.28
2023-06-25T11:08:46.609Z,6.75
2023-06-25T11:13:45.338Z,5.75
2023-06-25T11:18:44.415Z,6.97
2023-06-25T11:23:46.413Z,6.07
2023-06-25T11:28:45.231Z,5.95
2023-06-25T11:33:43.997Z,6.32
2023-06-25T11:38:47.454Z,7.25
2023-06-25T11:43:46.210Z,5.80
2023-06-25T11:48:49.741Z,6.90
2023-06-25T11:53:49.870Z,9.73
2023-06-25T11:58:48.688Z,7.72
2023-06-25T12:03:47.556Z,6.18
2023-06-25T12:08:46.461Z,6.60
2023-06-25T12:13:46.741Z,6.55
2023-06-25T12:18:45.577Z,8.60
2023-06-25T12:23:44.387Z,9.52
2023-06-25T12:28:43.234Z,11.00
2023-06-25T12:33:43.500Z,10.82
2023-06-25T12:38:42.302Z,10.02
2023-06-25T12:43:41.180Z,11.18
2023-06-25T12:48:39.963Z,7.82
2023-06-25T12:53:40.225Z,6.50
2023-06-25T12:58:39.033Z,4.65
2023-06-25T13:03:40.615Z,5.65
2023-06-25T13:08:40.975Z,5.75
2023-06-25T13:13:42.914Z,10.85
2023-06-25T13:18:42.644Z,4.03
2023-06-25T13:23:42.818Z,6.72
2023-06-25T13:28:41.768Z,7.38
2023-06-25T13:33:40.536Z,5.63
2023-06-25T13:38:40.792Z,6.50
2023-06-25T13:43:40.873Z,7.45
2023-06-25T13:48:39.646Z,7.60
2023-06-25T13:53:38.595Z,5.65
2023-06-25T13:58:38.402Z,5.18
2023-06-25T14:03:38.832Z,9.00
2023-06-25T14:08:37.591Z,3.47
2023-06-25T14:13:37.070Z,2.90
2023-06-25T14:18:35.842Z,3.72
2023-06-25T14:23:35.954Z,3.72
2023-06-25T14:28:36.889Z,2.97
2023-06-25T14:33:36.503Z,4.07
2023-06-25T14:38:37.461Z,3.33
2023-06-25T14:43:36.626Z,3.03
2023-06-25T14:48:35.624Z,3.05
2023-06-25T14:53:37.370Z,2.63
2023-06-25T14:58:37.502Z,2.38
2023-06-25T15:03:36.427Z,3.88
2023-06-25T15:08:35.438Z,3.67
2023-06-25T15:13:34.287Z,3.80
2023-06-25T15:18:37.071Z,2.97
2023-06-25T15:23:35.997Z,3.30
2023-06-25T15:28:34.807Z,3.08
2023-06-25T15:33:35.015Z,2.92
2023-06-25T15:38:33.856Z,2.88
2023-06-25T15:43:32.808Z,3.70
2023-06-25T15:48:31.834Z,3.22
2023-06-25T15:53:32.044Z,3.60
2023-06-25T15:58:30.793Z,3.35
2023-06-25T16:03:30.542Z,4.50
2023-06-25T16:08:29.788Z,3.92
2023-06-25T16:13:30.135Z,3.25
2023-06-25T16:18:29.038Z,4.28
2023-06-25T16:23:27.936Z,4.63
2023-06-25T16:28:26.700Z,3.28
2023-06-25T16:33:26.885Z,3.83
2023-06-25T16:38:25.784Z,3.75
2023-06-25T16:43:24.587Z,3.25
2023-06-25T16:48:23.612Z,3.22
2023-06-25T16:53:23.890Z,3.47
2023-06-25T16:58:22.848Z,4.60
2023-06-25T17:03:22.016Z,5.00
2023-06-25T17:08:20.854Z,3.35
2023-06-25T17:13:21.147Z,3.40
2023-06-25T17:18:20.086Z,3.58
2023-06-25T17:23:20.776Z,4.30
2023-06-25T17:28:21.098Z,3.50
2023-06-25T17:33:19.920Z,3.97
2023-06-25T17:38:18.672Z,3.08
2023-06-25T17:43:21.140Z,3.13
2023-06-25T17:48:35.819Z,3.25
2023-06-25T17:53:36.648Z,3.22
2023-06-25T17:58:36.641Z,4.13
2023-06-25T18:03:38.153Z,4.15
2023-06-25T18:08:37.162Z,3.28
2023-06-25T18:13:35.928Z,4.40
2023-06-25T18:18:39.551Z,2.90
2023-06-25T18:23:38.636Z,3.38
2023-06-25T18:28:37.560Z,4.10
2023-06-25T18:33:37.802Z,5.38
2023-06-25T18:38:36.735Z,4.35
2023-06-25T18:43:35.570Z,4.30
2023-06-25T18:48:34.621Z,5.50
2023-06-25T18:53:34.868Z,5.05
2023-06-25T18:58:33.763Z,4.20
2023-06-25T19:03:32.758Z,3.67
2023-06-25T19:08:32.013Z,3.58
2023-06-25T19:13:32.237Z,4.40
2023-06-25T19:18:31.932Z,3.40
2023-06-25T19:23:30.894Z,3.80
2023-06-25T19:28:31.208Z,3.47
2023-06-25T19:33:30.100Z,3.40
2023-06-25T19:38:29.039Z,3.25
2023-06-25T19:43:29.082Z,3.30
2023-06-25T19:48:29.988Z,4.07
2023-06-25T19:53:30.236Z,3.80
2023-06-25T19:58:29.346Z,4.35
2023-06-25T20:03:32.271Z,4.93
2023-06-25T20:08:31.692Z,3.92
2023-06-25T20:13:33.380Z,4.57
2023-06-25T20:18:33.779Z,4.80
2023-06-25T20:23:33.554Z,5.78
2023-06-25T20:28:35.278Z,4.80
2023-06-25T20:33:35.447Z,4.68
2023-06-25T20:38:36.772Z,4.00
2023-06-25T20:43:36.710Z,4.03
2023-06-25T20:48:36.942Z,4.32
2023-06-25T20:53:36.744Z,3.45
2023-06-25T20:58:40.484Z,3.63
2023-06-25T21:03:40.640Z,4.35
2023-06-25T21:08:39.397Z,4.43
2023-06-25T21:13:38.208Z,4.93
2023-06-25T21:18:36.965Z,4.18
2023-06-25T21:23:37.080Z,4.75
2023-06-25T21:28:35.826Z,4.50
2023-06-25T21:33:34.650Z,4.85
2023-06-25T21:38:33.410Z,4.30
2023-06-25T21:43:34.236Z,4.72
2023-06-25T21:48:33.099Z,6.20
2023-06-25T21:53:35.595Z,4.40
2023-06-25T21:58:35.886Z,4.20
2023-06-25T22:03:36.377Z,5.40
2023-06-25T22:08:35.159Z,5.13
2023-06-25T22:13:35.550Z,5.70
2023-06-25T22:18:38.101Z,5.07
2023-06-25T22:23:36.964Z,4.55
2023-06-25T22:28:37.042Z,5.68
2023-06-25T22:33:35.796Z,6.72
2023-06-25T22:38:34.637Z,5.40
2023-06-25T22:43:33.453Z,5.97
2023-06-25T22:48:33.641Z,5.35
2023-06-25T22:53:32.543Z,6.00
2023-06-25T22:58:31.252Z,5.20
2023-06-25T23:03:30.127Z,5.10
2023-06-25T23:08:30.247Z,5.18
2023-06-25T23:13:28.981Z,4.95
2023-06-25T23:18:27.837Z,5.88
2023-06-25T23:23:26.764Z,5.15
2023-06-25T23:28:27.469Z,5.25
2023-06-25T23:33:30.349Z,5.40
2023-06-25T23:38:29.153Z,5.38
2023-06-25T23:43:29.322Z,4.97
2023-06-25T23:48:29.879Z,4.75
2023-06-25T23:53:29.888Z,6.53
2023-06-25T23:58:30.032Z,6.55
