createdAt,value
2022-11-21T00:00:45.883Z,7.30
2022-11-21T00:03:13.173Z,7.78
2022-11-21T00:05:45.432Z,8.18
2022-11-21T00:08:14.652Z,6.80
2022-11-21T00:10:41.827Z,7.32
2022-11-21T00:13:14.095Z,7.60
2022-11-21T00:15:41.035Z,8.10
2022-11-21T00:18:08.140Z,7.43
2022-11-21T00:20:37.061Z,6.80
2022-11-21T00:23:04.455Z,7.82
2022-11-21T00:25:31.604Z,7.70
2022-11-21T00:27:58.476Z,7.72
2022-11-21T00:30:25.501Z,6.65
2022-11-21T00:32:52.519Z,7.63
2022-11-21T00:35:19.287Z,8.38
2022-11-21T00:37:48.574Z,8.13
2022-11-21T00:40:15.813Z,7.35
2022-11-21T00:42:42.936Z,7.70
2022-11-21T00:45:10.359Z,6.70
2022-11-21T00:47:37.173Z,7.90
2022-11-21T00:50:04.280Z,7.25
2022-11-21T00:52:31.098Z,7.20
2022-11-21T00:54:58.206Z,8.02
2022-11-21T00:57:25.023Z,7.65
2022-11-21T00:59:51.806Z,7.63
2022-11-21T01:02:18.608Z,6.88
2022-11-21T01:04:45.420Z,7.47
2022-11-21T01:07:14.479Z,7.28
2022-11-21T01:09:41.438Z,7.68
2022-11-21T01:12:08.455Z,7.13
2022-11-21T01:14:35.333Z,7.45
2022-11-21T01:17:02.207Z,6.30
2022-11-21T01:19:29.256Z,6.88
2022-11-21T01:21:56.070Z,7.45
2022-11-21T01:24:22.892Z,8.02
2022-11-21T01:26:51.119Z,8.48
2022-11-21T01:29:18.578Z,7.15
2022-11-21T01:31:45.419Z,7.10
2022-11-21T01:34:14.836Z,6.82
2022-11-21T01:36:41.956Z,8.07
2022-11-21T01:39:10.902Z,7.85
2022-11-21T01:41:40.805Z,8.25
2022-11-21T01:44:17.883Z,7.80
2022-11-21T01:46:44.951Z,7.25
2022-11-21T01:49:19.299Z,7.53
2022-11-21T01:52:06.853Z,8.20
2022-11-21T01:54:42.957Z,6.68
2022-11-21T01:57:14.979Z,7.32
2022-11-21T01:59:59.652Z,6.60
2022-11-21T02:02:32.327Z,6.65
2022-11-21T02:05:01.056Z,6.47
2022-11-21T02:07:30.882Z,7.65
2022-11-21T02:10:00.928Z,7.65
2022-11-21T02:12:49.098Z,7.88
2022-11-21T02:15:17.531Z,6.68
2022-11-21T02:17:44.516Z,6.78
2022-11-21T02:20:20.137Z,7.57
2022-11-21T02:22:55.705Z,7.53
2022-11-21T02:25:26.281Z,7.65
2022-11-21T02:27:58.611Z,7.78
2022-11-21T02:30:27.935Z,8.00
2022-11-21T02:32:55.980Z,7.13
2022-11-21T02:35:22.899Z,6.22
2022-11-21T02:38:03.248Z,5.95
2022-11-21T02:40:36.212Z,7.68
2022-11-21T02:43:32.743Z,7.53
2022-11-21T02:45:59.533Z,7.18
2022-11-21T02:48:26.536Z,8.25
2022-11-21T02:50:53.349Z,7.55
2022-11-21T02:53:20.386Z,6.90
2022-11-21T02:55:47.709Z,6.00
2022-11-21T02:58:14.928Z,7.47
2022-11-21T03:00:42.909Z,6.85
2022-11-21T03:03:10.048Z,7.88
2022-11-21T03:05:38.078Z,7.65
2022-11-21T03:08:05.971Z,8.05
2022-11-21T03:10:33.214Z,6.85
2022-11-21T03:13:03.613Z,7.93
2022-11-21T03:15:33.190Z,7.78
2022-11-21T03:18:03.934Z,7.63
2022-11-21T03:20:32.346Z,6.95
2022-11-21T03:22:59.482Z,7.53
2022-11-21T03:25:26.741Z,6.70
2022-11-21T03:27:54.530Z,6.10
2022-11-21T03:30:23.394Z,7.40
2022-11-21T03:32:50.240Z,7.78
2022-11-21T03:35:17.503Z,7.10
2022-11-21T03:37:44.321Z,6.80
2022-11-21T03:40:11.896Z,7.35
2022-11-21T03:42:38.780Z,8.80
2022-11-21T03:45:06.182Z,7.88
2022-11-21T03:47:33.058Z,7.25
2022-11-21T03:50:00.036Z,6.43
2022-11-21T03:52:26.930Z,6.78
2022-11-21T03:54:53.816Z,7.47
2022-11-21T03:57:20.624Z,8.05
2022-11-21T03:59:47.468Z,7.20
2022-11-21T04:02:14.277Z,7.57
2022-11-21T04:04:41.356Z,6.18
2022-11-21T04:07:08.568Z,7.93
2022-11-21T04:09:35.385Z,6.82
2022-11-21T04:12:07.291Z,6.90
2022-11-21T04:14:35.095Z,7.85
2022-11-21T04:17:01.926Z,7.43
2022-11-21T04:19:28.720Z,8.15
2022-11-21T04:21:55.520Z,6.97
2022-11-21T04:24:22.374Z,7.72
2022-11-21T04:26:49.210Z,7.22
2022-11-21T04:29:16.059Z,7.63
2022-11-21T04:31:42.870Z,7.18
2022-11-21T04:34:09.839Z,8.32
2022-11-21T04:36:36.845Z,7.65
2022-11-21T04:39:04.135Z,8.40
2022-11-21T04:41:31.017Z,6.22
2022-11-21T04:43:57.853Z,7.60
2022-11-21T04:46:24.676Z,8.55
2022-11-21T04:48:51.433Z,8.30
2022-11-21T04:51:18.253Z,7.85
2022-11-21T04:53:45.190Z,7.78
2022-11-21T04:56:16.312Z,7.05
2022-11-21T04:58:44.748Z,8.27
2022-11-21T05:01:11.865Z,8.85
2022-11-21T05:03:39.083Z,8.10
2022-11-21T05:06:05.924Z,7.97
2022-11-21T05:08:32.812Z,9.48
2022-11-21T05:11:18.339Z,8.90
2022-11-21T05:13:45.155Z,8.23
2022-11-21T05:16:11.901Z,8.82
2022-11-21T05:18:38.720Z,8.60
2022-11-21T05:21:05.538Z,9.18
2022-11-21T05:23:32.387Z,8.32
2022-11-21T05:25:59.243Z,8.18
2022-11-21T05:28:26.189Z,9.27
2022-11-21T05:30:53.171Z,8.85
2022-11-21T05:33:20.471Z,9.25
2022-11-21T05:35:47.351Z,8.73
2022-11-21T05:38:14.203Z,9.43
2022-11-21T05:40:41.165Z,10.27
2022-11-21T05:43:26.754Z,10.15
2022-11-21T05:45:53.643Z,8.43
2022-11-21T05:48:20.493Z,8.70
2022-11-21T05:50:49.618Z,8.88
2022-11-21T05:53:16.969Z,8.98
2022-11-21T05:55:44.148Z,8.73
2022-11-21T05:58:11.088Z,8.32
2022-11-21T06:00:38.608Z,8.48
2022-11-21T06:03:24.955Z,9.45
2022-11-21T06:05:51.883Z,8.23
2022-11-21T06:08:19.019Z,9.77
2022-11-21T06:10:45.946Z,8.02
2022-11-21T06:13:25.094Z,7.82
2022-11-21T06:15:59.064Z,9.77
2022-11-21T06:18:26.925Z,9.43
2022-11-21T06:20:54.026Z,7.90
2022-11-21T06:23:21.013Z,8.80
2022-11-21T06:25:47.863Z,9.07
2022-11-21T06:28:14.689Z,8.48
2022-11-21T06:30:41.519Z,8.15
2022-11-21T06:33:08.408Z,8.95
2022-11-21T06:35:38.898Z,8.77
2022-11-21T06:38:05.769Z,9.48
2022-11-21T06:40:32.679Z,8.73
2022-11-21T06:42:59.617Z,8.57
2022-11-21T06:45:26.483Z,7.05
2022-11-21T06:47:53.386Z,8.77
2022-11-21T06:50:20.239Z,9.27
2022-11-21T06:52:47.081Z,8.38
2022-11-21T06:55:14.312Z,7.82
2022-11-21T06:57:41.370Z,8.60
2022-11-21T07:00:08.797Z,8.95
2022-11-21T07:02:35.824Z,8.50
2022-11-21T07:05:02.609Z,9.07
2022-11-21T07:07:29.546Z,7.82
2022-11-21T07:09:56.449Z,8.43
2022-11-21T07:12:41.919Z,10.38
2022-11-21T07:15:09.566Z,9.38
2022-11-21T07:17:36.439Z,8.63
2022-11-21T07:20:03.567Z,9.85
2022-11-21T07:22:30.523Z,10.57
2022-11-21T07:24:57.622Z,9.40
2022-11-21T07:27:24.416Z,9.48
2022-11-21T07:29:51.822Z,9.23
2022-11-21T07:32:18.641Z,9.63
2022-11-21T07:34:45.483Z,11.10
2022-11-21T07:37:12.347Z,9.68
2022-11-21T07:39:39.198Z,8.45
2022-11-21T07:42:06.042Z,10.25
2022-11-21T07:44:32.880Z,8.85
2022-11-21T07:46:59.637Z,10.18
2022-11-21T07:49:26.944Z,9.30
2022-11-21T07:51:53.897Z,8.75
2022-11-21T07:54:20.755Z,10.55
2022-11-21T07:56:47.542Z,9.00
2022-11-21T07:59:14.386Z,8.45
2022-11-21T08:01:45.276Z,10.43
2022-11-21T08:04:12.516Z,10.43
2022-11-21T08:06:39.366Z,9.73
2022-11-21T08:09:06.338Z,9.48
2022-11-21T08:11:35.474Z,8.75
2022-11-21T08:14:02.508Z,9.02
2022-11-21T08:16:32.857Z,9.18
2022-11-21T08:19:00.277Z,9.52
2022-11-21T08:21:27.535Z,10.80
2022-11-21T08:23:55.088Z,9.18
2022-11-21T08:26:21.926Z,9.93
2022-11-21T08:28:48.852Z,9.35
2022-11-21T08:31:15.706Z,9.18
2022-11-21T08:33:42.672Z,10.23
2022-11-21T08:36:09.915Z,8.98
2022-11-21T08:38:36.782Z,8.77
2022-11-21T08:41:22.662Z,8.50
2022-11-21T08:43:49.577Z,10.00
2022-11-21T08:46:17.366Z,8.23
2022-11-21T08:48:44.223Z,9.57
2022-11-21T08:51:11.263Z,8.35
2022-11-21T08:53:38.109Z,9.63
2022-11-21T08:56:05.018Z,9.93
2022-11-21T08:58:31.873Z,12.68
2022-11-21T09:00:59.808Z,12.10
2022-11-21T09:03:31.107Z,10.02
2022-11-21T09:05:59.718Z,11.05
2022-11-21T09:08:26.722Z,9.95
2022-11-21T09:10:54.825Z,10.52
2022-11-21T09:13:21.824Z,11.60
2022-11-21T09:16:06.904Z,11.98
2022-11-21T09:18:34.172Z,10.27
2022-11-21T09:21:00.989Z,10.38
2022-11-21T09:23:28.038Z,9.52
2022-11-21T09:25:56.892Z,9.27
2022-11-21T09:28:23.720Z,10.98
2022-11-21T09:30:50.639Z,10.43
2022-11-21T09:33:17.650Z,10.93
2022-11-21T09:35:45.004Z,10.10
2022-11-21T09:38:12.621Z,9.50
2022-11-21T09:40:45.188Z,10.35
2022-11-21T09:43:27.721Z,11.73
2022-11-21T09:46:01.766Z,10.63
2022-11-21T09:48:35.463Z,11.05
2022-11-21T09:51:07.958Z,11.32
2022-11-21T09:53:57.463Z,11.65
2022-11-21T09:56:26.256Z,10.55
2022-11-21T09:59:16.288Z,10.40
2022-11-21T10:01:43.144Z,11.02
2022-11-21T10:04:10.489Z,10.35
2022-11-21T10:06:47.135Z,10.63
2022-11-21T10:09:14.315Z,9.52
2022-11-21T10:12:19.950Z,10.45
2022-11-21T10:15:15.514Z,10.95
2022-11-21T10:18:20.982Z,9.70
2022-11-21T10:21:09.896Z,9.02
2022-11-21T10:24:02.997Z,10.13
2022-11-21T10:26:44.850Z,10.57
2022-11-21T10:29:11.574Z,11.65
2022-11-21T10:31:40.226Z,11.27
2022-11-21T10:34:31.588Z,12.00
2022-11-21T10:37:06.474Z,10.88
2022-11-21T10:39:43.241Z,9.02
2022-11-21T10:42:24.683Z,9.75
2022-11-21T10:45:10.918Z,9.25
2022-11-21T10:47:37.867Z,9.88
2022-11-21T10:50:10.682Z,8.77
2022-11-21T10:52:53.971Z,7.78
2022-11-21T10:55:20.807Z,8.20
2022-11-21T10:57:49.921Z,7.72
2022-11-21T11:00:25.475Z,7.65
2022-11-21T11:02:55.514Z,7.05
2022-11-21T11:05:27.047Z,8.38
2022-11-21T11:08:14.203Z,6.63
2022-11-21T11:11:01.599Z,6.40
2022-11-21T11:13:46.817Z,6.22
2022-11-21T11:16:21.556Z,6.70
2022-11-21T11:18:57.316Z,6.40
2022-11-21T11:21:30.048Z,6.30
2022-11-21T11:24:21.878Z,6.82
2022-11-21T11:26:49.123Z,7.28
2022-11-21T11:29:24.712Z,7.32
2022-11-21T11:31:59.595Z,6.40
