createdAt,value
2018-12-03T00:02:11.511Z,6.42
2018-12-03T00:04:44.220Z,7.22
2018-12-03T00:07:16.456Z,7.22
2018-12-03T00:09:48.789Z,6.05
2018-12-03T00:12:21.396Z,7.60
2018-12-03T00:14:53.559Z,7.03
2018-12-03T00:17:26.146Z,7.90
2018-12-03T00:19:58.462Z,5.45
2018-12-03T00:22:31.048Z,7.58
2018-12-03T00:25:03.506Z,9.08
2018-12-03T00:27:35.830Z,9.05
2018-12-03T00:30:10.042Z,7.12
2018-12-03T00:32:42.197Z,11.53
2018-12-03T00:35:14.733Z,7.90
2018-12-03T00:37:47.115Z,12.35
2018-12-03T00:40:19.500Z,7.85
2018-12-03T00:42:51.749Z,8.48
2018-12-03T00:45:24.078Z,7.00
2018-12-03T00:47:56.221Z,7.75
2018-12-03T00:50:28.786Z,13.25
2018-12-03T00:53:01.431Z,9.35
2018-12-03T00:55:33.752Z,11.43
2018-12-03T00:58:06.429Z,9.83
2018-12-03T01:00:39.035Z,10.85
2018-12-03T01:03:11.298Z,11.65
2018-12-03T01:05:44.268Z,13.88
2018-12-03T01:08:16.856Z,14.58
2018-12-03T01:10:49.204Z,18.17
2018-12-03T01:13:21.611Z,15.90
2018-12-03T01:15:54.005Z,17.40
2018-12-03T01:18:26.142Z,15.48
2018-12-03T01:20:58.275Z,21.23
2018-12-03T01:23:30.900Z,16.82
2018-12-03T01:26:03.420Z,17.98
2018-12-03T01:28:35.782Z,14.58
2018-12-03T01:31:08.038Z,15.45
2018-12-03T01:33:40.576Z,14.87
2018-12-03T01:36:13.144Z,13.95
2018-12-03T01:38:45.517Z,15.80
2018-12-03T01:41:17.651Z,14.58
2018-12-03T01:43:50.210Z,20.40
2018-12-03T01:46:22.779Z,32.95
2018-12-03T01:48:56.238Z,16.48
2018-12-03T01:51:28.494Z,14.63
2018-12-03T01:54:00.754Z,10.78
2018-12-03T01:56:32.864Z,13.35
2018-12-03T01:59:05.388Z,9.30
2018-12-03T02:01:37.761Z,12.82
2018-12-03T02:04:10.018Z,12.15
2018-12-03T02:06:42.393Z,26.12
2018-12-03T02:09:14.811Z,14.10
2018-12-03T02:11:47.311Z,19.50
2018-12-03T02:14:19.809Z,26.27
2018-12-03T02:16:52.279Z,28.27
2018-12-03T02:19:24.610Z,24.12
2018-12-03T02:21:57.004Z,22.15
2018-12-03T02:24:30.166Z,15.30
2018-12-03T02:27:02.663Z,55.65
2018-12-03T02:29:35.371Z,97.45
2018-12-03T02:32:08.181Z,44.48
2018-12-03T02:34:40.404Z,26.52
2018-12-03T02:37:13.361Z,19.12
2018-12-03T02:39:45.737Z,15.23
2018-12-03T02:42:17.838Z,14.65
2018-12-03T02:44:49.975Z,20.45
2018-12-03T02:47:22.508Z,18.27
2018-12-03T02:49:54.968Z,18.30
2018-12-03T02:52:27.334Z,20.92
2018-12-03T02:54:59.422Z,41.23
2018-12-03T02:57:31.608Z,32.95
2018-12-03T03:00:04.340Z,24.25
2018-12-03T03:02:36.517Z,17.92
2018-12-03T03:05:13.222Z,17.10
2018-12-03T03:07:45.736Z,13.90
2018-12-03T03:10:18.519Z,14.13
2018-12-03T03:12:51.344Z,11.97
2018-12-03T03:15:23.492Z,13.10
2018-12-03T03:17:55.847Z,15.80
2018-12-03T03:20:28.287Z,20.65
2018-12-03T03:23:00.532Z,16.45
2018-12-03T03:25:32.388Z,20.15
2018-12-03T03:28:04.972Z,12.18
2018-12-03T03:30:37.898Z,17.62
2018-12-03T03:33:10.662Z,25.27
2018-12-03T03:35:42.719Z,25.35
2018-12-03T03:38:15.230Z,19.10
2018-12-03T03:40:47.564Z,21.82
2018-12-03T03:43:19.944Z,33.50
2018-12-03T03:45:52.051Z,31.27
2018-12-03T03:48:24.132Z,33.40
2018-12-03T03:50:56.765Z,41.70
2018-12-03T03:53:28.858Z,38.05
2018-12-03T03:56:00.771Z,58.20
2018-12-03T03:58:32.630Z,52.85
2018-12-03T04:01:05.457Z,26.60
2018-12-03T04:03:38.083Z,22.00
2018-12-03T04:06:10.789Z,20.72
2018-12-03T04:08:43.864Z,18.37
2018-12-03T04:11:16.424Z,19.02
2018-12-03T04:13:49.145Z,17.77
2018-12-03T04:16:21.419Z,17.42
2018-12-03T04:18:53.907Z,16.90
2018-12-03T04:21:26.111Z,20.00
2018-12-03T04:23:58.728Z,16.73
2018-12-03T04:26:31.824Z,20.92
2018-12-03T04:29:04.060Z,11.55
2018-12-03T04:31:36.358Z,10.03
2018-12-03T04:34:09.234Z,8.43
2018-12-03T04:36:42.619Z,10.40
2018-12-03T04:39:15.495Z,10.13
2018-12-03T04:41:48.109Z,9.08
2018-12-03T04:44:20.911Z,8.10
2018-12-03T04:46:53.516Z,8.93
2018-12-03T04:49:25.279Z,9.90
2018-12-03T04:51:57.824Z,10.13
2018-12-03T04:54:30.697Z,22.00
2018-12-03T04:57:03.149Z,14.85
2018-12-03T04:59:35.746Z,11.85
2018-12-03T05:02:08.670Z,11.50
2018-12-03T05:04:41.463Z,10.00
2018-12-03T05:07:13.903Z,12.45
2018-12-03T05:09:45.976Z,12.78
2018-12-03T05:12:18.386Z,9.35
2018-12-03T05:14:50.934Z,11.22
2018-12-03T05:17:23.086Z,10.35
2018-12-03T05:19:55.436Z,10.80
2018-12-03T05:22:27.576Z,10.35
2018-12-03T05:25:00.466Z,7.58
2018-12-03T05:27:32.233Z,9.75
2018-12-03T05:30:04.171Z,6.08
2018-12-03T05:32:36.581Z,7.25
2018-12-03T05:35:10.803Z,14.30
2018-12-03T05:37:43.641Z,13.20
2018-12-03T05:40:20.074Z,11.10
2018-12-03T05:42:52.264Z,10.10
2018-12-03T05:45:24.102Z,10.78
2018-12-03T05:47:56.165Z,12.20
2018-12-03T05:50:28.818Z,8.55
2018-12-03T05:53:01.195Z,9.00
2018-12-03T05:55:34.127Z,5.97
2018-12-03T05:58:06.688Z,5.33
2018-12-03T06:00:38.989Z,5.72
2018-12-03T06:03:11.880Z,5.45
2018-12-03T06:05:44.275Z,6.00
2018-12-03T06:08:17.351Z,8.50
2018-12-03T06:10:49.625Z,6.80
2018-12-03T06:13:22.075Z,6.25
2018-12-03T06:15:54.217Z,6.17
2018-12-03T06:18:26.643Z,5.75
2018-12-03T06:20:58.859Z,6.42
2018-12-03T06:23:31.222Z,5.47
2018-12-03T06:26:03.586Z,6.20
2018-12-03T06:28:36.143Z,6.30
2018-12-03T06:32:14.206Z,7.05
2018-12-03T06:35:37.595Z,7.70
2018-12-03T06:38:15.142Z,9.60
2018-12-03T06:40:42.228Z,9.63
2018-12-03T06:43:14.522Z,7.75
2018-12-03T06:45:47.108Z,10.95
2018-12-03T06:48:21.420Z,12.65
2018-12-03T06:50:53.608Z,15.60
2018-12-03T06:53:25.799Z,16.70
2018-12-03T06:55:57.858Z,11.63
2018-12-03T06:58:30.043Z,11.20
2018-12-03T07:01:02.470Z,16.50
2018-12-03T07:03:35.032Z,20.62
2018-12-03T07:06:07.298Z,10.68
2018-12-03T07:08:39.710Z,11.08
2018-12-03T07:11:12.101Z,12.95
2018-12-03T07:13:44.367Z,8.95
2018-12-03T07:16:16.982Z,9.10
2018-12-03T07:18:49.349Z,8.88
2018-12-03T07:21:21.415Z,13.08
2018-12-03T07:23:53.527Z,9.98
2018-12-03T07:26:25.928Z,10.20
2018-12-03T07:28:58.402Z,10.48
2018-12-03T07:31:30.570Z,7.60
2018-12-03T07:34:03.465Z,7.22
2018-12-03T07:36:35.759Z,11.25
2018-12-03T07:39:09.091Z,9.53
2018-12-03T07:41:41.499Z,8.58
2018-12-03T07:44:13.881Z,7.55
2018-12-03T07:46:46.272Z,6.85
2018-12-03T07:49:18.397Z,8.03
2018-12-03T07:51:50.806Z,6.90
2018-12-03T07:54:23.074Z,5.75
2018-12-03T07:56:55.394Z,7.20
2018-12-03T07:59:27.645Z,8.15
2018-12-03T08:02:00.033Z,10.72
2018-12-03T08:04:32.425Z,11.90
2018-12-03T08:07:04.638Z,8.65
2018-12-03T08:09:37.425Z,8.43
2018-12-03T08:12:09.923Z,8.28
2018-12-03T08:14:42.476Z,8.70
2018-12-03T08:17:14.671Z,9.03
2018-12-03T08:19:47.298Z,11.03
2018-12-03T08:22:19.411Z,9.85
2018-12-03T08:24:51.547Z,8.28
2018-12-03T08:27:24.455Z,9.25
2018-12-03T08:29:56.707Z,8.33
2018-12-03T08:32:29.113Z,8.20
2018-12-03T08:35:01.464Z,10.03
2018-12-03T08:37:33.646Z,10.50
2018-12-03T08:40:06.455Z,11.70
2018-12-03T08:42:39.795Z,10.93
2018-12-03T08:45:12.153Z,9.98
2018-12-03T08:47:44.798Z,17.15
2018-12-03T08:50:22.955Z,17.65
2018-12-03T08:52:55.423Z,17.90
2018-12-03T08:55:27.959Z,17.23
2018-12-03T08:58:00.393Z,21.90
2018-12-03T09:00:33.064Z,20.08
2018-12-03T09:03:09.794Z,17.52
2018-12-03T09:05:42.567Z,15.53
2018-12-03T09:08:15.041Z,17.00
2018-12-03T09:10:47.599Z,15.30
2018-12-03T09:13:23.122Z,17.73
2018-12-03T09:16:00.433Z,21.30
2018-12-03T09:18:36.551Z,20.48
2018-12-03T09:21:13.724Z,16.48
2018-12-03T09:23:47.103Z,21.23
2018-12-03T09:26:19.384Z,19.95
2018-12-03T09:28:51.790Z,21.70
2018-12-03T09:31:25.589Z,19.95
2018-12-03T09:33:59.765Z,21.62
2018-12-03T09:36:32.095Z,19.02
2018-12-03T09:39:12.052Z,17.07
2018-12-03T09:41:44.500Z,18.85
2018-12-03T09:44:16.668Z,24.82
2018-12-03T09:46:49.220Z,35.20
2018-12-03T09:49:21.640Z,29.82
2018-12-03T09:51:53.907Z,21.97
2018-12-03T09:54:26.121Z,26.90
2018-12-03T09:56:58.839Z,25.57
2018-12-03T09:59:31.134Z,45.75
2018-12-03T10:02:04.784Z,53.63
2018-12-03T10:04:40.881Z,44.90
2018-12-03T10:07:18.249Z,28.77
2018-12-03T10:09:50.794Z,69.53
2018-12-03T10:12:23.520Z,182.07
2018-12-03T10:14:56.334Z,58.65
2018-12-03T10:17:28.316Z,77.75
2018-12-03T10:20:06.491Z,222.42
2018-12-03T10:22:39.013Z,112.25
2018-12-03T10:25:14.977Z,148.97
2018-12-03T10:27:47.251Z,118.02
2018-12-03T10:30:22.591Z,39.10
2018-12-03T10:32:55.458Z,174.23
2018-12-03T10:35:34.224Z,320.48
2018-12-03T10:38:17.749Z,148.13
2018-12-03T10:40:53.685Z,110.72
2018-12-03T10:43:26.070Z,272.15
2018-12-03T10:45:58.399Z,393.93
2018-12-03T10:48:30.931Z,167.13
2018-12-03T10:51:03.837Z,204.85
2018-12-03T10:53:36.174Z,112.92
2018-12-03T10:56:08.742Z,575.83
2018-12-03T10:58:42.651Z,201.45
2018-12-03T11:01:19.539Z,105.92
2018-12-03T11:03:56.509Z,51.53
2018-12-03T11:06:28.910Z,105.40
2018-12-03T11:09:01.188Z,46.20
2018-12-03T11:11:33.328Z,610.00
2018-12-03T11:14:07.607Z,485.13
2018-12-03T11:16:40.901Z,205.55
2018-12-03T11:19:13.513Z,627.60
2018-12-03T11:21:46.047Z,296.12
2018-12-03T11:24:19.186Z,319.20
2018-12-03T11:26:52.619Z,414.00
2018-12-03T11:29:25.198Z,645.77
2018-12-03T11:31:57.944Z,500.70
2018-12-03T11:34:30.201Z,218.60
2018-12-03T11:37:03.923Z,472.85
2018-12-03T11:39:47.524Z,42.62
2018-12-03T11:42:19.893Z,95.35
2018-12-03T11:44:52.239Z,324.27
2018-12-03T11:47:24.423Z,45.67
2018-12-03T11:49:56.892Z,56.58
2018-12-03T11:52:29.176Z,167.18
2018-12-03T11:55:01.784Z,210.43
2018-12-03T11:57:34.073Z,126.90
2018-12-03T12:00:07.050Z,77.90
2018-12-03T12:02:39.306Z,55.23
2018-12-03T12:05:11.774Z,80.85
2018-12-03T12:07:44.293Z,99.35
2018-12-03T12:10:16.530Z,74.82
2018-12-03T12:12:49.551Z,70.95
2018-12-03T12:15:22.075Z,94.95
2018-12-03T12:17:54.516Z,77.58
2018-12-03T12:20:26.712Z,89.28
2018-12-03T12:22:58.925Z,53.50
2018-12-03T12:25:31.135Z,43.33
2018-12-03T12:28:03.297Z,61.85
2018-12-03T12:30:35.473Z,115.15
2018-12-03T12:33:07.709Z,145.43
2018-12-03T12:35:39.791Z,111.95
2018-12-03T12:38:11.986Z,120.72
2018-12-03T12:40:44.366Z,109.22
2018-12-03T12:43:16.829Z,61.10
2018-12-03T12:45:55.265Z,38.55
2018-12-03T12:48:27.627Z,55.90
2018-12-03T12:51:00.016Z,69.47
2018-12-03T12:53:32.371Z,47.30
2018-12-03T12:56:04.703Z,61.58
2018-12-03T12:58:36.904Z,73.92
2018-12-03T13:01:08.816Z,67.58
2018-12-03T13:03:41.306Z,51.50
2018-12-03T13:06:13.978Z,85.87
2018-12-03T13:08:46.400Z,163.80
2018-12-03T13:11:18.979Z,127.75
2018-12-03T13:13:51.603Z,49.50
2018-12-03T13:16:24.194Z,51.30
2018-12-03T13:18:56.987Z,111.52
2018-12-03T13:21:29.548Z,65.15
2018-12-03T13:24:01.716Z,79.80
2018-12-03T13:26:34.542Z,363.02
2018-12-03T13:29:07.179Z,264.10
2018-12-03T13:31:39.391Z,209.50
2018-12-03T13:34:11.907Z,262.77
2018-12-03T13:36:44.118Z,53.02
2018-12-03T13:39:16.348Z,98.82
2018-12-03T13:41:48.440Z,130.37
2018-12-03T13:44:20.849Z,171.20
2018-12-03T13:46:52.990Z,64.15
2018-12-03T13:49:25.168Z,69.87
2018-12-03T13:51:57.723Z,68.55
2018-12-03T13:54:30.091Z,71.02
2018-12-03T13:57:02.426Z,51.60
2018-12-03T13:59:34.798Z,83.37
2018-12-03T14:02:09.110Z,136.37
2018-12-03T14:04:41.716Z,76.75
2018-12-03T14:07:24.301Z,44.65
2018-12-03T14:10:33.966Z,183.68
2018-12-03T14:13:10.436Z,117.33
2018-12-03T14:15:57.705Z,116.12
2018-12-03T14:18:36.799Z,181.52
2018-12-03T14:21:16.405Z,363.98
2018-12-03T14:23:50.266Z,186.80
2018-12-03T14:26:22.588Z,344.35
2018-12-03T14:28:55.086Z,319.50
2018-12-03T14:31:27.719Z,329.60
2018-12-03T14:34:00.044Z,502.73
2018-12-03T14:36:32.425Z,210.78
2018-12-03T14:39:06.333Z,438.10
2018-12-03T14:41:38.764Z,167.03
2018-12-03T14:44:11.194Z,389.42
2018-12-03T14:46:43.586Z,55.25
2018-12-03T14:49:15.984Z,49.75
2018-12-03T14:51:48.108Z,158.50
2018-12-03T14:54:20.464Z,309.37
2018-12-03T14:56:52.729Z,161.95
2018-12-03T14:59:25.167Z,75.80
2018-12-03T15:01:57.627Z,198.45
2018-12-03T15:04:29.706Z,88.92
2018-12-03T15:07:01.697Z,212.23
2018-12-03T15:09:33.848Z,51.63
2018-12-03T15:12:06.296Z,182.25
2018-12-03T15:14:38.551Z,89.52
2018-12-03T15:17:10.760Z,437.88
2018-12-03T15:19:42.878Z,264.82
2018-12-03T15:22:15.739Z,141.90
2018-12-03T15:24:47.927Z,489.40
2018-12-03T15:27:20.463Z,389.05
2018-12-03T15:29:52.856Z,59.25
2018-12-03T15:32:25.133Z,267.73
2018-12-03T15:34:57.280Z,390.12
2018-12-03T15:37:29.302Z,273.93
2018-12-03T15:40:01.445Z,358.55
2018-12-03T15:42:33.554Z,209.47
2018-12-03T15:45:06.504Z,123.00
2018-12-03T15:47:38.853Z,204.45
2018-12-03T15:50:11.714Z,64.40
2018-12-03T15:52:44.018Z,73.85
2018-12-03T15:55:16.441Z,63.42
2018-12-03T15:57:48.429Z,64.05
2018-12-03T16:00:20.685Z,71.97
2018-12-03T16:02:52.958Z,114.67
2018-12-03T16:05:27.339Z,163.65
2018-12-03T16:07:59.547Z,116.53
2018-12-03T16:10:32.005Z,193.22
2018-12-03T16:13:04.198Z,252.03
2018-12-03T16:15:36.576Z,92.50
2018-12-03T16:18:08.935Z,46.20
2018-12-03T16:20:41.296Z,127.75
2018-12-03T16:23:13.711Z,85.32
2018-12-03T16:25:46.446Z,110.35
2018-12-03T16:28:19.257Z,36.38
2018-12-03T16:30:51.608Z,61.45
2018-12-03T16:33:24.201Z,52.30
2018-12-03T16:35:56.583Z,49.98
2018-12-03T16:38:29.116Z,100.65
2018-12-03T16:41:01.500Z,153.72
2018-12-03T16:43:33.912Z,195.10
2018-12-03T16:46:06.106Z,25.08
2018-12-03T16:48:38.258Z,43.05
2018-12-03T16:51:10.574Z,39.78
2018-12-03T16:53:42.961Z,183.50
2018-12-03T16:56:15.371Z,29.07
2018-12-03T16:58:47.661Z,78.90
2018-12-03T17:01:20.019Z,36.20
2018-12-03T17:03:52.420Z,121.62
2018-12-03T17:06:25.599Z,228.67
2018-12-03T17:08:58.256Z,111.77
2018-12-03T17:11:30.358Z,77.10
2018-12-03T17:14:02.496Z,229.82
2018-12-03T17:16:34.696Z,217.40
2018-12-03T17:19:06.901Z,289.68
2018-12-03T17:21:51.709Z,268.25
2018-12-03T17:24:29.905Z,50.17
2018-12-03T17:27:02.230Z,130.27
2018-12-03T17:29:34.531Z,102.95
2018-12-03T17:32:06.925Z,137.52
2018-12-03T17:34:39.539Z,24.80
2018-12-03T17:37:11.663Z,230.45
2018-12-03T17:39:44.041Z,41.68
2018-12-03T17:42:16.231Z,271.00
2018-12-03T17:44:48.579Z,168.90
2018-12-03T17:47:20.945Z,31.23
2018-12-03T17:49:53.387Z,118.00
2018-12-03T17:52:25.648Z,126.53
2018-12-03T17:54:57.915Z,86.37
2018-12-03T17:57:30.254Z,163.55
2018-12-03T18:00:02.366Z,67.60
2018-12-03T18:02:34.755Z,149.27
2018-12-03T18:05:07.214Z,80.47
2018-12-03T18:07:39.491Z,272.73
2018-12-03T18:10:13.215Z,287.77
2018-12-03T18:12:45.535Z,63.73
2018-12-03T18:15:17.750Z,225.53
2018-12-03T18:17:50.029Z,143.17
2018-12-03T18:20:22.528Z,41.37
2018-12-03T18:22:54.740Z,29.82
2018-12-03T18:25:27.063Z,46.37
2018-12-03T18:27:59.417Z,142.20
2018-12-03T18:30:32.003Z,123.42
2018-12-03T18:33:04.522Z,353.00
2018-12-03T18:35:36.521Z,154.32
2018-12-03T18:38:08.916Z,41.28
2018-12-03T18:40:41.492Z,85.60
2018-12-03T18:43:13.844Z,35.48
2018-12-03T18:45:46.039Z,64.03
2018-12-03T18:48:18.886Z,58.80
2018-12-03T18:50:54.035Z,189.22
2018-12-03T18:53:29.417Z,345.65
2018-12-03T18:56:01.748Z,129.70
2018-12-03T18:58:44.669Z,66.53
2018-12-03T19:01:16.891Z,21.62
2018-12-03T19:03:49.281Z,23.25
2018-12-03T19:06:22.108Z,36.73
2018-12-03T19:08:54.410Z,116.40
2018-12-03T19:11:26.864Z,124.80
2018-12-03T19:13:59.894Z,18.70
2018-12-03T19:16:32.383Z,16.70
2018-12-03T19:19:04.536Z,25.88
2018-12-03T19:21:36.710Z,19.92
2018-12-03T19:24:08.674Z,12.30
2018-12-03T19:26:41.622Z,13.38
2018-12-03T19:29:13.686Z,24.02
2018-12-03T19:31:45.967Z,13.58
2018-12-03T19:34:18.147Z,12.60
2018-12-03T19:36:50.568Z,10.68
2018-12-03T19:39:22.682Z,11.68
2018-12-03T19:41:55.588Z,16.50
2018-12-03T19:44:28.368Z,12.93
2018-12-03T19:47:00.954Z,12.98
2018-12-03T19:49:33.582Z,12.53
2018-12-03T19:52:05.892Z,14.70
2018-12-03T19:54:38.325Z,13.58
2018-12-03T19:57:10.936Z,11.43
2018-12-03T19:59:50.050Z,9.53
2018-12-03T20:02:22.479Z,8.78
2018-12-03T20:04:55.020Z,11.20
2018-12-03T20:07:27.432Z,9.68
2018-12-03T20:10:00.975Z,11.63
2018-12-03T20:12:33.411Z,8.50
2018-12-03T20:15:05.621Z,8.88
2018-12-03T20:17:40.567Z,11.57
2018-12-03T20:20:16.817Z,10.78
2018-12-03T20:22:59.222Z,10.15
2018-12-03T20:25:51.151Z,11.18
2018-12-03T20:28:37.726Z,10.10
2018-12-03T20:31:25.806Z,11.25
2018-12-03T20:34:13.249Z,12.18
2018-12-03T20:37:56.094Z,11.33
2018-12-03T20:40:41.577Z,10.85
2018-12-03T20:43:19.348Z,12.05
2018-12-03T20:46:03.184Z,13.90
2018-12-03T20:48:44.134Z,12.23
2018-12-03T20:51:25.724Z,12.93
2018-12-03T20:53:57.864Z,13.35
2018-12-03T20:56:30.358Z,15.48
2018-12-03T20:59:03.011Z,14.00
2018-12-03T21:01:37.007Z,14.33
2018-12-03T21:04:09.262Z,18.05
2018-12-03T21:06:41.682Z,13.00
2018-12-03T21:09:14.130Z,11.55
2018-12-03T21:11:46.159Z,13.38
2018-12-03T21:14:20.290Z,12.18
2018-12-03T21:16:50.856Z,14.23
2018-12-03T21:19:23.167Z,10.85
2018-12-03T21:21:56.769Z,12.50
2018-12-03T21:24:28.990Z,10.50
2018-12-03T21:27:01.264Z,8.88
2018-12-03T21:29:33.609Z,13.55
2018-12-03T21:32:06.057Z,8.63
2018-12-03T21:34:38.419Z,9.03
2018-12-03T21:37:10.671Z,9.53
2018-12-03T21:39:47.922Z,9.90
2018-12-03T21:42:15.787Z,10.10
2018-12-03T21:44:47.968Z,9.63
2018-12-03T21:47:20.134Z,9.03
2018-12-03T21:49:52.085Z,8.13
2018-12-03T21:52:24.242Z,11.40
2018-12-03T21:54:56.466Z,8.48
2018-12-03T21:57:28.747Z,10.15
2018-12-03T22:00:01.258Z,9.85
2018-12-03T22:02:33.719Z,8.05
2018-12-03T22:05:05.849Z,8.25
2018-12-03T22:07:38.219Z,9.48
2018-12-03T22:10:10.977Z,10.63
2018-12-03T22:12:43.459Z,10.20
2018-12-03T22:15:15.754Z,8.23
2018-12-03T22:17:47.904Z,11.08
2018-12-03T22:20:20.278Z,8.50
2018-12-03T22:22:52.642Z,8.70
2018-12-03T22:25:24.716Z,12.47
2018-12-03T22:27:57.076Z,7.45
2018-12-03T22:30:30.295Z,5.50
2018-12-03T22:33:02.648Z,3.60
2018-12-03T22:35:35.150Z,3.30
2018-12-03T22:38:07.204Z,3.70
2018-12-03T22:40:39.391Z,3.80
2018-12-03T22:43:11.760Z,3.83
2018-12-03T22:45:44.227Z,3.80
2018-12-03T22:48:16.816Z,3.45
2018-12-03T22:50:49.223Z,4.03
2018-12-03T22:53:21.502Z,3.40
2018-12-03T22:55:54.096Z,3.22
2018-12-03T22:58:27.555Z,3.35
2018-12-03T23:01:07.718Z,3.75
2018-12-03T23:03:40.596Z,3.62
2018-12-03T23:06:13.058Z,4.70
2018-12-03T23:08:45.156Z,3.22
2018-12-03T23:11:17.500Z,3.12
2018-12-03T23:13:50.120Z,3.90
2018-12-03T23:16:22.454Z,3.62
2018-12-03T23:18:55.053Z,4.12
2018-12-03T23:21:27.517Z,3.98
2018-12-03T23:23:59.708Z,3.72
2018-12-03T23:26:32.049Z,3.80
2018-12-03T23:29:04.240Z,3.92
2018-12-03T23:31:36.713Z,5.58
2018-12-03T23:34:09.267Z,3.47
2018-12-03T23:36:42.668Z,3.30
2018-12-03T23:39:18.281Z,4.87
2018-12-03T23:41:52.421Z,3.65
2018-12-03T23:44:26.793Z,4.42
2018-12-03T23:47:00.906Z,4.87
2018-12-03T23:49:33.828Z,4.22
2018-12-03T23:54:46.420Z,4.28
2018-12-03T23:57:20.039Z,3.55
2018-12-03T23:59:56.294Z,6.17
