createdAt,value
2018-12-02T00:01:16.366Z,10.10
2018-12-02T00:10:12.613Z,10.10
2018-12-02T00:12:21.928Z,10.00
2018-12-02T00:14:36.407Z,10.00
2018-12-02T00:19:06.339Z,10.00
2018-12-02T00:21:15.738Z,10.00
2018-12-02T00:23:21.116Z,10.00
2018-12-02T00:25:28.768Z,10.10
2018-12-02T00:27:38.622Z,10.10
2018-12-02T00:29:42.163Z,10.10
2018-12-02T00:31:57.118Z,10.10
2018-12-02T00:34:00.576Z,10.20
2018-12-02T00:36:03.759Z,10.20
2018-12-02T00:38:07.979Z,10.20
2018-12-02T00:40:16.250Z,10.20
2018-12-02T00:42:19.539Z,10.20
2018-12-02T00:44:22.763Z,10.20
2018-12-02T00:46:26.049Z,10.20
2018-12-02T00:48:29.344Z,10.20
2018-12-02T00:50:32.829Z,10.20
2018-12-02T00:52:36.132Z,10.30
2018-12-02T00:54:39.445Z,10.30
2018-12-02T00:56:43.328Z,10.40
2018-12-02T00:58:46.522Z,10.30
2018-12-02T01:00:50.348Z,10.30
2018-12-02T01:02:55.184Z,10.40
2018-12-02T01:04:58.582Z,10.40
2018-12-02T01:07:01.819Z,10.40
2018-12-02T01:09:06.458Z,10.40
2018-12-02T01:11:09.660Z,10.40
2018-12-02T01:13:15.119Z,10.50
2018-12-02T01:15:19.935Z,10.50
2018-12-02T01:17:25.032Z,10.50
2018-12-02T01:19:28.346Z,10.50
2018-12-02T01:21:31.637Z,10.50
2018-12-02T01:23:35.144Z,10.50
2018-12-02T01:25:38.580Z,10.50
2018-12-02T01:27:42.282Z,10.50
2018-12-02T01:29:45.556Z,10.50
2018-12-02T01:31:48.756Z,10.50
2018-12-02T01:33:51.987Z,10.50
2018-12-02T01:35:55.194Z,10.60
2018-12-02T01:37:58.466Z,10.60
2018-12-02T01:40:01.755Z,10.60
2018-12-02T01:42:04.944Z,10.60
2018-12-02T01:44:08.174Z,10.60
2018-12-02T01:46:11.416Z,10.60
2018-12-02T01:48:14.571Z,10.60
2018-12-02T01:50:19.571Z,10.60
2018-12-02T01:52:22.850Z,10.60
2018-12-02T01:54:26.015Z,10.60
2018-12-02T01:56:29.203Z,10.60
2018-12-02T01:58:32.382Z,10.60
2018-12-02T02:00:35.572Z,10.60
2018-12-02T02:02:38.822Z,10.60
2018-12-02T02:04:41.991Z,10.60
2018-12-02T02:06:45.179Z,10.60
2018-12-02T02:08:48.350Z,10.60
2018-12-02T02:10:51.602Z,10.60
2018-12-02T02:12:54.844Z,10.60
2018-12-02T02:14:58.024Z,10.60
2018-12-02T02:17:01.247Z,10.60
2018-12-02T02:19:04.816Z,10.60
2018-12-02T02:21:07.959Z,10.60
2018-12-02T02:23:11.139Z,10.60
2018-12-02T02:25:15.872Z,10.70
2018-12-02T02:27:19.014Z,10.60
2018-12-02T02:29:22.135Z,10.60
2018-12-02T02:31:25.252Z,10.60
2018-12-02T02:33:28.377Z,10.60
2018-12-02T02:35:31.565Z,10.70
2018-12-02T02:37:34.720Z,10.70
2018-12-02T02:39:37.847Z,10.70
2018-12-02T02:41:41.027Z,10.60
2018-12-02T02:43:44.156Z,10.70
2018-12-02T02:45:47.313Z,10.70
2018-12-02T02:47:50.645Z,10.70
2018-12-02T02:49:53.890Z,10.70
2018-12-02T02:51:57.096Z,10.70
2018-12-02T02:54:00.252Z,10.70
2018-12-02T02:56:03.524Z,10.70
2018-12-02T02:58:06.790Z,10.70
2018-12-02T03:00:17.064Z,10.70
2018-12-02T03:02:20.668Z,10.70
2018-12-02T03:04:23.898Z,10.70
2018-12-02T03:06:27.086Z,10.70
2018-12-02T03:08:30.289Z,10.70
2018-12-02T03:10:33.489Z,10.70
2018-12-02T03:12:36.675Z,10.70
2018-12-02T03:14:39.908Z,10.70
2018-12-02T03:16:43.178Z,10.70
2018-12-02T03:18:46.331Z,10.70
2018-12-02T03:20:49.473Z,10.70
2018-12-02T03:22:54.627Z,10.70
2018-12-02T03:24:57.881Z,10.70
2018-12-02T03:27:01.058Z,10.70
2018-12-02T03:29:04.530Z,10.70
2018-12-02T03:31:07.680Z,10.80
2018-12-02T03:33:10.840Z,10.80
2018-12-02T03:35:14.972Z,10.80
2018-12-02T03:37:18.113Z,10.80
2018-12-02T03:39:21.298Z,10.80
2018-12-02T03:41:24.449Z,10.80
2018-12-02T03:43:27.563Z,10.80
2018-12-02T03:45:30.736Z,10.80
2018-12-02T03:47:33.875Z,10.90
2018-12-02T03:49:37.066Z,10.90
2018-12-02T03:51:40.266Z,10.90
2018-12-02T03:53:43.467Z,10.90
2018-12-02T03:55:46.680Z,10.80
2018-12-02T03:57:49.855Z,10.80
2018-12-02T03:59:53.050Z,10.70
2018-12-02T04:01:56.640Z,10.70
2018-12-02T04:03:59.912Z,10.60
2018-12-02T04:06:03.182Z,10.60
2018-12-02T04:08:06.901Z,10.60
2018-12-02T04:10:11.351Z,10.50
2018-12-02T04:12:14.673Z,10.50
2018-12-02T04:14:17.970Z,10.50
2018-12-02T04:16:21.298Z,10.40
2018-12-02T04:18:24.512Z,10.40
2018-12-02T04:20:27.750Z,10.30
2018-12-02T04:22:30.983Z,10.30
2018-12-02T04:24:34.792Z,10.30
2018-12-02T04:26:38.064Z,10.30
2018-12-02T04:28:41.311Z,10.20
2018-12-02T04:30:44.509Z,10.20
2018-12-02T04:32:48.521Z,10.30
2018-12-02T04:34:51.656Z,10.20
2018-12-02T04:36:54.847Z,10.20
2018-12-02T04:38:58.007Z,10.20
2018-12-02T04:41:01.170Z,10.10
2018-12-02T04:43:04.344Z,10.10
2018-12-02T04:45:09.976Z,10.10
2018-12-02T04:47:13.195Z,10.10
2018-12-02T04:49:16.423Z,10.10
2018-12-02T04:51:19.640Z,10.10
2018-12-02T04:53:22.954Z,10.00
2018-12-02T04:55:26.162Z,10.00
2018-12-02T04:57:29.319Z,10.00
2018-12-02T04:59:32.471Z,10.00
2018-12-02T05:01:35.632Z,10.00
2018-12-02T05:03:38.899Z,10.00
2018-12-02T05:05:42.212Z,10.00
2018-12-02T05:07:45.424Z,10.00
2018-12-02T05:09:48.751Z,10.00
2018-12-02T05:11:52.010Z,10.00
2018-12-02T05:13:55.298Z,10.00
2018-12-02T05:15:59.719Z,10.10
2018-12-02T05:18:02.955Z,10.10
2018-12-02T05:20:10.563Z,10.10
2018-12-02T05:22:13.903Z,10.00
2018-12-02T05:24:17.160Z,10.00
2018-12-02T05:26:20.411Z,10.00
2018-12-02T05:28:24.350Z,10.00
2018-12-02T05:30:27.675Z,10.00
2018-12-02T05:32:31.052Z,10.00
2018-12-02T05:34:34.330Z,10.00
2018-12-02T05:36:37.638Z,10.00
2018-12-02T05:38:40.836Z,10.00
2018-12-02T05:40:44.110Z,10.00
2018-12-02T05:42:47.369Z,10.00
2018-12-02T05:44:50.637Z,10.00
2018-12-02T05:46:53.839Z,10.00
2018-12-02T05:48:57.089Z,9.90
2018-12-02T05:51:00.351Z,9.90
2018-12-02T05:53:03.522Z,9.90
2018-12-02T05:55:08.782Z,9.90
2018-12-02T05:57:11.953Z,9.90
2018-12-02T05:59:15.139Z,9.90
2018-12-02T06:01:18.318Z,9.90
2018-12-02T06:03:21.486Z,10.00
2018-12-02T06:05:24.706Z,10.00
2018-12-02T06:07:27.888Z,10.00
2018-12-02T06:09:31.064Z,10.00
2018-12-02T06:11:34.252Z,10.00
2018-12-02T06:13:37.459Z,10.00
2018-12-02T06:15:40.631Z,10.00
2018-12-02T06:17:43.840Z,10.00
2018-12-02T06:19:47.034Z,10.00
2018-12-02T06:21:50.251Z,10.00
2018-12-02T06:23:55.718Z,10.00
2018-12-02T06:25:59.754Z,10.00
2018-12-02T06:28:02.947Z,10.00
2018-12-02T06:30:13.456Z,10.10
2018-12-02T06:32:16.747Z,10.10
2018-12-02T06:34:20.063Z,10.10
2018-12-02T06:36:23.302Z,10.10
2018-12-02T06:38:26.510Z,10.10
2018-12-02T06:40:29.786Z,10.00
2018-12-02T06:42:32.970Z,10.00
2018-12-02T06:44:36.193Z,10.00
2018-12-02T06:46:39.443Z,10.10
2018-12-02T06:48:42.681Z,10.10
2018-12-02T06:50:45.940Z,10.10
2018-12-02T06:52:49.136Z,10.10
2018-12-02T06:54:52.391Z,10.10
2018-12-02T06:56:55.598Z,10.10
2018-12-02T06:59:09.330Z,10.20
2018-12-02T07:01:24.216Z,10.20
2018-12-02T07:03:33.423Z,10.20
2018-12-02T07:05:38.194Z,10.20
2018-12-02T07:07:41.906Z,10.20
2018-12-02T07:09:46.879Z,10.20
2018-12-02T07:11:51.188Z,10.20
2018-12-02T07:13:54.643Z,10.20
2018-12-02T07:15:57.947Z,10.20
2018-12-02T07:18:01.264Z,10.30
2018-12-02T07:20:05.568Z,10.30
2018-12-02T07:22:11.837Z,10.30
2018-12-02T07:24:15.121Z,10.20
2018-12-02T07:26:18.355Z,10.20
2018-12-02T07:28:21.583Z,10.20
2018-12-02T07:30:25.104Z,10.30
2018-12-02T07:32:28.018Z,10.30
2018-12-02T07:34:31.265Z,10.30
2018-12-02T07:36:34.491Z,10.30
2018-12-02T07:40:55.715Z,10.30
2018-12-02T07:42:59.081Z,10.30
2018-12-02T07:45:02.427Z,10.30
2018-12-02T07:47:06.078Z,10.30
2018-12-02T07:49:09.267Z,10.30
2018-12-02T07:51:12.416Z,10.30
2018-12-02T07:53:17.676Z,10.30
2018-12-02T07:55:20.987Z,10.30
2018-12-02T07:57:24.167Z,10.40
2018-12-02T07:59:27.366Z,10.40
2018-12-02T08:01:30.531Z,10.30
2018-12-02T08:03:33.711Z,10.30
2018-12-02T08:05:37.119Z,10.30
2018-12-02T08:07:48.663Z,10.30
2018-12-02T08:09:51.894Z,10.30
2018-12-02T08:11:55.077Z,10.30
2018-12-02T08:13:58.858Z,10.40
2018-12-02T08:16:02.068Z,10.40
2018-12-02T08:18:05.278Z,10.40
2018-12-02T08:20:10.156Z,10.40
2018-12-02T08:22:17.770Z,10.50
2018-12-02T08:24:21.062Z,10.50
2018-12-02T08:26:24.267Z,10.50
2018-12-02T08:28:28.379Z,10.50
2018-12-02T08:30:32.596Z,10.50
2018-12-02T08:32:35.740Z,10.50
2018-12-02T08:34:38.949Z,10.40
2018-12-02T08:36:42.163Z,10.50
2018-12-02T08:38:45.385Z,10.50
2018-12-02T08:40:48.567Z,10.50
2018-12-02T08:42:51.726Z,10.50
2018-12-02T08:44:54.980Z,10.50
2018-12-02T08:46:58.152Z,10.60
2018-12-02T08:49:01.306Z,10.60
2018-12-02T08:51:04.479Z,10.60
2018-12-02T08:53:07.715Z,10.70
2018-12-02T08:55:12.690Z,10.70
2018-12-02T08:57:15.843Z,10.70
2018-12-02T08:59:19.264Z,10.80
2018-12-02T09:01:22.478Z,10.80
2018-12-02T09:03:25.653Z,10.80
2018-12-02T09:05:29.016Z,10.80
2018-12-02T09:07:32.188Z,10.80
2018-12-02T09:09:35.377Z,10.80
2018-12-02T09:11:38.831Z,10.80
2018-12-02T09:13:42.644Z,10.80
2018-12-02T09:15:46.799Z,10.90
2018-12-02T09:17:50.683Z,10.90
2018-12-02T09:19:54.020Z,10.90
2018-12-02T09:21:57.847Z,11.00
2018-12-02T09:24:01.018Z,11.00
2018-12-02T09:26:04.199Z,11.00
2018-12-02T09:28:08.303Z,11.00
2018-12-02T09:30:13.759Z,11.10
2018-12-02T09:32:16.978Z,11.10
2018-12-02T09:34:20.287Z,11.10
2018-12-02T09:36:23.512Z,11.10
2018-12-02T09:38:27.051Z,11.10
2018-12-02T09:40:32.388Z,11.10
2018-12-02T09:42:36.111Z,11.10
2018-12-02T09:44:39.957Z,11.10
2018-12-02T09:46:43.349Z,11.20
2018-12-02T09:48:46.619Z,11.20
2018-12-02T09:50:49.892Z,11.20
2018-12-02T09:52:54.972Z,11.20
2018-12-02T09:54:59.552Z,11.20
2018-12-02T09:57:04.630Z,11.20
2018-12-02T09:59:10.944Z,11.30
2018-12-02T10:01:15.186Z,11.30
2018-12-02T10:03:18.403Z,11.40
2018-12-02T10:05:21.855Z,11.40
2018-12-02T10:07:25.371Z,11.40
2018-12-02T10:09:29.960Z,11.40
2018-12-02T10:11:33.762Z,11.40
2018-12-02T10:13:37.421Z,11.50
2018-12-02T10:15:46.703Z,11.50
2018-12-02T10:18:08.202Z,11.60
2018-12-02T10:27:40.749Z,11.70
2018-12-02T10:32:20.139Z,11.80
2018-12-02T10:34:44.570Z,11.80
2018-12-02T10:37:01.403Z,11.90
2018-12-02T10:39:15.197Z,11.90
2018-12-02T10:41:23.614Z,11.90
2018-12-02T10:43:31.103Z,11.90
2018-12-02T10:45:44.201Z,11.90
2018-12-02T10:47:47.828Z,12.00
2018-12-02T10:49:56.732Z,12.00
2018-12-02T10:52:23.212Z,12.00
2018-12-02T10:54:26.527Z,12.00
2018-12-02T10:56:35.776Z,12.00
2018-12-02T10:58:40.085Z,12.10
2018-12-02T11:00:48.775Z,12.10
2018-12-02T11:02:52.055Z,12.10
2018-12-02T11:05:04.503Z,12.20
2018-12-02T11:07:12.005Z,12.20
2018-12-02T11:09:18.123Z,12.20
2018-12-02T11:11:21.900Z,12.20
2018-12-02T11:13:25.418Z,12.20
2018-12-02T11:15:28.647Z,12.40
2018-12-02T11:17:31.930Z,12.50
2018-12-02T11:19:35.223Z,12.60
2018-12-02T11:21:38.483Z,12.60
2018-12-02T11:23:41.706Z,12.60
2018-12-02T11:25:44.975Z,12.60
2018-12-02T11:27:48.310Z,12.60
2018-12-02T11:29:51.637Z,12.70
2018-12-02T11:31:55.869Z,12.70
2018-12-02T11:33:59.141Z,12.70
2018-12-02T11:36:02.439Z,12.60
2018-12-02T11:38:07.016Z,12.60
2018-12-02T11:40:14.999Z,12.60
2018-12-02T11:42:18.208Z,12.60
2018-12-02T11:44:21.611Z,12.60
2018-12-02T11:46:24.834Z,12.60
2018-12-02T11:48:28.134Z,12.60
2018-12-02T11:50:31.323Z,12.60
2018-12-02T11:52:35.692Z,12.60
2018-12-02T11:54:41.452Z,12.70
2018-12-02T11:56:45.181Z,12.70
2018-12-02T11:58:48.606Z,12.70
2018-12-02T12:00:52.067Z,12.70
2018-12-02T12:21:03.860Z,12.80
2018-12-02T12:23:32.351Z,12.80
2018-12-02T12:25:58.371Z,12.90
2018-12-02T12:28:13.684Z,12.90
2018-12-02T12:30:19.611Z,12.90
2018-12-02T12:32:22.931Z,13.00
2018-12-02T12:34:26.338Z,13.00
2018-12-02T12:36:29.555Z,13.10
2018-12-02T12:38:32.768Z,13.10
2018-12-02T12:40:37.188Z,13.20
2018-12-02T12:42:41.191Z,13.30
2018-12-02T12:44:45.083Z,13.30
2018-12-02T12:46:49.272Z,13.40
2018-12-02T12:48:52.467Z,13.50
2018-12-02T12:50:57.682Z,13.50
2018-12-02T12:53:00.881Z,13.60
2018-12-02T12:55:04.059Z,13.60
2018-12-02T12:57:07.311Z,13.70
2018-12-02T12:59:10.561Z,13.70
2018-12-02T13:01:13.730Z,13.70
2018-12-02T13:03:16.925Z,13.80
2018-12-02T13:05:21.999Z,13.80
2018-12-02T13:07:25.188Z,13.80
2018-12-02T13:09:28.402Z,13.90
2018-12-02T13:11:31.584Z,13.90
2018-12-02T13:13:34.766Z,13.80
2018-12-02T13:15:38.197Z,13.90
2018-12-02T13:17:42.424Z,13.90
2018-12-02T13:19:45.904Z,13.90
2018-12-02T13:21:49.712Z,13.90
2018-12-02T13:23:52.644Z,13.90
2018-12-02T13:25:59.959Z,13.90
2018-12-02T13:28:03.213Z,14.00
2018-12-02T13:30:11.745Z,14.10
2018-12-02T13:32:14.903Z,14.20
2018-12-02T13:34:18.079Z,14.20
2018-12-02T13:36:21.236Z,14.20
2018-12-02T13:38:24.413Z,14.20
2018-12-02T13:40:27.676Z,14.10
2018-12-02T13:42:30.842Z,14.10
2018-12-02T13:44:34.226Z,14.10
2018-12-02T13:46:37.650Z,14.10
2018-12-02T13:48:41.307Z,14.10
2018-12-02T13:50:44.535Z,14.10
2018-12-02T13:52:49.073Z,14.10
2018-12-02T13:54:52.573Z,14.10
2018-12-02T13:56:56.146Z,14.10
2018-12-02T13:58:59.420Z,14.10
2018-12-02T14:01:02.571Z,14.10
2018-12-02T14:03:07.878Z,14.10
2018-12-02T14:05:11.081Z,14.00
2018-12-02T14:07:14.238Z,14.00
2018-12-02T14:09:17.496Z,14.00
2018-12-02T14:11:21.368Z,14.00
2018-12-02T14:13:26.343Z,14.00
2018-12-02T14:15:32.751Z,14.00
2018-12-02T14:17:38.503Z,14.00
2018-12-02T14:19:44.159Z,14.10
2018-12-02T14:21:59.410Z,14.10
2018-12-02T14:24:02.511Z,14.10
2018-12-02T14:26:14.932Z,14.00
2018-12-02T14:28:21.535Z,14.00
2018-12-02T14:30:24.738Z,14.00
2018-12-02T14:32:27.895Z,13.90
2018-12-02T14:34:39.716Z,13.90
2018-12-02T14:36:44.071Z,13.90
2018-12-02T14:38:47.311Z,13.90
2018-12-02T14:40:50.606Z,13.90
2018-12-02T14:42:57.432Z,13.90
2018-12-02T14:45:00.723Z,13.90
2018-12-02T14:47:03.880Z,13.90
2018-12-02T14:49:07.043Z,13.90
2018-12-02T14:51:10.175Z,13.90
2018-12-02T14:53:13.337Z,13.90
2018-12-02T14:55:18.827Z,13.90
2018-12-02T14:57:21.953Z,13.90
2018-12-02T14:59:25.151Z,13.90
2018-12-02T15:01:28.339Z,13.90
2018-12-02T15:03:31.503Z,13.90
2018-12-02T15:05:34.682Z,13.80
2018-12-02T15:07:37.807Z,13.80
2018-12-02T15:09:40.939Z,13.80
2018-12-02T15:11:44.983Z,13.80
2018-12-02T15:13:58.367Z,13.80
2018-12-02T15:16:01.745Z,13.70
2018-12-02T15:18:05.475Z,13.70
2018-12-02T15:20:13.557Z,13.70
2018-12-02T15:22:16.776Z,13.70
2018-12-02T15:24:20.727Z,13.60
2018-12-02T15:26:24.039Z,13.60
2018-12-02T15:28:27.265Z,13.50
2018-12-02T15:30:34.342Z,13.50
2018-12-02T15:32:37.655Z,13.40
2018-12-02T15:34:43.135Z,13.40
2018-12-02T15:36:50.859Z,13.30
2018-12-02T15:39:08.678Z,13.30
2018-12-02T15:41:13.133Z,13.30
2018-12-02T15:43:23.192Z,13.20
2018-12-02T15:45:26.455Z,13.20
2018-12-02T15:47:29.972Z,13.20
2018-12-02T15:49:37.997Z,13.20
2018-12-02T15:51:42.256Z,13.20
2018-12-02T15:53:46.696Z,13.20
2018-12-02T15:55:52.985Z,13.20
2018-12-02T15:58:01.844Z,13.30
2018-12-02T16:00:12.451Z,13.30
2018-12-02T16:04:41.402Z,13.20
2018-12-02T16:06:44.677Z,13.20
2018-12-02T16:08:47.906Z,13.30
2018-12-02T16:10:52.263Z,13.30
2018-12-02T16:12:55.452Z,13.30
2018-12-02T16:14:59.007Z,13.30
2018-12-02T16:17:02.276Z,13.30
2018-12-02T16:19:07.473Z,13.30
2018-12-02T16:21:12.095Z,13.30
2018-12-02T16:23:20.557Z,13.20
2018-12-02T16:25:23.828Z,13.20
2018-12-02T16:27:26.971Z,13.20
2018-12-02T16:29:30.971Z,13.20
2018-12-02T16:31:34.161Z,13.20
2018-12-02T16:33:37.376Z,13.20
2018-12-02T16:35:40.568Z,13.20
2018-12-02T16:37:44.565Z,13.20
2018-12-02T16:39:48.891Z,13.20
2018-12-02T16:41:52.148Z,13.30
2018-12-02T16:43:55.340Z,13.30
2018-12-02T16:45:59.216Z,13.30
2018-12-02T16:48:02.429Z,13.30
2018-12-02T16:50:18.336Z,13.40
2018-12-02T16:52:22.643Z,13.40
2018-12-02T16:54:27.399Z,13.40
2018-12-02T16:56:31.940Z,13.40
2018-12-02T16:59:12.162Z,13.40
2018-12-02T17:01:19.866Z,13.40
2018-12-02T17:03:24.156Z,13.40
2018-12-02T17:05:27.481Z,13.40
2018-12-02T17:07:31.242Z,13.40
2018-12-02T17:09:34.628Z,13.40
2018-12-02T17:11:37.975Z,13.40
2018-12-02T17:13:41.276Z,13.40
2018-12-02T17:15:44.535Z,13.40
2018-12-02T17:17:47.779Z,13.30
2018-12-02T17:19:51.270Z,13.30
2018-12-02T17:21:54.629Z,13.40
2018-12-02T17:23:58.188Z,13.40
2018-12-02T17:26:01.436Z,13.40
2018-12-02T17:28:04.683Z,13.40
2018-12-02T17:30:30.393Z,13.40
2018-12-02T17:32:33.620Z,13.40
2018-12-02T17:34:36.867Z,13.40
2018-12-02T17:36:39.999Z,13.40
2018-12-02T17:38:43.427Z,13.40
2018-12-02T17:40:46.609Z,13.40
2018-12-02T17:42:49.781Z,13.40
2018-12-02T17:44:52.930Z,13.40
2018-12-02T17:46:56.078Z,13.40
2018-12-02T17:49:00.326Z,13.40
2018-12-02T17:51:03.552Z,13.40
2018-12-02T17:53:08.781Z,13.30
2018-12-02T17:55:12.078Z,13.40
2018-12-02T17:57:15.319Z,13.40
2018-12-02T17:59:18.638Z,13.40
2018-12-02T18:01:21.879Z,13.40
2018-12-02T18:03:28.271Z,13.40
2018-12-02T18:05:33.331Z,13.30
2018-12-02T18:07:36.565Z,13.30
2018-12-02T18:09:39.760Z,13.30
2018-12-02T18:11:42.898Z,13.30
2018-12-02T18:13:46.106Z,13.30
2018-12-02T18:15:49.258Z,13.30
2018-12-02T18:17:52.514Z,13.30
2018-12-02T18:19:55.695Z,13.30
2018-12-02T18:21:58.847Z,13.30
2018-12-02T18:24:02.124Z,13.30
2018-12-02T18:26:05.714Z,13.30
2018-12-02T18:28:08.926Z,13.30
2018-12-02T18:30:29.719Z,13.30
2018-12-02T18:32:33.960Z,13.40
2018-12-02T18:34:37.179Z,13.40
2018-12-02T18:36:40.363Z,13.40
2018-12-02T18:38:44.916Z,13.40
2018-12-02T18:40:51.068Z,13.40
2018-12-02T18:43:23.689Z,13.40
2018-12-02T18:45:26.881Z,13.50
2018-12-02T18:47:30.056Z,13.50
2018-12-02T18:49:33.312Z,13.50
2018-12-02T18:51:36.631Z,13.50
2018-12-02T18:53:40.420Z,13.40
2018-12-02T18:55:44.835Z,13.50
2018-12-02T18:57:48.110Z,13.50
2018-12-02T18:59:54.283Z,13.40
2018-12-02T19:01:57.713Z,13.40
2018-12-02T19:04:00.888Z,13.40
2018-12-02T19:06:06.504Z,13.40
2018-12-02T19:08:09.919Z,13.40
2018-12-02T19:10:14.898Z,13.40
2018-12-02T19:12:19.537Z,13.40
2018-12-02T19:14:22.829Z,13.40
2018-12-02T19:16:26.064Z,13.40
2018-12-02T19:18:35.643Z,13.30
2018-12-02T19:20:40.824Z,13.30
2018-12-02T19:22:44.674Z,13.30
2018-12-02T19:24:48.032Z,13.30
2018-12-02T19:26:51.291Z,13.30
2018-12-02T19:28:54.606Z,13.30
2018-12-02T19:31:01.426Z,13.30
2018-12-02T19:33:20.353Z,13.20
2018-12-02T19:35:25.921Z,13.10
2018-12-02T19:37:29.249Z,13.10
2018-12-02T19:39:32.511Z,13.00
2018-12-02T19:41:35.679Z,13.00
2018-12-02T19:43:42.083Z,13.00
2018-12-02T19:46:10.111Z,12.90
2018-12-02T19:50:32.343Z,12.90
2018-12-02T19:52:58.135Z,12.90
2018-12-02T19:55:10.841Z,13.00
2018-12-02T19:59:58.170Z,13.00
2018-12-02T20:02:01.344Z,13.00
2018-12-02T20:04:05.542Z,13.00
2018-12-02T20:06:18.035Z,13.00
2018-12-02T20:08:21.430Z,13.00
2018-12-02T20:10:28.527Z,13.00
2018-12-02T20:12:31.980Z,13.00
2018-12-02T20:14:35.262Z,13.10
2018-12-02T20:16:38.538Z,13.10
2018-12-02T20:18:43.016Z,13.20
2018-12-02T20:20:50.671Z,13.20
2018-12-02T20:22:54.089Z,13.20
2018-12-02T20:28:09.454Z,13.20
2018-12-02T20:30:45.433Z,13.20
2018-12-02T20:32:52.900Z,13.20
2018-12-02T20:34:56.124Z,13.20
2018-12-02T20:36:59.391Z,13.20
2018-12-02T20:39:02.588Z,13.20
2018-12-02T20:41:06.038Z,13.20
2018-12-02T20:45:26.778Z,13.20
2018-12-02T20:47:29.999Z,13.20
2018-12-02T20:49:33.182Z,13.20
2018-12-02T20:51:36.885Z,13.20
2018-12-02T20:53:40.187Z,13.20
2018-12-02T20:55:59.240Z,13.30
2018-12-02T20:58:05.740Z,13.30
2018-12-02T21:00:26.184Z,13.30
2018-12-02T21:02:34.708Z,13.30
2018-12-02T21:04:44.429Z,13.40
2018-12-02T21:06:54.232Z,13.40
2018-12-02T21:09:01.362Z,13.40
2018-12-02T21:11:11.557Z,13.40
2018-12-02T21:15:27.630Z,13.40
2018-12-02T21:17:36.571Z,13.40
2018-12-02T21:21:52.843Z,13.40
2018-12-02T21:24:02.417Z,13.40
2018-12-02T21:26:17.487Z,13.40
2018-12-02T21:28:29.003Z,13.40
2018-12-02T21:30:37.448Z,13.40
2018-12-02T21:32:51.596Z,13.40
2018-12-02T21:35:06.191Z,13.40
2018-12-02T21:37:18.368Z,13.40
2018-12-02T21:39:26.384Z,13.40
2018-12-02T21:41:35.632Z,13.50
2018-12-02T21:48:13.647Z,13.40
2018-12-02T21:50:32.880Z,13.40
2018-12-02T21:52:51.305Z,13.40
2018-12-02T21:54:54.636Z,13.40
2018-12-02T21:59:18.714Z,13.40
2018-12-02T22:01:24.302Z,13.40
2018-12-02T22:03:38.338Z,13.40
2018-12-02T22:05:49.667Z,13.30
2018-12-02T22:08:03.612Z,13.30
2018-12-02T22:10:20.415Z,13.30
2018-12-02T22:12:36.753Z,13.30
2018-12-02T22:14:42.705Z,13.30
2018-12-02T22:16:51.530Z,13.40
2018-12-02T22:23:28.487Z,13.30
2018-12-02T22:25:37.485Z,13.30
2018-12-02T22:27:47.440Z,13.20
2018-12-02T22:29:59.157Z,13.20
2018-12-02T22:32:09.227Z,13.20
2018-12-02T22:36:52.143Z,13.30
2018-12-02T22:39:01.244Z,13.30
2018-12-02T22:41:10.094Z,13.30
2018-12-02T22:43:25.478Z,13.30
2018-12-02T22:45:41.553Z,13.30
2018-12-02T22:47:50.338Z,13.30
2018-12-02T22:49:57.283Z,13.30
2018-12-02T22:52:09.657Z,13.30
2018-12-02T22:54:19.390Z,13.30
2018-12-02T22:56:27.073Z,13.30
2018-12-02T22:58:45.756Z,13.30
2018-12-02T23:01:02.768Z,13.30
2018-12-02T23:05:40.055Z,13.20
2018-12-02T23:39:16.917Z,13.30
2018-12-02T23:41:23.875Z,13.20
2018-12-02T23:43:33.407Z,13.00
2018-12-02T23:45:36.753Z,13.00
2018-12-02T23:47:42.445Z,13.00
2018-12-02T23:49:57.066Z,13.00
2018-12-02T23:52:03.667Z,13.10
2018-12-02T23:56:22.502Z,13.10
2018-12-02T23:58:33.146Z,13.10
