createdAt,value
2016-09-01T00:00:15.308Z,0
2016-09-01T00:00:49.629Z,0
2016-09-01T00:01:23.925Z,0
2016-09-01T00:01:58.220Z,0
2016-09-01T00:02:32.503Z,0
2016-09-01T00:03:06.801Z,0
2016-09-01T00:03:41.088Z,0
2016-09-01T00:04:15.371Z,0
2016-09-01T00:04:49.674Z,0
2016-09-01T00:05:24.066Z,0
2016-09-01T00:05:58.345Z,0
2016-09-01T00:06:32.658Z,0
2016-09-01T00:07:06.975Z,0
2016-09-01T00:07:41.258Z,0
2016-09-01T00:08:15.560Z,0
2016-09-01T00:08:49.862Z,0
2016-09-01T00:09:24.151Z,0
2016-09-01T00:09:58.456Z,0
2016-09-01T00:10:32.756Z,0
2016-09-01T00:11:07.050Z,0
2016-09-01T00:11:41.355Z,0
2016-09-01T00:12:15.666Z,0
2016-09-01T00:12:49.958Z,0
2016-09-01T00:13:24.296Z,0
2016-09-01T00:13:58.588Z,0
2016-09-01T00:14:32.879Z,0
2016-09-01T00:15:07.183Z,0
2016-09-01T00:15:41.482Z,0
2016-09-01T00:16:15.773Z,0
2016-09-01T00:16:50.077Z,0
2016-09-01T00:17:24.376Z,0
2016-09-01T00:17:58.699Z,0
2016-09-01T00:18:32.993Z,0
2016-09-01T00:19:07.281Z,0
2016-09-01T00:19:41.566Z,0
2016-09-01T00:20:16.355Z,0
2016-09-01T00:20:50.647Z,0
2016-09-01T00:21:24.928Z,0
2016-09-01T00:21:59.238Z,0
2016-09-01T00:22:33.519Z,0
2016-09-01T00:23:07.801Z,0
2016-09-01T00:23:42.077Z,0
2016-09-01T00:24:16.365Z,0
2016-09-01T00:24:50.661Z,0
2016-09-01T00:25:24.985Z,0
2016-09-01T00:25:59.276Z,0
2016-09-01T00:26:33.569Z,0
2016-09-01T00:27:07.863Z,0
2016-09-01T00:27:42.155Z,0
2016-09-01T00:28:16.442Z,0
2016-09-01T00:28:50.754Z,0
2016-09-01T00:29:25.042Z,0
2016-09-01T00:29:59.326Z,0
2016-09-01T00:30:33.629Z,0
2016-09-01T00:31:07.929Z,0
2016-09-01T00:31:42.228Z,0
2016-09-01T00:32:16.538Z,0
2016-09-01T00:32:50.829Z,0
2016-09-01T00:33:25.132Z,0
2016-09-01T00:33:59.431Z,0
2016-09-01T00:34:33.716Z,0
2016-09-01T00:35:08.021Z,0
2016-09-01T00:35:42.979Z,0
2016-09-01T00:36:17.272Z,0
2016-09-01T00:36:51.571Z,0
2016-09-01T00:37:25.884Z,0
2016-09-01T00:38:00.186Z,0
2016-09-01T00:38:34.473Z,0
2016-09-01T00:39:08.775Z,0
2016-09-01T00:39:43.069Z,0
2016-09-01T00:40:17.343Z,0
2016-09-01T00:40:51.643Z,0
2016-09-01T00:41:25.956Z,0
2016-09-01T00:42:00.263Z,0
2016-09-01T00:42:34.571Z,0
2016-09-01T00:43:08.861Z,0
2016-09-01T00:43:43.157Z,0
2016-09-01T00:44:17.437Z,0
2016-09-01T00:44:51.730Z,0
2016-09-01T00:45:26.059Z,0
2016-09-01T00:46:00.359Z,0
2016-09-01T00:46:34.657Z,0
2016-09-01T00:47:08.956Z,0
2016-09-01T00:47:43.267Z,0
2016-09-01T00:48:17.549Z,0
2016-09-01T00:48:51.840Z,0
2016-09-01T00:49:26.128Z,0
2016-09-01T00:50:00.419Z,0
2016-09-01T00:50:34.705Z,0
2016-09-01T00:51:08.988Z,0
2016-09-01T00:51:43.287Z,0
2016-09-01T00:52:17.585Z,0
2016-09-01T00:52:51.885Z,0
2016-09-01T00:53:26.179Z,0
2016-09-01T00:54:00.474Z,0
2016-09-01T00:54:34.759Z,0
2016-09-01T00:55:09.049Z,0
2016-09-01T00:55:43.348Z,0
2016-09-01T00:56:17.633Z,0
2016-09-01T00:56:51.937Z,0
2016-09-01T00:57:26.232Z,0
2016-09-01T00:58:00.534Z,0
2016-09-01T00:58:34.834Z,0
2016-09-01T00:59:09.128Z,0
2016-09-01T00:59:43.431Z,0
2016-09-01T01:00:17.732Z,0
2016-09-01T01:00:52.047Z,0
2016-09-01T01:01:26.353Z,0
2016-09-01T01:02:00.650Z,0
2016-09-01T01:02:34.961Z,0
2016-09-01T01:03:09.280Z,0
2016-09-01T01:03:43.571Z,0
2016-09-01T01:04:17.862Z,0
2016-09-01T01:04:52.162Z,0
2016-09-01T01:05:26.465Z,0
2016-09-01T01:06:00.760Z,0
2016-09-01T01:06:35.040Z,0
2016-09-01T01:07:09.360Z,0
2016-09-01T01:07:43.671Z,0
2016-09-01T01:08:17.955Z,0
2016-09-01T01:08:52.255Z,0
2016-09-01T01:09:26.542Z,0
2016-09-01T01:10:00.842Z,0
2016-09-01T01:10:35.132Z,0
2016-09-01T01:11:09.430Z,0
2016-09-01T01:11:43.725Z,0
2016-09-01T01:12:18.012Z,0
2016-09-01T01:12:52.317Z,0
2016-09-01T01:13:26.611Z,0
2016-09-01T01:14:00.889Z,0
2016-09-01T01:14:36.155Z,0
2016-09-01T01:15:10.430Z,0
2016-09-01T01:15:44.731Z,0
2016-09-01T01:16:19.043Z,0
2016-09-01T01:16:53.327Z,0
2016-09-01T01:17:27.619Z,0
2016-09-01T01:18:01.921Z,0
2016-09-01T01:18:36.202Z,0
2016-09-01T01:19:10.508Z,0
2016-09-01T01:19:44.812Z,0
2016-09-01T01:20:19.185Z,0
2016-09-01T01:20:53.487Z,0
2016-09-01T01:21:27.795Z,0
2016-09-01T01:22:02.094Z,0
2016-09-01T01:22:36.373Z,0
2016-09-01T01:23:10.642Z,0
2016-09-01T01:23:44.937Z,0
2016-09-01T01:24:19.238Z,0
2016-09-01T01:24:53.526Z,0
2016-09-01T01:25:27.823Z,0
2016-09-01T01:26:02.113Z,0
2016-09-01T01:26:36.416Z,0
2016-09-01T01:27:10.693Z,0
2016-09-01T01:27:44.969Z,0
2016-09-01T01:28:19.309Z,0
2016-09-01T01:28:53.613Z,0
2016-09-01T01:29:27.907Z,0
2016-09-01T01:30:02.244Z,0
2016-09-01T01:30:36.546Z,0
2016-09-01T01:31:10.840Z,0
2016-09-01T01:31:45.133Z,0
2016-09-01T01:32:19.436Z,0
2016-09-01T01:32:53.745Z,0
2016-09-01T01:33:28.057Z,0
2016-09-01T01:34:02.386Z,0
2016-09-01T01:34:36.666Z,0
2016-09-01T01:35:10.953Z,0
2016-09-01T01:35:45.437Z,0
2016-09-01T01:36:19.742Z,0
2016-09-01T01:36:54.059Z,0
2016-09-01T01:37:28.343Z,0
2016-09-01T01:38:02.647Z,0
2016-09-01T01:38:36.932Z,0
2016-09-01T01:39:11.201Z,0
2016-09-01T01:39:45.502Z,0
2016-09-01T01:40:19.780Z,0
2016-09-01T01:40:54.084Z,0
2016-09-01T01:41:28.376Z,0
2016-09-01T01:42:02.668Z,0
2016-09-01T01:42:36.958Z,0
2016-09-01T01:43:11.268Z,0
2016-09-01T01:43:45.565Z,0
2016-09-01T01:44:19.853Z,0
2016-09-01T01:44:54.146Z,0
2016-09-01T01:45:28.444Z,0
2016-09-01T01:46:02.763Z,0
2016-09-01T01:46:37.067Z,0
2016-09-01T01:47:11.371Z,0
2016-09-01T01:47:45.680Z,0
2016-09-01T01:48:19.973Z,0
2016-09-01T01:48:54.267Z,0
2016-09-01T01:49:28.572Z,0
2016-09-01T01:50:02.876Z,0
2016-09-01T01:50:37.171Z,0
2016-09-01T01:51:11.481Z,0
2016-09-01T01:51:45.774Z,0
2016-09-01T01:52:20.069Z,0
2016-09-01T01:52:54.367Z,0
2016-09-01T01:53:28.645Z,0
2016-09-01T01:54:02.956Z,0
2016-09-01T01:54:37.247Z,0
2016-09-01T01:55:11.551Z,0
2016-09-01T01:55:45.854Z,0
2016-09-01T01:56:20.144Z,0
2016-09-01T01:56:54.440Z,0
2016-09-01T01:57:28.732Z,0
2016-09-01T01:58:03.015Z,0
2016-09-01T01:58:37.341Z,0
2016-09-01T01:59:11.640Z,0
2016-09-01T01:59:45.942Z,0
2016-09-01T02:00:20.898Z,0
2016-09-01T02:00:55.189Z,0
2016-09-01T02:01:29.485Z,0
2016-09-01T02:02:03.766Z,0
2016-09-01T02:02:38.057Z,0
2016-09-01T02:03:12.355Z,0
2016-09-01T02:03:46.646Z,0
2016-09-01T02:04:20.935Z,0
2016-09-01T02:04:55.218Z,0
2016-09-01T02:05:29.501Z,0
2016-09-01T02:06:03.827Z,0
2016-09-01T02:06:38.140Z,0
2016-09-01T02:07:12.433Z,0
2016-09-01T02:07:46.721Z,0
2016-09-01T02:08:21.030Z,0
2016-09-01T02:08:55.308Z,0
2016-09-01T02:09:29.626Z,0
2016-09-01T02:10:03.925Z,0
2016-09-01T02:10:38.223Z,0
2016-09-01T02:11:12.501Z,0
2016-09-01T02:11:46.790Z,0
2016-09-01T02:12:21.081Z,0
2016-09-01T02:12:55.375Z,0
2016-09-01T02:13:29.663Z,0
2016-09-01T02:14:03.986Z,0
2016-09-01T02:14:38.290Z,0
2016-09-01T02:15:12.863Z,0
2016-09-01T02:15:47.163Z,0
2016-09-01T02:16:21.454Z,0
2016-09-01T02:16:55.735Z,0
2016-09-01T02:17:30.030Z,0
2016-09-01T02:18:04.312Z,0
2016-09-01T02:18:38.599Z,0
2016-09-01T02:19:12.908Z,0
2016-09-01T02:19:47.197Z,0
2016-09-01T02:20:21.482Z,0
2016-09-01T02:20:55.771Z,0
2016-09-01T02:21:30.052Z,0
2016-09-01T02:22:04.344Z,0
2016-09-01T02:22:38.657Z,0
2016-09-01T02:23:12.963Z,0
2016-09-01T02:23:47.256Z,0
2016-09-01T02:24:21.563Z,0
2016-09-01T02:24:55.850Z,0
2016-09-01T02:25:30.151Z,0
2016-09-01T02:26:04.446Z,0
2016-09-01T02:26:38.756Z,0
2016-09-01T02:27:13.043Z,0
2016-09-01T02:27:47.336Z,0
2016-09-01T02:28:21.644Z,0
2016-09-01T02:28:55.947Z,0
2016-09-01T02:29:30.228Z,0
2016-09-01T02:30:04.523Z,0
2016-09-01T02:30:38.811Z,0
2016-09-01T02:31:13.089Z,0
2016-09-01T02:31:47.404Z,0
2016-09-01T02:32:21.701Z,0
2016-09-01T02:32:55.992Z,0
2016-09-01T02:33:30.287Z,0
2016-09-01T02:34:04.572Z,0
2016-09-01T02:34:38.858Z,0
2016-09-01T02:35:13.161Z,0
2016-09-01T02:35:47.467Z,0
2016-09-01T02:36:21.772Z,0
2016-09-01T02:36:56.996Z,0
2016-09-01T02:37:31.283Z,0
2016-09-01T02:38:05.600Z,0
2016-09-01T02:38:39.905Z,0
2016-09-01T02:39:14.245Z,0
2016-09-01T02:39:48.549Z,0
2016-09-01T02:40:23.390Z,0
2016-09-01T02:40:57.728Z,0
2016-09-01T02:41:32.015Z,0
2016-09-01T02:42:06.297Z,0
2016-09-01T02:42:40.592Z,0
2016-09-01T02:43:14.873Z,0
2016-09-01T02:43:49.186Z,0
2016-09-01T02:44:23.485Z,0
2016-09-01T02:44:57.771Z,0
2016-09-01T02:45:32.068Z,0
2016-09-01T02:46:06.362Z,0
2016-09-01T02:46:40.656Z,0
2016-09-01T02:47:14.993Z,0
2016-09-01T02:47:49.295Z,0
2016-09-01T02:48:23.583Z,0
2016-09-01T02:48:57.866Z,0
2016-09-01T02:49:32.171Z,0
2016-09-01T02:50:06.470Z,0
2016-09-01T02:50:40.758Z,0
2016-09-01T02:51:15.043Z,0
2016-09-01T02:51:49.339Z,0
2016-09-01T02:52:23.630Z,0
2016-09-01T02:52:57.914Z,0
2016-09-01T02:53:32.214Z,0
2016-09-01T02:54:06.507Z,0
2016-09-01T02:54:40.777Z,0
2016-09-01T02:55:15.113Z,0
2016-09-01T02:55:49.396Z,0
2016-09-01T02:56:23.699Z,0
2016-09-01T02:56:57.989Z,0
2016-09-01T02:57:32.294Z,0
2016-09-01T02:58:06.582Z,0
2016-09-01T02:58:40.891Z,0
2016-09-01T02:59:15.192Z,0
2016-09-01T02:59:49.473Z,0
2016-09-01T03:00:23.863Z,0
2016-09-01T03:00:58.130Z,0
2016-09-01T03:01:32.425Z,0
2016-09-01T03:02:06.704Z,0
2016-09-01T03:02:41.000Z,0
2016-09-01T03:03:15.312Z,0
2016-09-01T03:03:49.597Z,0
2016-09-01T03:04:23.901Z,0
2016-09-01T03:04:58.223Z,0
2016-09-01T03:05:32.507Z,0
2016-09-01T03:06:06.793Z,0
2016-09-01T03:06:41.097Z,0
2016-09-01T03:07:15.393Z,0
2016-09-01T03:07:49.692Z,0
2016-09-01T03:08:23.975Z,0
2016-09-01T03:08:58.280Z,0
2016-09-01T03:09:32.576Z,0
2016-09-01T03:10:06.859Z,0
2016-09-01T03:10:41.152Z,0
2016-09-01T03:11:15.452Z,0
2016-09-01T03:11:49.751Z,0
2016-09-01T03:12:24.051Z,0
2016-09-01T03:12:58.339Z,0
2016-09-01T03:13:32.656Z,0
2016-09-01T03:14:06.941Z,0
2016-09-01T03:14:41.238Z,0
2016-09-01T03:15:15.532Z,0
2016-09-01T03:15:49.827Z,0
2016-09-01T03:16:24.131Z,0
2016-09-01T03:16:58.432Z,0
2016-09-01T03:17:32.747Z,0
2016-09-01T03:18:07.037Z,0
2016-09-01T03:18:41.324Z,0
2016-09-01T03:19:15.605Z,0
2016-09-01T03:19:49.902Z,0
2016-09-01T03:20:24.308Z,0
2016-09-01T03:20:58.596Z,0
2016-09-01T03:21:32.881Z,0
2016-09-01T03:22:07.193Z,0
2016-09-01T03:22:41.504Z,0
2016-09-01T03:23:15.797Z,0
2016-09-01T03:23:50.084Z,0
2016-09-01T03:24:24.355Z,0
2016-09-01T03:24:58.647Z,0
2016-09-01T03:25:32.933Z,0
2016-09-01T03:26:07.241Z,0
2016-09-01T03:26:41.523Z,0
2016-09-01T03:27:15.809Z,0
2016-09-01T03:27:50.086Z,0
2016-09-01T03:28:24.392Z,0
2016-09-01T03:28:58.671Z,0
2016-09-01T03:29:32.964Z,0
2016-09-01T03:30:07.268Z,0
2016-09-01T03:30:41.555Z,0
2016-09-01T03:31:15.912Z,0
2016-09-01T03:31:50.211Z,0
2016-09-01T03:32:24.501Z,0
2016-09-01T03:32:58.771Z,0
2016-09-01T03:33:33.054Z,0
2016-09-01T03:34:07.362Z,0
2016-09-01T03:34:41.671Z,0
2016-09-01T03:35:15.971Z,0
2016-09-01T03:35:50.259Z,0
2016-09-01T03:36:24.556Z,0
2016-09-01T03:36:58.852Z,0
2016-09-01T03:37:33.138Z,0
2016-09-01T03:38:07.416Z,0
2016-09-01T03:38:41.723Z,0
2016-09-01T03:39:16.000Z,0
2016-09-01T03:39:50.297Z,0
2016-09-01T03:40:24.596Z,0
2016-09-01T03:40:58.889Z,0
2016-09-01T03:41:33.173Z,0
2016-09-01T03:42:07.459Z,0
2016-09-01T03:42:41.745Z,0
2016-09-01T03:43:16.034Z,0
2016-09-01T03:43:50.338Z,0
2016-09-01T03:44:24.645Z,0
2016-09-01T03:44:58.917Z,0
2016-09-01T03:45:33.195Z,0
2016-09-01T03:46:07.489Z,0
2016-09-01T03:46:41.778Z,0
2016-09-01T03:47:16.080Z,0
2016-09-01T03:47:50.387Z,0
2016-09-01T03:48:24.687Z,0
2016-09-01T03:48:58.995Z,0
2016-09-01T03:49:33.297Z,0
2016-09-01T03:50:07.865Z,0
2016-09-01T03:50:42.162Z,0
2016-09-01T03:51:16.468Z,0
2016-09-01T03:51:50.769Z,0
2016-09-01T03:52:25.036Z,0
2016-09-01T03:52:59.309Z,0
2016-09-01T03:53:33.605Z,0
2016-09-01T03:54:07.899Z,0
2016-09-01T03:54:42.207Z,0
2016-09-01T03:55:16.506Z,0
2016-09-01T03:55:50.823Z,0
2016-09-01T03:56:25.143Z,0
2016-09-01T03:56:59.435Z,0
2016-09-01T03:57:33.728Z,0
2016-09-01T03:58:08.030Z,0
2016-09-01T03:58:42.322Z,0
2016-09-01T03:59:16.642Z,0
2016-09-01T03:59:50.931Z,0
2016-09-01T04:00:25.222Z,0
2016-09-01T04:00:59.516Z,0
2016-09-01T04:01:33.808Z,0
2016-09-01T04:02:08.101Z,0
2016-09-01T04:02:42.408Z,0
2016-09-01T04:03:16.701Z,0
2016-09-01T04:03:51.001Z,0
2016-09-01T04:04:25.285Z,0
2016-09-01T04:04:59.563Z,0
2016-09-01T04:05:33.869Z,0
2016-09-01T04:06:08.149Z,0
2016-09-01T04:06:42.453Z,0
2016-09-01T04:07:16.788Z,0
2016-09-01T04:07:51.107Z,0
2016-09-01T04:08:25.411Z,0
2016-09-01T04:08:59.686Z,0
2016-09-01T04:09:33.976Z,0
2016-09-01T04:10:08.298Z,0
2016-09-01T04:10:42.593Z,0
2016-09-01T04:11:16.897Z,0
2016-09-01T04:11:51.176Z,0
2016-09-01T04:12:25.478Z,0
2016-09-01T04:12:59.763Z,0
2016-09-01T04:13:34.058Z,0
2016-09-01T04:14:08.377Z,0
2016-09-01T04:14:42.685Z,0
2016-09-01T04:15:16.989Z,0
2016-09-01T04:15:51.298Z,0
2016-09-01T04:16:25.620Z,0
2016-09-01T04:16:59.920Z,0
2016-09-01T04:17:34.211Z,0
2016-09-01T04:18:08.485Z,0
2016-09-01T04:18:42.779Z,0
2016-09-01T04:19:17.100Z,0
2016-09-01T04:19:51.390Z,0
2016-09-01T04:20:25.663Z,0
2016-09-01T04:20:59.940Z,0
2016-09-01T04:21:34.230Z,0
2016-09-01T04:22:08.522Z,0
2016-09-01T04:22:44.000Z,0
2016-09-01T04:23:18.299Z,0
2016-09-01T04:23:52.584Z,0
2016-09-01T04:24:26.874Z,0
2016-09-01T04:25:01.161Z,0
2016-09-01T04:25:35.456Z,0
2016-09-01T04:26:09.734Z,0
2016-09-01T04:26:44.021Z,0
2016-09-01T04:27:18.325Z,0
2016-09-01T04:27:52.618Z,0
2016-09-01T04:28:26.920Z,0
2016-09-01T04:29:01.240Z,0
2016-09-01T04:29:35.531Z,0
2016-09-01T04:30:09.831Z,0
2016-09-01T04:30:44.114Z,0
2016-09-01T04:31:18.407Z,0
2016-09-01T04:31:52.685Z,0
2016-09-01T04:32:26.995Z,0
2016-09-01T04:33:01.276Z,0
2016-09-01T04:33:35.572Z,0
2016-09-01T04:34:09.875Z,0
2016-09-01T04:34:44.172Z,0
2016-09-01T04:35:18.675Z,0
2016-09-01T04:35:53.190Z,0
2016-09-01T04:36:27.482Z,0
2016-09-01T04:37:01.775Z,0
2016-09-01T04:37:36.074Z,0
2016-09-01T04:38:10.368Z,0
2016-09-01T04:38:44.671Z,0
2016-09-01T04:39:18.967Z,0
2016-09-01T04:39:53.255Z,0
2016-09-01T04:40:27.520Z,0
2016-09-01T04:41:01.820Z,0
2016-09-01T04:41:36.105Z,0
2016-09-01T04:42:10.388Z,0
2016-09-01T04:42:44.677Z,0
2016-09-01T04:43:18.972Z,0
2016-09-01T04:43:53.282Z,0
2016-09-01T04:44:27.571Z,0
2016-09-01T04:45:01.869Z,0
2016-09-01T04:45:36.159Z,0
2016-09-01T04:46:10.455Z,0
2016-09-01T04:46:44.767Z,0
2016-09-01T04:47:19.069Z,0
2016-09-01T04:47:53.345Z,0
2016-09-01T04:48:27.652Z,0
2016-09-01T04:49:01.955Z,5
2016-09-01T04:49:36.227Z,5
2016-09-01T04:50:10.550Z,5
2016-09-01T04:50:44.848Z,5
2016-09-01T04:51:19.133Z,5
2016-09-01T04:51:53.435Z,5
2016-09-01T04:52:27.719Z,5
2016-09-01T04:53:02.007Z,5
2016-09-01T04:53:36.328Z,5
2016-09-01T04:54:10.627Z,5
2016-09-01T04:54:44.921Z,5
2016-09-01T04:55:19.489Z,5
2016-09-01T04:55:53.802Z,5
2016-09-01T04:56:28.077Z,5
2016-09-01T04:57:02.382Z,5
2016-09-01T04:57:36.680Z,5
2016-09-01T04:58:10.970Z,5
2016-09-01T04:58:45.269Z,5
2016-09-01T04:59:19.681Z,5
2016-09-01T04:59:53.978Z,5
2016-09-01T05:00:28.322Z,5
2016-09-01T05:01:02.632Z,5
2016-09-01T05:01:36.941Z,5
2016-09-01T05:02:11.225Z,5
2016-09-01T05:02:45.503Z,5
2016-09-01T05:03:19.809Z,5
2016-09-01T05:03:54.096Z,5
2016-09-01T05:04:28.398Z,5
2016-09-01T05:05:02.739Z,5
2016-09-01T05:05:37.065Z,10
2016-09-01T05:06:11.356Z,10
2016-09-01T05:06:45.648Z,10
2016-09-01T05:07:19.945Z,10
2016-09-01T05:07:54.229Z,10
2016-09-01T05:08:28.519Z,10
2016-09-01T05:09:02.829Z,10
2016-09-01T05:09:37.117Z,10
2016-09-01T05:10:11.597Z,10
2016-09-01T05:10:45.913Z,10
2016-09-01T05:11:20.211Z,10
2016-09-01T05:11:54.518Z,10
2016-09-01T05:12:28.818Z,10
2016-09-01T05:13:03.118Z,10
2016-09-01T05:13:37.405Z,10
2016-09-01T05:14:11.700Z,10
2016-09-01T05:14:46.006Z,10
2016-09-01T05:15:20.280Z,15
2016-09-01T05:15:54.559Z,15
2016-09-01T05:16:29.232Z,15
2016-09-01T05:17:03.512Z,15
2016-09-01T05:17:37.806Z,15
2016-09-01T05:18:12.093Z,15
2016-09-01T05:18:46.399Z,15
2016-09-01T05:19:20.693Z,15
2016-09-01T05:19:54.980Z,15
2016-09-01T05:20:29.283Z,15
2016-09-01T05:21:03.571Z,15
2016-09-01T05:21:39.072Z,15
2016-09-01T05:22:13.376Z,15
2016-09-01T05:22:47.656Z,15
2016-09-01T05:23:21.936Z,15
2016-09-01T05:23:56.225Z,20
2016-09-01T05:24:30.521Z,20
2016-09-01T05:25:05.338Z,20
2016-09-01T05:25:39.636Z,20
2016-09-01T05:26:13.920Z,20
2016-09-01T05:26:48.256Z,20
2016-09-01T05:27:22.632Z,20
2016-09-01T05:27:57.018Z,20
2016-09-01T05:28:31.330Z,20
2016-09-01T05:29:05.611Z,20
2016-09-01T05:29:39.924Z,20
2016-09-01T05:30:14.647Z,20
2016-09-01T05:30:48.962Z,20
2016-09-01T05:31:23.604Z,20
2016-09-01T05:31:57.894Z,20
2016-09-01T05:32:33.159Z,25
2016-09-01T05:33:07.456Z,25
2016-09-01T05:33:42.731Z,25
2016-09-01T05:34:17.950Z,25
2016-09-01T05:34:52.390Z,25
2016-09-01T05:35:26.798Z,25
2016-09-01T05:36:01.158Z,25
2016-09-01T05:36:35.486Z,25
2016-09-01T05:37:09.781Z,25
2016-09-01T05:37:44.080Z,25
2016-09-01T05:38:18.557Z,25
2016-09-01T05:38:52.851Z,25
2016-09-01T05:39:27.154Z,25
2016-09-01T05:40:01.455Z,25
2016-09-01T05:40:35.788Z,25
2016-09-01T05:41:10.100Z,25
2016-09-01T05:41:44.475Z,25
2016-09-01T05:42:18.780Z,25
2016-09-01T05:42:53.728Z,25
2016-09-01T05:43:28.057Z,30
2016-09-01T05:44:02.354Z,30
2016-09-01T05:44:36.637Z,30
2016-09-01T05:45:11.542Z,30
2016-09-01T05:45:45.842Z,30
2016-09-01T05:46:20.137Z,30
2016-09-01T05:46:54.436Z,30
2016-09-01T05:47:28.732Z,30
2016-09-01T05:48:03.116Z,30
2016-09-01T05:48:37.464Z,30
2016-09-01T05:49:11.760Z,30
2016-09-01T05:49:46.037Z,30
2016-09-01T05:50:20.327Z,30
2016-09-01T05:50:54.642Z,30
2016-09-01T05:51:28.924Z,30
2016-09-01T05:52:03.216Z,30
2016-09-01T05:52:38.376Z,35
2016-09-01T05:53:12.958Z,35
2016-09-01T05:53:47.531Z,35
2016-09-01T05:54:22.086Z,35
2016-09-01T05:54:56.645Z,35
2016-09-01T05:55:31.215Z,35
2016-09-01T05:56:05.785Z,35
2016-09-01T05:56:40.357Z,35
2016-09-01T05:57:14.931Z,35
2016-09-01T05:57:49.504Z,40
2016-09-01T05:58:23.883Z,40
2016-09-01T05:58:58.205Z,45
2016-09-01T05:59:32.489Z,45
2016-09-01T06:00:08.040Z,50
2016-09-01T06:00:42.336Z,50
2016-09-01T06:01:16.632Z,50
2016-09-01T06:01:50.950Z,50
2016-09-01T06:02:25.269Z,50
2016-09-01T06:02:59.567Z,55
2016-09-01T06:03:33.854Z,55
2016-09-01T06:04:08.126Z,55
2016-09-01T06:04:42.443Z,55
2016-09-01T06:05:16.733Z,55
2016-09-01T06:05:51.039Z,55
2016-09-01T06:06:25.328Z,55
2016-09-01T06:06:59.616Z,60
2016-09-01T06:07:33.945Z,60
2016-09-01T06:08:08.235Z,60
2016-09-01T06:08:42.532Z,60
2016-09-01T06:09:16.834Z,65
2016-09-01T06:09:51.153Z,65
2016-09-01T06:10:25.486Z,65
2016-09-01T06:11:00.275Z,65
2016-09-01T06:11:34.601Z,65
2016-09-01T06:12:08.902Z,65
2016-09-01T06:12:43.220Z,65
2016-09-01T06:13:17.519Z,65
2016-09-01T06:13:51.825Z,65
2016-09-01T06:14:27.932Z,65
2016-09-01T06:15:02.227Z,65
2016-09-01T06:15:36.540Z,65
2016-09-01T06:16:10.840Z,65
2016-09-01T06:16:45.135Z,65
2016-09-01T06:17:19.430Z,65
2016-09-01T06:17:54.737Z,65
2016-09-01T06:18:29.023Z,65
2016-09-01T06:19:03.333Z,65
2016-09-01T06:19:37.628Z,70
2016-09-01T06:20:12.522Z,70
2016-09-01T06:20:46.890Z,70
2016-09-01T06:21:21.543Z,75
2016-09-01T06:21:56.021Z,75
2016-09-01T06:22:31.294Z,75
2016-09-01T06:23:05.580Z,75
2016-09-01T06:23:39.860Z,75
2016-09-01T06:24:14.161Z,75
2016-09-01T06:24:48.591Z,75
2016-09-01T06:25:22.906Z,75
2016-09-01T06:25:57.243Z,75
2016-09-01T06:26:32.391Z,70
2016-09-01T06:27:06.696Z,70
2016-09-01T06:27:40.972Z,75
2016-09-01T06:28:15.269Z,70
2016-09-01T06:28:49.625Z,70
2016-09-01T06:29:23.976Z,75
2016-09-01T06:29:58.292Z,75
2016-09-01T06:30:32.586Z,75
2016-09-01T06:31:07.632Z,70
2016-09-01T06:31:42.145Z,75
2016-09-01T06:32:16.857Z,75
2016-09-01T06:32:51.150Z,70
2016-09-01T06:33:25.441Z,75
2016-09-01T06:33:59.755Z,80
2016-09-01T06:34:34.048Z,80
2016-09-01T06:35:08.353Z,85
2016-09-01T06:35:42.873Z,90
2016-09-01T06:36:17.175Z,90
2016-09-01T06:36:51.485Z,95
2016-09-01T06:37:25.790Z,95
2016-09-01T06:38:00.089Z,95
2016-09-01T06:38:34.390Z,95
2016-09-01T06:39:08.879Z,95
2016-09-01T06:39:43.176Z,95
2016-09-01T06:40:17.477Z,100
2016-09-01T06:40:51.773Z,100
2016-09-01T06:41:26.083Z,100
2016-09-01T06:42:00.373Z,100
2016-09-01T06:42:34.680Z,100
2016-09-01T06:43:08.976Z,105
2016-09-01T06:43:43.376Z,105
2016-09-01T06:44:17.773Z,110
2016-09-01T06:44:52.085Z,110
2016-09-01T06:45:26.911Z,110
2016-09-01T06:46:01.231Z,110
2016-09-01T06:46:35.542Z,115
2016-09-01T06:47:09.847Z,115
2016-09-01T06:47:44.157Z,115
2016-09-01T06:48:18.463Z,115
2016-09-01T06:48:52.764Z,115
2016-09-01T06:49:27.550Z,115
2016-09-01T06:50:01.885Z,110
2016-09-01T06:50:36.177Z,110
2016-09-01T06:51:10.501Z,110
2016-09-01T06:51:44.796Z,105
2016-09-01T06:52:19.082Z,105
2016-09-01T06:52:53.373Z,105
2016-09-01T06:53:27.718Z,105
2016-09-01T06:54:02.779Z,105
2016-09-01T06:54:37.070Z,100
2016-09-01T06:55:12.058Z,100
2016-09-01T06:55:46.338Z,100
2016-09-01T06:56:20.611Z,95
2016-09-01T06:56:54.920Z,95
2016-09-01T06:57:29.209Z,100
2016-09-01T06:58:03.508Z,100
2016-09-01T06:58:37.828Z,100
2016-09-01T06:59:12.111Z,95
2016-09-01T06:59:46.410Z,90
2016-09-01T07:00:20.731Z,85
2016-09-01T07:00:55.021Z,80
2016-09-01T07:01:29.320Z,85
2016-09-01T07:02:03.742Z,95
2016-09-01T07:02:38.034Z,95
2016-09-01T07:03:12.332Z,105
2016-09-01T07:03:46.627Z,115
2016-09-01T07:04:20.934Z,70
2016-09-01T07:04:55.337Z,80
2016-09-01T07:05:29.616Z,110
2016-09-01T07:06:03.902Z,115
2016-09-01T07:06:39.559Z,120
2016-09-01T07:07:13.893Z,115
2016-09-01T07:07:48.201Z,115
2016-09-01T07:08:22.497Z,115
2016-09-01T07:08:56.777Z,115
2016-09-01T07:09:31.084Z,120
2016-09-01T07:10:05.458Z,120
2016-09-01T07:10:39.761Z,120
2016-09-01T07:11:14.055Z,120
2016-09-01T07:11:48.344Z,115
2016-09-01T07:12:22.779Z,95
2016-09-01T07:12:57.059Z,85
2016-09-01T07:13:31.790Z,80
2016-09-01T07:14:06.085Z,80
2016-09-01T07:14:40.387Z,75
2016-09-01T07:15:14.676Z,75
2016-09-01T07:15:49.015Z,75
2016-09-01T07:16:23.387Z,70
2016-09-01T07:16:57.701Z,70
2016-09-01T07:17:32.005Z,75
2016-09-01T07:18:06.302Z,85
2016-09-01T07:18:40.595Z,90
2016-09-01T07:19:14.898Z,95
2016-09-01T07:19:49.174Z,100
2016-09-01T07:20:23.483Z,100
2016-09-01T07:20:57.889Z,110
2016-09-01T07:21:32.192Z,120
2016-09-01T07:22:06.673Z,120
2016-09-01T07:22:41.010Z,120
2016-09-01T07:23:16.176Z,125
2016-09-01T07:23:50.578Z,130
2016-09-01T07:24:24.880Z,130
2016-09-01T07:24:59.185Z,120
2016-09-01T07:25:33.483Z,115
2016-09-01T07:26:07.779Z,95
2016-09-01T07:26:42.069Z,95
2016-09-01T07:27:16.371Z,100
2016-09-01T07:27:50.652Z,95
2016-09-01T07:28:24.942Z,95
2016-09-01T07:28:59.249Z,90
2016-09-01T07:29:33.540Z,90
2016-09-01T07:30:08.259Z,105
2016-09-01T07:30:42.535Z,100
2016-09-01T07:31:16.824Z,80
2016-09-01T07:31:51.120Z,75
2016-09-01T07:32:25.407Z,70
2016-09-01T07:32:59.690Z,80
2016-09-01T07:33:34.013Z,80
2016-09-01T07:34:08.340Z,80
2016-09-01T07:34:42.655Z,85
2016-09-01T07:35:16.949Z,75
2016-09-01T07:35:51.253Z,70
2016-09-01T07:36:25.558Z,70
2016-09-01T07:36:59.946Z,75
2016-09-01T07:37:34.397Z,80
2016-09-01T07:38:08.793Z,80
2016-09-01T07:38:43.316Z,90
2016-09-01T07:39:17.655Z,85
2016-09-01T07:39:51.956Z,85
2016-09-01T07:40:26.701Z,75
2016-09-01T07:41:00.984Z,55
2016-09-01T07:41:35.276Z,50
2016-09-01T07:42:09.581Z,55
2016-09-01T07:42:43.881Z,70
2016-09-01T07:43:18.159Z,90
2016-09-01T07:43:52.468Z,100
2016-09-01T07:44:26.765Z,100
2016-09-01T07:45:01.056Z,85
2016-09-01T07:45:35.383Z,90
2016-09-01T07:46:09.673Z,90
2016-09-01T07:46:43.976Z,105
2016-09-01T07:47:18.297Z,105
2016-09-01T07:47:52.809Z,110
2016-09-01T07:48:27.150Z,115
2016-09-01T07:49:01.454Z,115
2016-09-01T07:49:35.742Z,115
2016-09-01T07:50:10.636Z,115
2016-09-01T07:50:44.926Z,120
2016-09-01T07:51:19.375Z,115
2016-09-01T07:51:54.344Z,115
2016-09-01T07:52:28.645Z,120
2016-09-01T07:53:02.941Z,120
2016-09-01T07:53:37.247Z,120
2016-09-01T07:54:11.562Z,120
2016-09-01T07:54:45.834Z,120
2016-09-01T07:55:20.236Z,120
2016-09-01T07:55:54.531Z,120
2016-09-01T07:56:29.762Z,120
2016-09-01T07:57:04.047Z,120
2016-09-01T07:57:38.357Z,120
2016-09-01T07:58:12.645Z,120
2016-09-01T07:58:46.964Z,120
2016-09-01T07:59:21.301Z,120
2016-09-01T07:59:55.592Z,120
2016-09-01T08:00:29.886Z,120
2016-09-01T08:01:04.183Z,120
2016-09-01T08:01:38.474Z,120
2016-09-01T08:02:12.775Z,120
2016-09-01T08:02:47.986Z,120
2016-09-01T08:03:23.629Z,120
2016-09-01T08:03:59.248Z,120
2016-09-01T08:04:33.571Z,120
2016-09-01T08:05:07.856Z,120
2016-09-01T08:05:42.166Z,120
2016-09-01T08:06:16.452Z,120
2016-09-01T08:06:50.753Z,120
2016-09-01T08:07:25.067Z,120
2016-09-01T08:08:02.042Z,120
2016-09-01T08:08:36.399Z,120
2016-09-01T08:09:12.242Z,115
2016-09-01T08:09:49.275Z,115
2016-09-01T08:10:29.761Z,115
2016-09-01T08:11:05.354Z,120
2016-09-01T08:11:41.849Z,120
2016-09-01T08:12:16.169Z,120
2016-09-01T08:12:51.244Z,110
2016-09-01T08:13:25.659Z,95
2016-09-01T08:14:00.278Z,110
2016-09-01T08:14:34.584Z,110
2016-09-01T08:15:12.745Z,105
2016-09-01T08:15:48.054Z,105
2016-09-01T08:16:22.379Z,100
2016-09-01T08:16:58.239Z,105
2016-09-01T08:17:32.638Z,100
2016-09-01T08:18:11.741Z,100
2016-09-01T08:18:46.207Z,100