createdAt,value
2022-09-30T00:01:34.196Z,5.61
2022-09-30T00:04:01.475Z,5.59
2022-09-30T00:06:29.837Z,5.58
2022-09-30T00:08:57.727Z,5.54
2022-09-30T00:11:31.024Z,5.52
2022-09-30T00:13:58.199Z,5.50
2022-09-30T00:16:27.254Z,5.48
2022-09-30T00:18:57.916Z,5.44
2022-09-30T00:21:25.181Z,5.44
2022-09-30T00:23:51.955Z,5.43
2022-09-30T00:26:20.799Z,5.40
2022-09-30T00:28:51.503Z,5.34
2022-09-30T00:31:20.095Z,5.33
2022-09-30T00:34:06.055Z,5.33
2022-09-30T00:36:43.495Z,5.27
2022-09-30T00:39:13.903Z,5.24
2022-09-30T00:41:40.449Z,5.22
2022-09-30T00:44:40.990Z,5.20
2022-09-30T00:47:25.348Z,5.15
2022-09-30T00:49:52.988Z,5.05
2022-09-30T00:52:19.738Z,4.99
2022-09-30T00:54:46.472Z,4.98
2022-09-30T00:57:13.031Z,5.01
2022-09-30T00:59:44.701Z,5.03
2022-09-30T01:02:14.310Z,5.05
2022-09-30T01:04:42.834Z,5.03
2022-09-30T01:07:10.721Z,4.97
2022-09-30T01:09:40.366Z,4.95
2022-09-30T01:12:10.873Z,4.94
2022-09-30T01:14:38.289Z,4.94
2022-09-30T01:17:28.674Z,4.92
2022-09-30T01:20:10.394Z,4.90
2022-09-30T01:22:52.003Z,4.89
2022-09-30T01:25:37.268Z,4.89
2022-09-30T01:28:41.379Z,4.88
2022-09-30T01:31:30.149Z,4.86
2022-09-30T01:34:18.448Z,4.86
2022-09-30T01:37:01.165Z,4.84
2022-09-30T01:39:27.531Z,4.79
2022-09-30T01:42:09.973Z,4.77
2022-09-30T01:44:42.136Z,4.69
2022-09-30T01:47:15.093Z,4.68
2022-09-30T01:49:50.247Z,4.68
2022-09-30T01:52:23.725Z,4.70
2022-09-30T01:55:03.537Z,4.66
2022-09-30T01:57:46.719Z,4.63
2022-09-30T02:00:15.316Z,4.63
2022-09-30T02:02:53.134Z,4.61
2022-09-30T02:05:26.644Z,4.60
2022-09-30T02:07:58.798Z,4.54
2022-09-30T02:10:31.641Z,4.53
2022-09-30T02:13:05.078Z,4.53
2022-09-30T02:15:40.530Z,4.56
2022-09-30T02:18:26.474Z,4.54
2022-09-30T02:20:58.281Z,4.45
2022-09-30T02:23:29.013Z,4.46
2022-09-30T02:26:06.837Z,4.42
2022-09-30T02:28:36.833Z,4.39
2022-09-30T02:31:06.020Z,4.40
2022-09-30T02:33:38.413Z,4.39
2022-09-30T02:36:13.699Z,4.35
2022-09-30T02:38:46.282Z,4.35
2022-09-30T02:41:19.775Z,4.35
2022-09-30T02:43:46.539Z,4.36
2022-09-30T02:46:33.973Z,4.35
2022-09-30T02:49:29.821Z,4.34
2022-09-30T02:52:16.040Z,4.32
2022-09-30T02:54:53.584Z,4.31
2022-09-30T02:57:29.459Z,4.28
2022-09-30T02:59:56.051Z,4.27
2022-09-30T03:02:23.176Z,4.26
2022-09-30T03:04:51.048Z,4.21
2022-09-30T03:07:18.092Z,4.17
2022-09-30T03:09:44.510Z,4.17
2022-09-30T03:12:37.138Z,4.17
2022-09-30T03:15:09.419Z,4.15
2022-09-30T03:17:44.984Z,4.14
2022-09-30T03:20:23.910Z,4.11
2022-09-30T03:23:19.357Z,4.11
2022-09-30T03:26:28.993Z,4.10
2022-09-30T03:29:15.402Z,4.04
2022-09-30T03:31:52.840Z,4.02
2022-09-30T03:34:43.666Z,4.01
2022-09-30T03:37:28.464Z,4.02
2022-09-30T03:40:10.105Z,3.91
2022-09-30T03:42:45.681Z,3.89
2022-09-30T03:45:20.968Z,3.92
2022-09-30T03:47:53.232Z,3.90
2022-09-30T03:50:23.348Z,3.84
2022-09-30T03:52:50.836Z,3.78
2022-09-30T03:55:19.500Z,3.76
2022-09-30T03:57:46.011Z,3.73
2022-09-30T04:00:13.689Z,3.74
2022-09-30T04:02:40.245Z,3.67
2022-09-30T04:05:07.187Z,3.72
2022-09-30T04:07:34.006Z,3.69
2022-09-30T04:10:00.563Z,3.66
2022-09-30T04:12:27.056Z,3.64
2022-09-30T04:14:53.461Z,3.57
2022-09-30T04:17:22.891Z,3.54
2022-09-30T04:19:49.857Z,3.56
2022-09-30T04:22:16.468Z,3.58
2022-09-30T04:24:43.820Z,3.59
2022-09-30T04:27:10.445Z,3.60
2022-09-30T04:29:36.843Z,3.52
2022-09-30T04:32:03.404Z,3.46
2022-09-30T04:34:29.811Z,3.46
2022-09-30T04:36:56.231Z,3.47
2022-09-30T04:39:22.671Z,3.44
2022-09-30T04:41:49.122Z,3.40
2022-09-30T04:44:15.569Z,3.41
2022-09-30T04:46:43.084Z,3.43
2022-09-30T04:49:09.733Z,3.40
2022-09-30T04:51:36.582Z,3.32
2022-09-30T04:54:03.372Z,3.33
2022-09-30T04:56:30.050Z,3.35
2022-09-30T04:58:56.483Z,3.36
2022-09-30T05:01:23.041Z,3.32
2022-09-30T05:03:50.613Z,3.27
2022-09-30T05:06:17.115Z,3.22
2022-09-30T05:08:46.091Z,3.23
2022-09-30T05:11:18.883Z,3.25
2022-09-30T05:13:46.566Z,3.24
2022-09-30T05:16:14.120Z,3.25
2022-09-30T05:18:45.439Z,3.24
2022-09-30T05:21:14.256Z,3.21
2022-09-30T05:23:40.823Z,3.21
2022-09-30T05:26:11.728Z,3.20
2022-09-30T05:28:38.835Z,3.17
2022-09-30T05:31:06.384Z,3.15
2022-09-30T05:33:33.391Z,3.17
2022-09-30T05:36:04.665Z,3.18
2022-09-30T05:38:31.150Z,3.11
2022-09-30T05:40:57.589Z,3.08
2022-09-30T05:43:24.395Z,3.08
2022-09-30T05:45:55.753Z,3.11
2022-09-30T05:48:24.304Z,3.11
2022-09-30T05:50:55.344Z,3.13
2022-09-30T05:53:21.925Z,3.14
2022-09-30T05:55:48.743Z,3.21
2022-09-30T05:58:15.437Z,3.28
2022-09-30T06:00:43.293Z,3.37
2022-09-30T06:03:10.515Z,3.35
2022-09-30T06:05:37.656Z,3.37
2022-09-30T06:08:04.692Z,3.36
2022-09-30T06:10:31.073Z,3.39
2022-09-30T06:12:59.068Z,3.40
2022-09-30T06:15:26.869Z,3.42
2022-09-30T06:17:54.352Z,3.42
2022-09-30T06:20:21.192Z,3.38
2022-09-30T06:22:47.855Z,3.43
2022-09-30T06:25:14.608Z,3.50
2022-09-30T06:27:46.393Z,3.57
2022-09-30T06:30:13.230Z,3.61
2022-09-30T06:32:39.739Z,3.70
2022-09-30T06:35:06.447Z,3.81
2022-09-30T06:37:32.880Z,4.03
2022-09-30T06:39:59.266Z,4.91
2022-09-30T06:42:25.720Z,5.49
2022-09-30T06:44:53.588Z,5.58
2022-09-30T06:47:25.167Z,5.24
2022-09-30T06:49:52.958Z,5.03
2022-09-30T06:52:20.028Z,5.05
2022-09-30T06:54:46.975Z,5.11
2022-09-30T06:57:13.723Z,5.17
2022-09-30T06:59:40.137Z,5.22
2022-09-30T07:02:06.636Z,5.28
2022-09-30T07:04:33.210Z,5.40
2022-09-30T07:06:59.700Z,5.51
2022-09-30T07:09:26.371Z,5.68
2022-09-30T07:11:52.890Z,5.85
2022-09-30T07:14:19.359Z,5.99
2022-09-30T07:16:46.611Z,6.18
2022-09-30T07:19:13.284Z,6.35
2022-09-30T07:21:39.643Z,6.55
2022-09-30T07:24:06.103Z,6.75
2022-09-30T07:26:33.308Z,6.93
2022-09-30T07:29:00.234Z,7.10
2022-09-30T07:31:32.857Z,7.25
2022-09-30T07:33:59.863Z,7.44
2022-09-30T07:36:34.102Z,7.61
2022-09-30T07:39:05.258Z,7.78
2022-09-30T07:41:31.895Z,7.93
2022-09-30T07:44:01.403Z,8.09
2022-09-30T07:46:31.244Z,8.26
2022-09-30T07:49:05.459Z,8.44
2022-09-30T07:51:35.905Z,8.64
2022-09-30T07:54:11.057Z,8.82
2022-09-30T07:57:05.087Z,8.96
2022-09-30T07:59:27.118Z,9.15
2022-09-30T08:01:53.991Z,9.31
2022-09-30T08:04:21.911Z,9.48
2022-09-30T08:06:51.915Z,9.65
2022-09-30T08:09:23.321Z,9.86
2022-09-30T08:11:50.144Z,10.01
2022-09-30T08:14:21.909Z,10.16
2022-09-30T08:16:48.499Z,10.34
2022-09-30T08:19:21.340Z,10.54
2022-09-30T08:21:49.035Z,10.71
2022-09-30T08:24:16.588Z,10.89
2022-09-30T08:26:43.291Z,11.07
2022-09-30T08:29:19.988Z,11.22
2022-09-30T08:31:47.926Z,11.41
2022-09-30T08:37:16.791Z,11.74
2022-09-30T08:39:43.610Z,11.89
2022-09-30T08:42:37.914Z,12.06
2022-09-30T08:45:33.408Z,12.26
2022-09-30T08:51:21.044Z,12.46
2022-09-30T08:53:49.486Z,12.61
2022-09-30T08:56:29.269Z,12.73
2022-09-30T08:59:01.092Z,12.90
2022-09-30T09:01:30.902Z,13.10
2022-09-30T09:03:59.012Z,13.15
2022-09-30T09:06:47.767Z,13.36
2022-09-30T09:09:35.221Z,13.47
2022-09-30T09:12:22.484Z,13.51
2022-09-30T09:15:26.389Z,13.73
2022-09-30T09:18:23.066Z,14.08
2022-09-30T09:21:09.294Z,14.18
2022-09-30T09:23:36.133Z,14.41
2022-09-30T09:26:04.478Z,14.56
2022-09-30T09:28:40.302Z,14.71
2022-09-30T09:31:14.470Z,14.81
2022-09-30T09:33:40.958Z,14.99
2022-09-30T09:36:36.440Z,15.08
2022-09-30T09:39:20.505Z,15.09
2022-09-30T09:42:04.057Z,15.10
2022-09-30T09:44:43.883Z,15.08
2022-09-30T09:47:17.098Z,15.14
2022-09-30T09:49:46.206Z,15.21
2022-09-30T09:52:12.787Z,15.28
2022-09-30T09:54:48.493Z,15.33
2022-09-30T09:57:16.744Z,15.29
2022-09-30T10:00:31.456Z,15.33
2022-09-30T10:03:06.557Z,15.35
2022-09-30T10:05:40.755Z,15.33
2022-09-30T10:08:17.909Z,15.39
2022-09-30T10:10:46.781Z,15.43
2022-09-30T10:13:24.828Z,15.42
2022-09-30T10:15:57.492Z,15.44
2022-09-30T10:18:33.908Z,15.44
2022-09-30T10:21:05.427Z,15.41
2022-09-30T10:23:37.435Z,15.41
2022-09-30T10:26:17.918Z,15.35
2022-09-30T10:28:46.552Z,15.37
2022-09-30T10:31:29.725Z,15.42
2022-09-30T10:34:01.789Z,15.45
2022-09-30T10:36:34.771Z,15.42
2022-09-30T10:39:33.462Z,15.37
2022-09-30T10:42:16.488Z,15.30
2022-09-30T10:44:47.520Z,15.38
2022-09-30T10:47:20.573Z,15.43
2022-09-30T10:49:55.361Z,15.56
2022-09-30T10:52:28.756Z,15.58
2022-09-30T10:54:58.639Z,15.68
2022-09-30T10:57:26.399Z,15.68
2022-09-30T11:00:00.669Z,15.71
2022-09-30T11:02:48.250Z,15.66
2022-09-30T11:05:24.428Z,15.64
2022-09-30T11:08:03.482Z,15.62
2022-09-30T11:10:45.346Z,15.65
2022-09-30T11:13:30.398Z,15.73
2022-09-30T11:16:09.254Z,15.77
2022-09-30T11:18:50.087Z,15.85
2022-09-30T11:21:31.164Z,15.91
2022-09-30T11:24:11.060Z,15.94
2022-09-30T11:26:58.744Z,15.88
2022-09-30T11:29:51.292Z,15.77
2022-09-30T11:32:24.536Z,15.75
2022-09-30T11:35:20.638Z,15.78
2022-09-30T11:38:10.805Z,15.72
2022-09-30T11:40:44.460Z,15.79
2022-09-30T11:43:43.489Z,15.77
2022-09-30T11:46:49.879Z,15.56
2022-09-30T11:49:19.172Z,15.57
2022-09-30T11:52:16.636Z,15.74
2022-09-30T11:54:42.962Z,15.69
2022-09-30T11:57:17.476Z,15.75
2022-09-30T11:59:51.509Z,15.83
2022-09-30T12:02:55.068Z,16.06
2022-09-30T12:05:33.284Z,16.21
2022-09-30T12:08:19.651Z,16.19
2022-09-30T12:10:56.702Z,15.99
2022-09-30T12:13:40.856Z,16.10
2022-09-30T12:16:14.824Z,15.97
2022-09-30T12:18:49.602Z,15.87
2022-09-30T12:21:21.812Z,15.80
2022-09-30T12:24:00.668Z,15.81
2022-09-30T12:26:27.362Z,15.72
2022-09-30T12:29:14.910Z,15.66
2022-09-30T12:32:02.305Z,15.78
2022-09-30T12:35:02.491Z,15.89
2022-09-30T12:38:08.989Z,15.90
2022-09-30T12:40:48.900Z,15.85
2022-09-30T12:43:43.468Z,15.76
2022-09-30T12:46:14.500Z,15.76
2022-09-30T12:48:55.846Z,15.71
2022-09-30T12:51:27.324Z,15.57
2022-09-30T12:54:02.649Z,15.57
2022-09-30T12:56:30.753Z,15.70
2022-09-30T12:58:57.911Z,15.75
2022-09-30T13:01:36.846Z,15.67
2022-09-30T13:04:03.232Z,15.61
2022-09-30T13:06:47.596Z,15.72
2022-09-30T13:09:16.971Z,15.84
2022-09-30T13:11:55.487Z,15.87
2022-09-30T13:14:36.153Z,15.98
2022-09-30T13:17:08.596Z,16.10
2022-09-30T13:19:46.370Z,16.24
2022-09-30T13:22:18.827Z,16.30
2022-09-30T13:25:00.517Z,16.28
2022-09-30T13:27:32.916Z,16.25
2022-09-30T13:30:00.796Z,16.18
2022-09-30T13:32:32.994Z,16.09
2022-09-30T13:34:59.687Z,16.05
2022-09-30T13:37:37.972Z,16.01
2022-09-30T13:40:12.412Z,16.01
2022-09-30T13:42:46.775Z,16.04
2022-09-30T13:45:21.108Z,16.00
2022-09-30T13:48:01.014Z,16.00
2022-09-30T13:50:33.374Z,15.99
2022-09-30T13:53:06.798Z,16.03
2022-09-30T13:55:46.800Z,16.02
2022-09-30T13:58:36.586Z,16.01
2022-09-30T14:01:28.202Z,16.05
2022-09-30T14:04:12.997Z,16.04
2022-09-30T14:06:46.368Z,16.00
2022-09-30T14:09:19.313Z,15.95
2022-09-30T14:12:18.314Z,15.90
2022-09-30T14:15:04.088Z,15.84
2022-09-30T14:17:45.876Z,15.84
2022-09-30T14:20:24.123Z,15.87
2022-09-30T14:22:50.598Z,15.83
2022-09-30T14:25:19.757Z,15.78
2022-09-30T14:28:03.620Z,15.83
2022-09-30T14:30:37.646Z,15.80
2022-09-30T14:33:24.539Z,15.79
2022-09-30T14:35:54.461Z,15.77
2022-09-30T14:38:26.247Z,15.78
2022-09-30T14:40:54.534Z,15.82
2022-09-30T14:43:24.186Z,15.77
2022-09-30T14:45:55.277Z,15.73
2022-09-30T14:48:28.037Z,15.75
2022-09-30T14:51:05.630Z,15.78
2022-09-30T14:53:37.276Z,15.76
2022-09-30T14:56:21.702Z,15.75
2022-09-30T14:58:52.209Z,15.74
2022-09-30T15:01:22.250Z,15.72
2022-09-30T15:03:55.415Z,15.72
2022-09-30T15:06:30.356Z,15.66
2022-09-30T15:09:05.529Z,15.65
2022-09-30T15:11:39.341Z,15.64
2022-09-30T15:14:13.872Z,15.62
2022-09-30T15:16:52.660Z,15.61
2022-09-30T15:19:24.664Z,15.63
2022-09-30T15:21:53.546Z,15.58
2022-09-30T15:24:22.755Z,15.54
2022-09-30T15:26:51.200Z,15.52
2022-09-30T15:29:17.807Z,15.48
2022-09-30T15:31:52.043Z,15.45
2022-09-30T15:34:24.533Z,15.41
2022-09-30T15:37:10.579Z,15.35
2022-09-30T15:40:00.147Z,15.24
2022-09-30T15:42:45.399Z,15.16
2022-09-30T15:45:20.755Z,15.05
2022-09-30T15:47:56.277Z,14.97
2022-09-30T15:51:01.894Z,14.88
2022-09-30T15:53:45.962Z,14.84
2022-09-30T15:56:19.545Z,14.88
2022-09-30T15:58:57.204Z,14.93
2022-09-30T16:01:27.657Z,14.90
2022-09-30T16:04:00.186Z,14.87
2022-09-30T16:06:32.118Z,14.83
2022-09-30T16:09:18.499Z,14.85
2022-09-30T16:11:59.954Z,14.80
2022-09-30T16:14:49.877Z,14.71
2022-09-30T16:17:26.345Z,14.70
2022-09-30T16:20:01.119Z,14.70
2022-09-30T16:22:33.772Z,14.68
2022-09-30T16:25:11.671Z,14.65
2022-09-30T16:27:38.619Z,14.59
2022-09-30T16:30:06.666Z,14.47
2022-09-30T16:32:38.586Z,14.41
2022-09-30T16:35:06.011Z,14.34
2022-09-30T16:37:32.619Z,14.29
2022-09-30T16:40:10.307Z,14.27
2022-09-30T16:42:36.708Z,14.21
2022-09-30T16:45:04.389Z,14.15
2022-09-30T16:47:30.962Z,14.05
2022-09-30T16:49:57.443Z,14.01
2022-09-30T16:52:24.680Z,13.96
2022-09-30T16:54:51.118Z,13.88
2022-09-30T16:57:17.527Z,13.80
2022-09-30T16:59:44.370Z,13.75
2022-09-30T17:02:13.927Z,13.70
2022-09-30T17:04:40.504Z,13.66
2022-09-30T17:07:11.176Z,13.60
2022-09-30T17:09:37.592Z,13.55
2022-09-30T17:12:05.525Z,13.50
2022-09-30T17:14:31.909Z,13.45
2022-09-30T17:16:58.350Z,13.41
2022-09-30T17:19:24.774Z,13.36
2022-09-30T17:21:51.189Z,13.31
2022-09-30T17:24:17.551Z,13.27
2022-09-30T17:26:44.483Z,13.20
2022-09-30T17:29:33.257Z,13.17
2022-09-30T17:31:57.342Z,13.15
2022-09-30T17:34:23.796Z,13.12
2022-09-30T17:36:50.283Z,13.12
2022-09-30T17:39:16.805Z,13.07
2022-09-30T17:42:01.887Z,13.01
2022-09-30T17:44:28.333Z,12.97
2022-09-30T17:47:00.493Z,12.92
2022-09-30T17:49:34.992Z,12.85
2022-09-30T17:52:02.157Z,12.79
2022-09-30T17:54:29.066Z,12.77
2022-09-30T17:56:57.130Z,12.74
2022-09-30T17:59:26.869Z,12.72
2022-09-30T18:01:56.260Z,12.67
2022-09-30T18:04:24.552Z,12.61
2022-09-30T18:06:51.307Z,12.58
2022-09-30T18:09:17.878Z,12.55
2022-09-30T18:11:46.158Z,12.51
2022-09-30T18:14:13.407Z,12.46
2022-09-30T18:16:40.188Z,12.45
2022-09-30T18:19:07.224Z,12.44
2022-09-30T18:21:36.177Z,12.41
2022-09-30T18:24:04.342Z,12.36
2022-09-30T18:26:33.650Z,12.33
2022-09-30T18:29:02.882Z,12.30
2022-09-30T18:31:34.433Z,12.30
2022-09-30T18:34:01.583Z,12.31
2022-09-30T18:36:29.533Z,12.27
2022-09-30T18:38:59.440Z,12.25
2022-09-30T18:41:26.342Z,12.25
2022-09-30T18:43:59.329Z,12.23
2022-09-30T18:46:27.606Z,12.23
2022-09-30T18:48:54.572Z,12.23
2022-09-30T18:51:25.051Z,12.23
2022-09-30T18:53:57.444Z,12.23
2022-09-30T18:56:26.067Z,12.22
2022-09-30T18:58:52.987Z,12.22
2022-09-30T19:01:20.935Z,12.24
2022-09-30T19:03:47.764Z,12.24
2022-09-30T19:06:14.892Z,12.25
2022-09-30T19:08:42.913Z,12.25
2022-09-30T19:11:15.564Z,12.25
2022-09-30T19:13:43.995Z,12.24
2022-09-30T19:16:11.764Z,12.26
2022-09-30T19:18:39.356Z,12.26
2022-09-30T19:21:08.189Z,12.27
2022-09-30T19:23:34.587Z,12.25
2022-09-30T19:26:01.060Z,12.25
2022-09-30T19:28:27.550Z,12.25
2022-09-30T19:30:54.025Z,12.24
2022-09-30T19:33:22.836Z,12.23
2022-09-30T19:35:53.421Z,12.24
2022-09-30T19:38:32.151Z,12.23
2022-09-30T19:41:01.344Z,12.27
2022-09-30T19:43:29.549Z,12.26
2022-09-30T19:46:05.339Z,12.27
2022-09-30T19:48:34.750Z,12.29
2022-09-30T19:51:02.187Z,12.30
2022-09-30T19:53:36.338Z,12.29
2022-09-30T19:56:17.096Z,12.29
2022-09-30T19:58:46.820Z,12.31
2022-09-30T20:01:15.216Z,12.31
2022-09-30T20:03:42.089Z,12.32
2022-09-30T20:06:14.657Z,12.33
2022-09-30T20:08:43.293Z,12.35
2022-09-30T20:11:15.319Z,12.40
2022-09-30T20:13:42.112Z,12.41
2022-09-30T20:16:14.258Z,12.41
2022-09-30T20:18:42.329Z,12.41
2022-09-30T20:21:10.928Z,12.42
2022-09-30T20:23:38.949Z,12.40
2022-09-30T20:26:13.104Z,12.40
2022-09-30T20:28:39.683Z,12.43
2022-09-30T20:31:08.132Z,12.42
2022-09-30T20:33:36.837Z,12.44
2022-09-30T20:36:04.400Z,12.42
2022-09-30T20:38:31.057Z,12.43
2022-09-30T20:40:58.926Z,12.42
2022-09-30T20:43:29.979Z,12.39
2022-09-30T20:46:00.196Z,12.42
2022-09-30T20:48:33.442Z,12.41
2022-09-30T20:51:10.708Z,12.41
2022-09-30T20:53:39.490Z,12.45
2022-09-30T20:56:07.978Z,12.41
2022-09-30T20:58:35.419Z,12.41
2022-09-30T21:01:09.267Z,12.43
2022-09-30T21:03:37.427Z,12.41
2022-09-30T21:06:05.435Z,12.40
2022-09-30T21:08:31.837Z,12.38
2022-09-30T21:11:02.983Z,12.37
2022-09-30T21:13:30.336Z,12.39
2022-09-30T21:16:07.620Z,12.39
2022-09-30T21:18:34.421Z,12.38
2022-09-30T21:21:02.397Z,12.36
2022-09-30T21:23:30.641Z,12.32
2022-09-30T21:26:01.649Z,12.29
2022-09-30T21:28:29.431Z,12.26
2022-09-30T21:30:56.257Z,12.21
2022-09-30T21:33:23.954Z,12.14
2022-09-30T21:35:59.937Z,12.10
2022-09-30T21:38:26.368Z,12.03
2022-09-30T21:41:01.175Z,11.97
2022-09-30T21:43:31.358Z,11.91
2022-09-30T21:45:59.895Z,11.83
2022-09-30T21:48:27.004Z,11.78
2022-09-30T21:50:53.948Z,11.72
2022-09-30T21:53:20.384Z,11.65
2022-09-30T21:55:48.827Z,11.61
2022-09-30T21:58:15.626Z,11.56
2022-09-30T22:00:43.534Z,11.51
2022-09-30T22:03:11.292Z,11.47
2022-09-30T22:05:37.727Z,11.43
2022-09-30T22:08:05.763Z,11.36
2022-09-30T22:10:32.203Z,11.34
2022-09-30T22:12:58.642Z,11.28
2022-09-30T22:15:25.087Z,11.25
2022-09-30T22:17:51.773Z,11.20
2022-09-30T22:20:19.540Z,11.19
2022-09-30T22:22:47.986Z,11.16
2022-09-30T22:25:15.609Z,11.13
2022-09-30T22:27:42.516Z,11.11
2022-09-30T22:30:09.713Z,11.08
2022-09-30T22:32:36.166Z,11.06
2022-09-30T22:35:21.666Z,11.01
2022-09-30T22:38:07.598Z,10.96
2022-09-30T22:40:35.115Z,10.93
2022-09-30T22:43:03.242Z,10.90
2022-09-30T22:45:29.696Z,10.87
2022-09-30T22:47:58.070Z,10.87
2022-09-30T22:50:26.037Z,10.83
2022-09-30T22:52:52.399Z,10.79
2022-09-30T22:55:18.807Z,10.77
2022-09-30T22:57:45.189Z,10.74
2022-09-30T23:00:12.345Z,10.72
2022-09-30T23:02:38.899Z,10.72
2022-09-30T23:05:05.892Z,10.67
2022-09-30T23:07:32.282Z,10.64
2022-09-30T23:09:58.659Z,10.65
2022-09-30T23:12:25.047Z,10.61
2022-09-30T23:14:51.483Z,10.59
2022-09-30T23:17:17.901Z,10.57
2022-09-30T23:19:44.292Z,10.55
2022-09-30T23:22:10.964Z,10.52
2022-09-30T23:24:37.361Z,10.50
2022-09-30T23:27:03.854Z,10.48
2022-09-30T23:29:30.252Z,10.47
2022-09-30T23:31:56.701Z,10.44
2022-09-30T23:34:23.152Z,10.40
2022-09-30T23:36:49.524Z,10.40
2022-09-30T23:39:21.713Z,10.38
2022-09-30T23:41:49.784Z,10.38
2022-09-30T23:44:18.708Z,10.35
2022-09-30T23:47:05.352Z,10.33
2022-09-30T23:49:34.828Z,10.32
2022-09-30T23:52:10.534Z,10.33
2022-09-30T23:54:40.155Z,10.31
2022-09-30T23:57:08.059Z,10.29
2022-09-30T23:59:34.425Z,10.27
