createdAt,value
2019-04-25T00:01:47.642Z,98773.34
2019-04-25T00:04:21.527Z,98761.80
2019-04-25T00:06:54.531Z,98761.80
2019-04-25T00:09:31.710Z,98757.63
2019-04-25T00:12:04.341Z,98757.63
2019-04-25T00:14:35.956Z,98765.61
2019-04-25T00:17:07.851Z,98765.61
2019-04-25T00:19:40.712Z,98771.67
2019-04-25T00:22:39.210Z,98779.22
2019-04-25T00:25:42.249Z,98800.59
2019-04-25T00:28:12.746Z,98800.59
2019-04-25T00:30:44.679Z,98807.86
2019-04-25T00:33:16.440Z,98810.27
2019-04-25T00:35:48.176Z,98819.57
2019-04-25T00:38:20.050Z,98819.57
2019-04-25T00:40:55.054Z,98810.89
2019-04-25T00:43:28.040Z,98788.92
2019-04-25T00:45:59.452Z,98788.92
2019-04-25T00:48:32.221Z,98785.13
2019-04-25T00:51:03.943Z,98784.06
2019-04-25T00:53:35.584Z,98792.47
2019-04-25T00:56:07.372Z,98799.09
2019-04-25T00:58:54.611Z,98808.70
2019-04-25T01:01:48.016Z,98810.64
2019-04-25T01:04:21.775Z,98826.98
2019-04-25T01:06:53.993Z,98833.14
2019-04-25T01:09:26.842Z,98833.14
2019-04-25T01:11:59.790Z,98846.95
2019-04-25T01:14:31.966Z,98854.58
2019-04-25T01:17:05.430Z,98849.62
2019-04-25T01:19:38.311Z,98851.89
2019-04-25T01:22:10.025Z,98862.34
2019-04-25T01:24:43.950Z,98862.34
2019-04-25T01:27:16.042Z,98883.05
2019-04-25T01:29:48.694Z,98885.31
2019-04-25T01:32:30.594Z,98879.55
2019-04-25T01:35:13.970Z,98879.55
2019-04-25T01:37:54.809Z,98881.13
2019-04-25T01:40:44.210Z,98881.13
2019-04-25T01:43:37.918Z,98903.32
2019-04-25T01:46:11.279Z,98903.32
2019-04-25T01:48:43.383Z,98903.93
2019-04-25T01:51:17.642Z,98892.78
2019-04-25T01:53:49.119Z,98890.88
2019-04-25T01:56:21.267Z,98886.89
2019-04-25T01:58:55.883Z,98886.25
2019-04-25T02:01:28.003Z,98898.33
2019-04-25T02:03:59.569Z,98910.74
2019-04-25T02:06:33.455Z,98925.09
2019-04-25T02:09:08.184Z,98925.09
2019-04-25T02:11:59.802Z,98926.24
2019-04-25T02:14:33.549Z,98926.24
2019-04-25T02:17:05.476Z,98939.95
2019-04-25T02:19:37.206Z,98935.05
2019-04-25T02:22:10.025Z,98935.05
2019-04-25T02:24:43.552Z,98926.00
2019-04-25T02:27:15.249Z,98926.00
2019-04-25T02:29:46.932Z,98926.87
2019-04-25T02:32:20.282Z,98936.34
2019-04-25T02:34:55.295Z,98941.76
2019-04-25T02:37:25.856Z,98941.76
2019-04-25T02:40:00.017Z,98935.99
2019-04-25T02:42:30.971Z,98935.99
2019-04-25T02:45:17.340Z,98935.20
2019-04-25T02:48:07.026Z,98935.20
2019-04-25T02:50:56.439Z,98953.59
2019-04-25T02:53:36.639Z,98956.63
2019-04-25T02:56:26.131Z,98956.63
2019-04-25T02:58:39.902Z,98950.11
2019-04-25T03:01:19.655Z,98951.46
2019-04-25T03:03:46.917Z,98947.61
2019-04-25T03:06:19.252Z,98948.43
2019-04-25T03:08:54.053Z,98950.67
2019-04-25T03:11:24.881Z,98942.59
2019-04-25T03:13:57.734Z,98949.91
2019-04-25T03:16:29.936Z,98953.75
2019-04-25T03:19:17.903Z,98958.25
2019-04-25T03:21:51.024Z,98958.25
2019-04-25T03:24:24.985Z,98966.64
2019-04-25T03:26:56.095Z,98963.07
2019-04-25T03:29:27.738Z,98957.08
2019-04-25T03:32:01.946Z,98954.96
2019-04-25T03:34:34.927Z,98956.86
2019-04-25T03:37:06.526Z,98962.83
2019-04-25T03:39:39.192Z,98952.64
2019-04-25T03:42:10.575Z,98959.34
2019-04-25T03:44:43.708Z,98961.55
2019-04-25T03:47:15.722Z,98961.55
2019-04-25T03:49:48.236Z,98975.77
2019-04-25T03:52:20.244Z,98984.30
2019-04-25T03:54:53.328Z,98984.30
2019-04-25T03:57:26.028Z,98983.05
2019-04-25T03:59:58.657Z,98974.57
2019-04-25T04:02:31.222Z,98968.33
2019-04-25T04:05:05.633Z,98976.77
2019-04-25T04:07:37.504Z,98976.77
2019-04-25T04:10:12.594Z,98979.67
2019-04-25T04:12:46.317Z,98979.67
2019-04-25T04:15:19.525Z,98985.02
2019-04-25T04:17:58.458Z,98984.53
2019-04-25T04:20:44.149Z,98979.27
2019-04-25T04:23:23.171Z,98985.27
2019-04-25T04:25:55.974Z,98985.27
2019-04-25T04:28:28.931Z,98983.38
2019-04-25T04:31:01.797Z,98975.72
2019-04-25T04:33:34.615Z,98973.70
2019-04-25T04:36:07.433Z,98988.65
2019-04-25T04:38:39.674Z,98982.27
2019-04-25T04:41:13.942Z,98981.56
2019-04-25T04:43:46.482Z,98982.88
2019-04-25T04:46:19.797Z,98982.88
2019-04-25T04:48:54.106Z,98983.42
2019-04-25T04:51:26.564Z,98979.47
2019-04-25T04:53:58.961Z,98977.70
2019-04-25T04:56:34.074Z,98975.33
2019-04-25T04:59:06.740Z,98975.33
2019-04-25T05:01:44.958Z,98983.07
2019-04-25T05:04:25.323Z,98976.16
2019-04-25T05:07:25.244Z,98976.16
2019-04-25T05:09:58.225Z,98983.62
2019-04-25T05:12:30.283Z,98971.92
2019-04-25T05:15:03.780Z,98972.25
2019-04-25T05:17:36.392Z,98972.25
2019-04-25T05:20:09.322Z,98979.37
2019-04-25T05:22:41.395Z,98973.19
2019-04-25T05:25:16.251Z,98973.19
2019-04-25T05:27:59.438Z,98969.16
2019-04-25T05:30:28.190Z,98964.05
2019-04-25T05:33:00.661Z,98960.00
2019-04-25T05:35:33.245Z,98960.00
2019-04-25T05:38:05.833Z,98959.70
2019-04-25T05:40:51.432Z,98954.47
2019-04-25T05:43:24.898Z,98954.54
2019-04-25T05:46:00.224Z,98955.97
2019-04-25T05:48:33.907Z,98957.16
2019-04-25T05:51:05.805Z,98945.81
2019-04-25T05:53:37.401Z,98938.28
2019-04-25T05:56:09.163Z,98944.23
2019-04-25T05:58:43.839Z,98931.78
2019-04-25T06:01:15.263Z,98931.78
2019-04-25T06:03:47.399Z,98929.31
2019-04-25T06:06:21.246Z,98927.92
2019-04-25T06:08:59.377Z,98921.98
2019-04-25T06:11:47.072Z,98921.98
2019-04-25T06:14:19.948Z,98913.92
2019-04-25T06:16:53.634Z,98909.88
2019-04-25T06:19:43.555Z,98909.88
2019-04-25T06:22:20.921Z,98909.88
2019-04-25T06:25:00.296Z,98910.90
2019-04-25T06:27:35.339Z,98901.60
2019-04-25T06:30:16.599Z,98895.50
2019-04-25T06:32:48.250Z,98895.50
2019-04-25T06:35:21.019Z,98896.37
2019-04-25T06:37:53.650Z,98888.22
2019-04-25T06:40:29.322Z,98884.42
2019-04-25T06:43:01.275Z,98879.27
2019-04-25T06:45:56.410Z,98878.75
2019-04-25T06:48:59.390Z,98878.75
2019-04-25T06:51:50.431Z,98866.91
2019-04-25T06:54:25.267Z,98860.48
2019-04-25T06:56:55.369Z,98857.98
2019-04-25T06:59:28.784Z,98852.31
2019-04-25T07:02:04.240Z,98842.11
2019-04-25T07:04:36.849Z,98842.11
2019-04-25T07:07:12.382Z,98835.20
2019-04-25T07:09:43.571Z,98835.20
2019-04-25T07:12:16.414Z,98834.75
2019-04-25T07:14:48.930Z,98834.75
2019-04-25T07:17:21.476Z,98829.35
2019-04-25T07:19:54.600Z,98823.11
2019-04-25T07:22:26.838Z,98825.45
2019-04-25T07:24:59.189Z,98823.02
2019-04-25T07:27:46.262Z,98816.57
2019-04-25T07:30:45.474Z,98816.57
2019-04-25T07:33:16.945Z,98814.42
2019-04-25T07:35:49.120Z,98804.86
2019-04-25T07:38:21.876Z,98792.27
2019-04-25T07:40:53.811Z,98792.27
2019-04-25T07:43:25.894Z,98789.33
2019-04-25T07:45:57.790Z,98779.73
2019-04-25T07:48:30.016Z,98779.41
2019-04-25T07:51:03.736Z,98770.22
2019-04-25T07:53:36.118Z,98770.22
2019-04-25T07:56:08.502Z,98771.45
2019-04-25T07:58:51.655Z,98763.72
2019-04-25T08:01:17.437Z,98760.08
2019-04-25T08:03:49.397Z,98762.12
2019-04-25T08:06:22.632Z,98754.20
2019-04-25T08:08:54.669Z,98748.00
2019-04-25T08:11:28.048Z,98739.81
2019-04-25T08:14:14.880Z,98735.93
2019-04-25T08:16:49.723Z,98722.61
2019-04-25T08:19:24.984Z,98722.61
2019-04-25T08:21:59.316Z,98723.23
2019-04-25T08:24:33.185Z,98715.69
2019-04-25T08:27:06.668Z,98703.06
2019-04-25T08:29:39.768Z,98695.80
2019-04-25T08:32:14.121Z,98695.80
2019-04-25T08:34:46.051Z,98696.58
2019-04-25T08:37:21.043Z,98692.68
2019-04-25T08:39:53.896Z,98688.41
2019-04-25T08:42:25.851Z,98683.89
2019-04-25T08:44:57.515Z,98679.80
2019-04-25T08:47:31.389Z,98681.45
2019-04-25T08:50:26.308Z,98667.44
2019-04-25T08:52:47.003Z,98668.50
2019-04-25T08:55:45.707Z,98669.64
2019-04-25T08:58:31.298Z,98667.81
2019-04-25T09:01:24.900Z,98662.98
2019-04-25T09:04:08.465Z,98657.18
2019-04-25T09:06:40.437Z,98653.59
2019-04-25T09:09:13.690Z,98649.03
2019-04-25T09:11:46.874Z,98649.03
2019-04-25T09:14:19.117Z,98639.91
2019-04-25T09:16:53.364Z,98637.27
2019-04-25T09:19:26.428Z,98636.14
2019-04-25T09:21:58.367Z,98631.27
2019-04-25T09:24:30.479Z,98630.33
2019-04-25T09:27:03.675Z,98627.86
2019-04-25T09:29:36.715Z,98621.64
2019-04-25T09:32:09.845Z,98621.64
2019-04-25T09:34:41.587Z,98618.05
2019-04-25T09:37:14.940Z,98608.95
2019-04-25T09:40:11.488Z,98608.95
2019-04-25T09:42:45.218Z,98610.44
2019-04-25T09:45:35.993Z,98607.97
2019-04-25T09:48:24.598Z,98599.95
2019-04-25T09:51:05.682Z,98593.42
2019-04-25T09:53:44.757Z,98588.60
2019-04-25T09:56:27.039Z,98588.60
2019-04-25T09:59:05.784Z,98592.60
2019-04-25T10:01:40.223Z,98578.81
2019-04-25T10:04:12.663Z,98582.48
2019-04-25T10:06:45.990Z,98583.61
2019-04-25T10:09:18.163Z,98586.32
2019-04-25T10:11:50.533Z,98573.63
2019-04-25T10:14:47.899Z,98566.75
2019-04-25T10:17:20.177Z,98564.51
2019-04-25T10:19:52.010Z,98564.51
2019-04-25T10:22:23.849Z,98563.95
2019-04-25T10:25:00.202Z,98558.24
2019-04-25T10:27:29.634Z,98550.98
2019-04-25T10:30:14.557Z,98540.48
2019-04-25T10:32:35.707Z,98545.58
2019-04-25T10:35:08.042Z,98545.58
2019-04-25T10:37:39.927Z,98538.36
2019-04-25T10:40:13.446Z,98539.32
2019-04-25T10:42:47.707Z,98534.14
2019-04-25T10:45:23.406Z,98520.48
2019-04-25T10:47:53.340Z,98520.48
2019-04-25T10:50:25.842Z,98513.52
2019-04-25T10:52:57.908Z,98513.52
2019-04-25T10:55:29.559Z,98517.19
2019-04-25T10:58:01.491Z,98517.19
2019-04-25T11:00:37.166Z,98519.20
2019-04-25T11:03:31.284Z,98506.89
2019-04-25T11:06:03.947Z,98508.09
2019-04-25T11:08:36.323Z,98498.77
2019-04-25T11:11:08.157Z,98498.77
2019-04-25T11:13:41.601Z,98493.55
2019-04-25T11:16:14.553Z,98493.55
2019-04-25T11:18:47.570Z,98493.41
2019-04-25T11:21:19.322Z,98485.09
2019-04-25T11:23:51.212Z,98479.16
2019-04-25T11:26:23.032Z,98487.69
2019-04-25T11:28:54.957Z,98486.95
2019-04-25T11:31:33.719Z,98485.67
2019-04-25T11:34:10.860Z,98485.67
2019-04-25T11:36:42.996Z,98480.66
2019-04-25T11:39:34.213Z,98471.39
2019-04-25T11:42:15.435Z,98471.39
2019-04-25T11:44:47.332Z,98473.70
2019-04-25T11:47:19.232Z,98480.27
2019-04-25T11:49:51.944Z,98475.22
2019-04-25T11:52:28.095Z,98475.22
2019-04-25T11:54:57.814Z,98478.66
2019-04-25T11:57:29.695Z,98478.66
2019-04-25T12:00:01.673Z,98482.09
2019-04-25T12:02:35.263Z,98482.09
2019-04-25T12:05:07.640Z,98478.29
2019-04-25T12:07:39.492Z,98471.98
2019-04-25T12:10:13.068Z,98471.98
2019-04-25T12:12:47.197Z,98474.67
2019-04-25T12:15:18.308Z,98477.02
2019-04-25T12:17:50.396Z,98477.02
2019-04-25T12:20:22.659Z,98479.39
2019-04-25T12:23:06.037Z,98471.78
2019-04-25T12:25:28.298Z,98477.80
2019-04-25T12:28:00.270Z,98477.80
2019-04-25T12:30:39.810Z,98480.73
2019-04-25T12:33:18.024Z,98480.73
2019-04-25T12:35:39.188Z,98484.06
2019-04-25T12:38:11.882Z,98484.06
2019-04-25T12:40:43.549Z,98487.42
2019-04-25T12:43:15.506Z,98488.89
2019-04-25T12:46:21.347Z,98493.00
2019-04-25T12:48:53.677Z,98493.00
2019-04-25T12:51:25.559Z,98493.72
2019-04-25T12:53:58.027Z,98494.26
2019-04-25T12:56:31.536Z,98494.26
2019-04-25T12:59:04.578Z,98493.55
2019-04-25T13:01:36.269Z,98501.95
2019-04-25T13:04:09.217Z,98502.88
2019-04-25T13:06:40.934Z,98502.88
2019-04-25T13:09:14.050Z,98516.03
2019-04-25T13:11:46.147Z,98516.03
2019-04-25T13:14:18.106Z,98518.16
2019-04-25T13:16:49.900Z,98519.91
2019-04-25T13:19:25.941Z,98522.24
2019-04-25T13:21:55.017Z,98517.94
2019-04-25T13:24:26.928Z,98517.94
2019-04-25T13:27:04.401Z,98526.75
2019-04-25T13:29:57.624Z,98526.75
2019-04-25T13:32:58.121Z,98530.45
2019-04-25T13:35:37.671Z,98537.87
2019-04-25T13:38:09.495Z,98543.10
2019-04-25T13:40:41.322Z,98543.10
2019-04-25T13:43:12.747Z,98545.96
2019-04-25T13:45:44.029Z,98554.48
2019-04-25T13:48:15.372Z,98554.48
2019-04-25T13:50:47.298Z,98556.60
2019-04-25T13:53:19.872Z,98558.68
2019-04-25T13:55:52.619Z,98558.68
2019-04-25T13:58:24.570Z,98564.16
2019-04-25T14:00:57.151Z,98569.77
2019-04-25T14:03:29.384Z,98569.02
2019-04-25T14:06:00.922Z,98569.33
2019-04-25T14:08:33.544Z,98569.89
2019-04-25T14:11:05.342Z,98568.76
2019-04-25T14:13:38.232Z,98572.45
2019-04-25T14:16:28.128Z,98579.71
2019-04-25T14:19:17.273Z,98580.97
2019-04-25T14:21:49.461Z,98586.88
2019-04-25T14:24:22.912Z,98586.63
2019-04-25T14:26:55.407Z,98586.63
2019-04-25T14:29:28.230Z,98591.44
2019-04-25T14:32:00.424Z,98591.58
2019-04-25T14:34:33.790Z,98591.58
2019-04-25T14:37:06.170Z,98596.27
2019-04-25T14:39:38.169Z,98597.92
2019-04-25T14:42:10.354Z,98600.92
2019-04-25T14:44:42.722Z,98599.33
2019-04-25T14:47:15.146Z,98602.02
2019-04-25T14:49:47.968Z,98607.41
2019-04-25T14:52:20.150Z,98608.81
2019-04-25T14:55:16.696Z,98610.22
2019-04-25T14:57:48.632Z,98614.27
2019-04-25T15:00:28.244Z,98613.34
2019-04-25T15:03:00.255Z,98615.20
2019-04-25T15:05:31.752Z,98615.20
2019-04-25T15:08:16.553Z,98621.84
2019-04-25T15:10:48.497Z,98612.84
2019-04-25T15:13:20.624Z,98613.84
2019-04-25T15:15:52.142Z,98622.16
2019-04-25T15:18:24.690Z,98630.66
2019-04-25T15:20:56.506Z,98627.88
2019-04-25T15:23:28.398Z,98633.40
2019-04-25T15:26:00.042Z,98638.17
2019-04-25T15:28:32.156Z,98639.66
2019-04-25T15:31:04.294Z,98645.94
2019-04-25T15:33:36.072Z,98645.94
2019-04-25T15:36:14.009Z,98650.42
2019-04-25T15:39:01.464Z,98650.53
2019-04-25T15:41:48.413Z,98655.64
2019-04-25T15:44:43.466Z,98653.50
2019-04-25T15:47:18.231Z,98655.58
2019-04-25T15:49:50.035Z,98655.58
2019-04-25T15:52:21.602Z,98658.70
2019-04-25T15:54:53.373Z,98660.08
2019-04-25T15:57:25.075Z,98670.62
2019-04-25T15:59:56.733Z,98666.41
2019-04-25T16:02:28.826Z,98668.67
2019-04-25T16:05:00.345Z,98668.67
2019-04-25T16:07:31.759Z,98679.12
2019-04-25T16:10:03.375Z,98679.12
2019-04-25T16:12:37.382Z,98688.63
2019-04-25T16:15:09.214Z,98703.48
2019-04-25T16:17:40.941Z,98703.48
2019-04-25T16:20:12.502Z,98700.66
2019-04-25T16:22:45.097Z,98709.28
2019-04-25T16:25:16.796Z,98711.64
2019-04-25T16:27:49.531Z,98715.15
2019-04-25T16:30:23.793Z,98710.69
2019-04-25T16:32:55.206Z,98710.49
2019-04-25T16:35:26.616Z,98717.09
2019-04-25T16:37:58.010Z,98719.78
2019-04-25T16:40:29.912Z,98724.55
2019-04-25T16:43:03.763Z,98723.31
2019-04-25T16:45:37.729Z,98720.39
2019-04-25T16:48:10.523Z,98720.39
2019-04-25T16:50:42.568Z,98726.23
2019-04-25T16:53:14.258Z,98720.08
2019-04-25T16:55:47.437Z,98729.75
2019-04-25T16:58:19.334Z,98734.12
2019-04-25T17:01:07.123Z,98733.84
2019-04-25T17:03:39.890Z,98733.84
2019-04-25T17:06:11.712Z,98726.70
2019-04-25T17:08:43.930Z,98733.56
2019-04-25T17:11:15.650Z,98733.56
2019-04-25T17:13:54.874Z,98734.08
2019-04-25T17:16:47.764Z,98734.08
2019-04-25T17:19:26.843Z,98723.89
2019-04-25T17:22:00.606Z,98728.34
2019-04-25T17:24:32.800Z,98734.80
2019-04-25T17:27:05.991Z,98734.80
2019-04-25T17:29:37.910Z,98730.23
2019-04-25T17:32:53.531Z,98730.23
2019-04-25T17:35:39.736Z,98736.61
2019-04-25T17:38:33.718Z,98733.11
2019-04-25T17:41:05.900Z,98726.14
2019-04-25T17:43:38.458Z,98720.42
2019-04-25T17:46:11.949Z,98723.48
2019-04-25T17:48:43.754Z,98727.96
2019-04-25T17:51:15.569Z,98718.06
2019-04-25T17:53:47.471Z,98721.72
2019-04-25T17:56:19.522Z,98716.50
2019-04-25T17:58:51.423Z,98713.92
2019-04-25T18:01:25.144Z,98713.83
2019-04-25T18:03:58.077Z,98717.62
2019-04-25T18:06:29.780Z,98717.62
2019-04-25T18:09:05.201Z,98711.55
2019-04-25T18:11:38.082Z,98710.83
2019-04-25T18:14:10.166Z,98710.83
2019-04-25T18:16:45.002Z,98705.92
2019-04-25T18:19:27.942Z,98705.92
2019-04-25T18:22:05.433Z,98704.21
2019-04-25T18:24:57.454Z,98704.21
2019-04-25T18:27:33.095Z,98704.16
2019-04-25T18:30:06.205Z,98700.39
2019-04-25T18:32:39.964Z,98705.47
2019-04-25T18:35:23.320Z,98697.25
2019-04-25T18:38:02.672Z,98697.25
2019-04-25T18:40:44.057Z,98703.73
2019-04-25T18:43:28.364Z,98695.70
2019-04-25T18:46:06.224Z,98690.41
2019-04-25T18:48:38.653Z,98684.80
2019-04-25T18:51:11.451Z,98675.41
2019-04-25T18:54:05.354Z,98675.41
2019-04-25T18:56:50.249Z,98676.98
2019-04-25T18:59:36.004Z,98668.95
2019-04-25T19:02:41.935Z,98660.88
2019-04-25T19:05:29.239Z,98660.88
2019-04-25T19:08:01.069Z,98649.50
2019-04-25T19:10:32.695Z,98648.94
2019-04-25T19:13:12.431Z,98642.97
2019-04-25T19:15:38.825Z,98644.55
2019-04-25T19:18:11.767Z,98646.02
2019-04-25T19:20:43.946Z,98652.95
2019-04-25T19:23:15.748Z,98652.95
2019-04-25T19:25:47.854Z,98642.59
2019-04-25T19:28:20.021Z,98642.59
2019-04-25T19:30:52.882Z,98623.95
2019-04-25T19:33:35.077Z,98625.34
2019-04-25T19:35:58.749Z,98625.34
2019-04-25T19:38:31.055Z,98625.95
2019-04-25T19:41:21.824Z,98626.54
2019-04-25T19:44:03.129Z,98623.54
2019-04-25T19:46:42.883Z,98628.62
2019-04-25T19:49:14.835Z,98632.52
2019-04-25T19:51:47.214Z,98620.88
2019-04-25T19:54:20.462Z,98616.88
2019-04-25T19:56:53.187Z,98612.34
2019-04-25T19:59:24.793Z,98609.41
2019-04-25T20:01:58.348Z,98602.22
2019-04-25T20:04:53.398Z,98600.70
2019-04-25T20:07:35.458Z,98600.70
2019-04-25T20:10:24.906Z,98599.45
2019-04-25T20:12:57.651Z,98593.05
2019-04-25T20:15:29.281Z,98589.43
2019-04-25T20:18:03.166Z,98589.43
2019-04-25T20:20:35.351Z,98585.31
2019-04-25T20:23:07.375Z,98585.20
2019-04-25T20:25:39.280Z,98588.58
2019-04-25T20:28:11.892Z,98594.14
2019-04-25T20:30:45.716Z,98598.94
2019-04-25T20:33:18.114Z,98598.94
2019-04-25T20:35:51.057Z,98591.18
2019-04-25T20:38:22.902Z,98593.49
2019-04-25T20:40:56.025Z,98586.34
2019-04-25T20:43:27.776Z,98576.20
2019-04-25T20:46:00.145Z,98578.45
2019-04-25T20:48:31.950Z,98574.80
2019-04-25T20:51:04.217Z,98566.71
2019-04-25T20:53:36.158Z,98566.71
2019-04-25T20:56:07.938Z,98563.28
2019-04-25T20:58:40.600Z,98555.31
2019-04-25T21:01:14.335Z,98555.31
2019-04-25T21:03:45.634Z,98559.72
2019-04-25T21:06:23.536Z,98557.62
2019-04-25T21:08:55.789Z,98557.62
2019-04-25T21:11:27.634Z,98551.76
2019-04-25T21:14:35.111Z,98551.76
2019-04-25T21:17:10.259Z,98553.67
2019-04-25T21:19:44.595Z,98548.25
2019-04-25T21:22:19.226Z,98548.25
2019-04-25T21:24:51.844Z,98552.33
2019-04-25T21:27:23.561Z,98552.33
2019-04-25T21:29:55.606Z,98553.91
2019-04-25T21:32:27.477Z,98545.53
2019-04-25T21:34:59.563Z,98542.78
2019-04-25T21:37:31.595Z,98540.63
2019-04-25T21:40:14.455Z,98548.89
2019-04-25T21:42:53.091Z,98548.14
2019-04-25T21:45:25.173Z,98552.02
2019-04-25T21:47:57.340Z,98547.70
2019-04-25T21:50:29.605Z,98547.70
2019-04-25T21:53:01.670Z,98545.62
2019-04-25T21:55:35.254Z,98564.06
2019-04-25T21:58:07.650Z,98574.08
2019-04-25T22:01:02.287Z,98573.79
2019-04-25T22:03:36.734Z,98571.80
2019-04-25T22:06:09.068Z,98565.74
2019-04-25T22:08:44.112Z,98565.74
2019-04-25T22:11:16.055Z,98562.66
2019-04-25T22:13:49.956Z,98562.65
2019-04-25T22:16:23.306Z,98567.64
2019-04-25T22:18:55.519Z,98560.84
2019-04-25T22:21:37.480Z,98560.84
2019-04-25T22:24:08.849Z,98556.95
2019-04-25T22:26:35.149Z,98562.63
2019-04-25T22:29:07.555Z,98568.20
2019-04-25T22:31:53.081Z,98573.56
2019-04-25T22:34:31.405Z,98565.09
2019-04-25T22:37:04.103Z,98553.37
2019-04-25T22:39:35.944Z,98568.83
2019-04-25T22:42:07.997Z,98583.11
2019-04-25T22:44:40.721Z,98584.02
2019-04-25T22:47:14.026Z,98582.73
2019-04-25T22:49:46.276Z,98582.64
2019-04-25T22:52:18.525Z,98590.78
2019-04-25T22:54:50.444Z,98589.05
2019-04-25T22:57:25.490Z,98590.74
2019-04-25T22:59:57.020Z,98590.74
2019-04-25T23:02:35.010Z,98594.48
2019-04-25T23:05:18.399Z,98598.30
2019-04-25T23:07:50.300Z,98605.81
2019-04-25T23:10:22.210Z,98599.84
2019-04-25T23:12:55.692Z,98609.16
2019-04-25T23:15:27.612Z,98609.16
2019-04-25T23:17:59.759Z,98596.77
2019-04-25T23:20:31.577Z,98589.44
2019-04-25T23:23:04.800Z,98594.03
2019-04-25T23:25:56.246Z,98595.28
2019-04-25T23:28:32.735Z,98604.20
2019-04-25T23:31:17.314Z,98601.81
2019-04-25T23:33:49.225Z,98601.81
2019-04-25T23:36:21.708Z,98599.35
2019-04-25T23:38:53.415Z,98599.35
2019-04-25T23:41:28.652Z,98604.98
2019-04-25T23:44:00.512Z,98602.16
2019-04-25T23:46:32.752Z,98621.48
2019-04-25T23:49:04.934Z,98621.48
2019-04-25T23:51:36.917Z,98624.55
2019-04-25T23:54:08.929Z,98636.81
2019-04-25T23:56:40.980Z,98633.20
2019-04-25T23:59:13.559Z,98642.65
