createdAt,value
2018-07-16T00:01:26.657Z,3.43
2018-07-16T00:03:39.151Z,2.80
2018-07-16T00:05:51.473Z,2.90
2018-07-16T00:08:04.166Z,3.00
2018-07-16T00:10:16.530Z,3.40
2018-07-16T00:12:28.881Z,3.70
2018-07-16T00:14:41.321Z,3.17
2018-07-16T00:16:53.706Z,3.80
2018-07-16T00:19:06.055Z,3.70
2018-07-16T00:21:18.598Z,4.13
2018-07-16T00:23:31.070Z,4.40
2018-07-16T00:25:43.406Z,5.00
2018-07-16T00:27:55.754Z,5.30
2018-07-16T00:30:08.135Z,4.73
2018-07-16T00:32:20.480Z,4.70
2018-07-16T00:34:32.801Z,4.47
2018-07-16T00:36:45.325Z,4.90
2018-07-16T00:38:57.686Z,4.43
2018-07-16T00:41:10.051Z,4.60
2018-07-16T00:43:22.552Z,3.77
2018-07-16T00:45:35.029Z,4.90
2018-07-16T00:47:47.405Z,3.93
2018-07-16T00:49:59.829Z,3.93
2018-07-16T00:52:12.138Z,3.97
2018-07-16T00:54:24.549Z,3.23
2018-07-16T00:56:36.937Z,4.00
2018-07-16T00:58:49.427Z,4.20
2018-07-16T01:01:01.767Z,4.27
2018-07-16T01:03:14.122Z,4.70
2018-07-16T01:05:26.593Z,3.97
2018-07-16T01:07:38.889Z,4.17
2018-07-16T01:09:51.221Z,4.37
2018-07-16T01:12:03.565Z,4.40
2018-07-16T01:14:15.937Z,4.20
2018-07-16T01:16:28.389Z,4.30
2018-07-16T01:18:40.705Z,4.10
2018-07-16T01:20:53.129Z,3.80
2018-07-16T01:23:05.724Z,3.73
2018-07-16T01:25:18.030Z,4.27
2018-07-16T01:27:30.566Z,3.10
2018-07-16T01:29:42.870Z,4.33
2018-07-16T01:31:55.223Z,4.10
2018-07-16T01:34:07.646Z,4.07
2018-07-16T01:36:19.973Z,4.33
2018-07-16T01:38:32.593Z,4.50
2018-07-16T01:40:45.024Z,4.23
2018-07-16T01:42:57.394Z,4.07
2018-07-16T01:45:09.746Z,4.23
2018-07-16T01:47:22.099Z,4.57
2018-07-16T01:49:34.431Z,4.13
2018-07-16T01:51:46.801Z,4.40
2018-07-16T01:53:59.285Z,4.50
2018-07-16T01:56:11.581Z,4.63
2018-07-16T01:58:23.946Z,4.60
2018-07-16T02:01:07.557Z,4.50
2018-07-16T02:03:21.257Z,3.93
2018-07-16T02:05:33.790Z,4.97
2018-07-16T02:07:46.210Z,4.20
2018-07-16T02:09:58.535Z,4.07
2018-07-16T02:12:10.855Z,4.90
2018-07-16T02:14:23.369Z,4.03
2018-07-16T02:16:35.776Z,4.23
2018-07-16T02:18:48.142Z,3.30
2018-07-16T02:21:00.503Z,4.73
2018-07-16T02:23:12.938Z,5.23
2018-07-16T02:25:25.258Z,6.10
2018-07-16T02:27:37.577Z,5.40
2018-07-16T02:29:50.041Z,5.77
2018-07-16T02:32:02.342Z,5.67
2018-07-16T02:34:14.817Z,5.77
2018-07-16T02:36:27.249Z,5.90
2018-07-16T02:38:39.623Z,7.23
2018-07-16T02:40:52.085Z,6.13
2018-07-16T02:43:04.478Z,6.07
2018-07-16T02:45:16.802Z,6.40
2018-07-16T02:47:29.166Z,6.63
2018-07-16T02:49:42.301Z,5.93
2018-07-16T02:51:54.685Z,6.87
2018-07-16T02:54:07.049Z,6.83
2018-07-16T02:56:19.553Z,7.07
2018-07-16T02:58:31.909Z,7.37
2018-07-16T03:00:44.256Z,7.00
2018-07-16T03:02:56.629Z,7.30
2018-07-16T03:05:15.169Z,7.00
2018-07-16T03:07:27.634Z,7.20
2018-07-16T03:09:40.147Z,7.23
2018-07-16T03:11:52.435Z,7.27
2018-07-16T03:14:04.942Z,6.93
2018-07-16T03:16:17.279Z,6.23
2018-07-16T03:18:29.650Z,6.77
2018-07-16T03:20:42.009Z,6.80
2018-07-16T03:22:54.362Z,6.93
2018-07-16T03:25:06.842Z,6.97
2018-07-16T03:27:19.201Z,7.17
2018-07-16T03:29:31.728Z,7.43
2018-07-16T03:31:44.057Z,8.30
2018-07-16T03:33:56.598Z,7.70
2018-07-16T03:36:08.953Z,6.80
2018-07-16T03:38:21.299Z,6.87
2018-07-16T03:40:33.739Z,6.03
2018-07-16T03:42:46.083Z,6.10
2018-07-16T03:44:58.575Z,6.50
2018-07-16T03:47:11.050Z,6.13
2018-07-16T03:49:23.421Z,7.10
2018-07-16T03:51:35.745Z,5.97
2018-07-16T03:53:48.329Z,6.70
2018-07-16T03:56:02.395Z,7.37
2018-07-16T03:58:14.753Z,7.30
2018-07-16T04:00:27.178Z,6.57
2018-07-16T04:02:39.757Z,7.03
2018-07-16T04:04:52.116Z,6.80
2018-07-16T04:07:04.453Z,6.90
2018-07-16T04:09:16.769Z,6.60
2018-07-16T04:11:29.161Z,7.00
2018-07-16T04:13:41.548Z,7.43
2018-07-16T04:15:53.902Z,6.53
2018-07-16T04:18:16.342Z,6.70
2018-07-16T04:20:28.769Z,6.07
2018-07-16T04:22:41.192Z,6.23
2018-07-16T04:24:53.735Z,5.70
2018-07-16T04:27:06.181Z,6.90
2018-07-16T04:29:18.501Z,6.53
2018-07-16T04:31:30.798Z,5.30
2018-07-16T04:33:43.268Z,6.80
2018-07-16T04:35:55.617Z,6.70
2018-07-16T04:38:08.074Z,6.90
2018-07-16T04:40:20.583Z,7.33
2018-07-16T04:42:33.030Z,5.90
2018-07-16T04:44:45.406Z,6.40
2018-07-16T04:46:57.805Z,6.03
2018-07-16T04:49:10.217Z,5.80
2018-07-16T04:51:22.875Z,5.53
2018-07-16T04:53:35.237Z,6.53
2018-07-16T04:55:47.560Z,5.43
2018-07-16T04:57:59.985Z,6.10
2018-07-16T05:00:12.433Z,6.17
2018-07-16T05:02:24.785Z,5.20
2018-07-16T05:04:37.130Z,7.30
2018-07-16T05:06:49.444Z,6.83
2018-07-16T05:09:01.788Z,6.53
2018-07-16T05:11:14.179Z,7.43
2018-07-16T05:13:26.513Z,7.13
2018-07-16T05:15:38.940Z,6.80
2018-07-16T05:17:51.403Z,6.03
2018-07-16T05:20:03.942Z,6.10
2018-07-16T05:22:16.274Z,6.00
2018-07-16T05:24:28.645Z,5.73
2018-07-16T05:26:40.986Z,5.43
2018-07-16T05:28:53.449Z,5.23
2018-07-16T05:31:06.011Z,5.97
2018-07-16T05:33:18.320Z,5.20
2018-07-16T05:35:30.813Z,5.67
2018-07-16T05:37:43.236Z,5.07
2018-07-16T05:39:55.589Z,5.10
2018-07-16T05:42:07.973Z,4.93
2018-07-16T05:44:20.326Z,4.83
2018-07-16T05:46:32.718Z,4.40
2018-07-16T05:48:45.066Z,4.20
2018-07-16T05:50:57.485Z,5.60
2018-07-16T05:53:09.811Z,5.57
2018-07-16T05:55:22.179Z,4.37
2018-07-16T05:57:34.506Z,4.53
2018-07-16T05:59:46.902Z,5.20
2018-07-16T06:01:59.406Z,4.90
2018-07-16T06:04:11.776Z,3.93
2018-07-16T06:06:24.146Z,5.37
2018-07-16T06:08:36.589Z,5.40
2018-07-16T06:10:49.095Z,5.60
2018-07-16T06:13:01.499Z,4.97
2018-07-16T06:15:13.834Z,5.00
2018-07-16T06:17:26.246Z,5.47
2018-07-16T06:19:38.714Z,5.50
2018-07-16T06:21:51.235Z,4.87
2018-07-16T06:24:03.584Z,4.13
2018-07-16T06:26:16.119Z,4.30
2018-07-16T06:28:28.498Z,4.73
2018-07-16T06:30:40.897Z,4.53
2018-07-16T06:32:53.295Z,4.60
2018-07-16T06:35:05.753Z,3.63
2018-07-16T06:37:18.078Z,4.87
2018-07-16T06:39:30.469Z,4.93
2018-07-16T06:41:43.163Z,4.87
2018-07-16T06:43:55.461Z,5.03
2018-07-16T06:46:07.787Z,4.10
2018-07-16T06:48:20.178Z,5.10
2018-07-16T06:50:32.510Z,5.90
2018-07-16T06:52:44.878Z,5.50
2018-07-16T06:54:57.247Z,5.80
2018-07-16T06:57:09.614Z,4.73
2018-07-16T06:59:22.042Z,6.13
2018-07-16T07:01:34.410Z,5.83
2018-07-16T07:03:46.798Z,5.20
2018-07-16T07:05:59.112Z,5.23
2018-07-16T07:08:11.479Z,5.20
2018-07-16T07:10:23.816Z,5.43
2018-07-16T07:12:36.198Z,6.13
2018-07-16T07:14:48.614Z,4.87
2018-07-16T07:17:01.001Z,4.30
2018-07-16T07:19:13.378Z,5.90
2018-07-16T07:21:25.726Z,5.00
2018-07-16T07:23:38.105Z,6.03
2018-07-16T07:25:50.441Z,5.40
2018-07-16T07:28:02.887Z,5.10
2018-07-16T07:30:15.228Z,5.30
2018-07-16T07:32:27.651Z,6.17
2018-07-16T07:34:40.074Z,5.93
2018-07-16T07:36:52.417Z,5.63
2018-07-16T07:39:06.002Z,6.07
2018-07-16T07:41:18.456Z,4.70
2018-07-16T07:43:32.710Z,4.30
2018-07-16T07:45:45.085Z,6.03
2018-07-16T07:47:57.444Z,5.37
2018-07-16T07:50:09.842Z,5.17
2018-07-16T07:52:22.358Z,4.70
2018-07-16T07:54:34.914Z,5.10
2018-07-16T07:56:47.114Z,5.83
2018-07-16T07:58:59.482Z,4.40
2018-07-16T08:01:11.876Z,5.30
2018-07-16T08:03:24.284Z,4.30
2018-07-16T08:05:36.574Z,5.30
2018-07-16T08:07:48.942Z,5.10
2018-07-16T08:10:01.446Z,4.73
2018-07-16T08:12:13.941Z,5.83
2018-07-16T08:14:26.375Z,4.77
2018-07-16T08:16:38.782Z,5.40
2018-07-16T08:18:51.431Z,4.90
2018-07-16T08:21:03.774Z,5.30
2018-07-16T08:23:16.255Z,5.13
2018-07-16T08:25:28.611Z,5.23
2018-07-16T08:27:40.981Z,5.23
2018-07-16T08:29:53.341Z,5.80
2018-07-16T08:32:06.185Z,5.27
2018-07-16T08:34:18.565Z,4.50
2018-07-16T08:36:30.965Z,4.80
2018-07-16T08:38:43.302Z,5.07
2018-07-16T08:40:55.682Z,4.90
2018-07-16T08:43:08.204Z,4.60
2018-07-16T08:45:20.550Z,5.20
2018-07-16T08:47:32.957Z,5.53
2018-07-16T08:49:45.315Z,5.33
2018-07-16T08:51:57.666Z,5.20
2018-07-16T08:54:09.981Z,4.20
2018-07-16T08:56:22.302Z,4.70
2018-07-16T08:58:34.710Z,3.70
2018-07-16T09:00:47.141Z,3.83
2018-07-16T09:02:59.537Z,3.80
2018-07-16T09:05:11.929Z,3.90
2018-07-16T09:07:24.273Z,3.40
2018-07-16T09:09:36.602Z,3.73
2018-07-16T09:11:48.988Z,3.50
2018-07-16T09:14:01.518Z,3.60
2018-07-16T09:16:13.924Z,4.30
2018-07-16T09:18:26.317Z,3.47
2018-07-16T09:20:38.716Z,3.73
2018-07-16T09:22:51.102Z,3.80
2018-07-16T09:25:03.587Z,3.20
2018-07-16T09:27:16.009Z,3.43
2018-07-16T09:29:28.441Z,3.50
2018-07-16T09:31:40.839Z,3.40
2018-07-16T09:33:53.305Z,3.67
2018-07-16T09:36:05.683Z,3.27
2018-07-16T09:38:18.050Z,3.43
2018-07-16T09:40:30.560Z,3.00
2018-07-16T09:42:42.966Z,2.90
2018-07-16T09:44:55.649Z,2.70
2018-07-16T09:47:08.020Z,2.93
2018-07-16T09:49:20.387Z,2.87
2018-07-16T09:51:32.709Z,2.87
2018-07-16T09:53:45.142Z,3.00
2018-07-16T09:55:57.746Z,2.63
2018-07-16T09:58:10.141Z,2.83
2018-07-16T10:00:28.260Z,2.83
2018-07-16T10:02:40.759Z,2.80
2018-07-16T10:04:53.147Z,2.90
2018-07-16T10:07:05.959Z,2.90
2018-07-16T10:09:18.360Z,2.90
2018-07-16T10:11:30.718Z,3.17
2018-07-16T10:13:43.105Z,2.90
2018-07-16T10:15:55.433Z,2.50
2018-07-16T10:18:07.982Z,3.30
2018-07-16T10:20:20.461Z,2.83
2018-07-16T10:22:32.814Z,2.90
2018-07-16T10:24:45.301Z,3.30
2018-07-16T10:26:57.693Z,3.00
2018-07-16T10:29:10.025Z,3.20
2018-07-16T10:31:22.447Z,3.20
2018-07-16T10:33:34.842Z,3.10
2018-07-16T10:35:47.216Z,2.93
2018-07-16T10:37:59.721Z,2.80
2018-07-16T10:40:12.054Z,3.10
2018-07-16T10:42:24.523Z,3.00
2018-07-16T10:44:36.971Z,2.93
2018-07-16T10:46:49.487Z,2.90
2018-07-16T10:49:02.056Z,2.53
2018-07-16T10:51:14.425Z,2.87
2018-07-16T10:53:26.810Z,3.00
2018-07-16T10:55:39.273Z,2.73
2018-07-16T10:57:51.741Z,3.20
2018-07-16T11:00:04.445Z,2.90
2018-07-16T11:02:16.844Z,3.03
2018-07-16T11:04:29.171Z,2.70
2018-07-16T11:06:41.545Z,2.57
2018-07-16T11:08:54.549Z,2.63
2018-07-16T11:11:06.955Z,2.90
2018-07-16T11:13:19.309Z,2.10
2018-07-16T11:15:31.810Z,3.07
2018-07-16T11:17:44.201Z,2.97
2018-07-16T11:19:56.695Z,2.80
2018-07-16T11:22:09.250Z,2.33
2018-07-16T11:24:21.637Z,3.00
2018-07-16T11:26:34.077Z,2.80
2018-07-16T11:28:46.370Z,2.60
2018-07-16T11:30:58.671Z,2.67
2018-07-16T11:33:11.036Z,2.80
2018-07-16T11:35:23.620Z,2.60
2018-07-16T11:37:36.118Z,2.20
2018-07-16T11:39:48.509Z,2.70
2018-07-16T11:42:00.895Z,3.17
2018-07-16T11:44:13.269Z,2.57
2018-07-16T11:46:25.725Z,2.70
2018-07-16T11:48:38.042Z,2.53
2018-07-16T11:50:50.469Z,2.60
2018-07-16T11:53:03.194Z,2.30
2018-07-16T11:55:15.623Z,2.30
2018-07-16T11:57:28.073Z,2.80
2018-07-16T11:59:40.566Z,2.50
2018-07-16T12:01:53.031Z,2.30
2018-07-16T12:04:05.371Z,2.80
2018-07-16T12:06:23.274Z,2.70
2018-07-16T12:08:35.678Z,3.47
2018-07-16T12:10:48.090Z,4.03
2018-07-16T12:13:00.497Z,3.47
2018-07-16T12:15:12.818Z,3.30
2018-07-16T12:17:25.263Z,3.47
2018-07-16T12:19:37.671Z,3.53
2018-07-16T12:21:50.057Z,4.03
2018-07-16T12:24:02.446Z,4.10
2018-07-16T12:26:14.919Z,4.10
2018-07-16T12:28:27.503Z,4.00
2018-07-16T12:30:39.850Z,3.50
2018-07-16T12:32:52.314Z,3.60
2018-07-16T12:35:04.725Z,3.70
2018-07-16T12:37:17.155Z,3.67
2018-07-16T12:39:29.590Z,2.90
2018-07-16T12:41:41.940Z,3.20
2018-07-16T12:43:54.265Z,2.67
2018-07-16T12:46:06.948Z,3.07
2018-07-16T12:48:19.430Z,3.13
2018-07-16T12:50:31.881Z,2.73
2018-07-16T12:52:44.282Z,2.57
2018-07-16T12:54:56.673Z,2.00
2018-07-16T12:57:09.277Z,1.83
2018-07-16T12:59:21.628Z,2.20
2018-07-16T13:01:34.033Z,2.07
2018-07-16T13:03:46.504Z,1.90
2018-07-16T13:05:59.056Z,2.27
2018-07-16T13:08:12.243Z,2.23
2018-07-16T13:10:24.907Z,2.10
2018-07-16T13:12:37.285Z,2.27
2018-07-16T13:14:49.726Z,2.20
2018-07-16T13:17:02.109Z,2.60
2018-07-16T13:19:14.713Z,2.33
2018-07-16T13:21:27.179Z,2.50
2018-07-16T13:23:39.667Z,2.47
2018-07-16T13:25:51.995Z,2.63
2018-07-16T13:28:04.527Z,2.50
2018-07-16T13:30:16.953Z,2.93
2018-07-16T13:32:29.348Z,3.13
2018-07-16T13:34:41.686Z,3.30
2018-07-16T13:36:54.251Z,3.53
2018-07-16T13:39:07.705Z,3.10
2018-07-16T13:41:20.063Z,2.90
2018-07-16T13:43:32.413Z,3.10
2018-07-16T13:45:44.818Z,3.10
2018-07-16T13:47:57.353Z,3.20
2018-07-16T13:50:09.705Z,2.80
2018-07-16T13:52:22.186Z,3.37
2018-07-16T13:54:34.567Z,3.13
2018-07-16T13:56:47.028Z,2.87
2018-07-16T13:58:59.359Z,3.13
2018-07-16T14:01:11.763Z,2.80
2018-07-16T14:03:24.121Z,2.83
2018-07-16T14:05:36.552Z,2.87
2018-07-16T14:07:48.963Z,3.00
2018-07-16T14:10:01.459Z,2.67
2018-07-16T14:12:13.870Z,2.50
2018-07-16T14:14:26.233Z,2.77
2018-07-16T14:16:38.745Z,3.00
2018-07-16T14:18:51.171Z,2.97
2018-07-16T14:21:03.554Z,2.70
2018-07-16T14:23:15.925Z,2.80
2018-07-16T14:25:28.373Z,2.97
2018-07-16T14:27:40.770Z,2.83
2018-07-16T14:29:53.189Z,2.50
2018-07-16T14:32:05.552Z,2.60
2018-07-16T14:34:17.937Z,2.97
2018-07-16T14:36:31.318Z,3.10
2018-07-16T14:38:43.731Z,2.70
2018-07-16T14:40:56.279Z,2.67
2018-07-16T14:43:08.705Z,2.77
2018-07-16T14:45:21.173Z,3.30
2018-07-16T14:47:33.583Z,2.73
2018-07-16T14:49:45.866Z,3.00
2018-07-16T14:51:58.261Z,3.33
2018-07-16T14:54:10.621Z,3.17
2018-07-16T14:56:23.113Z,2.80
2018-07-16T14:58:35.534Z,3.17
2018-07-16T15:00:47.916Z,2.87
2018-07-16T15:03:00.273Z,2.80
2018-07-16T15:05:12.692Z,4.80
2018-07-16T15:07:25.079Z,2.83
2018-07-16T15:09:37.510Z,2.97
2018-07-16T15:11:49.879Z,3.27
2018-07-16T15:14:02.382Z,3.43
2018-07-16T15:16:14.819Z,3.50
2018-07-16T15:18:27.166Z,3.40
2018-07-16T15:20:39.619Z,3.30
2018-07-16T15:22:52.014Z,2.60
2018-07-16T15:25:04.467Z,3.10
2018-07-16T15:27:16.850Z,3.00
2018-07-16T15:29:29.367Z,3.00
2018-07-16T15:31:41.773Z,2.90
2018-07-16T15:33:54.218Z,3.40
2018-07-16T15:36:06.590Z,3.17
2018-07-16T15:38:19.053Z,3.07
2018-07-16T15:40:31.398Z,3.37
2018-07-16T15:42:43.757Z,3.20
2018-07-16T15:44:56.211Z,3.10
2018-07-16T15:47:08.841Z,3.27
2018-07-16T15:49:21.233Z,3.30
2018-07-16T15:51:33.600Z,3.00
2018-07-16T15:53:46.111Z,2.70
2018-07-16T15:55:58.719Z,2.80
2018-07-16T15:58:11.079Z,2.20
2018-07-16T16:00:23.487Z,2.50
2018-07-16T16:02:35.949Z,2.80
2018-07-16T16:04:48.342Z,2.57
2018-07-16T16:07:00.722Z,2.80
2018-07-16T16:09:13.214Z,2.77
2018-07-16T16:11:25.590Z,2.53
2018-07-16T16:13:38.659Z,2.73
2018-07-16T16:15:51.110Z,2.70
2018-07-16T16:18:03.544Z,3.07
2018-07-16T16:20:16.039Z,2.87
2018-07-16T16:22:28.548Z,1.90
2018-07-16T16:24:40.938Z,2.30
2018-07-16T16:26:53.486Z,2.80
2018-07-16T16:29:06.058Z,2.50
2018-07-16T16:31:18.588Z,2.87
2018-07-16T16:33:31.027Z,2.77
2018-07-16T16:35:43.441Z,2.40
2018-07-16T16:37:55.789Z,2.40
2018-07-16T16:40:08.250Z,2.30
2018-07-16T16:42:20.728Z,2.20
2018-07-16T16:44:33.134Z,2.70
2018-07-16T16:46:45.473Z,2.40
2018-07-16T16:48:57.922Z,2.30
2018-07-16T16:51:10.277Z,2.50
2018-07-16T16:53:22.675Z,2.70
2018-07-16T16:55:35.070Z,2.63
2018-07-16T16:57:47.513Z,2.40
2018-07-16T16:59:59.884Z,2.67
2018-07-16T17:02:12.316Z,2.87
2018-07-16T17:04:24.737Z,3.03
2018-07-16T17:06:37.134Z,3.13
2018-07-16T17:08:49.706Z,2.90
2018-07-16T17:11:02.094Z,3.07
2018-07-16T17:13:14.478Z,2.87
2018-07-16T17:15:26.910Z,3.10
2018-07-16T17:17:39.254Z,3.10
2018-07-16T17:19:51.921Z,3.10
2018-07-16T17:22:04.416Z,3.27
2018-07-16T17:24:16.764Z,3.00
2018-07-16T17:26:29.315Z,3.00
2018-07-16T17:28:41.727Z,2.93
2018-07-16T17:30:54.093Z,2.63
2018-07-16T17:33:06.458Z,3.10
2018-07-16T17:35:18.875Z,3.20
2018-07-16T17:37:31.218Z,3.00
2018-07-16T17:39:43.735Z,3.17
2018-07-16T17:41:56.157Z,2.90
2018-07-16T17:44:08.579Z,3.37
2018-07-16T17:46:21.027Z,3.10
2018-07-16T17:48:33.450Z,2.30
2018-07-16T17:50:45.950Z,3.30
2018-07-16T17:52:58.439Z,3.13
2018-07-16T17:55:10.861Z,3.17
2018-07-16T17:57:23.278Z,3.03
2018-07-16T17:59:35.653Z,2.70
2018-07-16T18:01:48.189Z,3.40
2018-07-16T18:04:00.462Z,3.20
2018-07-16T18:06:12.883Z,2.93
2018-07-16T18:08:25.347Z,3.40
2018-07-16T18:10:37.754Z,3.20
2018-07-16T18:12:50.147Z,3.10
2018-07-16T18:15:02.727Z,3.60
2018-07-16T18:17:15.072Z,3.20
2018-07-16T18:19:27.531Z,3.20
2018-07-16T18:21:39.982Z,2.87
2018-07-16T18:23:52.810Z,3.27
2018-07-16T18:26:05.249Z,2.97
2018-07-16T18:28:17.805Z,2.80
2018-07-16T18:30:30.165Z,3.57
2018-07-16T18:32:42.599Z,2.73
2018-07-16T18:34:55.190Z,3.10
2018-07-16T18:37:07.640Z,3.13
2018-07-16T18:39:20.141Z,2.97
2018-07-16T18:41:32.540Z,3.27
2018-07-16T18:43:44.961Z,3.37
2018-07-16T18:45:57.435Z,2.67
2018-07-16T18:48:09.795Z,3.20
2018-07-16T18:50:22.242Z,2.87
2018-07-16T18:52:34.706Z,2.90
2018-07-16T18:54:47.107Z,3.20
2018-07-16T18:56:59.581Z,3.20
2018-07-16T18:59:11.978Z,2.90
2018-07-16T19:01:25.286Z,2.97
2018-07-16T19:03:37.913Z,3.20
2018-07-16T19:05:50.183Z,3.40
2018-07-16T19:08:02.560Z,2.70
2018-07-16T19:10:14.927Z,2.57
2018-07-16T19:12:27.362Z,3.23
2018-07-16T19:14:39.749Z,2.60
2018-07-16T19:16:52.109Z,3.00
2018-07-16T19:19:04.794Z,2.83
2018-07-16T19:21:17.226Z,2.63
2018-07-16T19:23:29.630Z,3.00
2018-07-16T19:25:42.051Z,3.47
2018-07-16T19:27:54.433Z,3.47
2018-07-16T19:30:06.807Z,3.60
2018-07-16T19:32:19.203Z,3.47
2018-07-16T19:34:31.746Z,3.77
2018-07-16T19:36:44.159Z,3.37
2018-07-16T19:38:56.633Z,3.50
2018-07-16T19:41:08.882Z,3.43
2018-07-16T19:43:21.265Z,3.50
2018-07-16T19:45:33.646Z,3.20
2018-07-16T19:47:46.159Z,3.03
2018-07-16T19:49:58.583Z,3.17
2018-07-16T19:52:10.989Z,3.27
2018-07-16T19:54:23.315Z,3.30
2018-07-16T19:56:35.714Z,2.83
2018-07-16T19:58:48.161Z,3.33
2018-07-16T20:01:00.593Z,2.50
2018-07-16T20:03:12.961Z,2.67
2018-07-16T20:05:25.340Z,3.37
2018-07-16T20:07:37.857Z,3.13
2018-07-16T20:09:50.571Z,3.43
2018-07-16T20:12:02.929Z,3.30
2018-07-16T20:14:15.310Z,3.97
2018-07-16T20:16:38.094Z,3.47
2018-07-16T20:18:50.470Z,3.60
2018-07-16T20:21:02.951Z,3.33
2018-07-16T20:23:15.380Z,3.43
2018-07-16T20:25:27.725Z,3.40
2018-07-16T20:27:40.119Z,3.27
2018-07-16T20:29:52.580Z,3.37
2018-07-16T20:32:04.950Z,3.60
2018-07-16T20:34:17.352Z,3.97
2018-07-16T20:36:30.333Z,3.20
2018-07-16T20:38:42.754Z,3.47
2018-07-16T20:40:55.211Z,3.47
2018-07-16T20:43:07.553Z,3.43
2018-07-16T20:45:19.832Z,3.50
2018-07-16T20:47:32.349Z,3.40
2018-07-16T20:49:44.784Z,3.40
2018-07-16T20:51:57.448Z,3.77
2018-07-16T20:54:09.825Z,3.53
2018-07-16T20:56:22.190Z,3.63
2018-07-16T20:58:34.598Z,3.87
2018-07-16T21:00:46.914Z,3.90
2018-07-16T21:02:59.365Z,3.30
2018-07-16T21:05:11.714Z,3.60
2018-07-16T21:07:24.090Z,3.27
2018-07-16T21:09:36.675Z,3.40
2018-07-16T21:11:49.032Z,3.40
2018-07-16T21:14:01.421Z,3.67
2018-07-16T21:16:13.962Z,3.40
2018-07-16T21:18:26.339Z,4.40
2018-07-16T21:20:38.710Z,5.70
2018-07-16T21:22:51.165Z,4.70
2018-07-16T21:25:03.783Z,3.67
2018-07-16T21:27:16.263Z,3.90
2018-07-16T21:29:28.658Z,3.00
2018-07-16T21:31:41.002Z,3.60
2018-07-16T21:33:53.387Z,3.57
2018-07-16T21:36:06.370Z,3.80
2018-07-16T21:38:18.749Z,3.70
2018-07-16T21:40:31.263Z,3.90
2018-07-16T21:42:43.617Z,4.20
2018-07-16T21:44:56.090Z,4.10
2018-07-16T21:47:08.594Z,3.97
2018-07-16T21:49:20.930Z,3.33
2018-07-16T21:51:33.547Z,3.97
2018-07-16T21:53:46.038Z,3.90
2018-07-16T21:55:58.390Z,3.60
2018-07-16T21:58:10.843Z,3.90
2018-07-16T22:00:30.084Z,3.40
2018-07-16T22:02:42.585Z,3.80
2018-07-16T22:04:55.158Z,3.43
2018-07-16T22:07:07.687Z,4.10
2018-07-16T22:09:20.053Z,3.47
2018-07-16T22:11:32.486Z,3.60
2018-07-16T22:13:44.822Z,3.50
2018-07-16T22:15:57.258Z,3.17
2018-07-16T22:18:09.620Z,3.60
2018-07-16T22:20:23.195Z,4.20
2018-07-16T22:22:37.446Z,3.90
2018-07-16T22:24:49.797Z,4.00
2018-07-16T22:27:02.158Z,3.77
2018-07-16T22:29:14.620Z,3.87
2018-07-16T22:31:26.966Z,3.93
2018-07-16T22:33:39.334Z,4.30
2018-07-16T22:35:51.737Z,3.57
2018-07-16T22:38:04.345Z,3.67
2018-07-16T22:40:16.773Z,3.90
2018-07-16T22:42:29.183Z,4.10
2018-07-16T22:44:41.697Z,3.70
2018-07-16T22:46:54.086Z,3.47
2018-07-16T22:49:06.422Z,4.10
2018-07-16T22:51:18.849Z,3.93
2018-07-16T22:53:31.333Z,3.93
2018-07-16T22:55:43.714Z,4.10
2018-07-16T22:57:56.104Z,3.97
2018-07-16T23:00:08.582Z,4.00
2018-07-16T23:02:21.085Z,4.37
2018-07-16T23:04:33.550Z,4.00
2018-07-16T23:06:45.934Z,4.13
2018-07-16T23:08:58.427Z,3.73
2018-07-16T23:11:10.802Z,3.43
2018-07-16T23:13:23.169Z,3.77
2018-07-16T23:15:35.570Z,3.90
2018-07-16T23:17:47.938Z,4.20
2018-07-16T23:20:00.369Z,3.77
2018-07-16T23:22:12.756Z,3.73
2018-07-16T23:24:25.332Z,3.93
2018-07-16T23:26:37.750Z,3.83
2018-07-16T23:28:50.156Z,4.13
2018-07-16T23:31:02.601Z,4.00
2018-07-16T23:33:14.961Z,3.50
2018-07-16T23:35:27.422Z,4.17
2018-07-16T23:37:39.813Z,4.10
2018-07-16T23:39:52.120Z,3.87
2018-07-16T23:42:04.462Z,4.23
2018-07-16T23:44:16.817Z,4.10
2018-07-16T23:46:29.207Z,4.07
2018-07-16T23:48:41.546Z,3.50
2018-07-16T23:50:53.936Z,4.07
2018-07-16T23:53:06.304Z,3.97
2018-07-16T23:55:18.710Z,4.00
2018-07-16T23:57:31.486Z,3.77
2018-07-16T23:59:43.926Z,4.20
