createdAt,value
2017-05-01T00:01:27.030Z,51.40
2017-05-01T00:03:54.113Z,51.20
2017-05-01T00:06:21.069Z,51.60
2017-05-01T00:08:48.054Z,52.00
2017-05-01T00:11:15.792Z,52.40
2017-05-01T00:13:42.760Z,52.40
2017-05-01T00:16:10.044Z,52.40
2017-05-01T00:18:37.120Z,52.50
2017-05-01T00:21:04.076Z,52.20
2017-05-01T00:23:31.052Z,52.70
2017-05-01T00:25:58.811Z,52.50
2017-05-01T00:28:26.125Z,52.60
2017-05-01T00:30:53.126Z,53.00
2017-05-01T00:33:20.876Z,53.60
2017-05-01T00:35:48.643Z,53.60
2017-05-01T00:38:16.392Z,53.30
2017-05-01T00:40:43.597Z,53.30
2017-05-01T00:43:10.568Z,53.70
2017-05-01T00:45:37.528Z,53.80
2017-05-01T00:48:04.548Z,53.60
2017-05-01T00:50:31.528Z,53.50
2017-05-01T00:52:58.963Z,53.20
2017-05-01T00:55:25.922Z,53.80
2017-05-01T00:57:52.892Z,54.10
2017-05-01T01:00:19.849Z,54.20
2017-05-01T01:02:47.573Z,54.00
2017-05-01T01:05:14.566Z,54.00
2017-05-01T01:07:41.540Z,54.20
2017-05-01T01:10:15.160Z,54.40
2017-05-01T01:12:42.120Z,54.90
2017-05-01T01:15:09.124Z,54.90
2017-05-01T01:17:36.299Z,55.00
2017-05-01T01:20:03.324Z,54.70
2017-05-01T01:22:30.711Z,55.10
2017-05-01T01:24:57.710Z,55.10
2017-05-01T01:27:24.696Z,55.10
2017-05-01T01:29:51.750Z,55.30
2017-05-01T01:32:18.721Z,55.00
2017-05-01T01:34:46.031Z,55.30
2017-05-01T01:37:13.040Z,55.30
2017-05-01T01:39:40.817Z,55.50
2017-05-01T01:42:07.829Z,56.00
2017-05-01T01:44:34.900Z,55.80
2017-05-01T01:47:03.008Z,55.70
2017-05-01T01:49:30.013Z,55.90
2017-05-01T01:51:57.837Z,55.80
2017-05-01T01:54:24.864Z,55.60
2017-05-01T01:56:51.855Z,55.60
2017-05-01T01:59:20.001Z,55.80
2017-05-01T02:01:47.761Z,55.60
2017-05-01T02:04:14.779Z,56.10
2017-05-01T02:06:42.541Z,56.60
2017-05-01T02:09:10.278Z,56.30
2017-05-01T02:11:37.597Z,55.80
2017-05-01T02:14:04.628Z,55.70
2017-05-01T02:16:31.697Z,56.00
2017-05-01T02:18:58.733Z,56.00
2017-05-01T02:21:25.736Z,56.30
2017-05-01T02:23:52.763Z,56.10
2017-05-01T02:26:20.517Z,56.10
2017-05-01T02:28:47.861Z,56.30
2017-05-01T02:31:14.857Z,56.40
2017-05-01T02:33:41.906Z,57.20
2017-05-01T02:36:08.932Z,57.00
2017-05-01T02:38:35.920Z,57.10
2017-05-01T02:41:03.228Z,57.10
2017-05-01T02:43:30.216Z,57.10
2017-05-01T02:45:57.211Z,57.00
2017-05-01T02:48:24.344Z,57.20
2017-05-01T02:50:51.356Z,57.40
2017-05-01T02:53:18.850Z,57.70
2017-05-01T02:55:45.863Z,57.80
2017-05-01T02:58:12.833Z,57.60
2017-05-01T03:00:39.827Z,57.40
2017-05-01T03:03:07.601Z,57.50
2017-05-01T03:05:35.724Z,57.20
2017-05-01T03:08:02.841Z,57.70
2017-05-01T03:10:29.851Z,57.60
2017-05-01T03:12:57.183Z,58.00
2017-05-01T03:15:24.432Z,57.70
2017-05-01T03:17:51.438Z,57.90
2017-05-01T03:20:19.525Z,58.60
2017-05-01T03:22:46.540Z,58.00
2017-05-01T03:25:13.524Z,58.10
2017-05-01T03:27:41.156Z,58.50
2017-05-01T03:30:08.918Z,58.60
2017-05-01T03:32:36.212Z,58.50
2017-05-01T03:35:03.232Z,58.20
2017-05-01T03:37:30.229Z,58.60
2017-05-01T03:39:57.235Z,58.50
2017-05-01T03:42:24.255Z,58.70
2017-05-01T03:44:52.265Z,58.80
2017-05-01T03:47:19.263Z,58.60
2017-05-01T03:49:46.272Z,58.80
2017-05-01T03:52:14.221Z,59.50
2017-05-01T03:54:41.190Z,60.00
2017-05-01T03:57:08.554Z,59.20
2017-05-01T03:59:35.551Z,58.90
2017-05-01T04:02:03.292Z,59.30
2017-05-01T04:04:30.320Z,59.10
2017-05-01T04:06:57.303Z,59.10
2017-05-01T04:09:25.420Z,59.00
2017-05-01T04:11:52.426Z,59.50
2017-05-01T04:14:19.420Z,59.40
2017-05-01T04:16:46.466Z,60.10
2017-05-01T04:19:13.472Z,59.80
2017-05-01T04:21:41.432Z,59.60
2017-05-01T04:24:08.401Z,60.10
2017-05-01T04:26:35.409Z,60.00
2017-05-01T04:29:02.429Z,60.30
2017-05-01T04:31:29.450Z,60.70
2017-05-01T04:33:56.811Z,60.90
2017-05-01T04:36:23.852Z,60.60
2017-05-01T04:38:50.847Z,60.60
2017-05-01T04:41:17.835Z,60.30
2017-05-01T04:43:44.814Z,60.00
2017-05-01T04:46:12.084Z,60.10
2017-05-01T04:48:39.048Z,60.00
2017-05-01T04:51:06.876Z,59.80
2017-05-01T04:53:33.901Z,60.10
2017-05-01T04:56:00.897Z,60.60
2017-05-01T04:58:28.322Z,60.60
2017-05-01T05:00:55.324Z,60.20
2017-05-01T05:03:23.060Z,60.10
2017-05-01T05:05:50.089Z,60.10
2017-05-01T05:08:17.064Z,59.90
2017-05-01T05:10:45.199Z,60.30
2017-05-01T05:13:12.220Z,60.20
2017-05-01T05:15:39.207Z,60.40
2017-05-01T05:18:06.225Z,60.20
2017-05-01T05:20:33.215Z,60.00
2017-05-01T05:23:01.345Z,60.40
2017-05-01T05:25:28.317Z,60.70
2017-05-01T05:27:56.051Z,60.60
2017-05-01T05:30:23.133Z,60.50
2017-05-01T05:32:50.896Z,60.10
2017-05-01T05:35:19.030Z,59.90
2017-05-01T05:37:46.042Z,60.50
2017-05-01T05:40:13.029Z,60.50
2017-05-01T05:42:40.032Z,60.70
2017-05-01T05:45:07.201Z,60.70
2017-05-01T05:47:34.553Z,60.50
2017-05-01T05:50:01.555Z,60.00
2017-05-01T05:52:28.653Z,60.00
2017-05-01T05:54:55.671Z,60.10
2017-05-01T05:57:22.743Z,59.90
2017-05-01T05:59:50.104Z,60.10
2017-05-01T06:02:17.066Z,60.00
2017-05-01T06:04:44.029Z,60.10
2017-05-01T06:07:11.020Z,60.30
2017-05-01T06:09:37.962Z,59.90
2017-05-01T06:12:04.972Z,59.60
2017-05-01T06:14:33.085Z,60.10
2017-05-01T06:17:00.092Z,60.00
2017-05-01T06:19:27.064Z,60.10
2017-05-01T06:21:54.129Z,59.50
2017-05-01T06:24:21.122Z,59.60
2017-05-01T06:26:49.235Z,59.40
2017-05-01T06:29:16.279Z,59.60
2017-05-01T06:31:43.236Z,59.20
2017-05-01T06:34:10.245Z,59.50
2017-05-01T06:36:37.254Z,59.20
2017-05-01T06:39:05.393Z,58.90
2017-05-01T06:41:32.377Z,59.10
2017-05-01T06:44:00.130Z,58.70
2017-05-01T06:46:27.850Z,59.50
2017-05-01T06:48:54.896Z,59.40
2017-05-01T06:51:22.352Z,59.20
2017-05-01T06:53:49.334Z,58.80
2017-05-01T06:56:17.049Z,58.50
2017-05-01T06:58:44.044Z,58.80
2017-05-01T07:01:11.764Z,58.60
2017-05-01T07:03:39.101Z,58.30
2017-05-01T07:06:06.104Z,58.50
2017-05-01T07:08:33.838Z,57.80
2017-05-01T07:11:00.845Z,58.20
2017-05-01T07:13:27.821Z,57.70
2017-05-01T07:15:55.148Z,56.30
2017-05-01T07:18:22.209Z,56.60
2017-05-01T07:20:49.213Z,56.20
2017-05-01T07:23:16.965Z,56.50
2017-05-01T07:25:51.714Z,55.60
2017-05-01T07:28:18.713Z,55.70
2017-05-01T07:30:45.703Z,55.70
2017-05-01T07:33:13.100Z,55.50
2017-05-01T07:35:40.081Z,55.30
2017-05-01T07:38:07.827Z,54.90
2017-05-01T07:40:34.866Z,55.40
2017-05-01T07:43:01.849Z,55.00
2017-05-01T07:45:29.250Z,55.30
2017-05-01T07:47:56.223Z,54.90
2017-05-01T07:50:23.992Z,55.20
2017-05-01T07:52:51.027Z,54.50
2017-05-01T07:55:18.769Z,53.90
2017-05-01T07:57:46.088Z,54.00
2017-05-01T08:00:13.084Z,53.70
2017-05-01T08:02:40.798Z,53.00
2017-05-01T08:05:07.817Z,53.40
2017-05-01T08:07:34.788Z,52.70
2017-05-01T08:10:02.157Z,52.80
2017-05-01T08:12:29.147Z,52.70
2017-05-01T08:14:56.870Z,53.00
2017-05-01T08:17:23.890Z,52.20
2017-05-01T08:19:50.884Z,51.20
2017-05-01T08:22:18.207Z,51.30
2017-05-01T08:24:45.188Z,51.50
2017-05-01T08:27:12.155Z,50.90
2017-05-01T08:29:39.161Z,50.50
2017-05-01T08:32:06.146Z,50.00
2017-05-01T08:34:33.428Z,49.30
2017-05-01T08:37:00.444Z,49.60
2017-05-01T08:39:27.599Z,49.70
2017-05-01T08:41:54.606Z,48.10
2017-05-01T08:44:22.344Z,49.20
2017-05-01T08:46:49.933Z,49.10
2017-05-01T08:49:17.680Z,48.80
2017-05-01T08:51:45.649Z,48.80
2017-05-01T08:54:12.642Z,47.50
2017-05-01T08:56:39.632Z,48.00
2017-05-01T08:59:06.676Z,48.30
2017-05-01T09:01:33.658Z,48.30
2017-05-01T09:04:00.925Z,47.00
2017-05-01T09:06:27.897Z,47.30
2017-05-01T09:08:55.705Z,47.90
2017-05-01T09:11:22.729Z,47.00
2017-05-01T09:13:50.482Z,47.00
2017-05-01T09:16:17.521Z,47.30
2017-05-01T09:18:44.478Z,46.50
2017-05-01T09:21:11.896Z,46.00
2017-05-01T09:23:38.874Z,45.80
2017-05-01T09:26:06.613Z,46.50
2017-05-01T09:28:33.961Z,45.70
2017-05-01T09:31:00.971Z,45.60
2017-05-01T09:33:27.949Z,45.90
2017-05-01T09:35:55.396Z,45.80
2017-05-01T09:38:22.394Z,46.40
2017-05-01T09:40:49.480Z,45.70
2017-05-01T09:43:16.483Z,46.20
2017-05-01T09:45:43.574Z,46.70
2017-05-01T09:48:10.827Z,44.90
2017-05-01T09:50:37.797Z,45.30
2017-05-01T09:53:04.756Z,45.70
2017-05-01T09:55:31.745Z,45.50
2017-05-01T09:57:58.731Z,44.90
2017-05-01T10:00:26.047Z,43.90
2017-05-01T10:02:53.101Z,44.80
2017-05-01T10:05:20.096Z,43.70
2017-05-01T10:07:47.213Z,44.20
2017-05-01T10:10:14.245Z,44.30
2017-05-01T10:12:41.612Z,43.70
2017-05-01T10:15:08.584Z,44.30
2017-05-01T10:17:35.590Z,45.10
2017-05-01T10:20:02.619Z,44.30
2017-05-01T10:22:29.623Z,44.50
2017-05-01T10:24:57.028Z,44.50
2017-05-01T10:27:24.040Z,44.10
2017-05-01T10:29:51.034Z,44.30
2017-05-01T10:32:18.109Z,44.50
2017-05-01T10:34:45.121Z,43.70
2017-05-01T10:37:12.093Z,43.90
2017-05-01T10:39:39.105Z,43.70
2017-05-01T10:42:07.149Z,43.60
2017-05-01T10:44:34.150Z,43.40
2017-05-01T10:47:01.853Z,42.90
2017-05-01T10:49:28.857Z,42.70
2017-05-01T10:51:55.862Z,43.60
2017-05-01T10:54:23.101Z,43.50
2017-05-01T10:56:50.361Z,42.50
2017-05-01T10:59:17.824Z,42.80
2017-05-01T11:01:45.288Z,42.00
2017-05-01T11:04:12.429Z,42.60
2017-05-01T11:06:39.850Z,42.10
2017-05-01T11:09:06.815Z,42.60
2017-05-01T11:11:34.157Z,42.20
2017-05-01T11:14:01.149Z,41.30
2017-05-01T11:16:28.881Z,41.20
2017-05-01T11:18:55.885Z,41.40
2017-05-01T11:21:25.398Z,41.60
2017-05-01T11:23:55.194Z,40.80
2017-05-01T11:26:23.122Z,40.40
2017-05-01T11:28:50.845Z,40.50
2017-05-01T11:31:17.849Z,41.00
2017-05-01T11:33:44.842Z,40.30
2017-05-01T11:36:12.188Z,40.20
2017-05-01T11:38:39.196Z,40.80
2017-05-01T11:41:06.215Z,41.40
2017-05-01T11:43:34.000Z,40.70
2017-05-01T11:46:01.007Z,41.10
2017-05-01T11:48:28.335Z,41.30
2017-05-01T11:50:55.374Z,40.90
2017-05-01T11:53:22.399Z,41.20
2017-05-01T11:55:49.397Z,41.30
2017-05-01T11:58:16.507Z,41.30
2017-05-01T12:00:43.841Z,40.50
2017-05-01T12:03:11.187Z,40.00
2017-05-01T12:05:39.082Z,41.00
2017-05-01T12:08:07.764Z,40.40
2017-05-01T12:10:37.484Z,39.50
2017-05-01T12:13:06.078Z,40.10
2017-05-01T12:15:33.816Z,39.30
2017-05-01T12:18:00.802Z,38.40
2017-05-01T12:20:28.553Z,38.40
2017-05-01T12:22:56.293Z,39.30
2017-05-01T12:25:23.642Z,39.30
2017-05-01T12:27:50.638Z,39.30
2017-05-01T12:30:17.701Z,38.70
2017-05-01T12:32:44.685Z,37.30
2017-05-01T12:35:11.666Z,39.00
2017-05-01T12:37:39.809Z,38.50
2017-05-01T12:40:07.574Z,38.70
2017-05-01T12:42:35.300Z,38.20
2017-05-01T12:45:02.736Z,38.10
2017-05-01T12:47:29.724Z,39.00
2017-05-01T12:49:57.485Z,38.80
2017-05-01T12:52:24.506Z,37.50
2017-05-01T12:54:51.473Z,38.30
2017-05-01T12:57:18.466Z,38.00
2017-05-01T12:59:45.488Z,38.50
2017-05-01T13:02:13.596Z,38.60
2017-05-01T13:04:40.582Z,38.50
2017-05-01T13:07:07.598Z,38.70
2017-05-01T13:09:34.589Z,39.20
2017-05-01T13:12:02.348Z,38.60
2017-05-01T13:14:30.575Z,39.40
2017-05-01T13:16:57.722Z,38.80
2017-05-01T13:19:24.728Z,38.20
2017-05-01T13:21:51.721Z,38.20
2017-05-01T13:24:18.732Z,37.50
2017-05-01T13:26:47.041Z,37.30
2017-05-01T13:29:14.044Z,38.10
2017-05-01T13:31:41.012Z,38.20
2017-05-01T13:34:07.999Z,37.40
2017-05-01T13:36:35.733Z,37.90
2017-05-01T13:39:03.024Z,38.10
2017-05-01T13:41:30.009Z,37.70
2017-05-01T13:43:57.004Z,38.30
2017-05-01T13:46:24.745Z,37.50
2017-05-01T13:48:51.732Z,38.00
2017-05-01T13:51:19.129Z,38.50
2017-05-01T13:53:46.144Z,37.60
2017-05-01T13:56:13.125Z,38.10
2017-05-01T13:58:40.080Z,38.50
2017-05-01T14:01:07.090Z,38.60
2017-05-01T14:03:34.441Z,39.20
2017-05-01T14:06:01.394Z,38.60
2017-05-01T14:08:29.013Z,38.80
2017-05-01T14:10:56.096Z,38.30
2017-05-01T14:13:23.081Z,38.70
2017-05-01T14:15:50.493Z,38.50
2017-05-01T14:18:17.476Z,38.00
2017-05-01T14:20:44.464Z,37.70
2017-05-01T14:23:11.485Z,37.60
2017-05-01T14:25:38.525Z,37.80
2017-05-01T14:28:05.930Z,36.70
2017-05-01T14:30:32.989Z,36.20
2017-05-01T14:33:00.012Z,36.00
2017-05-01T14:35:27.032Z,36.10
2017-05-01T14:37:54.091Z,37.20
2017-05-01T14:40:21.456Z,37.80
2017-05-01T14:42:48.491Z,37.50
2017-05-01T14:45:15.518Z,37.50
2017-05-01T14:47:42.513Z,37.20
2017-05-01T14:50:09.512Z,37.10
2017-05-01T14:52:36.800Z,36.90
2017-05-01T14:55:03.805Z,37.00
2017-05-01T14:57:30.787Z,37.20
2017-05-01T14:59:57.815Z,37.50
2017-05-01T15:02:24.908Z,37.30
2017-05-01T15:04:52.333Z,38.70
2017-05-01T15:07:19.376Z,37.60
2017-05-01T15:09:46.409Z,38.00
2017-05-01T15:12:13.423Z,38.90
2017-05-01T15:14:40.411Z,38.90
2017-05-01T15:17:07.431Z,39.20
2017-05-01T15:19:34.419Z,38.50
2017-05-01T15:22:02.202Z,38.70
2017-05-01T15:24:29.232Z,38.40
2017-05-01T15:26:57.363Z,38.70
2017-05-01T15:29:24.369Z,38.90
2017-05-01T15:31:51.371Z,38.60
2017-05-01T15:34:18.406Z,39.40
2017-05-01T15:36:45.404Z,38.50
2017-05-01T15:39:12.430Z,39.20
2017-05-01T15:41:40.531Z,39.00
2017-05-01T15:44:07.540Z,39.60
2017-05-01T15:46:35.293Z,39.50
2017-05-01T15:49:03.088Z,39.60
2017-05-01T15:51:30.062Z,39.90
2017-05-01T15:53:57.309Z,39.60
2017-05-01T15:56:24.301Z,40.40
2017-05-01T15:58:51.280Z,40.80
2017-05-01T16:01:18.258Z,40.80
2017-05-01T16:03:45.268Z,40.80
2017-05-01T16:06:12.556Z,40.40
2017-05-01T16:08:39.538Z,40.30
2017-05-01T16:11:07.269Z,40.60
2017-05-01T16:13:34.276Z,40.30
2017-05-01T16:16:01.269Z,40.30
2017-05-01T16:18:28.689Z,40.80
2017-05-01T16:20:55.760Z,41.00
2017-05-01T16:23:22.938Z,40.90
2017-05-01T16:25:49.950Z,40.80
2017-05-01T16:28:16.948Z,40.80
2017-05-01T16:30:44.348Z,40.70
2017-05-01T16:33:11.376Z,40.80
2017-05-01T16:35:38.389Z,41.20
2017-05-01T16:38:05.408Z,41.40
2017-05-01T16:40:32.405Z,41.10
2017-05-01T16:42:59.792Z,41.40
2017-05-01T16:45:26.950Z,41.40
2017-05-01T16:47:53.978Z,41.70
2017-05-01T16:50:20.972Z,41.80
2017-05-01T16:52:48.798Z,41.60
2017-05-01T16:55:16.125Z,41.30
2017-05-01T16:57:50.117Z,42.30
2017-05-01T17:00:17.530Z,42.40
2017-05-01T17:02:44.523Z,42.30
2017-05-01T17:05:11.508Z,42.00
2017-05-01T17:07:38.849Z,42.00
2017-05-01T17:10:05.930Z,42.00
2017-05-01T17:12:32.922Z,42.40
2017-05-01T17:15:00.280Z,42.10
2017-05-01T17:17:27.288Z,42.40
2017-05-01T17:19:54.286Z,42.50
2017-05-01T17:22:21.800Z,42.30
2017-05-01T17:24:48.811Z,42.50
2017-05-01T17:27:16.003Z,42.30
2017-05-01T17:29:44.096Z,42.00
2017-05-01T17:32:11.197Z,43.50
2017-05-01T17:34:38.906Z,45.40
2017-05-01T17:37:06.270Z,47.50
2017-05-01T17:39:33.286Z,48.00
2017-05-01T17:42:00.347Z,48.30
2017-05-01T17:44:27.793Z,47.90
2017-05-01T17:46:54.793Z,48.90
2017-05-01T17:49:22.719Z,49.30
2017-05-01T17:51:50.127Z,50.00
2017-05-01T17:54:17.141Z,50.20
2017-05-01T17:56:44.180Z,50.00
2017-05-01T17:59:11.619Z,50.10
2017-05-01T18:01:38.718Z,49.90
2017-05-01T18:04:06.485Z,50.10
2017-05-01T18:06:33.875Z,50.10
2017-05-01T18:09:00.882Z,49.90
2017-05-01T18:11:28.632Z,50.00
2017-05-01T18:13:56.047Z,49.50
2017-05-01T18:16:23.172Z,49.70
2017-05-01T18:18:50.199Z,49.40
2017-05-01T18:21:17.670Z,49.80
2017-05-01T18:23:44.662Z,49.90
2017-05-01T18:26:11.644Z,49.80
2017-05-01T18:28:39.058Z,50.60
2017-05-01T18:31:06.043Z,50.30
2017-05-01T18:33:33.017Z,49.70
2017-05-01T18:36:00.377Z,50.10
2017-05-01T18:38:27.386Z,50.10
2017-05-01T18:40:55.166Z,49.90
2017-05-01T18:43:22.543Z,50.70
2017-05-01T18:45:49.514Z,50.60
2017-05-01T18:48:16.527Z,50.60
2017-05-01T18:50:43.926Z,51.30
2017-05-01T18:53:10.938Z,50.90
2017-05-01T18:55:37.945Z,50.80
2017-05-01T18:58:05.343Z,51.30
2017-05-01T19:00:32.334Z,50.60
2017-05-01T19:02:59.353Z,50.80
2017-05-01T19:05:26.901Z,51.10
2017-05-01T19:07:53.906Z,50.90
2017-05-01T19:10:20.857Z,51.10
2017-05-01T19:12:48.978Z,51.20
2017-05-01T19:15:15.952Z,50.90
2017-05-01T19:20:16.922Z,50.70
2017-05-01T19:22:44.696Z,50.70
2017-05-01T19:25:12.447Z,50.70
2017-05-01T19:27:39.774Z,50.90
2017-05-01T19:30:06.737Z,50.60
2017-05-01T19:32:33.712Z,50.50
2017-05-01T19:35:00.978Z,50.70
2017-05-01T19:37:28.708Z,50.90
2017-05-01T19:39:55.688Z,51.00
2017-05-01T19:42:23.807Z,50.50
2017-05-01T19:44:50.795Z,50.70
2017-05-01T19:47:18.505Z,50.70
2017-05-01T19:49:46.039Z,50.70
2017-05-01T19:52:13.944Z,50.60
2017-05-01T19:54:41.138Z,50.90
2017-05-01T19:57:08.539Z,50.10
2017-05-01T19:59:35.529Z,50.30
2017-05-01T20:02:03.288Z,50.60
2017-05-01T20:04:30.706Z,50.60
2017-05-01T20:06:57.776Z,50.80
2017-05-01T20:09:24.983Z,50.90
2017-05-01T20:11:52.682Z,50.70
2017-05-01T20:14:19.931Z,51.00
2017-05-01T20:16:47.264Z,50.80
2017-05-01T20:19:16.679Z,51.30
2017-05-01T20:21:44.437Z,51.50
2017-05-01T20:24:11.913Z,51.40
2017-05-01T20:26:40.203Z,51.40
2017-05-01T20:29:14.248Z,51.40
2017-05-01T20:31:42.732Z,51.60
2017-05-01T20:34:09.874Z,51.80
2017-05-01T20:36:37.069Z,51.40
2017-05-01T20:39:05.385Z,50.90
2017-05-01T20:41:33.398Z,51.50
2017-05-01T20:44:01.284Z,51.60
2017-05-01T20:46:28.757Z,51.30
2017-05-01T20:48:55.761Z,51.20
2017-05-01T20:51:23.484Z,51.10
2017-05-01T20:53:50.858Z,51.50
2017-05-01T20:56:17.861Z,52.10
2017-05-01T20:58:44.862Z,52.20
2017-05-01T21:01:12.148Z,53.00
2017-05-01T21:03:39.140Z,52.30
2017-05-01T21:06:06.092Z,52.50
2017-05-01T21:08:33.500Z,52.50
2017-05-01T21:11:00.494Z,52.60
2017-05-01T21:13:27.499Z,52.40
2017-05-01T21:15:54.855Z,52.30
2017-05-01T21:18:21.841Z,52.70
2017-05-01T21:20:48.843Z,53.30
2017-05-01T21:23:16.140Z,52.40
2017-05-01T21:25:43.136Z,53.50
2017-05-01T21:28:10.088Z,53.10
2017-05-01T21:30:37.460Z,53.40
2017-05-01T21:33:04.508Z,53.70
2017-05-01T21:35:31.483Z,54.00
2017-05-01T21:37:58.844Z,54.00
2017-05-01T21:40:26.563Z,54.50
2017-05-01T21:42:53.622Z,53.90
2017-05-01T21:45:20.960Z,53.80
2017-05-01T21:47:47.925Z,54.00
2017-05-01T21:50:14.892Z,54.00
2017-05-01T21:52:42.204Z,53.80
2017-05-01T21:55:09.180Z,53.90
2017-05-01T21:57:36.138Z,54.00
2017-05-01T22:00:03.461Z,54.00
2017-05-01T22:02:30.480Z,54.00
2017-05-01T22:04:57.501Z,54.40
2017-05-01T22:07:25.521Z,54.60
2017-05-01T22:09:52.551Z,54.80
2017-05-01T22:12:19.545Z,55.00
2017-05-01T22:14:46.869Z,55.50
2017-05-01T22:17:13.856Z,55.60
2017-05-01T22:19:40.804Z,55.70
2017-05-01T22:22:08.132Z,55.60
2017-05-01T22:24:35.175Z,55.80
2017-05-01T22:27:02.193Z,55.80
2017-05-01T22:29:29.485Z,55.50
2017-05-01T22:31:56.618Z,55.70
2017-05-01T22:34:24.380Z,55.70
2017-05-01T22:36:51.751Z,55.80
2017-05-01T22:39:18.720Z,56.20
2017-05-01T22:41:45.680Z,56.10
2017-05-01T22:44:13.096Z,55.90
2017-05-01T22:46:40.060Z,55.90
2017-05-01T22:49:07.062Z,55.60
2017-05-01T22:51:34.958Z,56.30
2017-05-01T22:54:01.938Z,55.90
2017-05-01T22:56:29.672Z,56.20
2017-05-01T22:58:57.025Z,56.50
2017-05-01T23:01:23.992Z,56.70
2017-05-01T23:03:51.016Z,57.20
2017-05-01T23:06:18.372Z,56.60
2017-05-01T23:08:45.356Z,56.70
2017-05-01T23:11:13.121Z,57.30
2017-05-01T23:13:41.240Z,57.10
2017-05-01T23:16:08.186Z,56.70
2017-05-01T23:18:35.153Z,56.80
2017-05-01T23:21:02.479Z,56.70
2017-05-01T23:23:29.483Z,56.70
2017-05-01T23:25:56.434Z,57.40
2017-05-01T23:28:23.830Z,56.80
2017-05-01T23:30:50.780Z,57.00
2017-05-01T23:33:17.776Z,57.20
2017-05-01T23:35:45.904Z,57.40
2017-05-01T23:38:12.876Z,57.30
2017-05-01T23:40:39.864Z,57.50
2017-05-01T23:43:07.254Z,58.00
2017-05-01T23:45:34.245Z,57.10
2017-05-01T23:48:01.215Z,57.70
2017-05-01T23:50:29.276Z,57.80
2017-05-01T23:52:57.009Z,58.00
2017-05-01T23:55:24.032Z,58.20
2017-05-01T23:57:51.497Z,58.50
