createdAt,value
2023-05-01T00:00:53.983Z,85.96
2023-05-01T00:03:21.822Z,85.44
2023-05-01T00:05:48.803Z,86.65
2023-05-01T00:08:16.153Z,87.31
2023-05-01T00:10:42.909Z,87.83
2023-05-01T00:13:10.325Z,87.96
2023-05-01T00:18:12.007Z,89.12
2023-05-01T00:20:38.721Z,88.82
2023-05-01T00:23:05.476Z,88.71
2023-05-01T00:25:32.209Z,88.52
2023-05-01T00:28:00.031Z,88.32
2023-05-01T00:30:28.015Z,87.38
2023-05-01T00:32:54.797Z,87.54
2023-05-01T00:35:21.458Z,88.32
2023-05-01T00:37:48.321Z,87.59
2023-05-01T00:40:14.973Z,86.71
2023-05-01T00:42:41.659Z,85.45
2023-05-01T00:45:09.122Z,84.82
2023-05-01T00:47:36.361Z,84.23
2023-05-01T00:50:04.105Z,84.12
2023-05-01T00:52:31.170Z,83.40
2023-05-01T01:13:43.545Z,84.08
2023-05-01T01:19:22.446Z,85.58
2023-05-01T01:21:55.802Z,87.20
2023-05-01T01:24:51.453Z,86.87
2023-05-01T01:27:39.862Z,87.63
2023-05-01T01:30:25.273Z,87.97
2023-05-01T01:35:52.902Z,89.87
2023-05-01T01:38:25.125Z,88.04
2023-05-01T01:40:58.748Z,88.16
2023-05-01T01:43:27.321Z,88.55
2023-05-01T01:45:59.660Z,88.39
2023-05-01T01:48:33.271Z,88.78
2023-05-01T01:51:01.814Z,88.26
2023-05-01T01:53:31.278Z,88.18
2023-05-01T01:56:03.057Z,85.91
2023-05-01T01:58:31.819Z,86.30
2023-05-01T02:00:59.481Z,86.43
2023-05-01T02:03:26.991Z,86.15
2023-05-01T02:05:55.221Z,86.97
2023-05-01T02:08:23.782Z,87.15
2023-05-01T02:10:51.243Z,88.00
2023-05-01T02:13:20.153Z,88.72
2023-05-01T02:15:48.513Z,86.70
2023-05-01T02:18:16.397Z,88.06
2023-05-01T02:20:44.225Z,90.21
2023-05-01T02:23:13.265Z,91.04
2023-05-01T02:25:40.723Z,90.58
2023-05-01T02:28:13.852Z,89.13
2023-05-01T02:30:40.767Z,89.15
2023-05-01T02:35:47.472Z,90.11
2023-05-01T02:38:15.374Z,88.53
2023-05-01T02:40:47.078Z,87.76
2023-05-01T02:43:18.705Z,88.54
2023-05-01T02:45:46.968Z,87.91
2023-05-01T02:48:18.889Z,88.46
2023-05-01T02:50:47.170Z,88.70
2023-05-01T02:53:15.955Z,87.90
2023-05-01T02:55:43.296Z,87.74
2023-05-01T03:00:51.257Z,87.46
2023-05-01T03:03:18.163Z,88.26
2023-05-01T03:05:45.032Z,88.44
2023-05-01T03:08:12.002Z,88.21
2023-05-01T03:10:44.705Z,88.68
2023-05-01T03:13:12.384Z,87.40
2023-05-01T03:15:39.502Z,87.51
2023-05-01T03:18:06.952Z,88.48
2023-05-01T03:20:35.953Z,90.53
2023-05-01T03:23:02.761Z,90.31
2023-05-01T03:25:30.125Z,89.52
2023-05-01T03:27:56.764Z,89.25
2023-05-01T03:30:23.505Z,88.23
2023-05-01T03:32:51.900Z,88.09
2023-05-01T03:37:49.855Z,88.26
2023-05-01T03:40:16.640Z,90.79
2023-05-01T03:42:43.356Z,91.18
2023-05-01T03:45:10.659Z,90.65
2023-05-01T03:47:37.376Z,91.26
2023-05-01T03:50:05.074Z,92.33
2023-05-01T03:52:31.843Z,91.73
2023-05-01T03:54:58.455Z,90.66
2023-05-01T03:57:25.188Z,89.91
2023-05-01T03:59:51.928Z,90.83
2023-05-01T04:02:18.762Z,89.43
2023-05-01T04:04:45.523Z,91.37
2023-05-01T04:09:50.664Z,92.02
2023-05-01T04:12:17.394Z,91.31
2023-05-01T04:14:44.761Z,91.02
2023-05-01T04:17:11.817Z,91.13
2023-05-01T04:22:09.770Z,88.62
2023-05-01T04:24:36.805Z,86.97
2023-05-01T04:27:03.586Z,86.82
2023-05-01T04:29:30.306Z,88.82
2023-05-01T04:31:57.273Z,89.28
2023-05-01T04:34:24.024Z,89.29
2023-05-01T04:36:52.101Z,89.54
2023-05-01T04:39:18.773Z,91.09
2023-05-01T04:41:45.485Z,90.99
2023-05-01T04:44:12.197Z,88.86
2023-05-01T04:46:39.008Z,90.69
2023-05-01T04:49:05.690Z,90.98
2023-05-01T04:51:32.386Z,88.94
2023-05-01T04:53:59.041Z,89.06
2023-05-01T04:56:26.508Z,88.04
2023-05-01T04:58:53.254Z,88.35
2023-05-01T05:01:20.057Z,86.67
2023-05-01T05:03:49.551Z,87.81
2023-05-01T05:06:16.906Z,89.74
2023-05-01T05:11:15.145Z,88.31
2023-05-01T05:13:41.817Z,88.88
2023-05-01T05:16:08.603Z,88.61
2023-05-01T05:18:35.279Z,89.39
2023-05-01T05:21:05.649Z,89.80
2023-05-01T05:23:32.534Z,88.49
2023-05-01T05:26:02.227Z,86.84
2023-05-01T05:28:29.871Z,87.25
2023-05-01T05:30:57.496Z,86.31
2023-05-01T05:33:27.397Z,84.89
2023-05-01T05:35:54.139Z,85.49
2023-05-01T05:38:20.788Z,84.53
2023-05-01T05:40:47.733Z,83.70
2023-05-01T05:43:14.424Z,83.59
2023-05-01T05:48:12.649Z,83.31
2023-05-01T05:53:16.884Z,83.54
2023-05-01T05:55:45.543Z,81.00
2023-05-01T05:58:12.287Z,80.52
2023-05-01T06:00:38.959Z,80.42
2023-05-01T06:03:05.809Z,79.59
2023-05-01T06:05:32.869Z,79.71
2023-05-01T06:07:59.569Z,78.93
2023-05-01T06:10:26.262Z,80.22
2023-05-01T06:12:54.768Z,80.72
2023-05-01T06:15:25.973Z,82.12
2023-05-01T06:17:52.772Z,82.82
2023-05-01T06:20:19.545Z,82.28
2023-05-01T06:22:47.072Z,82.15
2023-05-01T06:25:14.112Z,79.66
2023-05-01T06:27:40.832Z,80.79
2023-05-01T06:30:09.168Z,80.16
2023-05-01T06:32:35.897Z,80.61
2023-05-01T06:37:33.914Z,81.61
2023-05-01T06:40:00.591Z,80.82
2023-05-01T06:42:27.365Z,81.25
2023-05-01T06:44:54.026Z,80.97
2023-05-01T06:47:21.670Z,80.71
2023-05-01T06:49:48.357Z,78.76
2023-05-01T06:52:15.047Z,78.40
2023-05-01T06:54:42.047Z,78.70
2023-05-01T06:57:08.669Z,79.08
2023-05-01T06:59:35.340Z,80.37
2023-05-01T07:02:02.143Z,79.77
2023-05-01T07:04:28.839Z,78.71
2023-05-01T07:06:55.558Z,78.48
2023-05-01T07:09:22.278Z,78.69
2023-05-01T07:11:49.722Z,78.87
2023-05-01T07:14:16.433Z,79.28
2023-05-01T07:16:43.183Z,79.57
2023-05-01T07:19:09.886Z,79.06
2023-05-01T07:21:37.080Z,79.30
2023-05-01T07:24:03.900Z,80.71
2023-05-01T07:26:30.558Z,79.77
2023-05-01T07:28:57.243Z,78.96
2023-05-01T07:31:24.082Z,79.93
2023-05-01T07:33:51.229Z,80.96
2023-05-01T07:36:20.662Z,79.97
2023-05-01T07:41:18.805Z,80.31
2023-05-01T07:43:45.500Z,81.80
2023-05-01T07:46:13.111Z,82.11
2023-05-01T07:51:11.460Z,81.37
2023-05-01T07:56:10.312Z,81.85
2023-05-01T07:58:37.456Z,80.94
2023-05-01T08:03:37.854Z,80.46
2023-05-01T08:06:05.582Z,79.53
2023-05-01T08:08:32.363Z,80.61
2023-05-01T08:10:59.075Z,80.69
2023-05-01T08:13:26.110Z,81.27
2023-05-01T08:15:53.249Z,80.51
2023-05-01T08:18:21.384Z,79.37
2023-05-01T08:23:32.172Z,79.41
2023-05-01T08:25:59.019Z,78.99
2023-05-01T08:28:25.829Z,78.72
2023-05-01T08:30:52.634Z,78.32
2023-05-01T08:33:19.690Z,79.10
2023-05-01T08:35:46.550Z,79.46
2023-05-01T08:40:51.462Z,79.50
2023-05-01T08:43:18.373Z,78.65
2023-05-01T08:45:47.450Z,78.87
2023-05-01T08:48:17.697Z,80.02
2023-05-01T08:50:47.386Z,79.15
2023-05-01T08:53:17.368Z,78.20
2023-05-01T08:55:48.987Z,78.53
2023-05-01T08:58:18.422Z,77.66
2023-05-01T09:00:46.665Z,76.31
2023-05-01T09:03:17.013Z,75.53
2023-05-01T09:05:43.923Z,74.65
2023-05-01T09:08:11.140Z,74.31
2023-05-01T09:13:16.512Z,73.05
2023-05-01T09:15:43.762Z,72.66
2023-05-01T09:18:12.144Z,74.17
2023-05-01T09:20:39.014Z,71.79
2023-05-01T09:23:06.703Z,71.00
2023-05-01T09:25:33.469Z,71.59
2023-05-01T09:28:00.216Z,71.36
2023-05-01T09:30:34.201Z,69.71
2023-05-01T09:33:15.169Z,68.08
2023-05-01T09:35:55.814Z,68.88
2023-05-01T09:38:24.495Z,70.17
2023-05-01T09:40:53.860Z,69.94
2023-05-01T09:43:30.897Z,67.86
2023-05-01T09:46:11.048Z,67.55
2023-05-01T09:48:38.750Z,66.38
2023-05-01T09:51:30.440Z,67.63
2023-05-01T09:54:02.920Z,67.80
2023-05-01T09:59:20.451Z,67.64
2023-05-01T10:01:49.536Z,68.34
2023-05-01T10:04:16.464Z,66.93
2023-05-01T10:06:43.324Z,66.99
2023-05-01T10:09:17.745Z,66.24
2023-05-01T10:11:52.547Z,66.09
2023-05-01T10:14:20.520Z,65.37
2023-05-01T10:16:47.447Z,66.28
2023-05-01T10:19:17.103Z,64.11
2023-05-01T10:21:44.250Z,61.63
2023-05-01T10:24:11.408Z,61.95
2023-05-01T10:26:38.188Z,63.03
2023-05-01T10:29:04.917Z,62.77
2023-05-01T10:31:33.374Z,61.81
2023-05-01T10:34:02.158Z,59.01
2023-05-01T10:36:40.173Z,59.85
2023-05-01T10:39:07.379Z,61.37
2023-05-01T10:41:58.696Z,64.03
2023-05-01T10:44:27.361Z,62.67
2023-05-01T10:46:55.202Z,61.33
2023-05-01T10:49:22.508Z,62.88
2023-05-01T10:52:04.315Z,64.12
2023-05-01T10:54:32.720Z,63.01
2023-05-01T10:57:02.022Z,63.88
2023-05-01T11:00:04.050Z,65.04
2023-05-01T11:02:30.867Z,62.27
2023-05-01T11:04:57.914Z,63.69
2023-05-01T11:07:25.588Z,63.92
2023-05-01T11:09:57.830Z,64.57
2023-05-01T11:12:49.248Z,64.91
2023-05-01T11:15:28.000Z,64.54
2023-05-01T11:17:56.198Z,62.86
2023-05-01T11:20:25.557Z,63.68
2023-05-01T11:22:56.711Z,62.29
2023-05-01T11:25:27.445Z,62.20
2023-05-01T11:27:56.465Z,62.54
2023-05-01T11:30:23.234Z,62.26
2023-05-01T11:32:51.356Z,62.74
2023-05-01T11:35:22.156Z,61.42
2023-05-01T11:37:51.521Z,62.58
2023-05-01T11:40:29.501Z,62.57
2023-05-01T11:43:06.212Z,63.87
2023-05-01T11:45:34.306Z,63.37
2023-05-01T11:48:04.518Z,63.88
2023-05-01T11:50:33.972Z,63.26
2023-05-01T11:53:00.871Z,63.30
2023-05-01T11:55:34.944Z,62.36
2023-05-01T11:58:02.511Z,63.40
2023-05-01T12:00:38.351Z,61.45
2023-05-01T12:03:08.717Z,61.15
2023-05-01T12:05:37.622Z,61.11
2023-05-01T12:08:10.372Z,61.54
2023-05-01T12:10:38.354Z,63.06
2023-05-01T12:13:06.524Z,59.62
2023-05-01T12:15:39.428Z,58.57
2023-05-01T12:18:06.418Z,59.28
2023-05-01T12:23:39.776Z,59.60
2023-05-01T12:26:20.302Z,60.44
2023-05-01T12:29:00.745Z,61.71
2023-05-01T12:31:28.314Z,61.56
2023-05-01T12:33:56.945Z,61.45
2023-05-01T12:36:25.629Z,59.71
2023-05-01T12:38:56.363Z,60.17
2023-05-01T12:41:41.208Z,57.88
2023-05-01T12:44:30.868Z,58.15
2023-05-01T12:47:05.105Z,58.47
2023-05-01T12:49:32.772Z,58.79
2023-05-01T12:52:01.423Z,58.15
2023-05-01T12:54:30.571Z,56.82
2023-05-01T12:57:16.920Z,57.01
2023-05-01T12:59:46.427Z,56.42
2023-05-01T13:02:16.345Z,56.09
2023-05-01T13:04:49.549Z,56.28
2023-05-01T13:07:18.378Z,58.08
2023-05-01T13:09:56.287Z,56.69
2023-05-01T13:12:24.450Z,56.20
2023-05-01T13:14:51.578Z,57.71
2023-05-01T13:17:32.499Z,56.60
2023-05-01T13:20:05.094Z,57.63
2023-05-01T13:22:36.813Z,57.09
2023-05-01T13:25:14.386Z,59.38
2023-05-01T13:27:42.085Z,58.42
2023-05-01T13:30:10.685Z,59.31
2023-05-01T13:32:41.672Z,58.27
2023-05-01T13:37:40.391Z,58.50
2023-05-01T13:40:07.757Z,58.53
2023-05-01T13:42:34.481Z,59.56
2023-05-01T13:45:05.923Z,58.32
2023-05-01T13:47:32.744Z,61.73
2023-05-01T13:49:59.696Z,60.75
2023-05-01T13:52:27.019Z,62.64
2023-05-01T13:54:56.447Z,62.74
2023-05-01T13:57:23.316Z,64.03
2023-05-01T13:59:50.002Z,63.70
2023-05-01T14:02:25.154Z,63.85
2023-05-01T14:04:52.185Z,64.45
2023-05-01T14:07:21.074Z,65.25
2023-05-01T14:09:54.725Z,65.78
2023-05-01T14:12:28.412Z,67.14
2023-05-01T14:14:55.202Z,68.65
2023-05-01T14:17:30.027Z,68.37
2023-05-01T14:19:56.777Z,69.05
2023-05-01T14:22:23.587Z,69.75
2023-05-01T14:24:51.327Z,69.30
2023-05-01T14:27:19.964Z,69.26
2023-05-01T14:29:47.138Z,68.34
2023-05-01T14:32:15.015Z,67.85
2023-05-01T14:34:42.992Z,71.30
2023-05-01T14:37:10.293Z,68.37
2023-05-01T14:39:37.044Z,70.26
2023-05-01T14:42:06.301Z,69.19
2023-05-01T14:44:33.117Z,69.37
2023-05-01T14:47:00.581Z,70.36
2023-05-01T14:49:27.347Z,69.98
2023-05-01T14:54:27.241Z,66.67
2023-05-01T14:56:54.015Z,67.87
2023-05-01T14:59:22.998Z,65.01
2023-05-01T15:01:49.825Z,62.10
2023-05-01T15:04:17.060Z,63.97
2023-05-01T15:06:44.087Z,65.53
2023-05-01T15:09:10.967Z,64.52
2023-05-01T15:11:37.729Z,65.62
2023-05-01T15:14:04.521Z,67.01
2023-05-01T15:16:31.890Z,68.11
2023-05-01T15:18:58.936Z,66.26
2023-05-01T15:21:25.651Z,64.80
2023-05-01T15:23:52.559Z,62.91
2023-05-01T15:26:19.341Z,66.86
2023-05-01T15:28:46.052Z,66.45
2023-05-01T15:31:12.823Z,67.27
2023-05-01T15:33:39.554Z,66.61
2023-05-01T15:36:06.556Z,67.35
2023-05-01T15:38:33.219Z,66.37
2023-05-01T15:40:59.877Z,68.14
2023-05-01T15:43:26.607Z,65.21
2023-05-01T15:48:31.233Z,66.02
2023-05-01T15:50:57.923Z,69.39
2023-05-01T15:53:24.621Z,68.10
2023-05-01T15:55:51.831Z,67.94
2023-05-01T15:58:19.269Z,67.53
2023-05-01T16:00:47.610Z,65.26
2023-05-01T16:03:16.058Z,67.74
2023-05-01T16:05:47.326Z,65.02
2023-05-01T16:08:14.565Z,65.37
2023-05-01T16:10:41.335Z,63.40
2023-05-01T16:13:07.986Z,65.42
2023-05-01T16:15:36.984Z,72.88
2023-05-01T16:18:04.665Z,76.13
2023-05-01T16:20:39.587Z,78.52
2023-05-01T16:23:06.521Z,79.31
2023-05-01T16:25:33.221Z,80.13
2023-05-01T16:28:00.113Z,79.91
2023-05-01T16:30:28.383Z,78.96
2023-05-01T16:32:55.217Z,79.23
2023-05-01T16:35:27.269Z,79.19
2023-05-01T16:37:55.025Z,79.82
2023-05-01T16:40:22.446Z,80.58
2023-05-01T16:42:54.968Z,79.31
2023-05-01T16:45:21.916Z,78.73
2023-05-01T16:47:48.749Z,81.05
2023-05-01T16:50:16.663Z,78.25
2023-05-01T16:52:43.384Z,78.78
2023-05-01T16:55:10.381Z,79.79
2023-05-01T16:57:37.208Z,79.94
2023-05-01T17:00:05.504Z,80.42
2023-05-01T17:02:33.562Z,78.43
2023-05-01T17:05:00.585Z,79.97
2023-05-01T17:07:27.380Z,82.25
2023-05-01T17:09:54.184Z,77.86
2023-05-01T17:12:20.904Z,78.71
2023-05-01T17:14:47.846Z,76.18
2023-05-01T17:17:15.304Z,77.97
2023-05-01T17:22:19.022Z,81.78
2023-05-01T17:24:45.968Z,81.49
2023-05-01T17:27:13.928Z,83.26
2023-05-01T17:29:41.731Z,84.06
2023-05-01T17:32:08.436Z,86.04
2023-05-01T17:34:35.261Z,86.36
2023-05-01T17:39:33.766Z,85.45
2023-05-01T17:42:00.595Z,84.54
2023-05-01T17:44:27.423Z,83.63
2023-05-01T17:46:54.178Z,83.80
2023-05-01T17:49:20.930Z,82.82
2023-05-01T17:51:47.623Z,82.06
2023-05-01T17:56:48.110Z,84.37
2023-05-01T17:59:14.847Z,85.65
2023-05-01T18:01:41.619Z,87.21
2023-05-01T18:04:09.805Z,86.15
2023-05-01T18:06:37.091Z,86.88
2023-05-01T18:09:04.214Z,87.61
2023-05-01T18:11:30.905Z,87.48
2023-05-01T18:13:57.774Z,86.53
2023-05-01T18:16:25.012Z,86.86
2023-05-01T18:18:51.744Z,84.29
2023-05-01T18:21:18.390Z,83.79
2023-05-01T18:23:46.466Z,84.00
2023-05-01T18:26:14.645Z,84.53
2023-05-01T18:28:41.348Z,86.41
2023-05-01T18:31:08.288Z,86.61
2023-05-01T18:33:35.044Z,86.33
2023-05-01T18:36:01.938Z,86.10
2023-05-01T18:38:29.065Z,86.48
2023-05-01T18:40:56.036Z,85.19
2023-05-01T18:43:22.785Z,84.80
2023-05-01T18:45:49.421Z,84.68
2023-05-01T18:48:16.673Z,85.28
2023-05-01T18:50:45.785Z,83.09
2023-05-01T18:53:18.088Z,82.71
2023-05-01T18:55:44.752Z,83.43
2023-05-01T18:58:11.438Z,84.50
2023-05-01T19:00:39.034Z,85.29
2023-05-01T19:03:05.993Z,87.04
2023-05-01T19:05:32.824Z,87.53
2023-05-01T19:08:02.051Z,88.33
2023-05-01T19:10:28.803Z,89.71
2023-05-01T19:12:55.579Z,90.04
2023-05-01T19:15:22.451Z,90.55
2023-05-01T19:17:49.179Z,89.18
2023-05-01T19:20:16.145Z,87.75
2023-05-01T19:22:42.831Z,87.45
2023-05-01T19:25:09.881Z,87.71
2023-05-01T19:27:36.531Z,88.09
2023-05-01T19:30:04.159Z,88.08
2023-05-01T19:32:30.849Z,88.15
2023-05-01T19:34:57.543Z,88.81
2023-05-01T19:37:24.259Z,89.72
2023-05-01T19:39:51.214Z,89.66
2023-05-01T19:44:55.034Z,90.47
2023-05-01T19:47:21.771Z,91.70
2023-05-01T19:49:48.460Z,91.87
2023-05-01T19:52:15.322Z,93.44
2023-05-01T19:54:43.846Z,93.57
2023-05-01T19:57:11.762Z,95.68
2023-05-01T19:59:41.295Z,96.19
2023-05-01T20:02:08.183Z,96.96
2023-05-01T20:04:35.038Z,96.40
2023-05-01T20:07:03.013Z,96.08
2023-05-01T20:09:29.643Z,96.66
2023-05-01T20:11:56.368Z,97.21
2023-05-01T20:14:23.049Z,97.37
2023-05-01T20:16:51.000Z,98.78
2023-05-01T20:19:18.067Z,98.34
2023-05-01T20:21:44.692Z,96.50
2023-05-01T20:24:11.585Z,94.93
2023-05-01T20:26:38.257Z,96.84
2023-05-01T20:29:04.963Z,95.12
2023-05-01T20:31:31.733Z,95.41
2023-05-01T20:33:58.563Z,96.79
2023-05-01T20:36:25.610Z,97.83
2023-05-01T20:38:53.355Z,99.89
2023-05-01T20:41:20.054Z,100.00
2023-05-01T20:43:46.684Z,99.03
2023-05-01T20:46:13.547Z,96.88
2023-05-01T20:48:40.425Z,95.29
2023-05-01T20:51:07.111Z,94.68
2023-05-01T20:53:33.821Z,97.25
2023-05-01T20:58:33.378Z,98.81
2023-05-01T21:01:00.542Z,98.30
2023-05-01T21:03:27.459Z,97.44
2023-05-01T21:06:01.370Z,96.97
2023-05-01T21:08:28.708Z,97.22
2023-05-01T21:10:55.734Z,97.23
2023-05-01T21:13:25.020Z,98.57
2023-05-01T21:15:52.508Z,100.00
2023-05-01T21:18:20.676Z,100.00
2023-05-01T21:20:48.936Z,100.00
2023-05-01T21:23:17.660Z,100.00
2023-05-01T21:25:44.748Z,99.81
2023-05-01T21:30:49.128Z,100.00
2023-05-01T21:33:17.641Z,100.00
2023-05-01T21:35:47.180Z,100.00
2023-05-01T21:38:13.938Z,100.00
2023-05-01T21:40:42.212Z,99.24
2023-05-01T21:43:09.965Z,99.59
2023-05-01T21:45:40.729Z,100.00
2023-05-01T21:48:08.627Z,100.00
2023-05-01T21:50:36.990Z,99.87
2023-05-01T21:53:05.760Z,100.00
2023-05-01T21:55:33.638Z,100.00
2023-05-01T21:58:00.933Z,100.00
2023-05-01T22:00:28.329Z,100.00
2023-05-01T22:02:55.100Z,100.00
2023-05-01T22:05:23.110Z,100.00
2023-05-01T22:07:51.542Z,100.00
2023-05-01T22:10:19.932Z,100.00
2023-05-01T22:12:48.988Z,100.00
2023-05-01T22:15:16.259Z,100.00
2023-05-01T22:17:43.298Z,100.00
2023-05-01T22:20:11.081Z,100.00
2023-05-01T22:25:12.417Z,100.00
2023-05-01T22:27:39.248Z,100.00
2023-05-01T22:30:06.976Z,100.00
2023-05-01T22:32:34.015Z,100.00
2023-05-01T22:40:15.937Z,100.00
2023-05-01T22:42:42.623Z,100.00
2023-05-01T22:45:10.511Z,100.00
2023-05-01T22:47:37.337Z,100.00
2023-05-01T22:50:04.511Z,100.00
2023-05-01T22:52:31.269Z,100.00
2023-05-01T22:54:57.979Z,100.00
2023-05-01T22:57:24.697Z,100.00
2023-05-01T22:59:51.468Z,100.00
2023-05-01T23:02:19.118Z,100.00
2023-05-01T23:04:46.319Z,100.00
2023-05-01T23:07:13.830Z,100.00
2023-05-01T23:09:40.771Z,100.00
2023-05-01T23:12:09.027Z,100.00
2023-05-01T23:14:45.421Z,99.74
2023-05-01T23:17:14.905Z,99.57
2023-05-01T23:19:43.606Z,99.63
2023-05-01T23:22:12.608Z,100.00
2023-05-01T23:24:44.052Z,100.00
2023-05-01T23:27:12.608Z,100.00
2023-05-01T23:29:40.904Z,100.00
2023-05-01T23:32:10.840Z,100.00
2023-05-01T23:34:40.318Z,100.00
2023-05-01T23:39:38.332Z,100.00
2023-05-01T23:42:06.418Z,100.00
2023-05-01T23:44:33.620Z,100.00
2023-05-01T23:47:00.443Z,100.00
2023-05-01T23:49:27.217Z,100.00
2023-05-01T23:51:53.898Z,100.00
2023-05-01T23:54:20.647Z,100.00
2023-05-01T23:56:47.342Z,100.00
2023-05-01T23:59:15.068Z,100.00
