createdAt,value
2018-03-20T00:01:47.169Z,13.27
2018-03-20T00:04:13.281Z,12.40
2018-03-20T00:06:39.342Z,12.10
2018-03-20T00:09:05.324Z,11.30
2018-03-20T00:11:31.357Z,13.27
2018-03-20T00:13:57.451Z,14.03
2018-03-20T00:16:23.433Z,10.80
2018-03-20T00:18:49.429Z,16.20
2018-03-20T00:21:15.465Z,11.60
2018-03-20T00:23:41.498Z,13.30
2018-03-20T00:26:07.520Z,11.47
2018-03-20T00:28:33.532Z,15.87
2018-03-20T00:30:59.570Z,14.03
2018-03-20T00:33:25.601Z,15.17
2018-03-20T00:35:51.630Z,12.63
2018-03-20T00:38:17.604Z,12.50
2018-03-20T00:40:43.641Z,12.33
2018-03-20T00:43:09.699Z,10.70
2018-03-20T00:45:35.709Z,11.27
2018-03-20T00:48:01.717Z,9.40
2018-03-20T00:50:27.737Z,13.90
2018-03-20T00:52:53.777Z,14.47
2018-03-20T00:55:19.821Z,30.97
2018-03-20T00:57:45.818Z,15.23
2018-03-20T01:00:11.900Z,10.50
2018-03-20T01:02:37.924Z,13.43
2018-03-20T01:05:04.345Z,12.40
2018-03-20T01:07:30.339Z,10.80
2018-03-20T01:09:56.380Z,12.93
2018-03-20T01:12:22.364Z,14.80
2018-03-20T01:14:48.408Z,23.70
2018-03-20T01:17:14.470Z,10.67
2018-03-20T01:19:40.448Z,12.50
2018-03-20T01:22:06.466Z,12.93
2018-03-20T01:24:32.453Z,12.07
2018-03-20T01:26:58.669Z,10.73
2018-03-20T01:29:24.719Z,11.40
2018-03-20T01:31:50.725Z,12.10
2018-03-20T01:34:16.773Z,13.30
2018-03-20T01:36:42.751Z,13.10
2018-03-20T01:39:08.746Z,15.43
2018-03-20T01:41:34.789Z,13.40
2018-03-20T01:44:00.824Z,14.10
2018-03-20T01:46:26.859Z,11.63
2018-03-20T01:48:52.910Z,9.50
2018-03-20T01:51:18.885Z,8.90
2018-03-20T01:53:44.935Z,15.30
2018-03-20T01:56:11.053Z,12.27
2018-03-20T01:58:37.040Z,10.50
2018-03-20T02:01:03.140Z,10.80
2018-03-20T02:03:29.227Z,15.33
2018-03-20T02:05:55.205Z,13.30
2018-03-20T02:08:21.206Z,16.80
2018-03-20T02:10:47.259Z,10.67
2018-03-20T02:13:13.277Z,11.60
2018-03-20T02:15:39.370Z,11.80
2018-03-20T02:18:05.434Z,14.43
2018-03-20T02:20:31.374Z,10.60
2018-03-20T02:22:57.413Z,11.23
2018-03-20T02:25:23.420Z,11.37
2018-03-20T02:27:49.462Z,13.97
2018-03-20T02:30:15.455Z,16.13
2018-03-20T02:32:41.446Z,10.40
2018-03-20T02:35:07.476Z,15.70
2018-03-20T02:37:33.488Z,16.80
2018-03-20T02:39:59.531Z,10.73
2018-03-20T02:42:25.553Z,13.43
2018-03-20T02:44:51.607Z,11.93
2018-03-20T02:47:17.616Z,10.83
2018-03-20T02:49:43.645Z,16.40
2018-03-20T02:52:09.625Z,14.60
2018-03-20T02:54:35.652Z,14.90
2018-03-20T02:57:01.704Z,13.30
2018-03-20T02:59:27.722Z,10.03
2018-03-20T03:01:53.710Z,13.67
2018-03-20T03:04:19.828Z,11.73
2018-03-20T03:06:45.913Z,14.77
2018-03-20T03:09:11.938Z,12.57
2018-03-20T03:11:37.939Z,16.70
2018-03-20T03:14:03.977Z,14.90
2018-03-20T03:16:29.977Z,16.10
2018-03-20T03:18:55.999Z,13.50
2018-03-20T03:21:21.977Z,15.73
2018-03-20T03:23:48.074Z,12.63
2018-03-20T03:26:14.074Z,14.30
2018-03-20T03:28:40.001Z,11.47
2018-03-20T03:31:06.030Z,15.63
2018-03-20T03:33:32.066Z,13.40
2018-03-20T03:35:58.113Z,16.23
2018-03-20T03:38:24.161Z,12.00
2018-03-20T03:40:50.452Z,13.17
2018-03-20T03:43:16.470Z,15.80
2018-03-20T03:45:42.514Z,18.90
2018-03-20T03:48:08.515Z,12.50
2018-03-20T03:50:34.513Z,13.00
2018-03-20T03:53:00.536Z,16.07
2018-03-20T03:55:26.526Z,13.13
2018-03-20T03:57:52.574Z,16.70
2018-03-20T04:00:18.655Z,13.10
2018-03-20T04:02:44.689Z,17.30
2018-03-20T04:05:10.729Z,16.80
2018-03-20T04:07:36.825Z,15.67
2018-03-20T04:10:02.980Z,18.13
2018-03-20T04:12:29.034Z,16.20
2018-03-20T04:14:55.057Z,14.63
2018-03-20T04:17:21.096Z,14.10
2018-03-20T04:19:47.113Z,15.50
2018-03-20T04:22:13.134Z,12.57
2018-03-20T04:24:39.135Z,16.00
2018-03-20T04:27:05.150Z,16.10
2018-03-20T04:29:31.241Z,15.57
2018-03-20T04:31:57.245Z,15.27
2018-03-20T04:34:23.304Z,19.70
2018-03-20T04:36:49.342Z,13.93
2018-03-20T04:39:15.322Z,15.97
2018-03-20T04:41:41.366Z,14.43
2018-03-20T04:44:07.417Z,18.90
2018-03-20T04:46:33.442Z,15.33
2018-03-20T04:48:59.586Z,18.30
2018-03-20T04:51:25.661Z,14.30
2018-03-20T04:53:51.713Z,16.53
2018-03-20T04:56:17.748Z,16.77
2018-03-20T04:58:43.785Z,14.10
2018-03-20T05:01:09.813Z,15.50
2018-03-20T05:03:35.818Z,15.63
2018-03-20T05:06:01.791Z,18.43
2018-03-20T05:08:27.826Z,13.67
2018-03-20T05:10:53.865Z,11.90
2018-03-20T05:13:19.878Z,12.70
2018-03-20T05:15:45.944Z,15.90
2018-03-20T05:18:11.982Z,14.00
2018-03-20T05:20:41.017Z,16.67
2018-03-20T05:23:21.882Z,18.57
2018-03-20T05:25:47.923Z,18.10
2018-03-20T05:28:13.959Z,19.17
2018-03-20T05:30:39.994Z,16.90
2018-03-20T05:33:06.081Z,16.73
2018-03-20T05:35:32.093Z,24.70
2018-03-20T05:37:58.153Z,20.17
2018-03-20T05:40:24.166Z,17.10
2018-03-20T05:42:50.224Z,16.37
2018-03-20T05:45:16.260Z,16.37
2018-03-20T05:50:55.617Z,18.87
2018-03-20T05:53:21.710Z,18.43
2018-03-20T05:55:47.809Z,17.23
2018-03-20T05:58:13.869Z,19.03
2018-03-20T06:00:39.898Z,17.50
2018-03-20T06:03:05.915Z,12.60
2018-03-20T06:05:32.066Z,17.87
2018-03-20T06:07:58.069Z,18.70
2018-03-20T06:10:24.102Z,18.60
2018-03-20T06:12:50.130Z,18.27
2018-03-20T06:15:16.173Z,15.57
2018-03-20T06:17:42.446Z,19.63
2018-03-20T06:20:08.446Z,17.23
2018-03-20T06:22:34.564Z,14.83
2018-03-20T06:25:00.628Z,17.63
2018-03-20T06:27:26.626Z,17.17
2018-03-20T06:29:52.661Z,14.93
2018-03-20T06:32:18.660Z,15.27
2018-03-20T06:34:44.655Z,16.70
2018-03-20T06:37:10.705Z,14.40
2018-03-20T06:39:36.687Z,20.20
2018-03-20T06:42:03.019Z,19.33
2018-03-20T06:44:29.057Z,19.27
2018-03-20T06:46:55.074Z,16.40
2018-03-20T06:49:21.085Z,9.80
2018-03-20T06:51:47.090Z,12.27
2018-03-20T06:54:13.142Z,11.67
2018-03-20T06:56:39.178Z,17.03
2018-03-20T06:59:05.241Z,19.63
2018-03-20T07:01:31.299Z,17.13
2018-03-20T07:03:57.334Z,13.23
2018-03-20T07:06:23.313Z,19.23
2018-03-20T07:08:49.242Z,20.60
2018-03-20T07:11:15.217Z,19.33
2018-03-20T07:13:41.789Z,15.63
2018-03-20T07:16:07.801Z,13.30
2018-03-20T07:18:33.857Z,14.03
2018-03-20T07:20:59.852Z,16.63
2018-03-20T07:23:25.879Z,14.37
2018-03-20T07:25:51.960Z,16.10
2018-03-20T07:28:18.050Z,15.73
2018-03-20T07:30:43.994Z,16.63
2018-03-20T07:33:09.977Z,10.77
2018-03-20T07:35:36.003Z,17.60
2018-03-20T07:38:02.000Z,13.00
2018-03-20T07:40:28.018Z,15.20
2018-03-20T07:42:54.027Z,10.23
2018-03-20T07:45:20.041Z,12.00
2018-03-20T07:47:46.038Z,12.50
2018-03-20T07:50:12.057Z,12.00
2018-03-20T07:52:38.082Z,11.53
2018-03-20T07:55:04.070Z,11.13
2018-03-20T07:57:30.081Z,14.30
2018-03-20T07:59:56.160Z,12.47
2018-03-20T08:02:22.184Z,16.67
2018-03-20T08:04:48.209Z,15.37
2018-03-20T08:07:14.238Z,14.70
2018-03-20T08:09:40.424Z,12.40
2018-03-20T08:12:06.458Z,14.73
2018-03-20T08:14:32.497Z,12.80
2018-03-20T08:16:58.510Z,13.27
2018-03-20T08:19:24.556Z,11.83
2018-03-20T08:21:50.580Z,13.13
2018-03-20T08:24:16.609Z,11.23
2018-03-20T08:26:42.673Z,12.63
2018-03-20T08:29:08.665Z,8.53
2018-03-20T08:31:34.674Z,12.07
2018-03-20T08:34:00.652Z,12.70
2018-03-20T08:36:26.722Z,11.57
2018-03-20T08:38:52.765Z,15.23
2018-03-20T08:41:18.709Z,7.93
2018-03-20T08:43:44.710Z,8.60
2018-03-20T08:46:10.678Z,9.27
2018-03-20T08:48:36.722Z,9.30
2018-03-20T08:51:02.822Z,9.33
2018-03-20T08:53:28.846Z,5.73
2018-03-20T08:55:54.918Z,8.30
2018-03-20T08:58:20.927Z,7.50
2018-03-20T09:00:47.290Z,7.57
2018-03-20T09:03:13.346Z,6.37
2018-03-20T09:05:39.358Z,7.30
2018-03-20T09:08:05.878Z,10.23
2018-03-20T09:10:32.000Z,10.67
2018-03-20T09:12:58.040Z,5.53
2018-03-20T09:15:24.071Z,5.87
2018-03-20T09:17:50.096Z,5.73
2018-03-20T09:20:16.118Z,6.90
2018-03-20T09:22:42.109Z,5.90
2018-03-20T09:25:08.126Z,7.20
2018-03-20T09:27:34.169Z,5.80
2018-03-20T09:30:00.183Z,7.30
2018-03-20T09:32:26.198Z,5.80
2018-03-20T09:34:52.169Z,9.97
2018-03-20T09:37:18.159Z,11.27
2018-03-20T09:39:44.204Z,9.40
2018-03-20T09:42:10.270Z,5.57
2018-03-20T09:44:36.369Z,5.47
2018-03-20T09:47:02.389Z,5.47
2018-03-20T09:49:28.434Z,6.50
2018-03-20T09:51:54.446Z,12.87
2018-03-20T09:54:20.480Z,8.50
2018-03-20T09:56:46.509Z,6.43
2018-03-20T09:59:12.474Z,6.97
2018-03-20T10:01:38.551Z,6.13
2018-03-20T10:04:04.577Z,10.20
2018-03-20T10:06:30.615Z,5.73
2018-03-20T10:08:56.648Z,4.73
2018-03-20T10:11:22.702Z,7.23
2018-03-20T10:13:48.733Z,6.50
2018-03-20T10:16:14.750Z,8.13
2018-03-20T10:18:40.776Z,8.33
2018-03-20T10:21:06.725Z,7.53
2018-03-20T10:23:32.752Z,9.97
2018-03-20T10:25:58.773Z,5.83
2018-03-20T10:28:24.762Z,6.20
2018-03-20T10:30:50.794Z,7.33
2018-03-20T10:33:16.803Z,5.90
2018-03-20T10:35:42.819Z,7.70
2018-03-20T10:38:09.162Z,7.20
2018-03-20T10:40:35.189Z,5.63
2018-03-20T10:43:01.166Z,4.53
2018-03-20T10:45:27.174Z,5.40
2018-03-20T10:47:53.261Z,6.60
2018-03-20T10:50:19.277Z,6.50
2018-03-20T10:52:45.336Z,8.50
2018-03-20T10:55:11.392Z,11.70
2018-03-20T10:57:37.468Z,8.17
2018-03-20T11:00:03.809Z,7.70
2018-03-20T11:02:30.664Z,7.13
2018-03-20T11:04:56.722Z,5.90
2018-03-20T11:07:22.787Z,7.57
2018-03-20T11:09:49.353Z,6.23
2018-03-20T11:12:15.362Z,5.93
2018-03-20T11:14:41.405Z,5.87
2018-03-20T11:17:07.430Z,8.50
2018-03-20T11:19:33.480Z,6.03
2018-03-20T11:21:59.569Z,6.37
2018-03-20T11:24:25.684Z,7.83
2018-03-20T11:26:51.665Z,6.53
2018-03-20T11:29:17.693Z,5.37
2018-03-20T11:31:43.826Z,5.77
2018-03-20T11:34:09.911Z,9.50
2018-03-20T11:36:35.981Z,7.90
2018-03-20T11:39:02.034Z,5.60
2018-03-20T11:41:28.041Z,6.63
2018-03-20T11:43:54.072Z,8.13
2018-03-20T11:46:20.072Z,6.57
2018-03-20T11:48:46.061Z,10.93
2018-03-20T11:51:12.087Z,6.20
2018-03-20T11:53:38.102Z,5.23
2018-03-20T11:56:04.160Z,11.57
2018-03-20T11:58:30.437Z,7.33
2018-03-20T12:00:56.514Z,9.93
2018-03-20T12:03:22.529Z,6.97
2018-03-20T12:05:48.522Z,10.70
2018-03-20T12:08:26.690Z,8.90
2018-03-20T12:10:52.750Z,10.73
2018-03-20T12:13:19.234Z,10.13
2018-03-20T12:15:45.279Z,6.73
2018-03-20T12:18:11.318Z,7.10
2018-03-20T12:20:37.330Z,7.47
2018-03-20T12:23:03.386Z,7.70
2018-03-20T12:25:29.446Z,8.97
2018-03-20T12:27:55.502Z,7.77
2018-03-20T12:30:21.587Z,8.30
2018-03-20T12:32:47.613Z,10.77
2018-03-20T12:35:13.618Z,12.30
2018-03-20T12:37:39.666Z,14.70
2018-03-20T12:40:05.689Z,9.77
2018-03-20T12:42:31.784Z,6.37
2018-03-20T12:44:57.798Z,6.60
2018-03-20T12:47:23.821Z,8.30
2018-03-20T12:49:49.885Z,11.30
2018-03-20T12:52:15.906Z,5.80
2018-03-20T12:54:41.965Z,11.33
2018-03-20T12:57:07.961Z,10.43
2018-03-20T12:59:33.952Z,7.87
2018-03-20T13:01:59.975Z,8.80
2018-03-20T13:04:26.009Z,9.17
2018-03-20T13:06:51.965Z,9.13
2018-03-20T13:09:18.001Z,9.20
2018-03-20T13:11:44.058Z,8.80
2018-03-20T13:14:10.136Z,10.23
2018-03-20T13:16:36.240Z,10.97
2018-03-20T13:19:02.238Z,8.57
2018-03-20T13:21:28.263Z,9.37
2018-03-20T13:23:54.259Z,12.10
2018-03-20T13:26:20.286Z,12.93
2018-03-20T13:28:46.333Z,9.30
2018-03-20T13:31:12.405Z,10.30
2018-03-20T13:33:38.410Z,9.40
2018-03-20T13:36:04.522Z,8.80
2018-03-20T13:38:30.542Z,10.33
2018-03-20T13:40:56.580Z,11.90
2018-03-20T13:43:22.525Z,9.87
2018-03-20T13:45:48.597Z,11.47
2018-03-20T13:48:14.622Z,11.13
2018-03-20T13:50:40.629Z,5.47
2018-03-20T13:53:06.702Z,11.17
2018-03-20T13:55:32.753Z,7.93
2018-03-20T13:57:58.794Z,11.33
2018-03-20T14:00:24.837Z,12.27
2018-03-20T14:02:50.861Z,10.40
2018-03-20T14:05:16.917Z,8.50
2018-03-20T14:07:42.908Z,8.17
2018-03-20T14:10:08.930Z,11.07
2018-03-20T14:12:34.978Z,13.13
2018-03-20T14:15:00.977Z,13.20
2018-03-20T14:17:27.032Z,12.03
2018-03-20T14:19:53.097Z,13.60
2018-03-20T14:22:19.077Z,12.70
2018-03-20T14:24:45.108Z,12.23
2018-03-20T14:27:11.165Z,10.20
2018-03-20T14:29:37.868Z,19.30
2018-03-20T14:32:04.117Z,13.17
2018-03-20T14:34:30.090Z,8.50
2018-03-20T14:36:56.114Z,16.23
2018-03-20T14:39:22.169Z,14.27
2018-03-20T14:41:48.192Z,11.70
2018-03-20T14:44:14.192Z,14.03
2018-03-20T14:46:40.230Z,12.57
2018-03-20T14:49:06.290Z,12.63
2018-03-20T14:51:32.430Z,14.00
2018-03-20T14:53:58.423Z,12.47
2018-03-20T14:56:24.753Z,11.73
2018-03-20T14:58:50.754Z,16.40
2018-03-20T15:01:16.869Z,13.30
2018-03-20T15:03:42.942Z,11.13
2018-03-20T15:06:08.963Z,14.30
2018-03-20T15:08:35.030Z,15.80
2018-03-20T15:11:01.011Z,12.77
2018-03-20T15:13:26.976Z,13.20
2018-03-20T15:15:53.039Z,14.73
2018-03-20T15:18:19.083Z,12.07
2018-03-20T15:20:45.118Z,14.40
2018-03-20T15:23:11.138Z,13.57
2018-03-20T15:25:37.237Z,12.70
2018-03-20T15:28:03.278Z,14.17
2018-03-20T15:30:29.370Z,13.87
2018-03-20T15:32:55.483Z,13.80
2018-03-20T15:35:21.586Z,16.33
2018-03-20T15:37:47.757Z,13.43
2018-03-20T15:40:14.464Z,15.17
2018-03-20T15:42:40.531Z,12.40
2018-03-20T15:45:07.189Z,12.73
2018-03-20T15:47:33.300Z,13.57
2018-03-20T15:49:59.414Z,12.70
2018-03-20T15:52:25.456Z,13.70
2018-03-20T15:54:51.591Z,13.80
2018-03-20T15:57:17.636Z,12.40
2018-03-20T15:59:43.719Z,9.37
2018-03-20T16:02:09.770Z,11.80
2018-03-20T16:04:35.791Z,11.73
2018-03-20T16:07:01.886Z,13.50
2018-03-20T16:09:27.924Z,11.40
2018-03-20T16:11:53.933Z,11.53
2018-03-20T16:14:20.018Z,7.83
2018-03-20T16:16:46.048Z,15.90
2018-03-20T16:19:12.857Z,10.90
2018-03-20T16:21:38.927Z,10.97
2018-03-20T16:24:05.004Z,11.37
2018-03-20T16:26:31.082Z,10.63
2018-03-20T16:28:57.149Z,13.80
2018-03-20T16:31:23.170Z,11.17
2018-03-20T16:33:49.222Z,12.23
2018-03-20T16:36:15.265Z,13.30
2018-03-20T16:38:41.269Z,12.93
2018-03-20T16:41:07.286Z,11.03
2018-03-20T16:43:33.333Z,14.63
2018-03-20T16:45:59.436Z,16.10
2018-03-20T16:48:25.485Z,20.63
2018-03-20T16:50:51.479Z,17.67
2018-03-20T16:53:17.519Z,17.50
2018-03-20T16:55:43.549Z,14.60
2018-03-20T16:58:09.609Z,14.47
2018-03-20T17:00:35.625Z,17.10
2018-03-20T17:03:01.714Z,16.33
2018-03-20T17:05:27.719Z,12.00
2018-03-20T17:07:53.776Z,15.93
2018-03-20T17:10:19.865Z,13.17
2018-03-20T17:12:45.934Z,18.07
2018-03-20T17:15:11.944Z,18.60
2018-03-20T17:17:37.984Z,13.27
2018-03-20T17:20:04.111Z,17.40
2018-03-20T17:22:30.199Z,15.67
2018-03-20T17:24:56.335Z,15.33
2018-03-20T17:27:22.362Z,15.60
2018-03-20T17:29:48.367Z,16.00
2018-03-20T17:32:14.402Z,12.37
2018-03-20T17:34:40.483Z,15.03
2018-03-20T17:37:06.470Z,13.83
2018-03-20T17:39:32.549Z,16.30
2018-03-20T17:41:58.609Z,21.00
2018-03-20T17:44:24.642Z,14.97
2018-03-20T17:46:51.077Z,16.53
2018-03-20T17:49:17.239Z,20.40
2018-03-20T17:51:43.266Z,18.63
2018-03-20T17:54:09.246Z,21.43
2018-03-20T17:56:35.351Z,19.30
2018-03-20T17:59:01.355Z,20.93
2018-03-20T18:01:27.566Z,16.90
2018-03-20T18:03:53.887Z,20.10
2018-03-20T18:06:20.303Z,10.30
2018-03-20T18:08:46.577Z,25.00
2018-03-20T18:11:12.601Z,18.60
2018-03-20T18:13:38.630Z,16.60
2018-03-20T18:16:04.730Z,22.20
2018-03-20T18:18:30.930Z,18.67
2018-03-20T18:20:56.961Z,18.93
2018-03-20T18:23:23.006Z,24.43
2018-03-20T18:25:49.014Z,22.80
2018-03-20T18:28:15.138Z,17.87
2018-03-20T18:30:41.199Z,19.10
2018-03-20T18:33:07.340Z,20.47
2018-03-20T18:35:33.338Z,19.53
2018-03-20T18:37:59.392Z,21.30
2018-03-20T18:40:25.462Z,25.20
2018-03-20T18:42:51.497Z,17.43
2018-03-20T18:45:17.561Z,23.10
2018-03-20T18:47:43.570Z,22.73
2018-03-20T18:50:09.558Z,25.23
2018-03-20T18:52:35.611Z,19.40
2018-03-20T18:55:01.666Z,19.80
2018-03-20T18:57:27.698Z,24.20
2018-03-20T18:59:53.823Z,19.53
2018-03-20T19:02:19.898Z,25.03
2018-03-20T19:04:46.035Z,23.60
2018-03-20T19:07:12.193Z,19.60
2018-03-20T19:09:38.374Z,21.67
2018-03-20T19:12:04.477Z,20.20
2018-03-20T19:14:30.547Z,24.60
2018-03-20T19:16:56.565Z,22.17
2018-03-20T19:19:22.657Z,30.43
2018-03-20T19:21:48.693Z,26.20
2018-03-20T19:24:14.738Z,29.77
2018-03-20T19:26:40.876Z,26.00
2018-03-20T19:29:06.942Z,32.20
2018-03-20T19:31:33.003Z,28.57
2018-03-20T19:33:59.491Z,32.63
2018-03-20T19:36:25.464Z,31.30
2018-03-20T19:38:51.506Z,26.40
2018-03-20T19:41:17.629Z,35.17
2018-03-20T19:43:43.666Z,27.80
2018-03-20T19:46:09.674Z,33.57
2018-03-20T19:48:35.666Z,30.40
2018-03-20T19:51:01.783Z,29.57
2018-03-20T19:53:27.793Z,33.70
2018-03-20T19:55:53.815Z,31.03
2018-03-20T19:58:19.889Z,30.30
2018-03-20T20:00:46.105Z,27.03
2018-03-20T20:03:12.272Z,27.50
2018-03-20T20:05:38.536Z,24.13
2018-03-20T20:08:04.669Z,23.27
2018-03-20T20:10:30.805Z,23.70
2018-03-20T20:12:56.838Z,21.90
2018-03-20T20:15:23.013Z,18.17
2018-03-20T20:17:49.069Z,25.07
2018-03-20T20:20:15.086Z,21.70
2018-03-20T20:22:45.047Z,22.87
2018-03-20T20:25:11.125Z,19.77
2018-03-20T20:27:37.130Z,17.10
2018-03-20T20:30:03.490Z,20.60
2018-03-20T20:32:29.511Z,23.60
2018-03-20T20:34:55.541Z,29.53
2018-03-20T20:37:21.659Z,22.13
2018-03-20T20:39:47.727Z,19.97
2018-03-20T20:42:13.806Z,21.10
2018-03-20T20:44:39.913Z,23.33
2018-03-20T20:47:06.043Z,29.60
2018-03-20T20:49:32.161Z,24.70
2018-03-20T20:51:58.222Z,26.30
2018-03-20T20:54:24.283Z,23.40
2018-03-20T20:56:50.362Z,19.03
2018-03-20T20:59:16.458Z,19.00
2018-03-20T21:01:42.511Z,19.03
2018-03-20T21:04:10.459Z,18.77
2018-03-20T21:06:36.494Z,20.77
2018-03-20T21:09:02.493Z,20.03
2018-03-20T21:11:28.567Z,17.73
2018-03-20T21:13:54.587Z,21.23
2018-03-20T21:16:20.646Z,16.87
2018-03-20T21:18:46.658Z,20.63
2018-03-20T21:21:12.690Z,21.20
2018-03-20T21:23:39.011Z,20.17
2018-03-20T21:26:04.989Z,19.80
2018-03-20T21:28:31.045Z,17.93
2018-03-20T21:30:57.062Z,16.23
2018-03-20T21:33:23.122Z,18.27
2018-03-20T21:35:49.189Z,14.77
2018-03-20T21:38:15.232Z,16.43
2018-03-20T21:40:41.226Z,16.57
2018-03-20T21:43:07.306Z,16.97
2018-03-20T21:45:33.359Z,14.97
2018-03-20T21:47:59.429Z,15.67
2018-03-20T21:50:25.407Z,17.40
2018-03-20T21:52:51.425Z,18.10
2018-03-20T21:55:17.439Z,19.30
2018-03-20T21:57:43.500Z,16.30
2018-03-20T22:00:09.494Z,14.30
2018-03-20T22:02:35.537Z,16.47
2018-03-20T22:05:01.607Z,13.60
2018-03-20T22:07:27.634Z,15.10
2018-03-20T22:09:53.740Z,16.23
2018-03-20T22:12:19.746Z,16.43
2018-03-20T22:14:46.074Z,15.53
2018-03-20T22:17:12.150Z,15.73
2018-03-20T22:19:38.155Z,15.33
2018-03-20T22:22:04.270Z,15.83
2018-03-20T22:24:30.283Z,14.63
2018-03-20T22:26:56.325Z,18.80
2018-03-20T22:29:22.345Z,15.40
2018-03-20T22:31:48.381Z,14.83
2018-03-20T22:34:14.357Z,13.27
2018-03-20T22:36:40.398Z,14.70
2018-03-20T22:39:06.450Z,12.20
2018-03-20T22:41:32.472Z,18.10
2018-03-20T22:43:58.519Z,16.47
2018-03-20T22:46:24.549Z,17.43
2018-03-20T22:48:50.558Z,14.53
2018-03-20T22:51:16.577Z,13.27
2018-03-20T22:53:42.638Z,15.90
2018-03-20T22:56:08.657Z,10.57
2018-03-20T22:58:34.652Z,11.03
2018-03-20T23:01:00.690Z,10.83
2018-03-20T23:03:26.745Z,16.30
2018-03-20T23:05:52.813Z,13.27
2018-03-20T23:08:18.804Z,9.30
2018-03-20T23:10:44.810Z,12.93
2018-03-20T23:13:10.794Z,10.20
2018-03-20T23:15:36.826Z,10.83
2018-03-20T23:18:02.839Z,10.13
2018-03-20T23:20:28.820Z,15.53
2018-03-20T23:22:54.848Z,11.40
2018-03-20T23:25:20.913Z,11.67
2018-03-20T23:27:46.916Z,10.93
2018-03-20T23:30:12.957Z,9.10
2018-03-20T23:32:38.965Z,11.20
2018-03-20T23:35:05.017Z,9.30
2018-03-20T23:37:31.064Z,7.27
2018-03-20T23:39:57.122Z,10.07
2018-03-20T23:42:23.155Z,7.27
2018-03-20T23:44:49.084Z,8.00
2018-03-20T23:47:15.161Z,6.97
2018-03-20T23:49:41.242Z,5.67
2018-03-20T23:52:07.250Z,5.80
2018-03-20T23:54:33.304Z,6.03
2018-03-20T23:56:59.324Z,7.30
2018-03-20T23:59:25.342Z,4.87
