createdAt,value
2023-01-22T00:01:31.501Z,2.00
2023-01-22T00:06:34.516Z,1.00
2023-01-22T00:11:37.286Z,2.00
2023-01-22T00:16:41.731Z,2.00
2023-01-22T00:21:44.599Z,3.00
2023-01-22T00:26:47.441Z,2.00
2023-01-22T00:31:51.625Z,2.00
2023-01-22T00:36:56.102Z,2.00
2023-01-22T00:41:59.075Z,2.00
2023-01-22T00:47:03.210Z,2.20
2023-01-22T00:52:06.468Z,2.00
2023-01-22T00:57:09.239Z,2.20
2023-01-22T01:02:13.974Z,2.00
2023-01-22T01:07:16.714Z,1.00
2023-01-22T01:12:20.487Z,1.80
2023-01-22T01:17:24.600Z,2.00
2023-01-22T01:22:27.412Z,2.00
2023-01-22T01:27:32.440Z,1.60
2023-01-22T01:32:36.576Z,1.00
2023-01-22T01:37:39.353Z,2.00
2023-01-22T01:42:43.019Z,2.00
2023-01-22T01:47:47.155Z,1.00
2023-01-22T01:52:49.984Z,2.80
2023-01-22T01:57:53.394Z,2.00
2023-01-22T02:02:57.544Z,2.00
2023-01-22T02:08:00.441Z,2.00
2023-01-22T02:13:06.266Z,1.40
2023-01-22T02:18:10.387Z,2.00
2023-01-22T02:23:14.672Z,2.20
2023-01-22T02:28:17.587Z,1.00
2023-01-22T02:33:20.834Z,1.00
2023-01-22T02:38:24.995Z,2.00
2023-01-22T02:43:27.837Z,2.00
2023-01-22T02:48:30.684Z,2.00
2023-01-22T02:53:35.661Z,1.40
2023-01-22T02:58:38.493Z,1.60
2023-01-22T03:03:41.477Z,1.00
2023-01-22T03:08:45.720Z,1.00
2023-01-22T03:14:05.874Z,1.20
2023-01-22T03:19:26.472Z,1.80
2023-01-22T03:24:30.965Z,1.60
2023-01-22T03:29:33.844Z,1.60
2023-01-22T03:34:37.406Z,1.40
2023-01-22T03:39:42.985Z,1.20
2023-01-22T03:44:50.820Z,1.00
2023-01-22T03:49:53.841Z,2.00
2023-01-22T03:54:58.492Z,1.00
2023-01-22T04:00:02.157Z,1.80
2023-01-22T04:05:15.462Z,1.00
2023-01-22T04:10:21.729Z,1.00
2023-01-22T04:15:25.201Z,1.00
2023-01-22T04:20:30.510Z,2.00
2023-01-22T04:25:53.482Z,1.60
2023-01-22T04:30:56.514Z,1.60
2023-01-22T04:36:27.434Z,1.00
2023-01-22T04:41:32.893Z,1.00
2023-01-22T04:46:35.633Z,1.00
2023-01-22T04:51:38.462Z,1.00
2023-01-22T04:56:42.782Z,2.00
2023-01-22T05:01:46.177Z,2.00
2023-01-22T05:06:49.794Z,1.00
2023-01-22T05:11:54.281Z,1.20
2023-01-22T05:16:57.195Z,0.00
2023-01-22T05:22:00.472Z,1.00
2023-01-22T05:27:04.805Z,1.60
2023-01-22T05:32:18.509Z,1.00
2023-01-22T05:37:27.755Z,1.20
2023-01-22T05:42:33.015Z,1.00
2023-01-22T05:47:36.793Z,0.00
2023-01-22T05:53:11.832Z,0.60
2023-01-22T05:58:16.078Z,1.00
2023-01-22T06:03:21.500Z,1.00
2023-01-22T06:08:27.588Z,1.00
2023-01-22T06:13:33.141Z,1.40
2023-01-22T06:18:44.184Z,0.20
2023-01-22T06:23:49.275Z,2.00
2023-01-22T06:28:55.163Z,1.00
2023-01-22T06:33:58.462Z,1.00
2023-01-22T06:39:01.665Z,0.00
2023-01-22T06:44:19.735Z,0.80
2023-01-22T06:49:22.921Z,1.80
2023-01-22T06:54:25.682Z,1.40
2023-01-22T06:59:30.236Z,1.00
2023-01-22T07:04:33.244Z,1.00
2023-01-22T07:09:36.206Z,0.60
2023-01-22T07:14:40.380Z,1.20
2023-01-22T07:19:43.142Z,1.00
2023-01-22T07:24:45.935Z,1.00
2023-01-22T07:29:50.894Z,0.60
2023-01-22T07:34:53.679Z,0.20
2023-01-22T07:39:56.499Z,1.00
2023-01-22T07:45:00.671Z,0.40
2023-01-22T07:50:03.442Z,0.40
2023-01-22T07:55:07.488Z,1.00
2023-01-22T08:00:13.080Z,0.40
2023-01-22T08:05:15.979Z,7.00
2023-01-22T08:10:19.274Z,16.40
2023-01-22T08:15:23.556Z,14.80
2023-01-22T08:20:26.421Z,11.00
2023-01-22T08:25:29.425Z,13.00
2023-01-22T08:30:38.446Z,8.00
2023-01-22T08:35:48.032Z,9.60
2023-01-22T08:40:51.014Z,9.00
2023-01-22T08:45:55.198Z,6.80
2023-01-22T08:51:00.764Z,9.00
2023-01-22T08:56:03.905Z,6.80
2023-01-22T09:01:08.245Z,6.00
2023-01-22T09:06:11.478Z,7.00
2023-01-22T09:11:14.323Z,5.20
2023-01-22T09:16:18.722Z,7.40
2023-01-22T09:21:21.500Z,7.00
2023-01-22T09:26:24.357Z,6.00
2023-01-22T09:31:28.650Z,5.20
2023-01-22T09:36:31.679Z,5.20
2023-01-22T09:41:35.281Z,5.00
2023-01-22T09:46:41.530Z,5.00
2023-01-22T09:51:45.278Z,5.00
2023-01-22T09:56:49.926Z,5.40
2023-01-22T10:01:55.866Z,7.00
2023-01-22T10:06:58.924Z,5.00
2023-01-22T10:12:06.371Z,5.00
2023-01-22T10:17:17.582Z,4.60
2023-01-22T10:22:22.286Z,4.60
2023-01-22T10:27:26.820Z,6.00
2023-01-22T10:32:31.717Z,4.60
2023-01-22T10:37:44.153Z,5.00
2023-01-22T10:42:47.037Z,11.40
2023-01-22T10:47:51.205Z,34.40
2023-01-22T10:52:55.517Z,52.75
2023-01-22T10:58:03.011Z,57.33
2023-01-22T11:03:15.525Z,60.33
2023-01-22T11:08:19.909Z,56.33
2023-01-22T11:13:24.631Z,51.75
2023-01-22T11:18:31.310Z,44.75
2023-01-22T11:23:37.921Z,42.75
2023-01-22T11:28:44.027Z,32.75
2023-01-22T11:33:56.244Z,37.25
2023-01-22T11:39:02.356Z,31.50
2023-01-22T11:44:29.965Z,31.20
2023-01-22T11:49:47.457Z,32.20
2023-01-22T11:54:57.545Z,30.00
2023-01-22T12:00:21.213Z,31.60
2023-01-22T12:05:32.993Z,26.00
2023-01-22T12:10:54.799Z,27.40
2023-01-22T12:15:59.683Z,29.80
2023-01-22T12:21:09.047Z,24.20
2023-01-22T12:26:14.241Z,19.80
2023-01-22T12:31:20.094Z,23.40
2023-01-22T12:36:24.927Z,20.00
2023-01-22T12:41:44.268Z,22.00
2023-01-22T12:46:54.286Z,19.00
2023-01-22T12:51:59.794Z,19.40
2023-01-22T12:57:13.685Z,19.40
2023-01-22T13:02:36.476Z,18.40
2023-01-22T13:07:40.956Z,18.00
2023-01-22T13:12:46.932Z,16.80
2023-01-22T13:18:06.119Z,17.40
2023-01-22T13:23:13.312Z,18.20
2023-01-22T13:28:17.487Z,18.00
2023-01-22T13:33:20.371Z,17.60
2023-01-22T13:38:25.966Z,16.60
2023-01-22T13:43:28.915Z,17.40
2023-01-22T13:48:31.714Z,16.60
2023-01-22T13:53:39.656Z,16.00
2023-01-22T13:58:48.237Z,15.40
2023-01-22T14:03:59.233Z,16.60
2023-01-22T14:09:03.445Z,14.60
2023-01-22T14:14:14.848Z,13.60
2023-01-22T14:19:17.927Z,16.40
2023-01-22T14:24:22.051Z,17.40
2023-01-22T14:29:24.881Z,12.80
2023-01-22T14:34:27.834Z,17.00
2023-01-22T14:39:34.345Z,12.40
2023-01-22T14:44:37.233Z,12.00
2023-01-22T14:49:40.650Z,13.00
2023-01-22T14:54:44.765Z,16.00
2023-01-22T14:59:47.501Z,11.40
2023-01-22T15:04:50.350Z,11.60
2023-01-22T15:09:54.713Z,13.40
2023-01-22T15:14:57.540Z,11.00
2023-01-22T15:20:00.330Z,12.20
2023-01-22T15:25:04.856Z,13.20
2023-01-22T15:30:08.791Z,12.00
2023-01-22T15:35:11.626Z,11.20
2023-01-22T15:40:16.565Z,12.20
2023-01-22T15:45:19.429Z,10.00
2023-01-22T15:50:22.330Z,11.20
2023-01-22T15:55:26.756Z,10.40
2023-01-22T16:00:29.567Z,10.80
2023-01-22T16:05:32.307Z,11.00
2023-01-22T16:10:36.539Z,11.00
2023-01-22T16:15:39.524Z,12.80
2023-01-22T16:20:42.362Z,11.00
2023-01-22T16:25:46.671Z,11.00
2023-01-22T16:30:49.617Z,13.40
2023-01-22T16:35:59.313Z,11.40
2023-01-22T16:41:24.968Z,11.80
2023-01-22T16:46:29.000Z,10.40
2023-01-22T16:51:35.015Z,11.60
2023-01-22T16:56:39.175Z,8.20
2023-01-22T17:01:42.032Z,10.60
2023-01-22T17:06:45.898Z,10.20
2023-01-22T17:11:51.872Z,12.00
2023-01-22T17:16:54.715Z,9.20
2023-01-22T17:21:58.869Z,11.60
2023-01-22T17:27:03.863Z,11.80
2023-01-22T17:32:07.558Z,11.80
2023-01-22T17:37:11.201Z,16.20
2023-01-22T17:42:15.534Z,12.00
2023-01-22T17:47:18.594Z,11.80
2023-01-22T17:52:23.328Z,12.40
2023-01-22T17:57:27.459Z,9.40
2023-01-22T18:02:31.375Z,11.60
2023-01-22T18:07:35.292Z,13.60
2023-01-22T18:12:39.690Z,11.40
2023-01-22T18:17:42.571Z,11.20
2023-01-22T18:22:45.340Z,11.60
2023-01-22T18:27:49.686Z,11.80
2023-01-22T18:32:52.471Z,11.20
2023-01-22T18:37:57.845Z,11.80
2023-01-22T18:43:01.983Z,11.00
2023-01-22T18:48:05.548Z,9.00
2023-01-22T18:53:09.520Z,10.20
2023-01-22T18:58:27.260Z,10.40
2023-01-22T19:03:30.679Z,11.20
2023-01-22T19:08:34.822Z,8.00
2023-01-22T19:13:39.583Z,10.40
2023-01-22T19:18:43.868Z,11.00
2023-01-22T19:23:46.856Z,8.40
2023-01-22T19:28:53.117Z,8.20
2023-01-22T19:33:56.251Z,9.00
2023-01-22T19:38:59.950Z,10.00
2023-01-22T19:44:04.118Z,9.40
2023-01-22T19:49:06.970Z,9.40
2023-01-22T19:54:10.278Z,7.80
2023-01-22T19:59:15.521Z,8.80
2023-01-22T20:04:20.618Z,8.80
2023-01-22T20:09:23.516Z,7.60
2023-01-22T20:14:30.826Z,7.80
2023-01-22T20:19:33.771Z,9.60
2023-01-22T20:24:37.495Z,11.00
2023-01-22T20:29:41.779Z,10.00
2023-01-22T20:34:48.791Z,7.00
2023-01-22T20:39:51.693Z,10.40
2023-01-22T20:44:58.219Z,10.60
2023-01-22T20:50:01.021Z,9.60
2023-01-22T20:55:03.897Z,10.00
2023-01-22T21:00:09.587Z,9.20
2023-01-22T21:05:12.425Z,9.60
2023-01-22T21:10:15.364Z,6.00
2023-01-22T21:15:19.675Z,8.80
2023-01-22T21:20:22.679Z,11.20
2023-01-22T21:25:25.646Z,7.20
2023-01-22T21:30:30.459Z,7.00
2023-01-22T21:35:33.317Z,8.80
2023-01-22T21:40:36.265Z,7.60
2023-01-22T21:45:59.475Z,9.80
2023-01-22T21:51:03.029Z,7.40
2023-01-22T21:56:06.736Z,7.80
2023-01-22T22:01:10.939Z,7.00
2023-01-22T22:06:14.168Z,8.00
2023-01-22T22:11:17.019Z,8.80
2023-01-22T22:16:21.316Z,7.00
2023-01-22T22:21:24.071Z,8.40
2023-01-22T22:26:26.861Z,8.00
2023-01-22T22:31:31.047Z,7.00
2023-01-22T22:36:34.000Z,8.00
2023-01-22T22:41:38.409Z,7.00
2023-01-22T22:46:42.623Z,6.20
2023-01-22T22:51:45.459Z,7.20
2023-01-22T22:56:49.123Z,6.60
2023-01-22T23:01:53.398Z,6.40
2023-01-22T23:06:56.349Z,9.40
2023-01-22T23:11:59.393Z,7.00
2023-01-22T23:17:04.668Z,6.80
2023-01-22T23:22:07.576Z,6.80
2023-01-22T23:27:10.580Z,6.20
2023-01-22T23:32:14.709Z,6.20
2023-01-22T23:37:17.573Z,5.80
2023-01-22T23:42:20.359Z,5.60
2023-01-22T23:47:26.942Z,6.40
2023-01-22T23:52:29.758Z,6.20
2023-01-22T23:57:32.508Z,6.40
