createdAt,value
2022-09-05T00:02:17.447Z,99.90
2022-09-05T00:04:54.113Z,99.90
2022-09-05T00:07:33.013Z,99.90
2022-09-05T00:10:27.499Z,99.90
2022-09-05T00:13:10.700Z,99.90
2022-09-05T00:15:55.147Z,99.90
2022-09-05T00:24:13.359Z,99.90
2022-09-05T00:24:28.314Z,99.90
2022-09-05T00:25:14.853Z,99.90
2022-09-05T00:27:51.712Z,99.90
2022-09-05T00:31:06.870Z,99.90
2022-09-05T00:33:29.220Z,99.90
2022-09-05T00:36:20.914Z,99.90
2022-09-05T00:39:00.072Z,99.90
2022-09-05T00:41:32.899Z,99.90
2022-09-05T00:44:04.027Z,99.90
2022-09-05T00:46:37.860Z,99.90
2022-09-05T00:49:18.519Z,99.90
2022-09-05T00:51:54.750Z,99.90
2022-09-05T00:55:11.274Z,99.90
2022-09-05T00:57:59.895Z,99.90
2022-09-05T01:00:44.814Z,99.90
2022-09-05T01:03:34.136Z,99.90
2022-09-05T01:06:17.906Z,99.90
2022-09-05T01:09:17.627Z,99.90
2022-09-05T01:12:11.361Z,99.90
2022-09-05T01:15:00.978Z,99.90
2022-09-05T01:17:39.337Z,99.90
2022-09-05T01:20:38.122Z,99.90
2022-09-05T01:23:42.917Z,99.90
2022-09-05T01:26:32.906Z,99.90
2022-09-05T01:29:17.658Z,99.90
2022-09-05T01:32:01.698Z,99.90
2022-09-05T01:34:50.067Z,99.90
2022-09-05T01:37:24.912Z,99.90
2022-09-05T01:40:16.242Z,99.90
2022-09-05T01:43:00.214Z,99.90
2022-09-05T01:45:46.603Z,99.90
2022-09-05T01:48:31.289Z,99.90
2022-09-05T01:51:28.301Z,99.90
2022-09-05T01:54:10.119Z,99.90
2022-09-05T01:57:04.375Z,99.90
2022-09-05T01:59:45.850Z,99.90
2022-09-05T02:02:50.915Z,99.90
2022-09-05T02:05:51.090Z,99.90
2022-09-05T02:08:39.587Z,99.90
2022-09-05T02:11:11.675Z,99.90
2022-09-05T02:13:58.304Z,99.90
2022-09-05T02:16:34.669Z,99.90
2022-09-05T02:19:15.002Z,99.90
2022-09-05T02:21:57.215Z,99.90
2022-09-05T02:24:36.587Z,99.90
2022-09-05T02:27:31.772Z,99.90
2022-09-05T02:30:11.787Z,99.90
2022-09-05T02:32:45.537Z,99.90
2022-09-05T02:35:24.113Z,99.90
2022-09-05T02:39:18.590Z,99.90
2022-09-05T02:45:11.419Z,99.90
2022-09-05T02:45:20.403Z,99.90
2022-09-05T02:46:40.217Z,99.90
2022-09-05T02:49:27.546Z,99.90
2022-09-05T02:57:26.093Z,99.90
2022-09-05T02:57:33.713Z,99.90
2022-09-05T02:58:07.675Z,99.90
2022-09-05T03:00:42.974Z,99.90
2022-09-05T03:03:21.171Z,99.90
2022-09-05T03:05:57.764Z,99.90
2022-09-05T03:08:44.978Z,99.90
2022-09-05T03:11:45.992Z,99.90
2022-09-05T03:14:43.348Z,99.90
2022-09-05T03:17:45.424Z,99.90
2022-09-05T03:20:52.134Z,99.90
2022-09-05T03:23:44.446Z,99.90
2022-09-05T03:26:38.701Z,99.90
2022-09-05T03:29:59.197Z,99.90
2022-09-05T03:33:13.159Z,99.90
2022-09-05T03:36:13.450Z,99.90
2022-09-05T03:39:24.035Z,99.90
2022-09-05T03:42:17.912Z,99.90
2022-09-05T03:44:59.712Z,99.90
2022-09-05T03:48:02.245Z,99.90
2022-09-05T03:54:57.046Z,99.90
2022-09-05T03:57:28.165Z,99.90
2022-09-05T03:57:36.974Z,99.90
2022-09-05T04:00:11.871Z,99.90
2022-09-05T04:08:11.436Z,99.90
2022-09-05T04:08:19.246Z,99.90
2022-09-05T04:08:43.170Z,99.90
2022-09-05T04:11:17.194Z,99.90
2022-09-05T04:13:52.759Z,99.90
2022-09-05T04:16:26.456Z,99.90
2022-09-05T04:18:57.549Z,99.90
2022-09-05T04:21:30.518Z,99.90
2022-09-05T04:24:08.433Z,99.90
2022-09-05T04:26:54.101Z,99.90
2022-09-05T04:29:32.238Z,99.90
2022-09-05T04:32:17.893Z,99.90
2022-09-05T04:35:00.114Z,99.90
2022-09-05T04:37:48.178Z,99.90
2022-09-05T04:40:39.098Z,99.90
2022-09-05T04:43:11.282Z,99.90
2022-09-05T04:45:45.207Z,99.90
2022-09-05T04:48:21.362Z,99.90
2022-09-05T04:51:06.668Z,99.90
2022-09-05T04:53:53.050Z,99.90
2022-09-05T04:56:26.649Z,99.90
2022-09-05T05:01:09.632Z,99.90
2022-09-05T05:06:05.413Z,99.90
2022-09-05T05:06:16.670Z,99.90
2022-09-05T05:07:41.558Z,99.90
2022-09-05T05:11:01.141Z,99.90
2022-09-05T05:18:00.300Z,99.90
2022-09-05T05:18:10.720Z,99.90
2022-09-05T05:19:18.852Z,99.90
2022-09-05T05:21:52.854Z,99.90
2022-09-05T05:24:24.578Z,99.90
2022-09-05T05:27:00.271Z,99.90
2022-09-05T05:29:38.380Z,99.90
2022-09-05T05:32:08.271Z,99.90
2022-09-05T05:34:44.284Z,99.90
2022-09-05T05:37:31.294Z,99.90
2022-09-05T05:40:07.042Z,99.90
2022-09-05T05:42:36.300Z,99.90
2022-09-05T05:45:05.036Z,99.90
2022-09-05T05:47:38.990Z,99.90
2022-09-05T05:50:18.337Z,99.90
2022-09-05T05:53:33.592Z,99.90
2022-09-05T05:56:32.187Z,99.90
2022-09-05T05:59:13.528Z,99.90
2022-09-05T06:02:32.405Z,99.90
2022-09-05T06:05:22.609Z,99.90
2022-09-05T06:11:06.022Z,99.90
2022-09-05T06:14:55.456Z,99.90
2022-09-05T06:15:10.545Z,99.90
2022-09-05T06:18:04.468Z,99.90
2022-09-05T06:22:06.614Z,99.90
2022-09-05T06:24:40.030Z,99.90
2022-09-05T06:27:57.973Z,99.90
2022-09-05T06:30:37.451Z,99.90
2022-09-05T06:33:16.688Z,99.90
2022-09-05T06:36:01.219Z,99.90
2022-09-05T06:38:46.532Z,99.90
2022-09-05T06:41:30.497Z,99.90
2022-09-05T06:44:23.818Z,99.90
2022-09-05T06:47:22.560Z,99.90
2022-09-05T06:50:24.010Z,99.90
2022-09-05T06:53:29.257Z,99.90
2022-09-05T06:56:12.738Z,99.90
2022-09-05T06:59:39.125Z,99.90
2022-09-05T07:02:55.030Z,99.90
2022-09-05T07:05:44.577Z,99.90
2022-09-05T07:08:34.606Z,99.90
2022-09-05T07:11:15.631Z,99.90
2022-09-05T07:13:59.151Z,99.90
2022-09-05T07:16:41.797Z,99.90
2022-09-05T07:19:25.501Z,99.90
2022-09-05T07:22:07.458Z,99.90
2022-09-05T07:24:57.638Z,99.90
2022-09-05T07:27:32.737Z,99.90
2022-09-05T07:30:11.809Z,99.90
2022-09-05T07:32:43.724Z,99.90
2022-09-05T07:35:19.439Z,99.90
2022-09-05T07:37:52.707Z,99.90
2022-09-05T07:40:26.245Z,99.90
2022-09-05T07:43:09.109Z,99.90
2022-09-05T07:45:52.205Z,99.90
2022-09-05T07:48:35.259Z,99.90
2022-09-05T07:56:36.314Z,99.90
2022-09-05T07:57:10.575Z,99.90
2022-09-05T07:57:20.859Z,99.90
2022-09-05T07:59:40.594Z,99.90
2022-09-05T08:02:11.875Z,99.90
2022-09-05T08:04:42.398Z,99.90
2022-09-05T08:07:49.459Z,99.90
2022-09-05T08:10:10.332Z,99.90
2022-09-05T08:13:22.920Z,99.90
2022-09-05T08:15:38.304Z,99.90
2022-09-05T08:18:29.213Z,99.90
2022-09-05T08:21:02.036Z,99.90
2022-09-05T08:23:44.424Z,99.90
2022-09-05T08:26:15.292Z,99.90
2022-09-05T08:28:57.603Z,99.90
2022-09-05T08:31:36.230Z,99.90
2022-09-05T08:34:16.074Z,99.90
2022-09-05T08:36:47.177Z,99.90
2022-09-05T08:39:19.195Z,99.90
2022-09-05T08:42:09.280Z,99.90
2022-09-05T08:46:42.291Z,99.90
2022-09-05T08:47:45.517Z,99.90
2022-09-05T08:50:36.375Z,99.90
2022-09-05T08:53:32.912Z,99.90
2022-09-05T08:56:10.212Z,99.90
2022-09-05T08:58:54.025Z,99.90
2022-09-05T09:02:17.425Z,99.90
2022-09-05T09:05:02.352Z,99.90
2022-09-05T09:07:51.580Z,99.90
2022-09-05T09:10:41.739Z,99.90
2022-09-05T09:13:23.655Z,99.90
2022-09-05T09:16:04.695Z,99.90
2022-09-05T09:18:44.631Z,99.90
2022-09-05T09:21:29.802Z,99.90
2022-09-05T09:24:11.152Z,99.90
2022-09-05T09:26:48.372Z,99.90
2022-09-05T09:29:19.808Z,99.90
2022-09-05T09:32:00.789Z,99.90
2022-09-05T09:34:49.263Z,99.90
2022-09-05T09:37:50.524Z,99.90
2022-09-05T09:41:02.421Z,99.90
2022-09-05T09:43:52.948Z,99.90
2022-09-05T09:46:39.117Z,99.90
2022-09-05T09:49:34.280Z,99.90
2022-09-05T09:52:34.156Z,99.90
2022-09-05T09:55:53.379Z,99.90
2022-09-05T09:58:59.672Z,99.90
2022-09-05T10:01:37.264Z,99.90
2022-09-05T10:10:38.156Z,99.90
2022-09-05T10:10:51.125Z,99.90
2022-09-05T10:14:50.916Z,99.90
2022-09-05T10:17:39.670Z,99.90
2022-09-05T10:20:59.475Z,99.90
2022-09-05T10:24:13.623Z,99.90
2022-09-05T10:27:34.651Z,99.90
2022-09-05T10:30:12.874Z,99.90
2022-09-05T10:35:07.537Z,99.90
2022-09-05T10:35:37.689Z,99.90
2022-09-05T10:38:12.338Z,99.90
2022-09-05T10:41:08.127Z,99.90
2022-09-05T10:43:42.934Z,99.90
2022-09-05T10:46:49.630Z,99.90
2022-09-05T10:49:16.509Z,99.90
2022-09-05T10:51:52.073Z,99.90
2022-09-05T10:54:40.672Z,99.90
2022-09-05T10:57:27.651Z,99.90
2022-09-05T11:02:18.619Z,99.90
2022-09-05T11:03:01.305Z,99.90
2022-09-05T11:05:31.931Z,99.90
2022-09-05T11:08:08.990Z,99.90
2022-09-05T11:10:44.147Z,99.90
2022-09-05T11:13:36.120Z,99.90
2022-09-05T11:16:15.814Z,99.90
2022-09-05T11:18:57.418Z,99.90
2022-09-05T11:21:52.806Z,99.90
2022-09-05T11:24:44.563Z,99.90
2022-09-05T11:27:24.708Z,99.90
2022-09-05T11:29:59.211Z,99.90
2022-09-05T11:39:45.767Z,99.60
2022-09-05T11:39:50.663Z,98.60
2022-09-05T11:40:01.996Z,99.10
2022-09-05T11:42:33.289Z,98.90
2022-09-05T11:45:41.355Z,99.10
2022-09-05T11:48:33.373Z,98.00
2022-09-05T11:51:38.630Z,97.50
2022-09-05T11:54:55.997Z,97.60
2022-09-05T11:57:39.862Z,96.50
2022-09-05T12:00:31.399Z,96.60
2022-09-05T12:04:00.339Z,96.80
2022-09-05T12:06:56.383Z,97.00
2022-09-05T12:09:34.711Z,96.30
2022-09-05T12:12:27.014Z,96.40
2022-09-05T12:15:24.455Z,95.90
2022-09-05T12:18:12.468Z,96.10
2022-09-05T12:20:57.260Z,96.00
2022-09-05T12:23:47.547Z,95.80
2022-09-05T12:27:44.514Z,96.00
2022-09-05T12:29:29.367Z,96.50
2022-09-05T12:34:23.493Z,96.50
2022-09-05T12:36:11.512Z,97.00
2022-09-05T12:40:18.410Z,97.10
2022-09-05T12:41:43.408Z,96.70
2022-09-05T12:44:40.017Z,98.10
2022-09-05T12:46:45.718Z,97.10
2022-09-05T12:49:36.109Z,96.60
2022-09-05T12:52:06.940Z,96.30
2022-09-05T12:54:43.225Z,95.90
2022-09-05T13:00:29.032Z,95.40
2022-09-05T13:03:13.987Z,95.50
2022-09-05T13:03:29.277Z,95.50
2022-09-05T13:06:06.475Z,95.00
2022-09-05T13:08:59.109Z,95.10
2022-09-05T13:14:46.897Z,94.40
2022-09-05T13:14:54.318Z,94.70
2022-09-05T13:17:14.332Z,93.50
2022-09-05T13:19:51.462Z,94.10
2022-09-05T13:22:23.888Z,93.00
2022-09-05T13:25:00.088Z,92.90
2022-09-05T13:27:34.349Z,93.70
2022-09-05T13:31:56.356Z,93.20
2022-09-05T13:38:07.594Z,92.60
2022-09-05T13:38:10.405Z,92.40
2022-09-05T13:39:00.997Z,92.40
2022-09-05T13:41:31.959Z,92.30
2022-09-05T13:44:26.303Z,91.50
2022-09-05T13:46:58.825Z,91.90
2022-09-05T13:49:33.318Z,91.30
2022-09-05T13:52:28.845Z,91.80
2022-09-05T13:55:07.360Z,92.70
2022-09-05T13:57:40.315Z,92.20
2022-09-05T14:00:43.221Z,91.50
2022-09-05T14:03:47.358Z,91.30
2022-09-05T14:06:48.861Z,91.00
2022-09-05T14:09:35.731Z,90.00
2022-09-05T14:12:15.722Z,90.00
2022-09-05T14:17:55.190Z,89.80
2022-09-05T14:20:49.736Z,89.40
2022-09-05T14:23:19.759Z,88.30
2022-09-05T14:25:52.313Z,87.40
2022-09-05T14:28:26.810Z,88.10
2022-09-05T14:35:06.478Z,88.00
2022-09-05T14:37:42.575Z,87.10
2022-09-05T14:38:00.466Z,88.30
2022-09-05T14:40:30.346Z,85.40
2022-09-05T14:43:32.208Z,86.80
2022-09-05T14:46:38.566Z,85.40
2022-09-05T14:49:19.507Z,84.30
2022-09-05T14:51:49.267Z,85.30
2022-09-05T15:02:39.846Z,86.60
2022-09-05T15:02:49.441Z,86.60
2022-09-05T15:03:05.277Z,85.60
2022-09-05T15:05:41.765Z,86.60
2022-09-05T15:08:36.650Z,85.90
2022-09-05T15:12:16.259Z,86.50
2022-09-05T15:14:03.650Z,86.70
2022-09-05T15:16:33.111Z,87.60
2022-09-05T15:19:02.444Z,87.00
2022-09-05T15:21:34.927Z,87.00
2022-09-05T15:24:14.754Z,86.10
2022-09-05T15:26:53.232Z,86.60
2022-09-05T15:29:24.627Z,86.70
2022-09-05T15:32:09.069Z,88.00
2022-09-05T15:34:38.981Z,86.00
2022-09-05T15:37:24.306Z,85.00
2022-09-05T15:40:03.019Z,84.40
2022-09-05T15:42:34.365Z,86.40
2022-09-05T15:45:10.230Z,87.00
2022-09-05T15:47:41.280Z,87.30
2022-09-05T15:50:21.293Z,87.00
2022-09-05T15:52:55.341Z,88.40
2022-09-05T15:55:26.335Z,88.90
2022-09-05T15:57:58.562Z,87.50
2022-09-05T16:00:41.925Z,87.80
2022-09-05T16:04:07.028Z,86.80
2022-09-05T16:10:34.514Z,86.40
2022-09-05T16:10:41.146Z,86.40
2022-09-05T16:12:13.713Z,86.80
2022-09-05T16:16:33.736Z,88.50
2022-09-05T16:23:13.469Z,87.20
2022-09-05T16:23:15.562Z,88.50
2022-09-05T16:23:46.615Z,87.70
2022-09-05T16:26:25.205Z,87.80
2022-09-05T16:28:58.096Z,87.80
2022-09-05T16:31:35.157Z,88.80
2022-09-05T16:34:11.722Z,88.10
2022-09-05T16:36:48.503Z,88.10
2022-09-05T16:39:32.287Z,88.70
2022-09-05T16:42:05.011Z,88.10
2022-09-05T16:44:36.559Z,87.50
2022-09-05T16:47:12.299Z,86.60
2022-09-05T16:49:43.803Z,86.60
2022-09-05T16:52:17.193Z,87.20
2022-09-05T16:54:50.752Z,86.60
2022-09-05T16:57:24.215Z,88.20
2022-09-05T16:59:52.814Z,88.10
2022-09-05T17:02:29.651Z,88.60
2022-09-05T17:05:12.561Z,89.40
2022-09-05T17:08:01.549Z,89.10
2022-09-05T17:10:34.762Z,90.20
2022-09-05T17:13:04.819Z,90.30
2022-09-05T17:15:35.813Z,90.50
2022-09-05T17:18:22.138Z,91.00
2022-09-05T17:20:56.759Z,91.40
2022-09-05T17:29:19.469Z,91.90
2022-09-05T17:29:32.522Z,91.40
2022-09-05T17:32:32.408Z,91.60
2022-09-05T17:35:27.722Z,92.00
2022-09-05T17:38:23.974Z,91.80
2022-09-05T17:41:24.919Z,92.00
2022-09-05T17:44:00.374Z,92.20
2022-09-05T17:46:31.586Z,92.40
2022-09-05T17:49:20.010Z,92.40
2022-09-05T17:52:27.257Z,92.60
2022-09-05T17:54:57.473Z,92.70
2022-09-05T17:57:49.628Z,92.90
2022-09-05T18:00:59.883Z,93.10
2022-09-05T18:04:13.182Z,93.70
2022-09-05T18:06:59.599Z,93.50
2022-09-05T18:09:59.108Z,93.80
2022-09-05T18:13:31.575Z,94.20
2022-09-05T18:16:12.114Z,94.30
2022-09-05T18:19:28.517Z,94.50
2022-09-05T18:21:50.785Z,94.80
2022-09-05T18:24:33.499Z,95.00
2022-09-05T18:28:03.814Z,95.20
2022-09-05T18:30:09.237Z,95.50
2022-09-05T18:32:45.607Z,95.80
2022-09-05T18:35:30.905Z,96.10
2022-09-05T18:38:50.026Z,96.40
2022-09-05T18:41:23.275Z,96.60
2022-09-05T18:44:13.616Z,96.90
2022-09-05T18:46:49.263Z,97.00
2022-09-05T18:50:23.284Z,97.10
2022-09-05T18:52:17.208Z,97.30
2022-09-05T18:56:09.735Z,97.60
2022-09-05T18:57:49.767Z,97.80
2022-09-05T19:00:37.996Z,97.90
2022-09-05T19:03:20.157Z,98.00
2022-09-05T19:06:02.852Z,98.20
2022-09-05T19:08:48.801Z,98.40
2022-09-05T19:11:28.828Z,98.40
2022-09-05T19:14:26.260Z,98.50
2022-09-05T19:16:49.663Z,98.60
2022-09-05T19:19:24.919Z,98.70
2022-09-05T19:22:07.089Z,98.90
2022-09-05T19:24:45.486Z,98.50
2022-09-05T19:30:04.118Z,98.50
2022-09-05T19:37:06.615Z,98.90
2022-09-05T19:37:06.833Z,98.60
2022-09-05T19:37:08.889Z,98.50
2022-09-05T19:40:20.507Z,99.00
2022-09-05T19:44:08.988Z,99.20
2022-09-05T19:47:41.362Z,99.80
2022-09-05T19:47:56.533Z,99.90
2022-09-05T19:50:21.065Z,99.90
2022-09-05T19:52:54.323Z,99.90
2022-09-05T19:55:24.096Z,99.90
2022-09-05T19:58:05.226Z,99.90
2022-09-05T20:00:42.796Z,99.90
2022-09-05T20:03:23.583Z,99.90
2022-09-05T20:05:51.768Z,99.90
2022-09-05T20:08:33.359Z,99.90
2022-09-05T20:11:02.646Z,99.90
2022-09-05T20:13:30.879Z,99.90
2022-09-05T20:16:01.857Z,99.90
2022-09-05T20:18:39.503Z,99.90
2022-09-05T20:21:11.613Z,99.90
2022-09-05T20:23:44.248Z,99.90
2022-09-05T20:26:13.054Z,99.90
2022-09-05T20:28:42.861Z,99.90
2022-09-05T20:31:16.022Z,99.90
2022-09-05T20:33:51.599Z,99.90
2022-09-05T20:43:08.667Z,99.90
2022-09-05T20:43:15.706Z,99.90
2022-09-05T20:43:19.942Z,99.90
2022-09-05T20:44:53.556Z,99.90
2022-09-05T20:50:58.332Z,99.90
2022-09-05T20:54:15.234Z,99.90
2022-09-05T20:54:23.434Z,99.90
2022-09-05T20:56:20.534Z,99.90
2022-09-05T20:58:51.196Z,99.90
2022-09-05T21:01:23.438Z,99.90
2022-09-05T21:03:57.249Z,99.90
2022-09-05T21:06:27.519Z,99.90
2022-09-05T21:09:08.763Z,99.90
2022-09-05T21:11:38.252Z,99.90
2022-09-05T21:14:06.644Z,99.90
2022-09-05T21:16:37.550Z,99.90
2022-09-05T21:19:05.756Z,99.90
2022-09-05T21:21:35.707Z,99.90
2022-09-05T21:24:15.840Z,99.90
2022-09-05T21:26:47.619Z,99.90
2022-09-05T21:29:17.625Z,99.90
2022-09-05T21:31:50.800Z,99.90
2022-09-05T21:34:28.043Z,99.90
2022-09-05T21:37:06.579Z,99.90
2022-09-05T21:39:40.108Z,99.90
2022-09-05T21:43:40.896Z,99.90
2022-09-05T21:47:49.492Z,99.90
2022-09-05T21:47:53.789Z,99.90
2022-09-05T21:50:31.526Z,99.90
2022-09-05T21:53:58.069Z,99.90
2022-09-05T21:59:24.362Z,99.90
2022-09-05T21:59:26.556Z,99.90
2022-09-05T22:01:46.306Z,99.90
2022-09-05T22:04:19.048Z,99.90
2022-09-05T22:06:48.409Z,99.90
2022-09-05T22:09:17.561Z,99.90
2022-09-05T22:11:50.473Z,99.90
2022-09-05T22:14:20.862Z,99.90
2022-09-05T22:16:50.489Z,99.90
2022-09-05T22:19:26.228Z,99.90
2022-09-05T22:22:15.502Z,99.90
2022-09-05T22:24:46.283Z,99.90
2022-09-05T22:27:14.893Z,99.90
2022-09-05T22:29:47.368Z,99.90
2022-09-05T22:32:28.553Z,99.90
2022-09-05T22:35:27.976Z,99.90
2022-09-05T22:37:59.206Z,99.90
2022-09-05T22:40:28.355Z,99.90
2022-09-05T22:42:57.250Z,99.90
2022-09-05T22:45:27.101Z,99.90
2022-09-05T22:47:55.192Z,99.90
2022-09-05T22:50:24.232Z,99.90
2022-09-05T22:52:52.603Z,99.90
2022-09-05T22:55:20.632Z,99.90
2022-09-05T22:57:48.608Z,99.90
2022-09-05T23:00:16.965Z,99.90
2022-09-05T23:02:51.638Z,99.90
2022-09-05T23:05:20.563Z,99.90
2022-09-05T23:07:48.568Z,99.90
2022-09-05T23:10:17.070Z,99.90
2022-09-05T23:12:45.058Z,99.90
2022-09-05T23:15:13.095Z,99.90
2022-09-05T23:17:41.129Z,99.90
2022-09-05T23:20:11.571Z,99.90
2022-09-05T23:22:40.016Z,99.90
2022-09-05T23:25:08.584Z,99.90
2022-09-05T23:27:37.741Z,99.90
2022-09-05T23:30:07.458Z,99.90
2022-09-05T23:32:35.479Z,99.90
2022-09-05T23:35:04.072Z,99.90
2022-09-05T23:37:33.411Z,99.90
2022-09-05T23:40:01.510Z,99.90
2022-09-05T23:42:29.552Z,99.90
2022-09-05T23:44:57.728Z,99.90
2022-09-05T23:47:25.709Z,99.90
2022-09-05T23:49:53.734Z,99.90
2022-09-05T23:52:21.735Z,99.90
2022-09-05T23:54:51.092Z,99.90
2022-09-05T23:57:22.927Z,99.90
2022-09-05T23:59:52.576Z,99.90
