createdAt,value
2018-08-17T00:02:18.790Z,79.90
2018-08-17T00:04:46.591Z,81.10
2018-08-17T00:07:14.397Z,81.80
2018-08-17T00:09:42.168Z,83.00
2018-08-17T00:12:09.960Z,84.20
2018-08-17T00:14:37.690Z,85.00
2018-08-17T00:17:05.623Z,84.30
2018-08-17T00:19:33.431Z,85.10
2018-08-17T00:22:01.296Z,86.50
2018-08-17T00:24:29.023Z,87.00
2018-08-17T00:26:56.820Z,87.50
2018-08-17T00:29:24.599Z,88.80
2018-08-17T00:31:52.399Z,89.10
2018-08-17T00:34:20.152Z,89.50
2018-08-17T00:36:47.916Z,90.10
2018-08-17T00:39:15.665Z,90.60
2018-08-17T00:41:43.512Z,91.00
2018-08-17T00:44:11.242Z,91.60
2018-08-17T00:46:39.095Z,91.70
2018-08-17T00:49:06.896Z,92.10
2018-08-17T00:51:34.658Z,92.00
2018-08-17T00:54:02.600Z,93.30
2018-08-17T00:56:30.435Z,93.80
2018-08-17T00:58:58.300Z,94.30
2018-08-17T01:01:26.051Z,94.50
2018-08-17T01:03:53.775Z,95.10
2018-08-17T01:06:21.551Z,95.30
2018-08-17T01:08:49.308Z,95.60
2018-08-17T01:11:17.614Z,95.20
2018-08-17T01:13:45.331Z,95.00
2018-08-17T01:16:13.063Z,95.10
2018-08-17T01:18:40.791Z,95.10
2018-08-17T01:21:08.523Z,95.00
2018-08-17T01:23:36.263Z,94.90
2018-08-17T01:26:03.987Z,94.80
2018-08-17T01:28:31.716Z,94.70
2018-08-17T01:30:59.479Z,94.50
2018-08-17T01:33:27.207Z,94.40
2018-08-17T01:35:54.963Z,94.10
2018-08-17T01:38:22.688Z,94.00
2018-08-17T01:40:50.447Z,93.80
2018-08-17T01:43:18.135Z,94.20
2018-08-17T01:45:45.856Z,94.10
2018-08-17T01:48:13.583Z,94.30
2018-08-17T01:50:41.294Z,94.20
2018-08-17T01:53:09.039Z,93.80
2018-08-17T01:55:36.760Z,94.10
2018-08-17T01:58:04.479Z,94.40
2018-08-17T02:00:32.206Z,93.90
2018-08-17T02:02:59.939Z,94.30
2018-08-17T02:05:27.715Z,94.10
2018-08-17T02:07:55.444Z,94.40
2018-08-17T02:10:23.247Z,94.40
2018-08-17T02:12:51.004Z,94.50
2018-08-17T02:15:18.793Z,93.90
2018-08-17T02:17:46.526Z,93.70
2018-08-17T02:20:14.259Z,93.10
2018-08-17T02:22:42.035Z,93.20
2018-08-17T02:25:09.773Z,93.10
2018-08-17T02:27:37.533Z,92.60
2018-08-17T02:30:05.851Z,92.30
2018-08-17T02:32:33.599Z,92.70
2018-08-17T02:35:01.373Z,93.10
2018-08-17T02:37:29.096Z,93.30
2018-08-17T02:39:56.819Z,94.30
2018-08-17T02:42:24.551Z,94.80
2018-08-17T02:44:52.259Z,95.70
2018-08-17T02:47:20.068Z,96.80
2018-08-17T02:49:47.791Z,97.80
2018-08-17T02:52:15.527Z,99.10
2018-08-17T02:54:43.218Z,99.90
2018-08-17T02:57:10.962Z,99.90
2018-08-17T02:59:38.763Z,99.90
2018-08-17T03:02:06.471Z,99.90
2018-08-17T03:04:34.199Z,99.90
2018-08-17T03:07:01.964Z,99.90
2018-08-17T03:09:29.667Z,99.90
2018-08-17T03:11:57.399Z,99.90
2018-08-17T03:14:25.120Z,99.90
2018-08-17T03:16:52.843Z,99.90
2018-08-17T03:19:20.607Z,99.90
2018-08-17T03:21:48.337Z,99.80
2018-08-17T03:24:16.063Z,99.40
2018-08-17T03:26:43.786Z,99.00
2018-08-17T03:29:11.503Z,98.90
2018-08-17T03:31:39.276Z,98.10
2018-08-17T03:34:07.004Z,98.40
2018-08-17T03:36:34.724Z,98.30
2018-08-17T03:39:02.588Z,97.90
2018-08-17T03:41:30.351Z,98.10
2018-08-17T03:43:58.071Z,98.10
2018-08-17T03:46:25.791Z,98.20
2018-08-17T03:48:53.543Z,98.20
2018-08-17T03:51:21.252Z,98.20
2018-08-17T03:53:48.964Z,98.70
2018-08-17T03:56:16.683Z,98.30
2018-08-17T03:58:44.409Z,98.40
2018-08-17T04:01:12.114Z,98.30
2018-08-17T04:03:39.822Z,98.30
2018-08-17T04:06:07.547Z,98.20
2018-08-17T04:08:35.247Z,98.10
2018-08-17T04:11:03.092Z,98.10
2018-08-17T04:13:30.783Z,97.70
2018-08-17T04:15:58.500Z,97.30
2018-08-17T04:18:26.264Z,96.60
2018-08-17T04:20:54.071Z,96.80
2018-08-17T04:23:21.783Z,97.10
2018-08-17T04:25:49.492Z,96.50
2018-08-17T04:28:17.189Z,96.30
2018-08-17T04:30:44.936Z,95.80
2018-08-17T04:33:12.635Z,95.40
2018-08-17T04:35:40.359Z,95.70
2018-08-17T04:38:08.096Z,96.00
2018-08-17T04:40:35.792Z,95.30
2018-08-17T04:43:03.553Z,95.10
2018-08-17T04:45:31.267Z,94.60
2018-08-17T04:47:58.995Z,94.80
2018-08-17T04:50:26.689Z,94.90
2018-08-17T04:52:54.420Z,94.50
2018-08-17T04:55:22.151Z,93.90
2018-08-17T04:57:49.908Z,93.60
2018-08-17T05:00:17.638Z,93.00
2018-08-17T05:02:45.362Z,92.60
2018-08-17T05:05:13.139Z,92.20
2018-08-17T05:07:40.855Z,92.10
2018-08-17T05:10:08.873Z,92.10
2018-08-17T05:12:36.647Z,91.90
2018-08-17T05:15:05.012Z,91.30
2018-08-17T05:17:32.727Z,90.80
2018-08-17T05:20:00.472Z,90.60
2018-08-17T05:22:28.174Z,90.00
2018-08-17T05:24:55.879Z,89.50
2018-08-17T05:27:23.587Z,87.80
2018-08-17T05:29:51.300Z,87.10
2018-08-17T05:32:19.024Z,87.20
2018-08-17T05:34:46.735Z,86.80
2018-08-17T05:37:14.451Z,86.10
2018-08-17T05:39:42.209Z,83.70
2018-08-17T05:42:09.908Z,83.50
2018-08-17T05:44:37.622Z,83.50
2018-08-17T05:47:05.479Z,84.00
2018-08-17T05:49:33.196Z,85.20
2018-08-17T05:52:00.947Z,83.80
2018-08-17T05:54:28.700Z,83.10
2018-08-17T05:56:56.428Z,84.60
2018-08-17T05:59:24.130Z,84.00
2018-08-17T06:01:51.845Z,85.00
2018-08-17T06:04:19.531Z,85.80
2018-08-17T06:06:47.296Z,90.40
2018-08-17T06:09:15.026Z,92.70
2018-08-17T06:11:42.788Z,95.90
2018-08-17T06:14:10.475Z,99.90
2018-08-17T06:16:38.179Z,99.90
2018-08-17T06:19:05.950Z,99.90
2018-08-17T06:21:33.674Z,99.90
2018-08-17T06:24:01.360Z,99.90
2018-08-17T06:26:29.059Z,99.90
2018-08-17T06:28:56.804Z,99.90
2018-08-17T06:31:24.476Z,99.90
2018-08-17T06:33:52.202Z,99.90
2018-08-17T06:36:19.892Z,99.90
2018-08-17T06:38:47.604Z,99.90
2018-08-17T06:41:15.286Z,99.90
2018-08-17T06:43:42.968Z,99.90
2018-08-17T06:46:10.739Z,99.90
2018-08-17T06:48:38.423Z,99.90
2018-08-17T06:51:06.173Z,99.90
2018-08-17T06:53:33.851Z,99.90
2018-08-17T06:56:01.543Z,99.90
2018-08-17T06:58:29.219Z,99.90
2018-08-17T07:00:56.902Z,99.90
2018-08-17T07:03:24.587Z,99.90
2018-08-17T07:05:52.278Z,99.90
2018-08-17T07:08:19.954Z,99.90
2018-08-17T07:10:47.655Z,99.90
2018-08-17T07:13:15.372Z,99.90
2018-08-17T07:15:43.091Z,99.90
2018-08-17T07:18:10.786Z,99.90
2018-08-17T07:20:38.475Z,99.90
2018-08-17T07:23:06.463Z,99.90
2018-08-17T07:25:34.150Z,99.90
2018-08-17T07:28:01.955Z,99.90
2018-08-17T07:30:29.576Z,99.90
2018-08-17T07:32:57.259Z,99.90
2018-08-17T07:35:24.983Z,99.90
2018-08-17T07:37:52.661Z,99.90
2018-08-17T07:40:20.340Z,99.90
2018-08-17T07:42:48.024Z,99.90
2018-08-17T07:45:15.744Z,99.90
2018-08-17T07:47:43.424Z,99.90
2018-08-17T07:50:16.261Z,99.90
2018-08-17T07:52:44.016Z,99.90
2018-08-17T07:55:11.679Z,99.90
2018-08-17T07:57:39.370Z,99.90
2018-08-17T08:00:07.125Z,99.90
2018-08-17T08:02:35.564Z,99.90
2018-08-17T08:05:03.455Z,99.90
2018-08-17T08:07:31.131Z,99.90
2018-08-17T08:09:58.844Z,99.90
2018-08-17T08:12:26.507Z,99.90
2018-08-17T08:14:54.163Z,99.90
2018-08-17T08:17:21.855Z,99.90
2018-08-17T08:20:00.862Z,99.90
2018-08-17T08:22:28.575Z,99.90
2018-08-17T08:24:56.272Z,99.90
2018-08-17T08:27:23.947Z,99.90
2018-08-17T08:29:51.666Z,99.90
2018-08-17T08:32:19.352Z,99.90
2018-08-17T08:34:47.067Z,99.90
2018-08-17T08:37:14.746Z,99.90
2018-08-17T08:39:42.469Z,99.90
2018-08-17T08:42:10.208Z,99.90
2018-08-17T08:44:37.910Z,99.90
2018-08-17T08:47:05.672Z,99.90
2018-08-17T08:49:33.454Z,99.90
2018-08-17T08:52:01.172Z,99.90
2018-08-17T08:54:28.898Z,99.90
2018-08-17T08:56:56.600Z,99.90
2018-08-17T08:59:24.387Z,99.90
2018-08-17T09:01:52.119Z,99.90
2018-08-17T09:04:19.789Z,99.90
2018-08-17T09:06:47.525Z,99.90
2018-08-17T09:09:15.203Z,99.90
2018-08-17T09:11:42.954Z,99.90
2018-08-17T09:14:10.640Z,99.90
2018-08-17T09:16:38.383Z,99.90
2018-08-17T09:19:06.136Z,99.90
2018-08-17T09:21:33.842Z,99.90
2018-08-17T09:24:01.523Z,99.90
2018-08-17T09:26:29.253Z,99.90
2018-08-17T09:28:56.923Z,99.90
2018-08-17T09:31:24.617Z,99.90
2018-08-17T09:33:52.383Z,99.90
2018-08-17T09:36:20.087Z,99.90
2018-08-17T09:38:47.821Z,99.90
2018-08-17T09:41:15.547Z,99.90
2018-08-17T09:43:43.291Z,99.90
2018-08-17T09:46:11.016Z,99.90
2018-08-17T09:48:38.755Z,99.90
2018-08-17T09:51:06.431Z,99.90
2018-08-17T09:53:34.183Z,99.90
2018-08-17T09:56:02.160Z,99.90
2018-08-17T09:58:29.896Z,99.90
2018-08-17T10:01:03.191Z,99.90
2018-08-17T10:03:36.598Z,99.90
2018-08-17T10:06:10.028Z,99.90
2018-08-17T10:08:43.467Z,99.90
2018-08-17T10:11:11.202Z,99.90
2018-08-17T10:13:38.911Z,99.90
2018-08-17T10:16:06.812Z,99.90
2018-08-17T10:18:40.901Z,99.90
2018-08-17T10:21:08.660Z,99.90
2018-08-17T10:23:36.316Z,99.90
2018-08-17T10:26:04.035Z,99.60
2018-08-17T10:28:31.780Z,98.20
2018-08-17T10:30:59.492Z,97.50
2018-08-17T10:33:27.188Z,98.40
2018-08-17T10:35:55.014Z,95.10
2018-08-17T10:38:22.769Z,96.40
2018-08-17T10:40:50.583Z,94.60
2018-08-17T10:43:18.247Z,92.90
2018-08-17T10:45:46.000Z,93.20
2018-08-17T10:48:13.730Z,94.10
2018-08-17T10:50:41.471Z,93.30
2018-08-17T10:53:09.185Z,87.00
2018-08-17T10:55:42.666Z,79.10
2018-08-17T10:58:12.322Z,77.10
2018-08-17T11:00:40.095Z,76.30
2018-08-17T11:03:07.912Z,77.00
2018-08-17T11:05:35.691Z,78.20
2018-08-17T11:08:03.454Z,79.40
2018-08-17T11:10:31.192Z,80.10
2018-08-17T11:12:58.997Z,82.90
2018-08-17T11:15:26.752Z,91.00
2018-08-17T11:17:54.531Z,90.20
2018-08-17T11:20:22.276Z,84.90
2018-08-17T11:22:50.101Z,76.80
2018-08-17T11:25:17.747Z,67.60
2018-08-17T11:27:45.601Z,71.30
2018-08-17T11:30:14.175Z,70.80
2018-08-17T11:32:42.375Z,69.60
2018-08-17T11:35:10.215Z,68.90
2018-08-17T11:37:38.032Z,70.20
2018-08-17T11:40:07.365Z,73.80
2018-08-17T11:42:40.899Z,75.60
2018-08-17T11:45:14.909Z,76.90
2018-08-17T11:47:43.288Z,77.00
2018-08-17T11:50:13.390Z,78.00
2018-08-17T11:52:48.710Z,78.20
2018-08-17T11:55:17.035Z,77.50
2018-08-17T11:57:44.858Z,78.80
2018-08-17T12:00:12.627Z,81.50
2018-08-17T12:02:40.423Z,80.60
2018-08-17T12:05:08.696Z,79.30
2018-08-17T12:07:36.539Z,77.20
2018-08-17T12:10:05.155Z,79.40
2018-08-17T12:12:37.000Z,77.70
2018-08-17T12:15:05.823Z,78.70
2018-08-17T12:17:33.743Z,77.10
2018-08-17T12:20:01.748Z,79.60
2018-08-17T12:22:30.023Z,76.50
2018-08-17T12:24:57.872Z,79.10
2018-08-17T12:27:25.596Z,75.00
2018-08-17T12:29:53.389Z,76.60
2018-08-17T12:32:21.479Z,75.80
2018-08-17T12:34:49.227Z,78.00
2018-08-17T12:37:16.940Z,76.90
2018-08-17T12:39:44.667Z,76.80
2018-08-17T12:42:12.375Z,74.60
2018-08-17T12:44:40.106Z,73.50
2018-08-17T12:47:07.795Z,76.30
2018-08-17T12:49:35.503Z,75.40
2018-08-17T12:52:03.318Z,76.70
2018-08-17T12:54:33.801Z,78.20
2018-08-17T12:57:02.612Z,76.30
2018-08-17T12:59:30.975Z,75.10
2018-08-17T13:01:58.825Z,75.20
2018-08-17T13:04:27.322Z,72.40
2018-08-17T13:06:55.134Z,73.50
2018-08-17T13:09:23.042Z,71.60
2018-08-17T13:11:56.584Z,74.60
2018-08-17T13:14:24.728Z,74.50
2018-08-17T13:16:53.099Z,72.30
2018-08-17T13:19:20.827Z,69.40
2018-08-17T13:21:48.727Z,65.50
2018-08-17T13:24:16.447Z,63.20
2018-08-17T13:26:44.228Z,61.40
2018-08-17T13:29:11.931Z,59.70
2018-08-17T13:31:39.587Z,58.70
2018-08-17T13:34:07.306Z,50.10
2018-08-17T13:36:35.022Z,48.40
2018-08-17T13:39:02.955Z,49.60
2018-08-17T13:41:30.667Z,50.00
2018-08-17T13:43:58.342Z,49.50
2018-08-17T13:46:26.035Z,49.60
2018-08-17T13:48:53.776Z,53.90
2018-08-17T13:51:21.450Z,55.10
2018-08-17T13:53:49.171Z,56.10
2018-08-17T13:56:16.871Z,53.20
2018-08-17T13:58:44.551Z,51.90
2018-08-17T14:01:12.284Z,51.20
2018-08-17T14:03:39.994Z,52.30
2018-08-17T14:06:07.715Z,52.60
2018-08-17T14:08:35.395Z,51.50
2018-08-17T14:11:03.124Z,50.00
2018-08-17T14:13:30.834Z,45.80
2018-08-17T14:15:58.519Z,41.00
2018-08-17T14:18:26.230Z,38.70
2018-08-17T14:20:53.985Z,39.30
2018-08-17T14:23:21.695Z,39.80
2018-08-17T14:25:49.399Z,39.30
2018-08-17T14:28:17.094Z,41.50
2018-08-17T14:30:44.770Z,42.80
2018-08-17T14:33:12.461Z,43.20
2018-08-17T14:35:40.176Z,42.50
2018-08-17T14:38:07.947Z,43.20
2018-08-17T14:40:35.664Z,43.70
2018-08-17T14:43:03.458Z,43.90
2018-08-17T14:45:31.200Z,44.70
2018-08-17T14:47:58.946Z,48.30
2018-08-17T14:50:26.701Z,49.00
2018-08-17T14:52:54.416Z,49.10
2018-08-17T14:55:22.227Z,47.90
2018-08-17T14:57:49.955Z,48.10
2018-08-17T15:00:17.691Z,43.80
2018-08-17T15:02:45.388Z,41.50
2018-08-17T15:05:14.225Z,39.00
2018-08-17T15:07:42.113Z,39.70
2018-08-17T15:10:11.934Z,41.20
2018-08-17T15:12:40.363Z,40.70
2018-08-17T15:15:09.096Z,38.70
2018-08-17T15:17:36.795Z,37.70
2018-08-17T15:20:04.903Z,38.70
2018-08-17T15:22:32.589Z,36.90
2018-08-17T15:25:00.284Z,34.40
2018-08-17T15:27:27.983Z,36.30
2018-08-17T15:29:56.607Z,35.70
2018-08-17T15:32:24.423Z,34.00
2018-08-17T15:34:52.101Z,35.00
2018-08-17T15:37:20.012Z,36.30
2018-08-17T15:39:47.704Z,36.20
2018-08-17T15:42:15.417Z,36.50
2018-08-17T15:44:43.139Z,37.80
2018-08-17T15:47:10.895Z,36.80
2018-08-17T15:49:38.648Z,38.40
2018-08-17T15:52:06.849Z,39.60
2018-08-17T15:54:34.537Z,39.40
2018-08-17T15:57:02.292Z,39.00
2018-08-17T15:59:30.024Z,40.90
2018-08-17T16:01:57.771Z,40.40
2018-08-17T16:04:25.556Z,41.00
2018-08-17T16:06:53.276Z,39.40
2018-08-17T16:09:21.007Z,40.40
2018-08-17T16:11:48.799Z,40.40
2018-08-17T16:14:16.599Z,39.10
2018-08-17T16:16:44.351Z,39.10
2018-08-17T16:19:12.047Z,39.10
2018-08-17T16:21:39.737Z,38.40
2018-08-17T16:24:07.541Z,37.40
2018-08-17T16:26:35.326Z,38.10
2018-08-17T16:29:03.579Z,38.60
2018-08-17T16:31:35.999Z,39.70
2018-08-17T16:34:03.866Z,40.90
2018-08-17T16:36:33.936Z,40.20
2018-08-17T16:39:02.067Z,42.00
2018-08-17T16:41:29.771Z,42.70
2018-08-17T16:43:57.442Z,42.80
2018-08-17T16:46:25.206Z,42.90
2018-08-17T16:48:52.997Z,43.20
2018-08-17T16:51:20.785Z,42.30
2018-08-17T16:53:48.468Z,42.50
2018-08-17T16:56:16.167Z,42.40
2018-08-17T16:58:43.851Z,40.90
2018-08-17T17:01:11.634Z,40.70
2018-08-17T17:03:39.506Z,41.90
2018-08-17T17:06:07.297Z,42.00
2018-08-17T17:08:34.967Z,40.00
2018-08-17T17:11:02.758Z,40.40
2018-08-17T17:13:30.523Z,40.70
2018-08-17T17:15:58.294Z,40.10
2018-08-17T17:18:25.982Z,40.10
2018-08-17T17:20:53.725Z,40.70
2018-08-17T17:23:21.433Z,40.50
2018-08-17T17:25:49.147Z,40.20
2018-08-17T17:28:16.879Z,40.80
2018-08-17T17:30:50.175Z,39.60
2018-08-17T17:33:17.939Z,40.50
2018-08-17T17:35:45.644Z,38.20
2018-08-17T17:38:13.431Z,36.90
2018-08-17T17:40:41.526Z,38.00
2018-08-17T17:43:09.379Z,38.40
2018-08-17T17:45:37.684Z,36.00
2018-08-17T17:48:05.823Z,36.60
2018-08-17T17:50:33.594Z,36.50
2018-08-17T17:53:02.310Z,36.60
2018-08-17T17:55:51.065Z,38.00
2018-08-17T17:58:20.071Z,38.70
2018-08-17T18:00:54.969Z,38.40
2018-08-17T18:03:22.783Z,38.40
2018-08-17T18:05:50.536Z,37.20
2018-08-17T18:08:18.947Z,37.60
2018-08-17T18:10:47.395Z,37.70
2018-08-17T18:13:15.183Z,36.80
2018-08-17T18:15:42.970Z,37.30
2018-08-17T18:18:10.674Z,38.80
2018-08-17T18:20:38.494Z,39.70
2018-08-17T18:23:06.266Z,40.10
2018-08-17T18:25:33.955Z,40.00
2018-08-17T18:28:01.668Z,39.70
2018-08-17T18:30:29.362Z,39.10
2018-08-17T18:32:57.091Z,41.70
2018-08-17T18:35:24.831Z,41.40
2018-08-17T18:37:52.527Z,41.20
2018-08-17T18:40:20.296Z,42.50
2018-08-17T18:42:48.027Z,42.40
2018-08-17T18:45:15.741Z,42.70
2018-08-17T18:47:43.475Z,43.40
2018-08-17T18:50:11.189Z,44.20
2018-08-17T18:52:38.998Z,45.20
2018-08-17T18:55:06.795Z,46.00
2018-08-17T18:57:34.551Z,46.10
2018-08-17T19:00:02.495Z,47.50
2018-08-17T19:02:30.243Z,49.80
2018-08-17T19:04:58.015Z,51.10
2018-08-17T19:07:25.746Z,53.40
2018-08-17T19:09:53.437Z,55.00
2018-08-17T19:12:21.184Z,55.50
2018-08-17T19:14:50.086Z,56.70
2018-08-17T19:17:23.487Z,55.50
2018-08-17T19:19:52.110Z,56.60
2018-08-17T19:22:20.523Z,55.00
2018-08-17T19:24:48.613Z,57.00
2018-08-17T19:27:24.690Z,58.50
2018-08-17T19:29:52.874Z,59.50
2018-08-17T19:32:20.630Z,56.80
2018-08-17T19:34:48.353Z,59.30
2018-08-17T19:37:16.099Z,60.30
2018-08-17T19:39:44.816Z,60.90
2018-08-17T19:42:12.783Z,62.90
2018-08-17T19:44:40.619Z,63.50
2018-08-17T19:47:08.874Z,63.00
2018-08-17T19:49:36.572Z,63.90
2018-08-17T19:52:04.331Z,64.70
2018-08-17T19:54:32.051Z,65.80
2018-08-17T19:56:59.785Z,64.10
2018-08-17T19:59:27.497Z,63.70
2018-08-17T20:01:55.224Z,63.30
2018-08-17T20:04:22.955Z,65.30
2018-08-17T20:06:50.667Z,65.60
2018-08-17T20:09:18.407Z,65.90
2018-08-17T20:11:46.141Z,65.20
2018-08-17T20:14:13.923Z,64.90
2018-08-17T20:16:41.672Z,67.00
2018-08-17T20:19:09.431Z,68.30
2018-08-17T20:21:37.154Z,70.10
2018-08-17T20:24:05.100Z,73.40
2018-08-17T20:26:33.016Z,73.00
2018-08-17T20:29:00.627Z,73.90
2018-08-17T20:31:28.391Z,75.70
2018-08-17T20:33:56.141Z,76.90
2018-08-17T20:36:23.985Z,76.30
2018-08-17T20:38:51.678Z,76.90
2018-08-17T20:41:19.413Z,77.40
2018-08-17T20:43:47.627Z,77.50
2018-08-17T20:46:15.423Z,76.10
2018-08-17T20:48:47.039Z,77.00
2018-08-17T20:51:19.375Z,75.40
2018-08-17T20:53:52.463Z,75.20
2018-08-17T20:56:20.182Z,75.40
2018-08-17T20:58:47.911Z,75.90
2018-08-17T21:01:15.612Z,76.90
2018-08-17T21:03:43.312Z,77.40
2018-08-17T21:06:11.043Z,77.50
2018-08-17T21:08:38.776Z,80.00
2018-08-17T21:11:06.563Z,81.50
2018-08-17T21:13:34.619Z,81.60
2018-08-17T21:16:02.391Z,82.00
2018-08-17T21:18:30.167Z,81.30
2018-08-17T21:20:57.916Z,81.80
2018-08-17T21:23:25.639Z,81.40
2018-08-17T21:25:53.384Z,81.80
2018-08-17T21:28:21.127Z,81.60
2018-08-17T21:30:48.899Z,82.10
2018-08-17T21:33:16.644Z,82.80
2018-08-17T21:35:44.423Z,83.90
2018-08-17T21:38:12.203Z,85.90
2018-08-17T21:40:39.896Z,85.80
2018-08-17T21:43:07.629Z,87.20
2018-08-17T21:45:35.351Z,87.70
2018-08-17T21:48:03.327Z,87.30
2018-08-17T21:50:31.002Z,87.50
2018-08-17T21:52:58.835Z,88.80
2018-08-17T21:55:26.548Z,88.00
2018-08-17T21:57:54.312Z,86.90
2018-08-17T22:00:28.810Z,87.60
2018-08-17T22:02:56.707Z,87.50
2018-08-17T22:05:29.593Z,88.30
2018-08-17T22:07:57.712Z,88.80
2018-08-17T22:10:25.491Z,90.00
2018-08-17T22:12:53.304Z,90.80
2018-08-17T22:15:21.091Z,91.20
2018-08-17T22:17:49.174Z,91.00
2018-08-17T22:20:16.880Z,90.90
2018-08-17T22:22:44.614Z,90.60
2018-08-17T22:25:14.539Z,91.00
2018-08-17T22:27:42.317Z,91.00
2018-08-17T22:30:19.967Z,91.60
2018-08-17T22:32:47.738Z,92.50
2018-08-17T22:35:15.671Z,92.70
2018-08-17T22:37:43.340Z,92.30
2018-08-17T22:40:11.111Z,92.60
2018-08-17T22:42:38.868Z,93.40
2018-08-17T22:45:06.760Z,93.30
2018-08-17T22:47:34.517Z,93.00
2018-08-17T22:50:02.356Z,93.30
2018-08-17T22:52:32.764Z,94.40
2018-08-17T22:55:02.599Z,95.10
2018-08-17T22:57:30.958Z,94.70
2018-08-17T23:00:11.955Z,95.00
2018-08-17T23:02:40.929Z,95.20
2018-08-17T23:05:10.271Z,95.30
2018-08-17T23:07:38.070Z,95.40
2018-08-17T23:10:07.818Z,95.80
2018-08-17T23:12:35.543Z,95.90
2018-08-17T23:15:04.708Z,95.50
2018-08-17T23:17:32.661Z,96.00
2018-08-17T23:20:00.365Z,96.20
2018-08-17T23:22:28.100Z,97.00
2018-08-17T23:24:55.815Z,97.50
2018-08-17T23:27:23.552Z,97.80
2018-08-17T23:29:51.444Z,97.90
2018-08-17T23:32:19.267Z,97.90
2018-08-17T23:34:46.999Z,97.50
2018-08-17T23:37:14.780Z,98.60
2018-08-17T23:39:42.503Z,98.50
2018-08-17T23:42:10.364Z,98.60
2018-08-17T23:44:38.096Z,98.50
2018-08-17T23:47:05.858Z,98.60
2018-08-17T23:49:33.571Z,99.50
2018-08-17T23:52:01.438Z,99.70
2018-08-17T23:54:29.262Z,99.90
2018-08-17T23:56:57.040Z,99.90
2018-08-17T23:59:25.794Z,99.90
