createdAt,value
2023-03-02T00:03:38.504Z,-0.24
2023-03-02T00:08:44.145Z,-0.17
2023-03-02T00:13:46.914Z,-0.18
2023-03-02T00:18:49.649Z,-0.22
2023-03-02T00:23:53.204Z,-0.18
2023-03-02T00:28:58.075Z,-0.16
2023-03-02T00:34:01.026Z,-0.15
2023-03-02T00:39:05.018Z,-0.19
2023-03-02T00:44:07.976Z,-0.12
2023-03-02T00:49:11.449Z,-0.15
2023-03-02T00:54:14.247Z,-0.27
2023-03-02T00:59:28.963Z,-0.37
2023-03-02T01:04:41.167Z,-0.34
2023-03-02T01:09:44.810Z,-0.42
2023-03-02T01:14:49.192Z,-0.33
2023-03-02T01:19:54.043Z,-0.32
2023-03-02T01:24:56.791Z,-0.29
2023-03-02T01:29:59.656Z,-0.22
2023-03-02T01:35:02.716Z,-0.04
2023-03-02T01:40:07.186Z,0.04
2023-03-02T01:45:47.638Z,0.18
2023-03-02T01:50:54.654Z,0.26
2023-03-02T01:55:58.435Z,0.25
2023-03-02T02:01:01.628Z,0.30
2023-03-02T02:06:12.478Z,0.38
2023-03-02T02:11:15.312Z,0.48
2023-03-02T02:16:18.623Z,0.57
2023-03-02T02:21:22.812Z,0.65
2023-03-02T02:26:30.109Z,0.67
2023-03-02T02:31:38.420Z,0.90
2023-03-02T02:36:43.605Z,1.11
2023-03-02T02:41:51.575Z,1.26
2023-03-02T02:46:55.034Z,1.45
2023-03-02T02:51:58.396Z,1.40
2023-03-02T02:57:02.952Z,1.60
2023-03-02T03:02:06.248Z,1.81
2023-03-02T03:07:11.339Z,1.93
2023-03-02T03:12:17.634Z,2.01
2023-03-02T03:17:20.569Z,1.97
2023-03-02T03:22:28.885Z,2.65
2023-03-02T03:27:32.209Z,2.77
2023-03-02T03:32:37.093Z,2.86
2023-03-02T03:37:41.739Z,3.03
2023-03-02T03:42:45.292Z,2.98
2023-03-02T03:47:48.839Z,3.36
2023-03-02T03:52:52.027Z,3.34
2023-03-02T03:58:00.348Z,3.50
2023-03-02T04:03:03.517Z,3.76
2023-03-02T04:08:08.708Z,4.40
2023-03-02T04:13:12.540Z,4.61
2023-03-02T04:18:15.839Z,4.56
2023-03-02T04:23:18.677Z,4.19
2023-03-02T04:28:21.935Z,3.90
2023-03-02T04:33:25.416Z,3.58
2023-03-02T04:38:29.962Z,3.33
2023-03-02T04:43:33.099Z,3.40
2023-03-02T04:48:35.772Z,3.49
2023-03-02T04:53:38.455Z,3.21
2023-03-02T04:58:41.171Z,3.15
2023-03-02T05:03:44.068Z,2.95
2023-03-02T05:08:46.807Z,2.96
2023-03-02T05:13:55.568Z,3.41
2023-03-02T05:18:58.953Z,3.83
2023-03-02T05:24:01.727Z,3.93
2023-03-02T05:29:04.724Z,3.91
2023-03-02T05:34:10.020Z,4.18
2023-03-02T05:39:13.242Z,3.91
2023-03-02T05:44:15.971Z,3.44
2023-03-02T05:49:18.710Z,3.55
2023-03-02T05:54:21.716Z,3.44
2023-03-02T05:59:24.886Z,3.38
2023-03-02T06:04:27.532Z,3.28
2023-03-02T06:09:30.146Z,3.24
2023-03-02T06:14:33.144Z,3.11
2023-03-02T06:19:36.466Z,2.83
2023-03-02T06:24:39.151Z,2.85
2023-03-02T06:29:42.055Z,2.67
2023-03-02T06:34:44.728Z,2.63
2023-03-02T06:39:47.385Z,2.51
2023-03-02T06:44:51.727Z,2.44
2023-03-02T06:49:54.527Z,2.55
2023-03-02T06:54:57.220Z,2.90
2023-03-02T07:00:10.060Z,3.07
2023-03-02T07:05:13.698Z,3.06
2023-03-02T07:10:16.822Z,3.04
2023-03-02T07:15:20.415Z,3.21
2023-03-02T07:20:23.176Z,3.38
2023-03-02T07:25:26.070Z,3.48
2023-03-02T07:30:28.812Z,3.73
2023-03-02T07:35:31.553Z,3.65
2023-03-02T07:40:34.407Z,3.78
2023-03-02T07:45:38.103Z,3.83
2023-03-02T07:50:40.905Z,3.66
2023-03-02T07:55:43.586Z,3.63
2023-03-02T08:00:46.624Z,3.64
2023-03-02T08:05:49.259Z,3.68
2023-03-02T08:10:55.170Z,3.63
2023-03-02T08:16:04.959Z,3.63
2023-03-02T08:21:19.237Z,3.57
2023-03-02T08:26:22.216Z,3.45
2023-03-02T08:31:26.222Z,3.51
2023-03-02T08:36:28.983Z,3.45
2023-03-02T08:41:32.109Z,3.48
2023-03-02T08:46:35.094Z,3.46
2023-03-02T08:51:37.933Z,3.41
2023-03-02T08:56:40.863Z,3.42
2023-03-02T09:01:43.774Z,3.40
2023-03-02T09:06:46.623Z,3.36
2023-03-02T09:11:49.564Z,3.33
2023-03-02T09:16:53.210Z,3.32
2023-03-02T09:21:55.960Z,3.30
2023-03-02T09:26:58.724Z,3.29
2023-03-02T09:32:01.581Z,3.22
2023-03-02T09:37:04.396Z,3.18
2023-03-02T09:42:18.995Z,3.15
2023-03-02T09:47:37.898Z,3.16
2023-03-02T09:52:46.960Z,3.28
2023-03-02T09:57:50.072Z,3.34
2023-03-02T10:03:05.162Z,3.50
2023-03-02T10:08:21.121Z,3.76
2023-03-02T10:13:47.659Z,3.76
2023-03-02T10:19:06.725Z,3.69
2023-03-02T10:24:13.118Z,3.62
2023-03-02T10:29:34.043Z,3.45
2023-03-02T10:34:38.269Z,3.44
2023-03-02T10:39:41.456Z,3.46
2023-03-02T10:44:51.884Z,3.42
2023-03-02T10:49:56.580Z,3.31
2023-03-02T10:55:10.477Z,3.22
2023-03-02T11:00:24.728Z,3.20
2023-03-02T11:05:37.311Z,3.09
2023-03-02T11:11:01.587Z,2.94
2023-03-02T11:16:29.140Z,2.82
2023-03-02T11:21:44.330Z,2.69
2023-03-02T11:26:54.593Z,2.55
2023-03-02T11:32:01.597Z,2.39
2023-03-02T11:37:19.228Z,2.22
2023-03-02T11:42:23.090Z,2.19
2023-03-02T11:47:25.854Z,2.14
2023-03-02T11:52:31.227Z,2.16
2023-03-02T11:57:44.510Z,2.07
2023-03-02T12:03:01.926Z,1.68
2023-03-02T12:08:30.106Z,1.63
2023-03-02T12:13:40.673Z,1.70
2023-03-02T12:18:49.315Z,1.47
2023-03-02T12:23:52.701Z,1.28
2023-03-02T12:29:03.294Z,1.07
2023-03-02T12:34:22.655Z,0.96
2023-03-02T12:40:03.241Z,0.86
2023-03-02T12:45:34.022Z,0.70
2023-03-02T12:50:38.471Z,0.66
2023-03-02T12:55:41.559Z,0.74
2023-03-02T13:00:53.904Z,0.86
2023-03-02T13:06:14.340Z,0.61
2023-03-02T13:11:37.193Z,0.57
2023-03-02T13:16:39.906Z,0.43
2023-03-02T13:21:42.712Z,0.47
2023-03-02T13:26:56.069Z,0.38
2023-03-02T13:32:28.788Z,0.23
2023-03-02T13:37:41.132Z,0.59
2023-03-02T13:42:44.002Z,0.69
2023-03-02T13:47:46.729Z,0.60
2023-03-02T13:52:50.590Z,0.42
2023-03-02T13:57:54.443Z,0.33
2023-03-02T14:03:11.189Z,0.34
2023-03-02T14:14:56.771Z,0.81
2023-03-02T14:19:59.645Z,1.12
2023-03-02T14:25:02.487Z,1.19
2023-03-02T14:30:20.625Z,1.35
2023-03-02T14:35:24.704Z,1.27
2023-03-02T14:40:28.755Z,1.34
2023-03-02T14:45:31.453Z,1.47
2023-03-02T14:50:37.931Z,1.40
2023-03-02T14:55:41.192Z,1.42
2023-03-02T15:00:44.340Z,1.40
2023-03-02T15:06:00.262Z,1.34
2023-03-02T15:11:03.506Z,1.28
2023-03-02T15:16:06.810Z,1.19
2023-03-02T15:21:16.435Z,1.16
2023-03-02T15:26:19.335Z,1.20
2023-03-02T15:31:22.320Z,1.14
2023-03-02T15:36:26.741Z,0.87
2023-03-02T15:41:35.380Z,0.51
2023-03-02T15:46:41.951Z,0.53
2023-03-02T15:51:44.753Z,0.40
2023-03-02T15:56:54.415Z,0.23
2023-03-02T16:02:02.661Z,0.07
2023-03-02T16:07:07.768Z,0.32
2023-03-02T16:12:10.404Z,0.36
2023-03-02T16:17:13.123Z,0.31
2023-03-02T16:22:15.942Z,0.24
2023-03-02T16:27:18.632Z,0.25
2023-03-02T16:32:22.379Z,0.18
2023-03-02T16:37:25.069Z,0.28
2023-03-02T16:42:30.791Z,0.20
2023-03-02T16:47:33.481Z,0.36
2023-03-02T16:52:36.843Z,0.46
2023-03-02T16:57:39.621Z,0.58
2023-03-02T17:02:48.260Z,0.67
2023-03-02T17:07:51.178Z,0.55
2023-03-02T17:12:53.887Z,0.31
2023-03-02T17:17:56.669Z,0.03
2023-03-02T17:22:59.372Z,-0.14
2023-03-02T17:28:02.034Z,-0.31
2023-03-02T17:33:04.858Z,-0.21
2023-03-02T17:38:07.627Z,-0.01
2023-03-02T17:43:17.829Z,0.36
2023-03-02T17:48:25.628Z,0.22
2023-03-02T17:53:37.793Z,0.08
2023-03-02T17:58:45.044Z,-0.08
2023-03-02T18:03:48.225Z,-0.34
2023-03-02T18:08:54.376Z,-0.24
2023-03-02T18:13:58.308Z,-0.24
2023-03-02T18:19:00.948Z,-0.29
2023-03-02T18:24:04.461Z,-0.21
2023-03-02T18:29:07.282Z,-0.12
2023-03-02T18:34:09.998Z,-0.10
2023-03-02T18:39:14.555Z,-0.11
2023-03-02T18:44:18.149Z,-0.10
2023-03-02T18:49:20.894Z,-0.22
2023-03-02T18:54:24.762Z,-0.19
2023-03-02T18:59:29.074Z,-0.24
2023-03-02T19:04:31.908Z,-0.38
2023-03-02T19:09:35.242Z,-0.28
2023-03-02T19:14:38.172Z,-0.08
2023-03-02T19:19:43.515Z,0.15
2023-03-02T19:24:47.212Z,0.23
2023-03-02T19:29:49.866Z,0.32
2023-03-02T19:34:52.740Z,0.39
2023-03-02T19:39:55.398Z,0.34
2023-03-02T19:44:58.159Z,-0.34
2023-03-02T19:50:00.851Z,-0.79
2023-03-02T19:55:07.176Z,-1.11
2023-03-02T20:00:14.997Z,-1.48
2023-03-02T20:05:17.832Z,-1.64
2023-03-02T20:10:28.526Z,-1.74
2023-03-02T20:15:34.400Z,-1.72
2023-03-02T20:20:37.293Z,-1.87
2023-03-02T20:25:40.555Z,-1.86
2023-03-02T20:30:46.852Z,-1.87
2023-03-02T20:35:50.225Z,-1.90
2023-03-02T20:40:52.928Z,-1.91
2023-03-02T20:45:55.793Z,-1.92
2023-03-02T20:50:59.065Z,-2.02
2023-03-02T20:56:01.980Z,-2.10
2023-03-02T21:01:04.891Z,-2.15
2023-03-02T21:06:08.183Z,-2.20
2023-03-02T21:11:16.133Z,-2.16
2023-03-02T21:16:24.908Z,-2.22
2023-03-02T21:21:40.735Z,-2.34
2023-03-02T21:26:49.044Z,-2.27
2023-03-02T21:31:51.972Z,-2.29
2023-03-02T21:36:54.871Z,-2.24
2023-03-02T21:41:57.615Z,-2.38
2023-03-02T21:47:00.298Z,-2.23
2023-03-02T21:52:03.103Z,-2.16
2023-03-02T21:57:05.867Z,-2.20
2023-03-02T22:02:08.748Z,-2.20
2023-03-02T22:07:11.565Z,-2.15
2023-03-02T22:12:15.034Z,-2.23
2023-03-02T22:17:21.354Z,-2.53
2023-03-02T22:22:27.258Z,-2.36
2023-03-02T22:27:31.811Z,-2.43
2023-03-02T22:32:37.017Z,-2.38
2023-03-02T22:37:40.128Z,-2.35
2023-03-02T22:42:42.857Z,-2.41
2023-03-02T22:47:49.478Z,-2.36
2023-03-02T22:52:53.386Z,-2.30
2023-03-02T22:57:56.182Z,-2.35
2023-03-02T23:02:59.019Z,-2.35
2023-03-02T23:08:19.003Z,-2.38
2023-03-02T23:13:27.216Z,-2.41
2023-03-02T23:18:30.742Z,-2.44
2023-03-02T23:23:35.247Z,-2.43
2023-03-02T23:28:38.062Z,-2.60
2023-03-02T23:33:41.188Z,-2.57
2023-03-02T23:38:43.870Z,-2.44
2023-03-02T23:43:46.637Z,-2.44
2023-03-02T23:48:49.452Z,-2.42
2023-03-02T23:53:55.387Z,-2.42
2023-03-02T23:58:58.050Z,-2.41
