createdAt,value
2018-07-20T00:00:21.517Z,0.00
2018-07-20T00:01:21.564Z,0.00
2018-07-20T00:02:21.411Z,0.00
2018-07-20T00:05:03.649Z,0.00
2018-07-20T00:06:04.649Z,0.00
2018-07-20T00:07:03.495Z,0.00
2018-07-20T00:11:28.210Z,0.00
2018-07-20T00:12:28.089Z,0.00
2018-07-20T00:13:27.980Z,0.00
2018-07-20T00:16:10.154Z,0.00
2018-07-20T00:17:11.162Z,0.00
2018-07-20T00:18:09.966Z,0.00
2018-07-20T00:19:10.006Z,0.00
2018-07-20T00:20:09.817Z,0.00
2018-07-20T00:21:09.832Z,0.00
2018-07-20T00:22:09.764Z,0.00
2018-07-20T00:23:09.737Z,0.00
2018-07-20T00:24:09.513Z,0.00
2018-07-20T00:25:09.600Z,0.00
2018-07-20T00:26:09.376Z,0.00
2018-07-20T00:27:09.355Z,0.00
2018-07-20T00:28:09.198Z,0.00
2018-07-20T00:29:09.155Z,0.00
2018-07-20T00:30:09.049Z,0.00
2018-07-20T00:31:10.020Z,0.00
2018-07-20T00:32:08.878Z,0.00
2018-07-20T00:33:08.881Z,0.00
2018-07-20T00:34:08.772Z,0.00
2018-07-20T00:35:08.747Z,0.00
2018-07-20T00:36:08.581Z,0.00
2018-07-20T00:37:08.593Z,0.00
2018-07-20T00:38:08.429Z,0.00
2018-07-20T00:39:08.451Z,0.00
2018-07-20T00:40:08.276Z,0.00
2018-07-20T00:41:08.210Z,0.00
2018-07-20T00:42:08.109Z,0.00
2018-07-20T00:43:08.146Z,0.00
2018-07-20T00:44:07.945Z,0.00
2018-07-20T00:45:07.967Z,0.00
2018-07-20T00:46:07.793Z,0.00
2018-07-20T00:47:07.959Z,0.00
2018-07-20T00:48:07.646Z,0.00
2018-07-20T00:49:08.069Z,0.00
2018-07-20T00:50:07.521Z,0.00
2018-07-20T00:51:08.328Z,0.00
2018-07-20T00:52:07.350Z,0.00
2018-07-20T00:54:49.151Z,0.00
2018-07-20T00:55:49.190Z,0.00
2018-07-20T00:56:49.015Z,0.00
2018-07-20T00:59:31.137Z,0.00
2018-07-20T01:00:32.136Z,0.00
2018-07-20T01:01:30.984Z,0.00
2018-07-20T01:04:13.162Z,0.00
2018-07-20T01:06:38.007Z,0.00
2018-07-20T01:07:37.567Z,0.00
2018-07-20T01:08:37.593Z,0.00
2018-07-20T01:09:37.413Z,0.00
2018-07-20T01:10:37.392Z,0.00
2018-07-20T01:11:37.283Z,0.00
2018-07-20T01:14:19.146Z,0.00
2018-07-20T01:17:01.295Z,0.00
2018-07-20T01:18:01.186Z,0.00
2018-07-20T01:19:00.990Z,0.00
2018-07-20T01:20:00.991Z,0.00
2018-07-20T01:21:00.833Z,0.00
2018-07-20T01:22:00.945Z,0.00
2018-07-20T01:23:00.690Z,0.00
2018-07-20T01:24:00.717Z,0.00
2018-07-20T01:25:00.523Z,0.00
2018-07-20T01:27:42.678Z,0.00
2018-07-20T01:28:42.636Z,0.00
2018-07-20T01:29:42.496Z,0.00
2018-07-20T01:32:24.666Z,0.00
2018-07-20T01:33:24.604Z,0.00
2018-07-20T01:34:24.503Z,0.00
2018-07-20T01:37:06.653Z,0.00
2018-07-20T01:38:06.714Z,0.00
2018-07-20T01:39:06.493Z,0.00
2018-07-20T01:40:06.455Z,0.00
2018-07-20T01:41:06.343Z,0.00
2018-07-20T01:42:06.490Z,0.00
2018-07-20T01:43:06.205Z,0.00
2018-07-20T01:44:06.174Z,0.00
2018-07-20T01:45:06.176Z,0.00
2018-07-20T01:46:05.976Z,0.00
2018-07-20T01:47:05.882Z,0.00
2018-07-20T01:48:05.919Z,0.00
2018-07-20T01:49:05.716Z,0.00
2018-07-20T01:50:05.695Z,0.00
2018-07-20T01:51:05.560Z,0.00
2018-07-20T01:52:05.504Z,0.00
2018-07-20T01:53:05.418Z,0.00
2018-07-20T01:54:05.418Z,0.00
2018-07-20T01:55:05.265Z,0.00
2018-07-20T01:56:05.222Z,0.00
2018-07-20T01:57:05.173Z,0.00
2018-07-20T01:58:05.072Z,0.00
2018-07-20T01:59:04.947Z,0.00
2018-07-20T02:00:04.952Z,0.00
2018-07-20T02:01:04.781Z,0.00
2018-07-20T02:03:46.683Z,0.00
2018-07-20T02:04:46.655Z,0.00
2018-07-20T02:05:46.500Z,0.00
2018-07-20T02:09:29.692Z,0.00
2018-07-20T02:12:11.680Z,0.00
2018-07-20T02:41:52.766Z,0.00
2018-07-20T02:42:52.652Z,0.00
2018-07-20T02:43:52.640Z,0.00
2018-07-20T02:44:52.442Z,0.00
2018-07-20T02:45:52.496Z,0.00
2018-07-20T02:46:52.278Z,0.00
2018-07-20T02:47:52.255Z,0.00
2018-07-20T02:48:52.124Z,0.00
2018-07-20T02:49:52.105Z,0.00
2018-07-20T02:50:51.995Z,0.00
2018-07-20T02:51:51.994Z,0.00
2018-07-20T02:52:51.809Z,0.00
2018-07-20T02:55:33.697Z,0.00
2018-07-20T02:56:54.618Z,0.00
2018-07-20T02:57:33.636Z,0.00
2018-07-20T02:58:33.494Z,0.00
2018-07-20T02:59:33.353Z,0.00
2018-07-20T03:00:33.335Z,0.00
2018-07-20T03:01:33.204Z,4.00
2018-07-20T03:02:33.207Z,4.00
2018-07-20T03:03:33.064Z,0.00
2018-07-20T03:06:15.206Z,4.00
2018-07-20T03:07:15.219Z,4.00
2018-07-20T03:08:15.027Z,4.00
2018-07-20T03:09:15.037Z,4.00
2018-07-20T03:10:14.887Z,8.00
2018-07-20T03:11:14.906Z,4.00
2018-07-20T03:12:14.710Z,4.00
2018-07-20T03:13:14.760Z,8.00
2018-07-20T03:14:14.557Z,12.00
2018-07-20T03:15:14.607Z,12.00
2018-07-20T03:16:14.414Z,12.00
2018-07-20T03:17:14.365Z,16.00
2018-07-20T03:18:14.237Z,16.00
2018-07-20T03:19:14.274Z,20.00
2018-07-20T03:20:14.092Z,20.00
2018-07-20T03:21:14.127Z,20.00
2018-07-20T03:22:13.919Z,24.00
2018-07-20T03:23:13.906Z,28.00
2018-07-20T03:24:13.783Z,32.00
2018-07-20T03:26:55.705Z,48.00
2018-07-20T03:27:55.744Z,52.00
2018-07-20T03:28:55.669Z,60.00
2018-07-20T03:31:37.690Z,76.00
2018-07-20T03:32:37.759Z,88.00
2018-07-20T03:33:37.529Z,96.00
2018-07-20T03:34:37.534Z,108.00
2018-07-20T03:35:37.398Z,124.00
2018-07-20T03:36:37.344Z,132.00
2018-07-20T03:37:37.292Z,148.00
2018-07-20T03:40:19.206Z,176.00
2018-07-20T03:41:21.159Z,180.00
2018-07-20T03:42:19.043Z,188.00
2018-07-20T03:43:22.986Z,196.00
2018-07-20T03:44:18.883Z,212.00
2018-07-20T03:45:20.807Z,228.00
2018-07-20T03:46:18.731Z,244.00
2018-07-20T03:47:18.780Z,260.00
2018-07-20T03:48:18.582Z,288.00
2018-07-20T03:49:18.569Z,304.00
2018-07-20T04:08:41.181Z,856.00
2018-07-20T04:09:42.103Z,896.00
2018-07-20T04:10:40.866Z,928.00
2018-07-20T04:11:40.839Z,960.00
2018-07-20T04:12:40.715Z,1004.00
2018-07-20T04:13:40.753Z,1044.00
2018-07-20T04:14:40.564Z,1084.00
2018-07-20T04:15:40.560Z,1128.00
2018-07-20T04:16:40.395Z,1180.00
2018-07-20T04:19:22.725Z,1304.00
2018-07-20T04:20:23.427Z,1344.00
2018-07-20T04:21:22.548Z,1400.00
2018-07-20T04:22:25.110Z,1460.00
2018-07-20T04:23:22.391Z,1492.00
2018-07-20T04:24:22.579Z,1536.00
2018-07-20T04:25:22.248Z,1560.00
2018-07-20T04:26:24.145Z,1580.00
2018-07-20T04:27:22.176Z,1616.00
2018-07-20T04:28:22.111Z,1668.00
2018-07-20T04:29:21.916Z,1772.00
2018-07-20T04:30:21.952Z,1828.00
2018-07-20T04:31:21.753Z,1836.00
2018-07-20T04:32:21.698Z,1844.00
2018-07-20T04:33:21.602Z,1780.00
2018-07-20T04:34:21.635Z,1744.00
2018-07-20T04:35:21.467Z,1712.00
2018-07-20T04:36:21.448Z,1668.00
2018-07-20T04:37:21.286Z,1620.00
2018-07-20T04:38:21.258Z,1592.00
2018-07-20T04:39:21.183Z,1572.00
2018-07-20T04:40:21.112Z,1536.00
2018-07-20T04:41:20.975Z,1540.00
2018-07-20T04:42:20.888Z,1536.00
2018-07-20T04:43:20.809Z,1564.00
2018-07-20T04:44:20.734Z,1584.00
2018-07-20T04:45:20.681Z,1592.00
2018-07-20T04:46:20.599Z,1652.00
2018-07-20T04:47:20.485Z,1640.00
2018-07-20T04:48:20.422Z,1640.00
2018-07-20T04:49:20.351Z,1604.00
2018-07-20T04:50:20.285Z,1612.00
2018-07-20T04:51:20.188Z,1568.00
2018-07-20T04:54:02.236Z,1544.00
2018-07-20T04:55:02.129Z,1564.00
2018-07-20T04:56:02.077Z,1596.00
2018-07-20T04:57:02.005Z,1640.00
2018-07-20T04:58:01.897Z,1704.00
2018-07-20T04:59:01.856Z,1760.00
2018-07-20T05:00:01.742Z,1832.00
2018-07-20T05:01:01.683Z,1900.00
2018-07-20T05:02:01.589Z,2000.00
2018-07-20T05:03:01.519Z,2036.00
2018-07-20T05:04:01.451Z,2072.00
2018-07-20T05:06:43.739Z,2300.00
2018-07-20T05:09:25.984Z,2440.00
2018-07-20T05:10:25.772Z,2508.00
2018-07-20T05:11:25.839Z,2548.00
2018-07-20T05:12:25.544Z,2624.00
2018-07-20T05:13:25.400Z,2728.00
2018-07-20T05:14:25.326Z,2892.00
2018-07-20T05:15:25.256Z,2936.00
2018-07-20T05:18:07.236Z,3192.00
2018-07-20T05:20:49.220Z,3300.00
2018-07-20T05:21:49.160Z,3336.00
2018-07-20T05:24:27.397Z,3360.00
2018-07-20T05:25:27.387Z,3432.00
2018-07-20T05:26:27.746Z,3344.00
2018-07-20T05:27:27.239Z,3404.00
2018-07-20T05:28:27.167Z,3480.00
2018-07-20T05:29:26.831Z,3580.00
2018-07-20T05:30:26.758Z,3636.00
2018-07-20T05:31:26.670Z,3688.00
2018-07-20T05:32:26.613Z,3756.00
2018-07-20T05:33:26.553Z,3888.00
2018-07-20T05:34:26.436Z,3952.00
2018-07-20T05:35:26.356Z,4008.00
2018-07-20T05:36:26.271Z,4164.00
2018-07-20T05:37:26.216Z,4244.00
2018-07-20T05:38:26.150Z,4204.00
2018-07-20T05:39:26.049Z,4280.00
2018-07-20T05:40:25.960Z,4432.00
2018-07-20T05:46:29.140Z,4616.00
2018-07-20T05:47:29.057Z,4632.00
2018-07-20T05:48:30.972Z,4620.00
2018-07-20T05:49:28.899Z,4688.00
2018-07-20T05:50:29.024Z,4840.00
2018-07-20T05:51:28.688Z,4944.00
2018-07-20T05:54:10.759Z,4992.00
2018-07-20T05:55:10.696Z,5148.00
2018-07-20T05:56:10.579Z,5124.00
2018-07-20T05:57:11.515Z,5148.00
2018-07-20T05:58:10.421Z,5160.00
2018-07-20T05:59:10.358Z,5196.00
2018-07-20T06:00:10.265Z,5204.00
2018-07-20T06:01:10.234Z,5228.00
2018-07-20T06:02:10.097Z,5236.00
2018-07-20T06:03:10.053Z,5252.00
2018-07-20T06:04:09.992Z,5188.00
2018-07-20T06:05:09.883Z,5240.00
2018-07-20T06:06:09.784Z,5296.00
2018-07-20T06:07:09.745Z,5496.00
2018-07-20T06:08:09.633Z,5552.00
2018-07-20T06:09:09.579Z,5488.00
2018-07-20T06:10:09.494Z,5504.00
2018-07-20T06:11:09.405Z,5540.00
2018-07-20T06:12:09.313Z,5688.00
2018-07-20T06:13:09.250Z,5624.00
2018-07-20T06:14:09.244Z,5760.00
2018-07-20T06:15:09.112Z,5732.00
2018-07-20T06:16:08.997Z,5780.00
2018-07-20T06:17:08.944Z,5772.00
2018-07-20T06:18:08.844Z,5828.00
2018-07-20T06:19:08.835Z,6028.00
2018-07-20T06:20:08.713Z,5888.00
2018-07-20T06:21:08.631Z,5944.00
2018-07-20T06:22:08.551Z,5980.00
2018-07-20T06:24:50.775Z,6232.00
2018-07-20T06:25:51.818Z,6592.00
2018-07-20T06:26:50.584Z,7396.00
2018-07-20T06:27:50.521Z,8768.00
2018-07-20T06:28:50.434Z,9732.00
2018-07-20T06:53:12.398Z,13036.00
2018-07-20T06:55:54.286Z,13264.00
2018-07-20T06:56:54.186Z,13752.00
2018-07-20T06:57:54.108Z,14240.00
2018-07-20T06:58:54.030Z,14784.00
2018-07-20T06:59:53.963Z,15616.00
2018-07-20T07:00:54.925Z,15488.00
2018-07-20T07:01:53.813Z,15552.00
2018-07-20T07:02:53.751Z,16224.00
2018-07-20T07:03:53.857Z,10432.00
2018-07-20T07:04:53.601Z,11896.00
2018-07-20T07:05:53.548Z,15328.00
2018-07-20T07:06:54.489Z,15104.00
2018-07-20T07:07:53.387Z,16000.00
2018-07-20T07:08:53.321Z,15648.00
2018-07-20T07:09:53.242Z,15552.00
2018-07-20T07:10:53.182Z,16896.00
2018-07-20T07:11:53.132Z,17824.00
2018-07-20T07:12:53.060Z,18272.00
2018-07-20T07:13:52.958Z,18656.00
2018-07-20T07:14:52.943Z,19200.00
2018-07-20T07:24:16.095Z,22048.00
2018-07-20T07:25:15.980Z,22336.00
2018-07-20T07:27:58.293Z,22624.00
2018-07-20T07:28:58.206Z,13116.00
2018-07-20T07:29:58.121Z,22784.00
2018-07-20T07:30:58.067Z,33120.00
2018-07-20T07:31:57.996Z,17248.00
2018-07-20T07:32:57.958Z,24704.00
2018-07-20T07:33:57.857Z,13568.00
2018-07-20T07:34:57.784Z,15136.00
2018-07-20T07:35:57.699Z,25920.00
2018-07-20T07:36:57.642Z,26528.00
2018-07-20T07:37:57.658Z,26368.00
2018-07-20T07:38:57.505Z,26304.00
2018-07-20T07:39:57.429Z,13780.00
2018-07-20T07:40:57.429Z,23904.00
2018-07-20T07:41:57.298Z,24896.00
2018-07-20T07:42:57.250Z,24992.00
2018-07-20T07:43:57.154Z,25568.00
2018-07-20T07:44:57.105Z,26944.00
2018-07-20T07:45:57.019Z,26848.00
2018-07-20T07:48:39.298Z,10560.00
2018-07-20T07:49:39.218Z,27776.00
2018-07-20T07:50:39.255Z,16960.00
2018-07-20T07:51:39.292Z,27616.00
2018-07-20T07:52:39.102Z,28800.00
2018-07-20T07:53:39.493Z,28096.00
2018-07-20T07:54:38.854Z,29696.00
2018-07-20T07:55:38.812Z,29824.00
2018-07-20T07:56:38.767Z,30432.00
2018-07-20T07:57:38.664Z,30176.00
2018-07-20T07:58:38.621Z,29888.00
2018-07-20T07:59:38.522Z,29760.00
2018-07-20T08:00:38.444Z,30624.00
2018-07-20T08:01:38.382Z,30208.00
2018-07-20T08:02:38.345Z,30592.00
2018-07-20T08:03:38.263Z,31776.00
2018-07-20T08:04:38.205Z,31104.00
2018-07-20T08:05:38.115Z,31680.00
2018-07-20T08:06:38.038Z,31040.00
2018-07-20T08:07:37.996Z,31680.00
2018-07-20T08:08:37.965Z,32576.00
2018-07-20T08:09:37.901Z,33344.00
2018-07-20T08:10:37.767Z,34176.00
2018-07-20T08:13:19.774Z,33440.00
2018-07-20T08:14:20.741Z,34976.00
2018-07-20T08:15:19.688Z,36064.00
2018-07-20T08:18:01.858Z,38656.00
2018-07-20T08:20:43.815Z,39520.00
2018-07-20T08:23:25.799Z,40672.00
2018-07-20T08:24:25.732Z,26496.00
2018-07-20T08:25:25.708Z,42816.00
2018-07-20T08:26:25.592Z,42944.00
2018-07-20T08:27:25.545Z,53792.00
2018-07-20T08:28:25.459Z,44544.00
2018-07-20T08:29:25.405Z,42720.00
2018-07-20T08:30:25.394Z,42656.00
2018-07-20T08:31:25.255Z,45184.00
2018-07-20T08:34:07.303Z,43072.00
2018-07-20T08:35:07.274Z,49568.00
2018-07-20T08:36:07.145Z,53024.00
2018-07-20T08:37:07.106Z,38048.00
2018-07-20T08:38:07.043Z,45312.00
2018-07-20T08:39:06.962Z,1472.00
2018-07-20T08:40:06.957Z,57088.00
2018-07-20T08:41:06.883Z,21376.00
2018-07-20T08:42:06.780Z,0.00
2018-07-20T08:43:06.709Z,46496.00
2018-07-20T08:44:06.722Z,46656.00
2018-07-20T08:45:06.922Z,46656.00
2018-07-20T08:46:06.499Z,49088.00
2018-07-20T08:47:06.433Z,50912.00
2018-07-20T08:48:06.365Z,51872.00
2018-07-20T08:50:48.315Z,51936.00
2018-07-20T08:51:48.235Z,51616.00
2018-07-20T08:52:48.176Z,50592.00
2018-07-20T08:53:48.147Z,48672.00
2018-07-20T08:54:48.047Z,48800.00
2018-07-20T08:55:48.038Z,49664.00
2018-07-20T08:56:47.906Z,50208.00
2018-07-20T08:57:47.855Z,49248.00
2018-07-20T08:58:48.016Z,48448.00
2018-07-20T08:59:47.737Z,49504.00
2018-07-20T09:00:47.689Z,50144.00
2018-07-20T09:01:47.603Z,50592.00
2018-07-20T09:02:47.513Z,52544.00
2018-07-20T09:03:47.491Z,52480.00
2018-07-20T09:04:47.393Z,54496.00
2018-07-20T09:05:48.357Z,56000.00
2018-07-20T09:06:47.299Z,56992.00
2018-07-20T09:07:47.343Z,56672.00
2018-07-20T09:08:47.138Z,56032.00
2018-07-20T09:09:47.112Z,57504.00
2018-07-20T09:10:47.003Z,55136.00
2018-07-20T09:11:46.999Z,56832.00
2018-07-20T09:12:46.878Z,55136.00
2018-07-20T09:15:28.858Z,19328.00
2018-07-20T09:16:28.779Z,50848.00
2018-07-20T09:17:28.755Z,12064.00
2018-07-20T09:18:28.636Z,23808.00
2018-07-20T09:19:28.549Z,23072.00
2018-07-20T09:22:10.847Z,50272.00
2018-07-20T09:23:10.764Z,49984.00
2018-07-20T09:24:10.734Z,58144.00
2018-07-20T09:25:10.646Z,58752.00
2018-07-20T09:26:10.559Z,56800.00
2018-07-20T09:27:10.546Z,58560.00
2018-07-20T09:28:10.462Z,59744.00
2018-07-20T09:29:10.366Z,60480.00
2018-07-20T09:30:10.313Z,61888.00
2018-07-20T09:31:10.278Z,62912.00
2018-07-20T09:32:10.217Z,63584.00
2018-07-20T09:34:52.310Z,65824.00
2018-07-20T09:35:52.293Z,65920.00
2018-07-20T09:36:52.208Z,66080.00
2018-07-20T09:37:52.157Z,66336.00
2018-07-20T09:38:52.063Z,66016.00
2018-07-20T09:39:52.024Z,63808.00
2018-07-20T09:40:51.970Z,60800.00
2018-07-20T09:41:51.880Z,59616.00
2018-07-20T09:42:51.908Z,65568.00
2018-07-20T09:45:33.825Z,65792.00
2018-07-20T09:46:33.793Z,64352.00
2018-07-20T09:47:33.710Z,65760.00
2018-07-20T09:48:33.666Z,66880.00
2018-07-20T09:49:33.710Z,66240.00
2018-07-20T09:50:33.530Z,66080.00
2018-07-20T09:51:33.456Z,66816.00
2018-07-20T09:52:33.388Z,69376.00
2018-07-20T09:53:33.334Z,71616.00
2018-07-20T09:54:33.318Z,72544.00
2018-07-20T09:55:33.186Z,72736.00
2018-07-20T09:56:33.130Z,74656.00
2018-07-20T09:57:33.056Z,75328.00
2018-07-20T09:58:33.140Z,74560.00
2018-07-20T09:59:33.085Z,75456.00
2018-07-20T10:00:32.882Z,74336.00
2018-07-20T10:01:32.802Z,67200.00
2018-07-20T10:02:32.756Z,67328.00
2018-07-20T10:03:32.729Z,69824.00
2018-07-20T10:06:14.833Z,68416.00
2018-07-20T10:07:14.774Z,70080.00
2018-07-20T10:08:14.818Z,63840.00
2018-07-20T10:09:14.719Z,56192.00
2018-07-20T10:10:14.592Z,61152.00
2018-07-20T10:11:14.522Z,63328.00
2018-07-20T10:12:14.458Z,55072.00
2018-07-20T10:13:14.390Z,63072.00
2018-07-20T10:14:14.357Z,65120.00
2018-07-20T10:16:56.335Z,63008.00
2018-07-20T10:19:38.352Z,61984.00
2018-07-20T10:22:20.326Z,31776.00
2018-07-20T10:23:20.291Z,67776.00
2018-07-20T10:24:20.231Z,60480.00
2018-07-20T10:25:21.182Z,62496.00
2018-07-20T10:26:20.070Z,66016.00
2018-07-20T10:27:20.172Z,30432.00
2018-07-20T10:28:19.958Z,61888.00
2018-07-20T10:29:19.914Z,62656.00
2018-07-20T10:30:19.818Z,1408.00
2018-07-20T10:31:20.771Z,64576.00
2018-07-20T10:32:19.695Z,68224.00
2018-07-20T10:35:01.874Z,72512.00
2018-07-20T10:36:01.779Z,71648.00
2018-07-20T10:37:01.745Z,70656.00
2018-07-20T10:38:01.713Z,69952.00
2018-07-20T10:39:01.613Z,63936.00
2018-07-20T10:40:01.574Z,61504.00
2018-07-20T10:41:01.491Z,63456.00
2018-07-20T10:43:43.343Z,54560.00
2018-07-20T10:44:43.280Z,51424.00
2018-07-20T10:45:43.218Z,53120.00
2018-07-20T10:46:43.194Z,63520.00
2018-07-20T10:47:43.082Z,62208.00
2018-07-20T10:48:43.097Z,61824.00
2018-07-20T10:49:42.959Z,48608.00
2018-07-20T10:50:42.936Z,50304.00
2018-07-20T10:51:42.874Z,54720.00
2018-07-20T10:52:42.778Z,47904.00
2018-07-20T10:53:42.711Z,59840.00
2018-07-20T10:54:42.663Z,69728.00
2018-07-20T10:55:42.566Z,62496.00
2018-07-20T10:56:43.536Z,63616.00
2018-07-20T10:57:42.442Z,64832.00
2018-07-20T11:00:24.343Z,65120.00
2018-07-20T11:01:24.449Z,67104.00
2018-07-20T11:02:24.232Z,62560.00
2018-07-20T11:03:24.236Z,66528.00
2018-07-20T11:04:24.094Z,71040.00
2018-07-20T11:05:24.019Z,72640.00
2018-07-20T11:06:23.973Z,75072.00
2018-07-20T11:09:05.839Z,81440.00
2018-07-20T11:10:05.789Z,78400.00
2018-07-20T11:11:05.709Z,72608.00
2018-07-20T11:12:05.688Z,75872.00
2018-07-20T11:13:05.616Z,77184.00
2018-07-20T11:14:05.538Z,73568.00
2018-07-20T11:15:05.477Z,76960.00
2018-07-20T11:17:47.365Z,76416.00
2018-07-20T11:18:47.295Z,78240.00
2018-07-20T11:19:47.228Z,79744.00
2018-07-20T11:20:47.194Z,78080.00
2018-07-20T11:21:47.108Z,77856.00
2018-07-20T11:22:49.170Z,81600.00
2018-07-20T11:23:46.996Z,84000.00
2018-07-20T11:26:28.849Z,85408.00
2018-07-20T11:27:29.830Z,79968.00
2018-07-20T11:28:28.780Z,88928.00
2018-07-20T11:29:28.701Z,86304.00
2018-07-20T11:30:28.635Z,83904.00
2018-07-20T11:31:28.559Z,84128.00
2018-07-20T11:32:28.644Z,80640.00
2018-07-20T11:33:28.423Z,71808.00
2018-07-20T11:34:28.349Z,80000.00
2018-07-20T11:35:28.305Z,86464.00
2018-07-20T11:36:28.237Z,86688.00
2018-07-20T11:37:28.200Z,83456.00
2018-07-20T11:38:28.123Z,80480.00
2018-07-20T11:39:28.048Z,84608.00
2018-07-20T11:40:27.985Z,81216.00
2018-07-20T11:41:27.946Z,76896.00
2018-07-20T11:42:27.864Z,79104.00
2018-07-20T11:43:27.816Z,76000.00
2018-07-20T11:44:27.747Z,69888.00
2018-07-20T11:45:27.693Z,75328.00
2018-07-20T11:46:27.674Z,77376.00
2018-07-20T11:47:27.563Z,73184.00
2018-07-20T11:48:27.499Z,77952.00
2018-07-20T11:49:27.434Z,68032.00
2018-07-20T11:50:27.357Z,59552.00
2018-07-20T11:53:09.383Z,48320.00
2018-07-20T11:54:09.344Z,50720.00
2018-07-20T11:55:09.245Z,48480.00
2018-07-20T11:56:09.189Z,49088.00
2018-07-20T11:57:09.110Z,53536.00
2018-07-20T11:59:51.395Z,51008.00
2018-07-20T12:00:51.302Z,31936.00
2018-07-20T12:01:51.254Z,18496.00
2018-07-20T12:02:51.222Z,15880.00
2018-07-20T12:03:51.121Z,15336.00
2018-07-20T12:04:51.073Z,15096.00
2018-07-20T12:05:51.019Z,15148.00
2018-07-20T12:06:50.936Z,15260.00
2018-07-20T12:07:50.845Z,15320.00
2018-07-20T12:08:50.808Z,15364.00
2018-07-20T12:09:50.744Z,15272.00
2018-07-20T12:10:50.674Z,15424.00
2018-07-20T12:11:50.650Z,15720.00
2018-07-20T12:12:50.543Z,16092.00
2018-07-20T12:13:50.461Z,16248.00
2018-07-20T12:14:50.430Z,16164.00
2018-07-20T12:15:50.322Z,15944.00
2018-07-20T12:16:50.259Z,15776.00
2018-07-20T12:17:50.200Z,15596.00
2018-07-20T12:18:50.151Z,15448.00
2018-07-20T12:19:50.059Z,15320.00
2018-07-20T12:20:50.017Z,15168.00
2018-07-20T12:21:49.908Z,15012.00
2018-07-20T12:24:31.875Z,14548.00
2018-07-20T12:25:31.819Z,14656.00
2018-07-20T12:26:31.761Z,14396.00
2018-07-20T12:27:31.707Z,13928.00
2018-07-20T12:28:31.703Z,13128.00
2018-07-20T12:29:31.546Z,12640.00
2018-07-20T12:30:31.498Z,12272.00
2018-07-20T12:31:32.437Z,12104.00
2018-07-20T12:32:31.338Z,12052.00
2018-07-20T12:33:31.321Z,12284.00
2018-07-20T12:34:31.197Z,12680.00
2018-07-20T12:35:31.133Z,13132.00
2018-07-20T12:36:31.130Z,13556.00
2018-07-20T12:37:30.994Z,13916.00
2018-07-20T12:38:30.915Z,14084.00
2018-07-20T12:41:12.931Z,13576.00
2018-07-20T12:42:12.822Z,13660.00
2018-07-20T12:43:12.751Z,13692.00
2018-07-20T12:44:12.681Z,13636.00
2018-07-20T12:45:12.605Z,13680.00
2018-07-20T12:46:12.568Z,13780.00
2018-07-20T12:47:12.483Z,13876.00
2018-07-20T12:48:12.417Z,13928.00
2018-07-20T12:49:12.351Z,14192.00
2018-07-20T12:50:12.328Z,14572.00
2018-07-20T12:51:12.231Z,14764.00
2018-07-20T12:52:13.169Z,15008.00
2018-07-20T12:53:12.048Z,15192.00
2018-07-20T12:54:11.982Z,15108.00
2018-07-20T12:55:11.918Z,15088.00
2018-07-20T12:56:11.851Z,15052.00
2018-07-20T12:57:11.787Z,15012.00
2018-07-20T12:59:53.882Z,14824.00
2018-07-20T13:00:53.825Z,14696.00
2018-07-20T13:01:53.884Z,14612.00
2018-07-20T13:02:53.686Z,14620.00
2018-07-20T13:03:53.641Z,14516.00
2018-07-20T13:04:53.542Z,14356.00
2018-07-20T13:05:53.527Z,14088.00
2018-07-20T13:06:53.412Z,13656.00
2018-07-20T13:07:53.374Z,13164.00
2018-07-20T13:08:53.281Z,12740.00
2018-07-20T13:09:53.201Z,12444.00
2018-07-20T13:10:53.297Z,12160.00
2018-07-20T13:11:53.148Z,11972.00
2018-07-20T13:12:53.106Z,11764.00
2018-07-20T13:13:52.930Z,11668.00
2018-07-20T13:14:52.852Z,11504.00
2018-07-20T13:15:52.780Z,11288.00
2018-07-20T13:16:52.718Z,11116.00
2018-07-20T13:17:52.781Z,10980.00
2018-07-20T13:18:52.571Z,10972.00
2018-07-20T13:19:52.522Z,10924.00
2018-07-20T13:20:52.483Z,10864.00
2018-07-20T13:21:52.379Z,10768.00
2018-07-20T13:22:52.365Z,10660.00
2018-07-20T13:23:52.249Z,10524.00
2018-07-20T13:26:34.400Z,10196.00
2018-07-20T13:27:34.353Z,10084.00
2018-07-20T13:28:34.288Z,10048.00
2018-07-20T13:29:34.318Z,9992.00
2018-07-20T13:30:34.126Z,9844.00
2018-07-20T13:31:34.066Z,9744.00
2018-07-20T13:32:34.020Z,9772.00
2018-07-20T13:33:33.963Z,9768.00
2018-07-20T13:34:33.930Z,9852.00
2018-07-20T13:35:33.802Z,9760.00
2018-07-20T13:36:33.720Z,9544.00
2018-07-20T13:37:33.656Z,9396.00
2018-07-20T13:38:33.583Z,9280.00
2018-07-20T13:41:15.426Z,8996.00
2018-07-20T13:42:15.349Z,8928.00
2018-07-20T13:43:15.295Z,8852.00
2018-07-20T13:44:15.360Z,8720.00
2018-07-20T13:45:15.149Z,8580.00
2018-07-20T13:46:15.080Z,8564.00
2018-07-20T13:47:14.990Z,8448.00
2018-07-20T13:48:15.929Z,8496.00
2018-07-20T13:49:14.852Z,8280.00
2018-07-20T13:50:14.787Z,8240.00
2018-07-20T13:51:14.703Z,8236.00
2018-07-20T13:52:14.648Z,8204.00
2018-07-20T13:53:14.572Z,8184.00
2018-07-20T13:54:14.509Z,8120.00
2018-07-20T13:55:14.420Z,8040.00
2018-07-20T13:57:56.418Z,7824.00
2018-07-20T13:58:57.475Z,7728.00
2018-07-20T13:59:56.259Z,7688.00
2018-07-20T14:00:56.210Z,7636.00
2018-07-20T14:01:56.119Z,7636.00
2018-07-20T14:02:56.080Z,7648.00
2018-07-20T14:03:56.034Z,7652.00
2018-07-20T14:04:55.915Z,7652.00
2018-07-20T14:05:55.884Z,7656.00
2018-07-20T14:08:37.915Z,7460.00
2018-07-20T14:09:37.872Z,7396.00
2018-07-20T14:10:37.776Z,7368.00
2018-07-20T14:11:37.719Z,7488.00
2018-07-20T14:12:37.636Z,7272.00
2018-07-20T14:15:19.941Z,6972.00
2018-07-20T14:16:19.847Z,6908.00
2018-07-20T14:17:19.772Z,6816.00
2018-07-20T14:20:01.927Z,6676.00
2018-07-20T14:21:01.852Z,6664.00
2018-07-20T14:22:01.769Z,6648.00
2018-07-20T14:23:01.706Z,6632.00
2018-07-20T14:24:01.641Z,6552.00
2018-07-20T14:25:02.595Z,6524.00
2018-07-20T14:26:01.487Z,6496.00
2018-07-20T14:27:01.442Z,6448.00
2018-07-20T14:28:01.355Z,6416.00
2018-07-20T14:29:01.287Z,6352.00
2018-07-20T14:30:01.250Z,6304.00
2018-07-20T14:32:43.425Z,6040.00
2018-07-20T14:33:43.381Z,5972.00
2018-07-20T14:34:43.278Z,5952.00
2018-07-20T14:35:43.277Z,6004.00
2018-07-20T14:36:43.135Z,6156.00
2018-07-20T14:37:43.061Z,6324.00
2018-07-20T14:38:43.014Z,6476.00
2018-07-20T14:39:42.932Z,6644.00
2018-07-20T14:40:42.937Z,6752.00
2018-07-20T14:41:42.800Z,6808.00
2018-07-20T14:42:42.713Z,6816.00
2018-07-20T14:43:42.662Z,6824.00
2018-07-20T14:44:42.563Z,6812.00
2018-07-20T14:45:43.542Z,6772.00
2018-07-20T14:46:42.441Z,6724.00
2018-07-20T14:49:24.419Z,6596.00
2018-07-20T14:50:24.469Z,6532.00
2018-07-20T14:51:24.333Z,6484.00
2018-07-20T14:54:06.433Z,6360.00
2018-07-20T14:55:06.379Z,6344.00
2018-07-20T14:56:06.321Z,6344.00
2018-07-20T14:57:06.255Z,6356.00
2018-07-20T14:58:06.143Z,6352.00
2018-07-20T14:59:06.081Z,6368.00
2018-07-20T15:00:06.028Z,6376.00
2018-07-20T15:01:05.967Z,6396.00
2018-07-20T15:02:05.894Z,6360.00
2018-07-20T15:03:05.824Z,6360.00
2018-07-20T15:04:05.737Z,6380.00
2018-07-20T15:05:05.677Z,6368.00
2018-07-20T15:06:05.622Z,6336.00
2018-07-20T15:07:05.532Z,6316.00
2018-07-20T15:08:05.476Z,6276.00
2018-07-20T15:09:05.375Z,6232.00
2018-07-20T15:10:05.290Z,6136.00
2018-07-20T15:11:05.238Z,6108.00
2018-07-20T15:12:05.178Z,6056.00
2018-07-20T15:14:47.453Z,5924.00
2018-07-20T15:15:47.384Z,5860.00
2018-07-20T15:16:47.309Z,5808.00
2018-07-20T15:19:29.426Z,5644.00
2018-07-20T15:20:29.370Z,5552.00
2018-07-20T15:21:29.293Z,5472.00
2018-07-20T15:22:30.268Z,5396.00
2018-07-20T15:23:29.194Z,5308.00
2018-07-20T15:24:29.091Z,5196.00
2018-07-20T15:25:29.025Z,5060.00
2018-07-20T15:26:28.952Z,4904.00
2018-07-20T15:27:28.884Z,4732.00
2018-07-20T15:28:28.824Z,4592.00
2018-07-20T15:29:28.769Z,4772.00
2018-07-20T15:30:28.664Z,4616.00