createdAt,value
2022-09-10T00:01:30.028Z,15.13
2022-09-10T00:03:57.808Z,15.15
2022-09-10T00:06:27.437Z,15.13
2022-09-10T00:08:57.683Z,15.14
2022-09-10T00:11:32.842Z,15.15
2022-09-10T00:14:06.338Z,15.13
2022-09-10T00:16:33.767Z,15.15
2022-09-10T00:19:01.524Z,15.18
2022-09-10T00:21:29.895Z,15.21
2022-09-10T00:23:57.631Z,15.17
2022-09-10T00:26:35.433Z,15.23
2022-09-10T00:29:03.046Z,15.25
2022-09-10T00:31:32.999Z,15.27
2022-09-10T00:34:02.191Z,15.30
2022-09-10T00:36:37.271Z,15.30
2022-09-10T00:39:10.596Z,15.33
2022-09-10T00:41:40.475Z,15.32
2022-09-10T00:44:43.818Z,15.32
2022-09-10T00:47:36.541Z,15.34
2022-09-10T00:50:22.990Z,15.36
2022-09-10T00:52:56.508Z,15.38
2022-09-10T00:55:24.195Z,15.41
2022-09-10T00:57:54.916Z,15.41
2022-09-10T01:00:22.656Z,15.42
2022-09-10T01:02:49.668Z,15.40
2022-09-10T01:05:18.592Z,15.43
2022-09-10T01:07:45.890Z,15.43
2022-09-10T01:10:30.416Z,15.42
2022-09-10T01:13:33.828Z,15.44
2022-09-10T01:16:03.805Z,15.45
2022-09-10T01:18:42.109Z,15.45
2022-09-10T01:21:21.022Z,15.46
2022-09-10T01:24:10.370Z,15.43
2022-09-10T01:26:58.975Z,15.42
2022-09-10T01:30:10.184Z,15.41
2022-09-10T01:33:16.964Z,15.40
2022-09-10T01:35:51.417Z,15.42
2022-09-10T01:38:41.936Z,15.43
2022-09-10T01:41:10.328Z,15.47
2022-09-10T01:43:41.915Z,15.51
2022-09-10T01:46:30.990Z,15.57
2022-09-10T01:49:37.579Z,15.57
2022-09-10T01:52:28.732Z,15.58
2022-09-10T01:55:30.167Z,15.58
2022-09-10T01:58:12.121Z,15.58
2022-09-10T02:01:14.405Z,15.62
2022-09-10T02:03:46.863Z,15.60
2022-09-10T02:06:19.347Z,15.64
2022-09-10T02:08:51.727Z,15.64
2022-09-10T02:11:19.284Z,15.63
2022-09-10T02:13:50.596Z,15.60
2022-09-10T02:16:41.053Z,15.56
2022-09-10T02:19:08.174Z,15.51
2022-09-10T02:21:36.080Z,15.48
2022-09-10T02:24:10.481Z,15.43
2022-09-10T02:26:42.589Z,15.41
2022-09-10T02:29:13.831Z,15.37
2022-09-10T02:31:42.454Z,15.32
2022-09-10T02:34:11.785Z,15.31
2022-09-10T02:36:39.322Z,15.31
2022-09-10T02:39:08.019Z,15.24
2022-09-10T02:41:35.324Z,15.25
2022-09-10T02:44:04.403Z,15.21
2022-09-10T02:46:32.110Z,15.13
2022-09-10T02:48:59.354Z,15.11
2022-09-10T02:51:30.891Z,15.05
2022-09-10T02:53:59.566Z,14.98
2022-09-10T02:56:26.761Z,14.92
2022-09-10T02:58:55.018Z,14.86
2022-09-10T03:01:24.619Z,14.81
2022-09-10T03:04:03.622Z,14.78
2022-09-10T03:06:31.904Z,14.73
2022-09-10T03:08:58.797Z,14.67
2022-09-10T03:11:27.627Z,14.64
2022-09-10T03:13:55.841Z,14.63
2022-09-10T03:16:24.577Z,14.61
2022-09-10T03:18:52.562Z,14.57
2022-09-10T03:21:27.378Z,14.57
2022-09-10T03:23:57.570Z,14.55
2022-09-10T03:26:28.870Z,14.55
2022-09-10T03:28:55.909Z,14.53
2022-09-10T03:31:27.323Z,14.54
2022-09-10T03:33:54.537Z,14.54
2022-09-10T03:36:22.860Z,14.52
2022-09-10T03:38:50.507Z,14.48
2022-09-10T03:41:17.835Z,14.51
2022-09-10T03:43:46.043Z,14.43
2022-09-10T03:46:13.446Z,14.47
2022-09-10T03:48:43.713Z,14.41
2022-09-10T03:51:11.212Z,14.41
2022-09-10T03:53:40.793Z,14.42
2022-09-10T03:56:11.201Z,14.40
2022-09-10T03:58:40.050Z,14.34
2022-09-10T04:01:09.207Z,14.40
2022-09-10T04:03:39.304Z,14.40
2022-09-10T04:06:14.508Z,14.44
2022-09-10T04:08:43.643Z,14.49
2022-09-10T04:11:14.071Z,14.51
2022-09-10T04:13:42.299Z,14.56
2022-09-10T04:16:12.121Z,14.63
2022-09-10T04:18:40.325Z,14.69
2022-09-10T04:21:09.323Z,14.71
2022-09-10T04:23:41.413Z,14.83
2022-09-10T04:26:18.461Z,14.83
2022-09-10T04:28:48.971Z,14.94
2022-09-10T04:31:17.224Z,14.94
2022-09-10T04:33:45.321Z,15.02
2022-09-10T04:36:14.344Z,15.03
2022-09-10T04:38:43.625Z,14.98
2022-09-10T04:41:15.636Z,15.01
2022-09-10T04:43:43.640Z,14.97
2022-09-10T04:46:11.152Z,14.93
2022-09-10T04:48:41.137Z,14.94
2022-09-10T04:51:17.517Z,14.91
2022-09-10T04:53:52.056Z,14.81
2022-09-10T04:56:21.962Z,14.83
2022-09-10T04:58:49.813Z,14.81
2022-09-10T05:01:17.221Z,14.79
2022-09-10T05:03:45.816Z,14.75
2022-09-10T05:06:13.291Z,14.76
2022-09-10T05:08:41.398Z,14.75
2022-09-10T05:11:13.246Z,14.74
2022-09-10T05:13:42.188Z,14.72
2022-09-10T05:16:14.169Z,14.74
2022-09-10T05:18:41.656Z,14.72
2022-09-10T05:21:11.064Z,14.75
2022-09-10T05:23:40.149Z,14.77
2022-09-10T05:26:07.549Z,14.81
2022-09-10T05:28:36.129Z,14.83
2022-09-10T05:31:09.844Z,14.90
2022-09-10T05:33:40.714Z,14.87
2022-09-10T05:36:10.847Z,14.95
2022-09-10T05:38:40.245Z,14.98
2022-09-10T05:41:11.634Z,15.03
2022-09-10T05:43:43.226Z,15.03
2022-09-10T05:46:11.664Z,15.07
2022-09-10T05:48:41.947Z,15.14
2022-09-10T05:51:11.144Z,15.14
2022-09-10T05:53:41.381Z,15.19
2022-09-10T05:56:08.625Z,15.25
2022-09-10T05:58:37.133Z,15.27
2022-09-10T06:01:06.601Z,15.31
2022-09-10T06:03:34.324Z,15.35
2022-09-10T06:06:02.481Z,15.39
2022-09-10T06:08:33.606Z,15.43
2022-09-10T06:11:07.260Z,15.47
2022-09-10T06:13:42.307Z,15.47
2022-09-10T06:16:09.945Z,15.52
2022-09-10T06:18:38.522Z,15.51
2022-09-10T06:21:17.016Z,15.50
2022-09-10T06:23:47.506Z,15.51
2022-09-10T06:26:18.529Z,15.50
2022-09-10T06:28:48.580Z,15.52
2022-09-10T06:31:20.244Z,15.53
2022-09-10T06:33:50.058Z,15.54
2022-09-10T06:36:22.796Z,15.59
2022-09-10T06:38:57.892Z,15.62
2022-09-10T06:41:26.674Z,15.70
2022-09-10T06:44:00.332Z,15.80
2022-09-10T06:47:10.693Z,15.86
2022-09-10T06:49:21.822Z,15.91
2022-09-10T06:51:51.707Z,15.94
2022-09-10T06:54:19.373Z,16.00
2022-09-10T06:56:49.197Z,16.05
2022-09-10T06:59:18.248Z,16.07
2022-09-10T07:01:48.279Z,16.04
2022-09-10T07:04:20.429Z,16.13
2022-09-10T07:06:49.282Z,16.15
2022-09-10T07:09:17.174Z,16.19
2022-09-10T07:12:04.941Z,16.29
2022-09-10T07:14:35.585Z,16.41
2022-09-10T07:17:06.175Z,16.54
2022-09-10T07:19:37.663Z,16.71
2022-09-10T07:22:11.954Z,16.90
2022-09-10T07:24:39.517Z,17.10
2022-09-10T07:27:11.077Z,17.29
2022-09-10T07:29:40.345Z,17.49
2022-09-10T07:32:14.269Z,17.74
2022-09-10T07:34:41.790Z,17.99
2022-09-10T07:37:08.716Z,18.23
2022-09-10T07:39:36.167Z,18.44
2022-09-10T07:42:03.400Z,18.64
2022-09-10T07:44:35.118Z,18.82
2022-09-10T07:47:03.490Z,18.92
2022-09-10T07:49:32.719Z,19.00
2022-09-10T07:52:00.395Z,18.99
2022-09-10T07:54:36.034Z,19.07
2022-09-10T07:57:04.989Z,19.11
2022-09-10T07:59:32.668Z,19.16
2022-09-10T08:02:02.500Z,19.20
2022-09-10T08:04:36.588Z,19.26
2022-09-10T08:07:09.096Z,19.30
2022-09-10T08:09:38.874Z,19.28
2022-09-10T08:12:08.262Z,19.30
2022-09-10T08:14:38.017Z,19.37
2022-09-10T08:17:05.797Z,19.39
2022-09-10T08:19:37.793Z,19.41
2022-09-10T08:22:12.714Z,19.46
2022-09-10T08:24:44.313Z,19.57
2022-09-10T08:27:11.700Z,19.57
2022-09-10T08:29:39.555Z,19.67
2022-09-10T08:32:12.234Z,19.76
2022-09-10T08:34:40.740Z,19.90
2022-09-10T08:37:12.461Z,20.05
2022-09-10T08:39:40.680Z,20.17
2022-09-10T08:42:14.516Z,20.29
2022-09-10T08:44:58.725Z,20.42
2022-09-10T08:48:05.720Z,20.58
2022-09-10T08:51:15.928Z,20.83
2022-09-10T08:53:59.769Z,21.08
2022-09-10T08:56:30.529Z,21.28
2022-09-10T08:59:05.217Z,21.40
2022-09-10T09:01:51.502Z,21.49
2022-09-10T09:04:40.593Z,21.54
2022-09-10T09:07:39.287Z,21.56
2022-09-10T09:10:44.370Z,21.59
2022-09-10T09:13:41.722Z,21.64
2022-09-10T09:16:23.202Z,21.64
2022-09-10T09:19:01.914Z,21.64
2022-09-10T09:21:41.897Z,21.50
2022-09-10T09:24:44.265Z,21.37
2022-09-10T09:27:17.226Z,21.31
2022-09-10T09:30:07.521Z,21.31
2022-09-10T09:32:42.672Z,21.34
2022-09-10T09:35:44.710Z,21.30
2022-09-10T09:38:33.670Z,21.34
2022-09-10T09:41:09.350Z,21.35
2022-09-10T09:43:56.228Z,21.30
2022-09-10T09:46:26.054Z,21.26
2022-09-10T09:49:02.173Z,21.28
2022-09-10T09:51:35.773Z,21.35
2022-09-10T09:57:00.125Z,21.62
2022-09-10T09:59:35.414Z,21.74
2022-09-10T10:02:14.405Z,21.84
2022-09-10T10:05:24.821Z,21.88
2022-09-10T10:07:52.652Z,21.95
2022-09-10T10:10:25.971Z,22.07
2022-09-10T10:12:55.358Z,22.15
2022-09-10T10:15:44.957Z,22.25
2022-09-10T10:18:33.557Z,22.37
2022-09-10T10:21:31.769Z,22.45
2022-09-10T10:23:59.445Z,22.51
2022-09-10T10:26:36.357Z,22.60
2022-09-10T10:29:16.597Z,22.74
2022-09-10T10:31:46.983Z,22.86
2022-09-10T10:34:16.945Z,22.97
2022-09-10T10:37:14.375Z,23.15
2022-09-10T10:39:44.548Z,23.28
2022-09-10T10:42:40.657Z,23.36
2022-09-10T10:45:44.895Z,23.38
2022-09-10T10:48:35.037Z,23.40
2022-09-10T10:51:15.217Z,23.22
2022-09-10T10:54:24.257Z,23.03
2022-09-10T10:57:22.359Z,22.93
2022-09-10T11:00:01.249Z,22.88
2022-09-10T11:03:02.447Z,22.85
2022-09-10T11:05:42.576Z,22.88
2022-09-10T11:08:17.178Z,22.99
2022-09-10T11:10:50.675Z,22.98
2022-09-10T11:13:52.340Z,23.01
2022-09-10T11:16:29.553Z,22.97
2022-09-10T11:19:35.847Z,22.81
2022-09-10T11:22:29.120Z,22.30
2022-09-10T11:25:24.130Z,21.53
2022-09-10T11:28:16.804Z,20.70
2022-09-10T11:30:52.301Z,20.15
2022-09-10T11:33:33.334Z,19.66
2022-09-10T11:36:45.513Z,19.21
2022-09-10T11:39:24.663Z,18.90
2022-09-10T11:41:54.882Z,18.66
2022-09-10T11:45:00.709Z,18.52
2022-09-10T11:47:39.569Z,18.45
2022-09-10T11:50:33.859Z,18.53
2022-09-10T11:53:07.411Z,18.70
2022-09-10T11:56:22.639Z,18.93
2022-09-10T11:59:38.825Z,19.22
2022-09-10T12:02:22.626Z,19.51
2022-09-10T12:05:23.512Z,19.79
2022-09-10T12:08:05.843Z,20.10
2022-09-10T12:11:09.456Z,20.44
2022-09-10T12:13:39.508Z,20.76
2022-09-10T12:16:43.987Z,21.09
2022-09-10T12:19:33.831Z,21.38
2022-09-10T12:22:16.729Z,21.58
2022-09-10T12:24:54.671Z,21.72
2022-09-10T12:27:22.282Z,21.87
2022-09-10T12:29:49.402Z,22.04
2022-09-10T12:32:19.106Z,22.18
2022-09-10T12:34:49.854Z,22.31
2022-09-10T12:37:35.115Z,22.41
2022-09-10T12:40:26.832Z,22.56
2022-09-10T12:43:01.737Z,22.60
2022-09-10T12:46:03.111Z,22.59
2022-09-10T12:48:32.540Z,22.55
2022-09-10T12:51:00.610Z,22.49
2022-09-10T12:54:01.652Z,22.48
2022-09-10T12:57:20.371Z,22.42
2022-09-10T13:00:22.075Z,22.33
2022-09-10T13:03:09.570Z,22.13
2022-09-10T13:05:47.417Z,22.00
2022-09-10T13:08:29.105Z,21.84
2022-09-10T13:10:59.073Z,21.78
2022-09-10T13:13:59.710Z,21.74
2022-09-10T13:16:26.551Z,21.74
2022-09-10T13:19:12.867Z,21.71
2022-09-10T13:21:46.551Z,21.70
2022-09-10T13:24:38.378Z,21.59
2022-09-10T13:27:24.821Z,21.52
2022-09-10T13:30:22.097Z,21.48
2022-09-10T13:32:58.333Z,21.52
2022-09-10T13:36:05.722Z,21.54
2022-09-10T13:39:02.258Z,21.54
2022-09-10T13:41:57.312Z,21.50
2022-09-10T13:44:36.197Z,21.49
2022-09-10T13:47:18.301Z,21.37
2022-09-10T13:49:56.468Z,21.19
2022-09-10T13:52:37.123Z,20.79
2022-09-10T13:55:08.188Z,20.26
2022-09-10T13:57:41.382Z,19.81
2022-09-10T14:00:26.764Z,19.43
2022-09-10T14:02:57.060Z,19.24
2022-09-10T14:05:41.909Z,19.01
2022-09-10T14:08:21.810Z,18.91
2022-09-10T14:11:24.568Z,18.82
2022-09-10T14:14:09.786Z,18.84
2022-09-10T14:17:07.017Z,18.89
2022-09-10T14:19:51.537Z,18.95
2022-09-10T14:22:22.529Z,18.98
2022-09-10T14:24:59.797Z,19.06
2022-09-10T14:27:31.032Z,19.12
2022-09-10T14:30:20.840Z,19.23
2022-09-10T14:32:47.933Z,19.45
2022-09-10T14:35:39.888Z,19.91
2022-09-10T14:38:33.029Z,20.57
2022-09-10T14:41:24.620Z,21.14
2022-09-10T14:44:14.372Z,21.46
2022-09-10T14:47:13.485Z,21.58
2022-09-10T14:49:44.575Z,21.57
2022-09-10T14:52:12.084Z,21.49
2022-09-10T14:54:39.306Z,21.39
2022-09-10T14:57:17.001Z,21.30
2022-09-10T14:59:46.397Z,21.20
2022-09-10T15:02:25.137Z,21.08
2022-09-10T15:04:52.481Z,20.87
2022-09-10T15:07:20.235Z,20.86
2022-09-10T15:09:48.096Z,20.90
2022-09-10T15:12:22.678Z,21.05
2022-09-10T15:14:50.145Z,21.43
2022-09-10T15:17:17.933Z,21.83
2022-09-10T15:19:46.978Z,22.13
2022-09-10T15:22:23.690Z,22.20
2022-09-10T15:25:09.151Z,22.22
2022-09-10T15:27:37.135Z,22.12
2022-09-10T15:30:05.841Z,21.89
2022-09-10T15:32:32.916Z,21.63
2022-09-10T15:34:59.846Z,21.38
2022-09-10T15:37:27.155Z,21.09
2022-09-10T15:39:54.609Z,20.76
2022-09-10T15:42:21.895Z,20.56
2022-09-10T15:44:49.117Z,20.39
2022-09-10T15:47:15.995Z,20.23
2022-09-10T15:49:43.465Z,20.21
2022-09-10T15:52:10.948Z,20.37
2022-09-10T15:54:37.837Z,20.64
2022-09-10T15:57:06.952Z,20.96
2022-09-10T15:59:34.404Z,21.25
2022-09-10T16:02:01.315Z,21.42
2022-09-10T16:04:32.661Z,21.77
2022-09-10T16:07:02.139Z,21.99
2022-09-10T16:09:29.807Z,22.04
2022-09-10T16:11:56.880Z,22.03
2022-09-10T16:14:23.992Z,22.02
2022-09-10T16:16:51.269Z,21.93
2022-09-10T16:19:18.501Z,21.77
2022-09-10T16:21:46.685Z,21.58
2022-09-10T16:24:13.662Z,21.36
2022-09-10T16:26:43.621Z,21.13
2022-09-10T16:29:17.440Z,20.82
2022-09-10T16:31:46.030Z,20.61
2022-09-10T16:34:18.455Z,20.38
2022-09-10T16:36:50.998Z,20.12
2022-09-10T16:39:19.700Z,19.92
2022-09-10T16:41:49.270Z,19.77
2022-09-10T16:44:18.435Z,19.57
2022-09-10T16:46:47.179Z,19.43
2022-09-10T16:49:18.187Z,19.21
2022-09-10T16:51:47.467Z,19.07
2022-09-10T16:54:19.314Z,18.92
2022-09-10T16:56:48.273Z,18.76
2022-09-10T16:59:23.409Z,18.59
2022-09-10T17:01:52.022Z,18.49
2022-09-10T17:04:27.798Z,18.36
2022-09-10T17:06:57.643Z,18.27
2022-09-10T17:09:25.528Z,18.17
2022-09-10T17:11:53.389Z,18.07
2022-09-10T17:14:20.592Z,17.98
2022-09-10T17:16:48.357Z,17.90
2022-09-10T17:19:21.364Z,17.81
2022-09-10T17:21:53.395Z,17.73
2022-09-10T17:24:25.119Z,17.60
2022-09-10T17:26:55.897Z,17.56
2022-09-10T17:29:25.312Z,17.47
2022-09-10T17:31:52.552Z,17.37
2022-09-10T17:34:21.475Z,17.29
2022-09-10T17:36:49.631Z,17.20
2022-09-10T17:39:17.329Z,17.13
2022-09-10T17:41:45.192Z,17.06
2022-09-10T17:44:13.617Z,16.96
2022-09-10T17:46:42.698Z,16.89
2022-09-10T17:49:14.157Z,16.83
2022-09-10T17:51:42.029Z,16.76
2022-09-10T17:54:10.385Z,16.69
2022-09-10T17:56:38.274Z,16.63
2022-09-10T17:59:06.926Z,16.56
2022-09-10T18:01:38.836Z,16.48
2022-09-10T18:04:08.623Z,16.42
2022-09-10T18:06:37.461Z,16.35
2022-09-10T18:09:05.630Z,16.30
2022-09-10T18:11:37.133Z,16.24
2022-09-10T18:14:05.074Z,16.20
2022-09-10T18:16:35.194Z,16.14
2022-09-10T18:19:12.977Z,16.11
2022-09-10T18:21:43.806Z,16.05
2022-09-10T18:24:23.752Z,16.02
2022-09-10T18:26:53.824Z,15.96
2022-09-10T18:29:30.070Z,15.92
2022-09-10T18:32:01.052Z,15.90
2022-09-10T18:34:31.024Z,15.87
2022-09-10T18:37:01.177Z,15.81
2022-09-10T18:39:31.108Z,15.80
2022-09-10T18:42:00.907Z,15.77
2022-09-10T18:44:33.418Z,15.77
2022-09-10T18:47:01.546Z,15.72
2022-09-10T18:49:29.714Z,15.72
2022-09-10T18:51:57.373Z,15.68
2022-09-10T18:54:29.439Z,15.63
2022-09-10T18:56:57.958Z,15.57
2022-09-10T18:59:26.144Z,15.64
2022-09-10T19:01:56.046Z,15.59
2022-09-10T19:04:29.560Z,15.52
2022-09-10T19:06:58.018Z,15.61
2022-09-10T19:09:30.370Z,15.56
2022-09-10T19:12:03.160Z,15.59
2022-09-10T19:14:32.653Z,15.57
2022-09-10T19:17:01.062Z,15.58
2022-09-10T19:19:35.250Z,15.53
2022-09-10T19:22:07.100Z,15.53
2022-09-10T19:24:53.882Z,15.49
2022-09-10T19:27:22.501Z,15.47
2022-09-10T19:29:50.667Z,15.46
2022-09-10T19:32:20.229Z,15.45
2022-09-10T19:34:52.085Z,15.43
2022-09-10T19:37:19.745Z,15.41
2022-09-10T19:39:47.467Z,15.39
2022-09-10T19:42:15.215Z,15.37
2022-09-10T19:44:42.376Z,15.36
2022-09-10T19:47:09.313Z,15.36
2022-09-10T19:49:36.556Z,15.35
2022-09-10T19:52:04.809Z,15.34
2022-09-10T19:54:32.206Z,15.31
2022-09-10T19:56:59.201Z,15.31
2022-09-10T19:59:26.120Z,15.30
2022-09-10T20:01:53.394Z,15.31
2022-09-10T20:04:20.420Z,15.33
2022-09-10T20:06:47.975Z,15.33
2022-09-10T20:09:15.030Z,15.35
2022-09-10T20:11:42.203Z,15.36
2022-09-10T20:14:13.753Z,15.47
2022-09-10T20:16:44.374Z,15.50
2022-09-10T20:19:14.789Z,15.55
2022-09-10T20:21:42.296Z,15.58
2022-09-10T20:24:10.545Z,15.61
2022-09-10T20:26:40.946Z,15.64
2022-09-10T20:29:12.412Z,15.64
2022-09-10T20:31:41.519Z,15.64
2022-09-10T20:34:16.747Z,15.63
2022-09-10T20:36:44.436Z,15.59
2022-09-10T20:39:15.042Z,15.55
2022-09-10T20:41:43.252Z,15.50
2022-09-10T20:44:13.657Z,15.44
2022-09-10T20:46:41.630Z,15.40
2022-09-10T20:49:11.905Z,15.35
2022-09-10T20:51:40.587Z,15.31
2022-09-10T20:54:14.345Z,15.29
2022-09-10T20:56:42.246Z,15.26
2022-09-10T20:59:12.044Z,15.26
2022-09-10T21:01:39.387Z,15.24
2022-09-10T21:04:06.744Z,15.25
2022-09-10T21:06:35.205Z,15.30
2022-09-10T21:09:04.152Z,15.32
2022-09-10T21:11:34.719Z,15.37
2022-09-10T21:14:04.496Z,15.43
2022-09-10T21:16:34.052Z,15.47
2022-09-10T21:19:10.505Z,15.50
2022-09-10T21:21:39.762Z,15.59
2022-09-10T21:24:11.463Z,15.61
2022-09-10T21:26:43.033Z,15.66
2022-09-10T21:29:16.432Z,15.69
2022-09-10T21:31:45.203Z,15.74
2022-09-10T21:34:12.605Z,15.75
2022-09-10T21:36:44.114Z,15.82
2022-09-10T21:39:17.378Z,15.86
2022-09-10T21:41:47.442Z,15.87
2022-09-10T21:44:20.972Z,15.89
2022-09-10T21:46:49.295Z,15.90
2022-09-10T21:49:17.164Z,15.93
2022-09-10T21:51:45.120Z,15.93
2022-09-10T21:54:20.693Z,15.93
2022-09-10T21:56:49.563Z,15.94
2022-09-10T21:59:16.959Z,15.94
2022-09-10T22:01:46.970Z,15.98
2022-09-10T22:04:19.994Z,15.98
2022-09-10T22:06:49.684Z,16.00
2022-09-10T22:09:17.056Z,16.03
2022-09-10T22:11:49.995Z,16.04
2022-09-10T22:14:21.511Z,16.09
2022-09-10T22:16:48.938Z,16.10
2022-09-10T22:19:20.270Z,16.12
2022-09-10T22:21:47.662Z,16.12
2022-09-10T22:24:18.954Z,16.13
2022-09-10T22:26:47.390Z,16.13
2022-09-10T22:29:18.470Z,16.14
2022-09-10T22:31:46.279Z,16.14
2022-09-10T22:34:16.081Z,16.14
2022-09-10T22:36:45.757Z,16.14
2022-09-10T22:39:13.874Z,16.15
2022-09-10T22:41:42.145Z,16.16
2022-09-10T22:44:10.085Z,16.16
2022-09-10T22:46:38.028Z,16.17
2022-09-10T22:49:07.672Z,16.14
2022-09-10T22:51:39.987Z,16.17
2022-09-10T22:54:08.878Z,16.16
2022-09-10T22:56:36.744Z,16.17
2022-09-10T22:59:04.422Z,16.13
2022-09-10T23:01:36.510Z,16.11
2022-09-10T23:04:06.521Z,16.07
2022-09-10T23:06:37.157Z,16.06
2022-09-10T23:09:16.349Z,16.00
2022-09-10T23:11:44.635Z,16.02
2022-09-10T23:14:19.595Z,16.03
2022-09-10T23:16:49.961Z,16.05
2022-09-10T23:19:23.069Z,16.07
2022-09-10T23:21:54.978Z,16.07
2022-09-10T23:24:24.664Z,16.07
2022-09-10T23:26:52.174Z,16.09
2022-09-10T23:29:20.669Z,16.09
2022-09-10T23:31:47.790Z,16.10
2022-09-10T23:34:18.237Z,16.10
2022-09-10T23:36:47.452Z,16.09
2022-09-10T23:39:24.113Z,16.09
2022-09-10T23:41:56.057Z,16.01
2022-09-10T23:44:23.436Z,16.02
2022-09-10T23:46:51.064Z,15.99
2022-09-10T23:49:18.230Z,15.96
2022-09-10T23:51:45.697Z,15.93
2022-09-10T23:54:12.725Z,15.94
2022-09-10T23:56:40.397Z,15.90
2022-09-10T23:59:08.617Z,15.91
