createdAt,value
2019-03-19T00:00:58.651Z,0.00
2019-03-19T00:01:58.629Z,0.00
2019-03-19T00:02:58.620Z,0.00
2019-03-19T00:03:58.605Z,0.00
2019-03-19T00:04:58.596Z,0.00
2019-03-19T00:06:01.061Z,0.00
2019-03-19T00:06:58.579Z,0.00
2019-03-19T00:07:58.568Z,0.00
2019-03-19T00:08:58.553Z,0.00
2019-03-19T00:09:58.541Z,0.00
2019-03-19T00:10:58.548Z,0.00
2019-03-19T00:11:58.521Z,0.00
2019-03-19T00:12:58.511Z,0.00
2019-03-19T00:13:58.500Z,0.00
2019-03-19T00:14:58.487Z,0.00
2019-03-19T00:15:58.486Z,0.00
2019-03-19T00:16:58.466Z,0.00
2019-03-19T00:17:58.462Z,0.00
2019-03-19T00:18:58.442Z,0.00
2019-03-19T00:19:58.431Z,0.00
2019-03-19T00:20:58.452Z,0.00
2019-03-19T00:21:58.409Z,0.00
2019-03-19T00:22:58.407Z,0.00
2019-03-19T00:23:58.390Z,0.00
2019-03-19T00:24:58.385Z,0.00
2019-03-19T00:25:58.368Z,0.00
2019-03-19T00:26:58.368Z,0.00
2019-03-19T00:27:58.367Z,0.00
2019-03-19T00:28:58.336Z,0.00
2019-03-19T00:29:58.325Z,0.00
2019-03-19T00:30:58.313Z,0.00
2019-03-19T00:31:58.319Z,0.00
2019-03-19T00:32:58.291Z,0.00
2019-03-19T00:33:58.281Z,0.00
2019-03-19T00:34:58.274Z,0.00
2019-03-19T00:35:58.258Z,0.00
2019-03-19T00:36:58.260Z,0.00
2019-03-19T00:37:58.235Z,0.00
2019-03-19T00:38:58.235Z,0.00
2019-03-19T00:39:58.215Z,0.00
2019-03-19T00:40:58.203Z,0.00
2019-03-19T00:41:58.201Z,0.00
2019-03-19T00:42:58.182Z,0.00
2019-03-19T00:43:58.170Z,0.00
2019-03-19T00:44:58.161Z,0.00
2019-03-19T00:45:58.149Z,0.00
2019-03-19T00:46:58.150Z,0.00
2019-03-19T00:47:58.134Z,0.00
2019-03-19T00:48:58.115Z,0.00
2019-03-19T00:49:58.104Z,0.00
2019-03-19T00:50:58.096Z,0.00
2019-03-19T00:51:58.092Z,0.00
2019-03-19T00:52:58.082Z,0.00
2019-03-19T00:53:58.061Z,0.00
2019-03-19T00:54:58.051Z,0.00
2019-03-19T00:55:58.043Z,0.00
2019-03-19T00:56:58.054Z,0.00
2019-03-19T00:57:58.022Z,0.00
2019-03-19T00:58:58.008Z,0.00
2019-03-19T00:59:57.995Z,0.00
2019-03-19T01:00:57.987Z,0.00
2019-03-19T01:01:57.989Z,0.00
2019-03-19T01:02:57.976Z,0.00
2019-03-19T01:03:57.954Z,0.00
2019-03-19T01:04:57.940Z,0.00
2019-03-19T01:05:57.933Z,0.00
2019-03-19T01:06:57.929Z,0.00
2019-03-19T01:07:57.911Z,0.00
2019-03-19T01:08:57.903Z,0.00
2019-03-19T01:09:57.888Z,0.00
2019-03-19T01:10:57.878Z,0.00
2019-03-19T01:11:57.887Z,0.00
2019-03-19T01:12:57.854Z,0.00
2019-03-19T01:13:57.852Z,0.00
2019-03-19T01:14:57.832Z,0.00
2019-03-19T01:15:57.823Z,0.00
2019-03-19T01:16:57.822Z,0.00
2019-03-19T01:17:57.804Z,0.00
2019-03-19T01:18:57.789Z,0.00
2019-03-19T01:19:57.779Z,0.00
2019-03-19T01:20:57.771Z,0.00
2019-03-19T01:21:57.769Z,0.00
2019-03-19T01:22:57.750Z,0.00
2019-03-19T01:23:57.736Z,0.00
2019-03-19T01:24:57.729Z,0.00
2019-03-19T01:25:57.718Z,0.00
2019-03-19T01:26:57.709Z,0.00
2019-03-19T01:27:57.693Z,0.00
2019-03-19T01:28:57.682Z,0.00
2019-03-19T01:29:57.677Z,0.00
2019-03-19T01:30:57.667Z,0.00
2019-03-19T01:31:57.662Z,0.00
2019-03-19T01:32:57.641Z,0.00
2019-03-19T01:33:57.627Z,0.00
2019-03-19T01:34:57.622Z,0.00
2019-03-19T01:35:57.611Z,0.00
2019-03-19T01:36:57.609Z,0.00
2019-03-19T01:37:57.586Z,0.00
2019-03-19T01:38:57.571Z,0.00
2019-03-19T01:39:57.561Z,0.00
2019-03-19T01:40:57.552Z,0.00
2019-03-19T01:41:57.553Z,0.00
2019-03-19T01:42:57.539Z,0.00
2019-03-19T01:43:57.518Z,0.00
2019-03-19T01:44:57.509Z,0.00
2019-03-19T01:46:06.752Z,0.00
2019-03-19T01:46:57.494Z,0.00
2019-03-19T01:47:57.473Z,0.00
2019-03-19T01:48:57.463Z,0.00
2019-03-19T01:49:57.453Z,0.00
2019-03-19T01:50:57.441Z,0.00
2019-03-19T01:51:57.440Z,0.00
2019-03-19T01:52:57.422Z,0.00
2019-03-19T01:53:57.412Z,0.00
2019-03-19T01:54:57.400Z,0.00
2019-03-19T01:56:05.036Z,0.00
2019-03-19T01:56:58.385Z,0.00
2019-03-19T01:57:57.368Z,0.00
2019-03-19T01:58:57.356Z,0.00
2019-03-19T01:59:57.346Z,0.00
2019-03-19T02:00:57.333Z,0.00
2019-03-19T02:01:57.332Z,0.00
2019-03-19T02:02:57.311Z,0.00
2019-03-19T02:03:57.329Z,0.00
2019-03-19T02:04:57.296Z,0.00
2019-03-19T02:05:57.279Z,0.00
2019-03-19T02:08:30.275Z,0.00
2019-03-19T02:09:06.524Z,0.00
2019-03-19T02:10:06.514Z,0.00
2019-03-19T02:11:06.501Z,0.00
2019-03-19T02:12:06.499Z,0.00
2019-03-19T02:13:06.478Z,0.00
2019-03-19T02:14:06.470Z,0.00
2019-03-19T02:15:06.459Z,0.00
2019-03-19T02:16:06.446Z,0.00
2019-03-19T02:17:06.445Z,0.00
2019-03-19T02:18:06.437Z,0.00
2019-03-19T02:19:06.416Z,0.00
2019-03-19T02:20:06.409Z,0.00
2019-03-19T02:21:06.394Z,0.00
2019-03-19T02:22:06.396Z,0.00
2019-03-19T02:23:06.382Z,0.00
2019-03-19T02:24:06.360Z,0.00
2019-03-19T02:25:06.351Z,0.00
2019-03-19T02:26:15.850Z,0.00
2019-03-19T02:27:07.338Z,0.00
2019-03-19T02:28:06.320Z,0.00
2019-03-19T02:29:06.310Z,0.00
2019-03-19T02:30:06.298Z,0.00
2019-03-19T02:31:06.287Z,0.00
2019-03-19T02:32:06.284Z,0.00
2019-03-19T02:33:06.355Z,0.00
2019-03-19T02:34:06.258Z,0.00
2019-03-19T02:35:06.248Z,0.00
2019-03-19T02:36:06.238Z,0.00
2019-03-19T02:37:06.245Z,0.00
2019-03-19T02:38:06.221Z,0.00
2019-03-19T02:39:06.216Z,0.00
2019-03-19T02:40:06.193Z,0.00
2019-03-19T02:41:06.183Z,0.00
2019-03-19T02:42:06.211Z,0.00
2019-03-19T02:43:06.169Z,0.00
2019-03-19T02:44:06.150Z,0.00
2019-03-19T02:45:06.141Z,0.00
2019-03-19T02:46:06.136Z,0.00
2019-03-19T02:47:06.122Z,0.00
2019-03-19T02:48:06.118Z,0.00
2019-03-19T02:49:06.153Z,0.00
2019-03-19T02:50:06.089Z,0.00
2019-03-19T02:51:06.104Z,0.00
2019-03-19T02:52:06.069Z,0.00
2019-03-19T02:53:06.063Z,0.00
2019-03-19T02:54:06.043Z,0.00
2019-03-19T02:55:06.032Z,0.00
2019-03-19T02:56:06.028Z,0.00
2019-03-19T02:57:06.013Z,0.00
2019-03-19T02:58:06.011Z,0.00
2019-03-19T02:59:05.991Z,0.00
2019-03-19T03:00:05.979Z,0.00
2019-03-19T03:01:05.969Z,0.00
2019-03-19T03:02:05.962Z,0.00
2019-03-19T03:03:05.961Z,0.00
2019-03-19T03:04:05.935Z,0.00
2019-03-19T03:05:05.925Z,0.00
2019-03-19T03:06:05.918Z,0.00
2019-03-19T03:07:05.903Z,0.00
2019-03-19T03:08:05.902Z,0.00
2019-03-19T03:09:05.881Z,0.00
2019-03-19T03:10:05.909Z,0.00
2019-03-19T03:11:05.878Z,0.00
2019-03-19T03:12:05.855Z,0.00
2019-03-19T03:13:05.850Z,0.00
2019-03-19T03:14:05.832Z,0.00
2019-03-19T03:15:05.817Z,0.00
2019-03-19T03:16:05.807Z,0.00
2019-03-19T03:17:05.797Z,0.00
2019-03-19T03:18:05.797Z,0.00
2019-03-19T03:19:05.779Z,0.00
2019-03-19T03:20:05.773Z,0.00
2019-03-19T03:21:05.754Z,0.00
2019-03-19T03:22:05.751Z,0.00
2019-03-19T03:23:05.742Z,0.00
2019-03-19T03:24:05.724Z,0.00
2019-03-19T03:25:05.722Z,0.00
2019-03-19T03:26:05.700Z,0.00
2019-03-19T03:27:05.695Z,0.00
2019-03-19T03:28:05.688Z,0.00
2019-03-19T03:29:05.692Z,0.00
2019-03-19T03:30:05.661Z,0.00
2019-03-19T03:31:05.656Z,0.00
2019-03-19T03:32:05.643Z,0.00
2019-03-19T03:33:05.650Z,0.00
2019-03-19T03:34:05.615Z,0.00
2019-03-19T03:35:05.605Z,0.00
2019-03-19T03:36:05.592Z,0.00
2019-03-19T03:37:05.598Z,0.00
2019-03-19T03:38:05.583Z,0.00
2019-03-19T03:39:05.562Z,0.00
2019-03-19T03:40:05.559Z,0.00
2019-03-19T03:41:05.542Z,0.00
2019-03-19T03:42:05.564Z,0.00
2019-03-19T03:43:05.544Z,0.00
2019-03-19T03:44:05.510Z,0.00
2019-03-19T03:45:05.547Z,0.00
2019-03-19T03:46:05.490Z,0.00
2019-03-19T03:47:05.495Z,0.00
2019-03-19T03:48:05.475Z,0.00
2019-03-19T03:49:05.459Z,0.00
2019-03-19T03:50:05.458Z,0.00
2019-03-19T03:51:05.435Z,0.00
2019-03-19T03:52:05.426Z,0.00
2019-03-19T03:53:05.421Z,0.00
2019-03-19T03:54:05.417Z,0.00
2019-03-19T03:55:05.392Z,0.00
2019-03-19T03:56:05.383Z,0.00
2019-03-19T03:57:05.370Z,0.00
2019-03-19T03:58:05.377Z,0.00
2019-03-19T03:59:05.351Z,0.00
2019-03-19T04:00:05.339Z,0.00
2019-03-19T04:01:05.328Z,0.00
2019-03-19T04:02:05.317Z,0.00
2019-03-19T04:03:05.316Z,0.00
2019-03-19T04:04:05.301Z,0.00
2019-03-19T04:05:05.285Z,0.00
2019-03-19T04:06:05.281Z,0.00
2019-03-19T04:07:05.373Z,0.00
2019-03-19T04:08:05.274Z,0.00
2019-03-19T04:09:08.864Z,0.00
2019-03-19T04:10:05.230Z,0.00
2019-03-19T04:11:05.222Z,0.00
2019-03-19T04:12:05.222Z,0.00
2019-03-19T04:13:05.217Z,0.00
2019-03-19T04:14:05.283Z,0.00
2019-03-19T04:15:05.209Z,0.00
2019-03-19T04:16:05.168Z,0.00
2019-03-19T04:17:05.157Z,0.00
2019-03-19T04:18:05.157Z,0.00
2019-03-19T04:19:05.138Z,0.00
2019-03-19T04:20:05.126Z,0.00
2019-03-19T04:21:05.118Z,0.00
2019-03-19T04:22:05.111Z,0.00
2019-03-19T04:23:05.107Z,0.00
2019-03-19T04:24:05.099Z,0.00
2019-03-19T04:25:05.071Z,0.00
2019-03-19T04:26:05.061Z,0.00
2019-03-19T04:27:15.435Z,0.00
2019-03-19T04:28:06.046Z,0.00
2019-03-19T04:29:05.030Z,0.00
2019-03-19T04:30:05.030Z,0.00
2019-03-19T04:31:05.018Z,0.00
2019-03-19T04:32:05.038Z,0.00
2019-03-19T04:33:04.997Z,0.00
2019-03-19T04:34:04.976Z,0.00
2019-03-19T04:35:04.964Z,0.00
2019-03-19T04:36:04.955Z,0.00
2019-03-19T04:37:04.944Z,0.00
2019-03-19T04:38:04.943Z,0.00
2019-03-19T04:39:04.922Z,0.00
2019-03-19T04:40:04.913Z,0.00
2019-03-19T04:41:04.913Z,0.00
2019-03-19T04:42:04.894Z,0.00
2019-03-19T04:43:04.895Z,0.00
2019-03-19T04:44:04.871Z,0.00
2019-03-19T04:45:04.860Z,0.00
2019-03-19T04:46:04.848Z,0.00
2019-03-19T04:47:04.841Z,0.00
2019-03-19T04:48:04.849Z,0.00
2019-03-19T04:49:04.816Z,0.00
2019-03-19T04:50:04.804Z,0.00
2019-03-19T04:51:04.795Z,0.00
2019-03-19T04:52:04.787Z,0.00
2019-03-19T04:53:04.831Z,0.00
2019-03-19T04:54:04.771Z,0.00
2019-03-19T04:55:04.761Z,0.00
2019-03-19T04:56:04.742Z,0.00
2019-03-19T04:57:04.730Z,0.00
2019-03-19T04:58:04.720Z,0.00
2019-03-19T04:59:04.718Z,0.00
2019-03-19T05:00:04.699Z,0.00
2019-03-19T05:01:04.691Z,0.00
2019-03-19T05:02:04.680Z,0.00
2019-03-19T05:03:04.666Z,0.00
2019-03-19T05:04:04.666Z,0.00
2019-03-19T05:05:04.646Z,0.00
2019-03-19T05:06:04.634Z,0.00
2019-03-19T05:07:04.623Z,0.00
2019-03-19T05:08:04.613Z,0.00
2019-03-19T05:09:04.610Z,0.00
2019-03-19T05:10:04.592Z,0.00
2019-03-19T05:11:04.579Z,0.00
2019-03-19T05:12:04.569Z,0.00
2019-03-19T05:13:04.557Z,0.00
2019-03-19T05:14:04.557Z,0.00
2019-03-19T05:15:04.540Z,0.00
2019-03-19T05:16:04.526Z,0.00
2019-03-19T05:17:04.521Z,0.00
2019-03-19T05:18:04.508Z,0.00
2019-03-19T05:19:04.503Z,0.00
2019-03-19T05:20:04.486Z,0.00
2019-03-19T05:21:04.476Z,0.00
2019-03-19T05:22:04.463Z,0.00
2019-03-19T05:23:04.453Z,0.00
2019-03-19T05:24:04.454Z,0.00
2019-03-19T05:25:04.436Z,0.00
2019-03-19T05:26:04.420Z,0.00
2019-03-19T05:27:04.412Z,0.00
2019-03-19T05:28:04.405Z,0.00
2019-03-19T05:29:04.397Z,0.00
2019-03-19T05:30:04.377Z,0.00
2019-03-19T05:31:04.365Z,0.00
2019-03-19T05:32:04.357Z,0.00
2019-03-19T05:33:04.345Z,0.00
2019-03-19T05:34:04.343Z,0.00
2019-03-19T05:35:04.323Z,0.00
2019-03-19T05:36:04.317Z,0.00
2019-03-19T05:37:04.308Z,5.62
2019-03-19T05:38:04.294Z,5.62
2019-03-19T05:39:04.291Z,5.62
2019-03-19T05:40:04.271Z,5.62
2019-03-19T05:41:04.263Z,5.62
2019-03-19T05:42:04.273Z,5.62
2019-03-19T05:43:04.237Z,5.62
2019-03-19T05:44:04.239Z,5.62
2019-03-19T05:45:04.217Z,5.62
2019-03-19T05:46:04.207Z,5.62
2019-03-19T05:47:04.197Z,5.62
2019-03-19T05:48:04.186Z,5.62
2019-03-19T05:49:04.187Z,5.62
2019-03-19T05:50:04.169Z,5.62
2019-03-19T05:51:04.154Z,5.62
2019-03-19T05:52:04.143Z,5.62
2019-03-19T05:53:04.133Z,5.62
2019-03-19T05:54:04.132Z,5.62
2019-03-19T05:55:04.113Z,5.62
2019-03-19T05:56:04.102Z,5.62
2019-03-19T05:57:04.090Z,5.62
2019-03-19T05:58:04.078Z,5.62
2019-03-19T05:59:04.079Z,11.25
2019-03-19T06:00:04.056Z,11.25
2019-03-19T06:01:04.046Z,11.25
2019-03-19T06:02:04.035Z,5.62
2019-03-19T06:03:04.024Z,5.62
2019-03-19T06:04:04.024Z,5.62
2019-03-19T06:05:04.008Z,5.62
2019-03-19T06:06:03.996Z,11.25
2019-03-19T06:07:03.982Z,11.25
2019-03-19T06:08:03.973Z,11.25
2019-03-19T06:09:03.971Z,11.25
2019-03-19T06:10:03.953Z,11.25
2019-03-19T06:11:03.939Z,11.25
2019-03-19T06:12:03.937Z,16.88
2019-03-19T06:13:03.918Z,16.88
2019-03-19T06:14:03.917Z,16.88
2019-03-19T06:15:03.901Z,22.50
2019-03-19T06:16:03.885Z,28.12
2019-03-19T06:17:03.875Z,22.50
2019-03-19T06:18:03.864Z,22.50
2019-03-19T06:19:03.866Z,28.12
2019-03-19T06:20:03.856Z,28.12
2019-03-19T06:21:03.835Z,28.12
2019-03-19T06:22:03.826Z,28.12
2019-03-19T06:23:03.811Z,33.75
2019-03-19T06:24:03.810Z,33.75
2019-03-19T06:25:03.792Z,33.75
2019-03-19T06:26:03.784Z,33.75
2019-03-19T06:27:03.768Z,39.38
2019-03-19T06:28:03.757Z,39.38
2019-03-19T06:29:03.756Z,39.38
2019-03-19T06:30:03.736Z,39.38
2019-03-19T06:31:03.726Z,45.00
2019-03-19T06:32:03.722Z,45.00
2019-03-19T06:33:03.704Z,45.00
2019-03-19T06:34:03.702Z,45.00
2019-03-19T06:35:03.683Z,50.62
2019-03-19T06:36:03.676Z,50.62
2019-03-19T06:37:03.663Z,50.62
2019-03-19T06:38:03.649Z,56.25
2019-03-19T06:39:03.653Z,61.88
2019-03-19T06:40:03.650Z,61.88
2019-03-19T06:41:03.618Z,56.25
2019-03-19T06:42:03.610Z,61.88
2019-03-19T06:43:03.601Z,61.88
2019-03-19T06:44:03.598Z,67.50
2019-03-19T06:45:03.582Z,67.50
2019-03-19T06:46:03.566Z,67.50
2019-03-19T06:47:03.552Z,73.12
2019-03-19T06:48:03.544Z,73.12
2019-03-19T06:49:03.541Z,73.12
2019-03-19T06:50:03.523Z,84.38
2019-03-19T06:51:03.510Z,101.25
2019-03-19T06:52:03.503Z,129.38
2019-03-19T06:53:03.496Z,140.62
2019-03-19T06:54:03.490Z,151.88
2019-03-19T06:55:03.469Z,174.38
2019-03-19T06:56:03.458Z,157.50
2019-03-19T06:57:03.448Z,151.88
2019-03-19T06:58:11.002Z,151.88
2019-03-19T06:59:04.437Z,163.12
2019-03-19T07:00:03.417Z,180.00
2019-03-19T07:01:03.407Z,281.25
2019-03-19T07:02:03.413Z,225.00
2019-03-19T07:03:03.386Z,309.38
2019-03-19T07:04:03.382Z,354.38
2019-03-19T07:05:03.364Z,382.50
2019-03-19T07:06:03.352Z,376.88
2019-03-19T07:07:03.345Z,405.00
2019-03-19T07:08:03.332Z,326.25
2019-03-19T07:09:03.335Z,433.12
2019-03-19T07:10:03.312Z,450.00
2019-03-19T07:11:03.299Z,450.00
2019-03-19T07:12:03.287Z,450.00
2019-03-19T07:13:03.278Z,472.50
2019-03-19T07:14:03.306Z,478.12
2019-03-19T07:15:03.259Z,506.25
2019-03-19T07:16:03.252Z,534.38
2019-03-19T07:17:03.237Z,540.00
2019-03-19T07:18:03.224Z,556.88
2019-03-19T07:19:03.218Z,371.25
2019-03-19T07:20:03.220Z,545.62
2019-03-19T07:21:03.195Z,534.38
2019-03-19T07:22:03.180Z,596.25
2019-03-19T07:23:03.170Z,669.38
2019-03-19T07:24:03.158Z,528.75
2019-03-19T07:25:03.157Z,1372.50
2019-03-19T07:26:03.142Z,1136.25
2019-03-19T07:27:03.129Z,680.62
2019-03-19T07:28:03.120Z,534.38
2019-03-19T07:29:03.112Z,500.62
2019-03-19T07:30:03.108Z,2739.38
2019-03-19T07:31:03.089Z,618.75
2019-03-19T07:32:03.074Z,1434.38
2019-03-19T07:33:03.071Z,1861.88
2019-03-19T07:34:03.057Z,2480.62
2019-03-19T07:35:03.050Z,596.25
2019-03-19T07:36:03.036Z,3037.50
2019-03-19T07:37:03.018Z,2823.75
2019-03-19T07:38:03.014Z,2143.12
2019-03-19T07:39:02.998Z,736.88
2019-03-19T07:40:02.996Z,888.75
2019-03-19T07:41:02.977Z,2047.50
2019-03-19T07:42:02.969Z,1147.50
2019-03-19T07:43:02.954Z,2182.50
2019-03-19T07:44:02.946Z,978.75
2019-03-19T07:45:02.963Z,2812.50
2019-03-19T07:46:02.924Z,545.62
2019-03-19T07:47:02.914Z,421.88
2019-03-19T07:48:02.901Z,1248.75
2019-03-19T07:49:02.889Z,821.25
2019-03-19T07:50:02.894Z,1254.38
2019-03-19T07:51:02.870Z,596.25
2019-03-19T07:52:02.857Z,455.62
2019-03-19T07:53:02.850Z,523.12
2019-03-19T07:54:02.837Z,3735.00
2019-03-19T07:55:02.837Z,3853.12
2019-03-19T07:56:02.822Z,3948.75
2019-03-19T07:57:02.803Z,3931.88
2019-03-19T07:58:02.792Z,3943.12
2019-03-19T07:59:02.783Z,2801.25
2019-03-19T08:00:02.783Z,658.12
2019-03-19T08:01:02.762Z,551.25
2019-03-19T08:02:02.756Z,1895.62
2019-03-19T08:03:02.740Z,945.00
2019-03-19T08:04:04.959Z,433.12
2019-03-19T08:05:02.727Z,337.50
2019-03-19T08:06:02.747Z,348.75
2019-03-19T08:07:02.699Z,4140.00
2019-03-19T08:08:02.688Z,2165.62
2019-03-19T08:09:02.678Z,331.88
2019-03-19T08:10:02.684Z,4021.88
2019-03-19T08:11:02.653Z,4038.75
2019-03-19T08:12:02.657Z,3256.88
2019-03-19T08:13:02.637Z,1788.75
2019-03-19T08:14:02.624Z,900.00
2019-03-19T08:15:02.620Z,4297.50
2019-03-19T08:16:02.598Z,3650.62
2019-03-19T08:17:11.832Z,1485.00
2019-03-19T08:18:02.577Z,4336.88
2019-03-19T08:19:02.567Z,4365.00
2019-03-19T08:20:02.570Z,4455.00
2019-03-19T08:21:02.549Z,4404.38
2019-03-19T08:22:02.535Z,1080.00
2019-03-19T08:23:02.526Z,843.75
2019-03-19T08:24:02.513Z,433.12
2019-03-19T08:25:02.512Z,320.62
2019-03-19T08:26:02.494Z,365.62
2019-03-19T08:27:02.480Z,438.75
2019-03-19T08:28:02.472Z,4235.62
2019-03-19T08:29:02.461Z,4573.12
2019-03-19T08:30:02.460Z,4713.75
2019-03-19T08:31:02.444Z,5214.38
2019-03-19T08:32:02.431Z,4961.25
2019-03-19T08:33:02.461Z,4708.12
2019-03-19T08:34:02.406Z,5315.62
2019-03-19T08:35:02.405Z,5101.88
2019-03-19T08:36:09.268Z,4916.25
2019-03-19T08:37:03.373Z,4972.50
2019-03-19T08:38:02.381Z,4725.00
2019-03-19T08:39:02.354Z,663.75
2019-03-19T08:40:02.356Z,1164.38
2019-03-19T08:41:02.343Z,444.38
2019-03-19T08:42:02.325Z,478.12
2019-03-19T08:43:02.318Z,984.38
2019-03-19T08:44:02.304Z,759.38
2019-03-19T08:45:02.299Z,354.38
2019-03-19T08:46:02.303Z,450.00
2019-03-19T08:47:02.271Z,5028.75
2019-03-19T08:48:02.263Z,365.62
2019-03-19T08:49:02.273Z,500.62
2019-03-19T08:50:02.245Z,4736.25
2019-03-19T08:51:02.227Z,506.25
2019-03-19T08:52:02.217Z,1085.62
2019-03-19T08:53:02.206Z,4972.50
2019-03-19T08:54:02.207Z,1816.88
2019-03-19T08:55:02.199Z,556.88
2019-03-19T08:56:02.173Z,478.12
2019-03-19T08:57:02.162Z,421.88
2019-03-19T08:58:02.152Z,540.00
2019-03-19T08:59:05.766Z,4505.62
2019-03-19T09:00:02.147Z,5045.62
2019-03-19T09:01:02.130Z,4966.88
2019-03-19T09:02:02.110Z,5073.75
2019-03-19T09:03:02.111Z,5124.38
2019-03-19T09:04:02.096Z,4449.38
2019-03-19T09:05:03.144Z,5343.75
2019-03-19T09:06:02.074Z,5040.00
2019-03-19T09:07:02.059Z,5152.50
2019-03-19T09:08:02.049Z,5197.50
2019-03-19T09:09:02.036Z,4916.25
2019-03-19T09:10:02.037Z,376.88
2019-03-19T09:11:02.017Z,472.50
2019-03-19T09:12:02.013Z,624.38
2019-03-19T09:13:01.995Z,838.12
2019-03-19T09:14:01.986Z,2278.12
2019-03-19T09:15:01.985Z,5310.00
2019-03-19T09:16:01.994Z,5056.88
2019-03-19T09:17:01.955Z,506.25
2019-03-19T09:18:01.945Z,326.25
2019-03-19T09:19:01.942Z,320.62
2019-03-19T09:20:01.933Z,1113.75
2019-03-19T09:21:01.913Z,365.62
2019-03-19T09:22:01.923Z,376.88
2019-03-19T09:23:01.890Z,241.88
2019-03-19T09:24:01.884Z,241.88
2019-03-19T09:25:01.909Z,264.38
2019-03-19T09:26:01.869Z,691.88
2019-03-19T09:27:01.858Z,376.88
2019-03-19T09:28:01.837Z,298.12
2019-03-19T09:29:01.831Z,5146.88
2019-03-19T09:30:01.823Z,4156.88
2019-03-19T09:31:01.837Z,298.12
2019-03-19T09:32:01.795Z,331.88
2019-03-19T09:33:01.787Z,455.62
2019-03-19T09:34:01.776Z,466.88
2019-03-19T09:35:01.775Z,703.12
2019-03-19T09:36:01.763Z,461.25
2019-03-19T09:37:01.743Z,275.62
2019-03-19T09:38:01.730Z,191.25
2019-03-19T09:39:01.726Z,236.25
2019-03-19T09:40:01.718Z,1282.50
2019-03-19T09:41:01.709Z,945.00
2019-03-19T09:42:01.689Z,860.62
2019-03-19T09:43:01.687Z,1057.50
2019-03-19T09:44:01.666Z,1141.88
2019-03-19T09:45:01.659Z,804.38
2019-03-19T09:46:01.656Z,708.75
2019-03-19T09:47:01.633Z,472.50
2019-03-19T09:48:01.630Z,382.50
2019-03-19T09:49:01.611Z,360.00
2019-03-19T09:50:01.610Z,354.38
2019-03-19T09:51:01.604Z,343.12
2019-03-19T09:52:01.583Z,376.88
2019-03-19T09:53:01.570Z,331.88
2019-03-19T09:54:01.561Z,303.75
2019-03-19T09:55:01.548Z,354.38
2019-03-19T09:56:01.545Z,399.38
2019-03-19T09:57:01.527Z,303.75
2019-03-19T09:58:01.516Z,241.88
2019-03-19T09:59:01.510Z,219.38
2019-03-19T10:00:01.495Z,208.12
2019-03-19T10:01:01.494Z,196.88
2019-03-19T10:02:01.474Z,185.62
2019-03-19T10:03:01.464Z,185.62
2019-03-19T10:04:01.452Z,180.00
2019-03-19T10:05:01.442Z,163.12
2019-03-19T10:06:12.638Z,163.12
2019-03-19T10:07:06.238Z,191.25
2019-03-19T10:08:01.409Z,202.50
2019-03-19T10:09:01.399Z,230.62
2019-03-19T10:10:01.388Z,258.75
2019-03-19T10:11:01.387Z,309.38
2019-03-19T10:12:01.382Z,315.00
2019-03-19T10:13:01.355Z,315.00
2019-03-19T10:14:01.349Z,281.25
2019-03-19T10:15:01.341Z,258.75
2019-03-19T10:16:01.339Z,236.25
2019-03-19T10:17:01.313Z,298.12
2019-03-19T10:18:01.300Z,663.75
2019-03-19T10:19:01.289Z,1085.62
2019-03-19T10:20:01.289Z,461.25
2019-03-19T10:21:01.281Z,371.25
2019-03-19T10:22:01.272Z,298.12
2019-03-19T10:23:01.261Z,236.25
2019-03-19T10:24:01.238Z,236.25
2019-03-19T10:25:01.240Z,275.62
2019-03-19T10:26:01.224Z,315.00
2019-03-19T10:27:01.203Z,618.75
2019-03-19T10:28:01.194Z,410.62
2019-03-19T10:29:01.205Z,348.75
2019-03-19T10:30:01.171Z,900.00
2019-03-19T10:31:01.173Z,517.50
2019-03-19T10:32:01.153Z,568.12
2019-03-19T10:33:01.182Z,410.62
2019-03-19T10:34:01.128Z,348.75
2019-03-19T10:35:01.119Z,303.75
2019-03-19T10:36:01.122Z,253.12
2019-03-19T10:37:01.097Z,230.62
2019-03-19T10:38:01.084Z,213.75
2019-03-19T10:39:01.074Z,219.38
2019-03-19T10:40:01.066Z,225.00
2019-03-19T10:41:01.067Z,219.38
2019-03-19T10:42:01.043Z,241.88
2019-03-19T10:43:01.030Z,241.88
2019-03-19T10:44:01.020Z,247.50
2019-03-19T10:45:01.008Z,253.12
2019-03-19T10:46:01.007Z,236.25
2019-03-19T10:47:00.987Z,225.00
2019-03-19T10:48:00.977Z,208.12
2019-03-19T10:49:00.970Z,202.50
2019-03-19T10:50:00.960Z,219.38
2019-03-19T10:51:00.959Z,247.50
2019-03-19T10:52:00.933Z,247.50
2019-03-19T10:53:00.925Z,258.75
2019-03-19T10:54:00.924Z,253.12
2019-03-19T10:55:00.908Z,230.62
2019-03-19T10:56:00.906Z,202.50
2019-03-19T10:57:00.881Z,180.00
2019-03-19T10:58:10.565Z,174.38
2019-03-19T10:59:01.861Z,174.38
2019-03-19T11:00:00.910Z,191.25
2019-03-19T11:01:01.173Z,230.62
2019-03-19T11:02:00.825Z,365.62
2019-03-19T11:03:00.816Z,303.75
2019-03-19T11:04:00.808Z,275.62
2019-03-19T11:05:00.798Z,286.88
2019-03-19T11:06:00.797Z,303.75
2019-03-19T11:07:00.786Z,354.38
2019-03-19T11:08:00.760Z,343.12
2019-03-19T11:09:00.762Z,331.88
2019-03-19T11:10:00.743Z,343.12
2019-03-19T11:11:00.745Z,489.38
2019-03-19T11:12:00.726Z,348.75
2019-03-19T11:13:00.709Z,483.75
2019-03-19T11:14:00.697Z,461.25
2019-03-19T11:15:00.685Z,540.00
2019-03-19T11:16:00.682Z,540.00
2019-03-19T11:17:00.666Z,489.38
2019-03-19T11:18:00.656Z,433.12
2019-03-19T11:19:00.642Z,540.00
2019-03-19T11:20:01.109Z,585.00
2019-03-19T11:21:00.886Z,551.25
2019-03-19T11:22:00.815Z,461.25
2019-03-19T11:23:01.804Z,388.12
2019-03-19T11:24:00.843Z,393.75
2019-03-19T11:25:00.581Z,326.25
2019-03-19T11:26:00.581Z,281.25
2019-03-19T11:27:00.557Z,264.38
2019-03-19T11:28:00.558Z,241.88
2019-03-19T11:29:00.542Z,219.38
2019-03-19T11:30:00.558Z,191.25
2019-03-19T11:31:00.535Z,168.75
2019-03-19T11:32:00.503Z,151.88
2019-03-19T11:33:00.492Z,135.00
2019-03-19T11:34:01.400Z,123.75
2019-03-19T11:35:00.497Z,118.12
2019-03-19T11:36:00.468Z,118.12
2019-03-19T11:37:00.449Z,118.12
2019-03-19T11:38:00.512Z,123.75
2019-03-19T11:39:00.426Z,123.75
2019-03-19T11:40:00.485Z,129.38
2019-03-19T11:41:00.410Z,140.62
2019-03-19T11:42:00.405Z,157.50
2019-03-19T11:43:00.417Z,174.38
2019-03-19T11:44:00.377Z,191.25
2019-03-19T11:45:00.376Z,219.38
2019-03-19T11:46:00.476Z,247.50
2019-03-19T11:47:00.351Z,247.50
2019-03-19T11:48:00.331Z,247.50
2019-03-19T11:49:00.319Z,253.12
2019-03-19T11:50:00.412Z,264.38
2019-03-19T11:51:00.483Z,348.75
2019-03-19T11:52:00.299Z,303.75
2019-03-19T11:53:00.275Z,326.25
2019-03-19T11:54:00.264Z,1490.62
2019-03-19T11:55:00.355Z,540.00
2019-03-19T11:56:00.245Z,455.62
2019-03-19T11:57:00.245Z,506.25
2019-03-19T11:58:00.228Z,1271.25
2019-03-19T11:59:00.219Z,360.00
2019-03-19T12:00:10.441Z,326.25
2019-03-19T12:01:01.187Z,315.00
2019-03-19T12:02:00.196Z,298.12
2019-03-19T12:03:10.872Z,270.00
2019-03-19T12:04:01.157Z,241.88
2019-03-19T12:05:00.331Z,219.38
2019-03-19T12:06:00.182Z,196.88
2019-03-19T12:07:00.134Z,180.00
2019-03-19T12:08:00.115Z,163.12
2019-03-19T12:09:00.102Z,157.50
2019-03-19T12:10:00.161Z,146.25
2019-03-19T12:11:00.086Z,140.62
2019-03-19T12:12:00.094Z,140.62
2019-03-19T12:13:00.063Z,135.00
2019-03-19T12:14:00.051Z,129.38
2019-03-19T12:15:00.039Z,123.75
2019-03-19T12:16:00.030Z,118.12
2019-03-19T12:17:00.027Z,112.50
2019-03-19T12:18:00.009Z,112.50
2019-03-19T12:18:59.999Z,106.88
2019-03-19T12:19:59.988Z,106.88
2019-03-19T12:20:59.977Z,106.88
2019-03-19T12:21:59.974Z,106.88
2019-03-19T12:23:00.024Z,106.88
2019-03-19T12:23:59.943Z,112.50
2019-03-19T12:24:59.940Z,112.50
2019-03-19T12:25:59.919Z,106.88
2019-03-19T12:27:00.065Z,101.25
2019-03-19T12:27:59.901Z,101.25
2019-03-19T12:28:59.908Z,106.88
2019-03-19T12:29:59.879Z,118.12
2019-03-19T12:30:59.878Z,129.38
2019-03-19T12:31:59.870Z,140.62
2019-03-19T12:32:59.845Z,157.50
2019-03-19T12:33:59.834Z,157.50
2019-03-19T12:35:01.677Z,163.12
2019-03-19T12:35:59.816Z,163.12
2019-03-19T12:36:59.810Z,174.38
2019-03-19T12:37:59.810Z,191.25
2019-03-19T12:38:59.778Z,191.25
2019-03-19T12:39:59.769Z,202.50
2019-03-19T12:40:59.755Z,202.50
2019-03-19T12:41:59.766Z,185.62
2019-03-19T12:42:59.816Z,163.12
2019-03-19T12:44:07.987Z,157.50
2019-03-19T12:44:59.715Z,157.50
2019-03-19T12:45:59.704Z,146.25
2019-03-19T12:46:59.702Z,140.62
2019-03-19T12:47:59.687Z,123.75
2019-03-19T12:48:59.671Z,106.88
2019-03-19T12:49:59.659Z,95.62
2019-03-19T12:50:59.648Z,95.62
2019-03-19T12:51:59.650Z,90.00