createdAt,value
2022-12-01T00:03:56.858Z,56.86
2022-12-01T00:09:09.783Z,56.64
2022-12-01T00:14:03.821Z,56.87
2022-12-01T00:18:57.753Z,56.72
2022-12-01T00:23:53.679Z,56.87
2022-12-01T00:29:10.340Z,56.65
2022-12-01T00:34:08.117Z,56.78
2022-12-01T00:39:04.942Z,56.65
2022-12-01T00:43:58.341Z,56.59
2022-12-01T00:48:52.141Z,56.73
2022-12-01T00:53:46.909Z,56.92
2022-12-01T00:58:41.248Z,56.98
2022-12-01T01:03:35.701Z,56.86
2022-12-01T01:08:29.857Z,56.82
2022-12-01T01:13:23.939Z,56.77
2022-12-01T01:18:17.069Z,56.67
2022-12-01T01:23:10.800Z,56.63
2022-12-01T01:28:04.622Z,56.60
2022-12-01T01:32:58.123Z,56.74
2022-12-01T01:37:53.199Z,56.65
2022-12-01T01:42:46.911Z,56.64
2022-12-01T01:47:42.645Z,56.59
2022-12-01T01:52:41.764Z,56.56
2022-12-01T01:57:35.871Z,56.55
2022-12-01T02:02:29.781Z,56.58
2022-12-01T02:07:27.311Z,56.66
2022-12-01T02:12:29.678Z,56.48
2022-12-01T02:17:42.129Z,56.48
2022-12-01T02:23:02.553Z,56.50
2022-12-01T02:28:14.576Z,56.36
2022-12-01T02:33:24.278Z,56.39
2022-12-01T02:38:24.978Z,56.34
2022-12-01T02:43:30.721Z,55.99
2022-12-01T02:48:37.042Z,56.27
2022-12-01T02:53:31.481Z,56.34
2022-12-01T02:58:25.196Z,56.38
2022-12-01T03:03:56.335Z,56.15
2022-12-01T03:09:04.112Z,56.15
2022-12-01T03:14:02.222Z,56.20
2022-12-01T03:19:17.945Z,56.29
2022-12-01T03:24:16.053Z,56.09
2022-12-01T03:29:30.901Z,56.25
2022-12-01T03:34:57.062Z,56.18
2022-12-01T03:40:00.634Z,56.03
2022-12-01T03:45:01.285Z,56.44
2022-12-01T03:49:55.793Z,56.30
2022-12-01T03:55:03.533Z,55.91
2022-12-01T03:59:57.244Z,56.09
2022-12-01T04:04:51.154Z,55.99
2022-12-01T04:09:45.128Z,56.07
2022-12-01T04:14:38.794Z,56.06
2022-12-01T04:19:32.857Z,55.82
2022-12-01T04:24:26.617Z,55.80
2022-12-01T04:29:21.106Z,55.87
2022-12-01T04:34:14.080Z,55.89
2022-12-01T04:39:08.176Z,55.76
2022-12-01T04:44:01.455Z,55.70
2022-12-01T04:48:54.948Z,55.67
2022-12-01T04:53:49.262Z,55.81
2022-12-01T04:58:43.279Z,55.95
2022-12-01T05:03:41.262Z,55.78
2022-12-01T05:08:35.225Z,55.93
2022-12-01T05:13:28.599Z,55.83
2022-12-01T05:18:23.079Z,55.81
2022-12-01T05:23:17.414Z,55.95
2022-12-01T05:28:11.214Z,55.73
2022-12-01T05:33:05.559Z,55.71
2022-12-01T05:38:03.264Z,55.66
2022-12-01T05:43:00.163Z,55.65
2022-12-01T05:48:00.621Z,55.84
2022-12-01T05:52:53.781Z,55.84
2022-12-01T05:57:48.000Z,55.75
2022-12-01T06:02:42.707Z,55.72
2022-12-01T06:07:36.600Z,55.86
2022-12-01T06:12:29.794Z,56.14
2022-12-01T06:17:24.118Z,56.10
2022-12-01T06:22:17.671Z,55.80
2022-12-01T06:27:10.294Z,55.41
2022-12-01T06:32:03.918Z,55.08
2022-12-01T06:36:57.200Z,55.09
2022-12-01T06:41:50.306Z,54.57
2022-12-01T06:46:43.723Z,54.02
2022-12-01T06:51:36.710Z,53.87
2022-12-01T06:56:30.678Z,53.69
2022-12-01T07:01:24.488Z,53.83
2022-12-01T07:06:18.752Z,43.69
2022-12-01T07:11:15.409Z,42.69
2022-12-01T07:16:09.927Z,42.25
2022-12-01T07:21:04.764Z,42.21
2022-12-01T07:26:08.275Z,41.55
2022-12-01T07:31:13.117Z,41.14
2022-12-01T07:36:08.691Z,41.89
2022-12-01T07:41:22.492Z,42.54
2022-12-01T07:46:23.504Z,41.28
2022-12-01T07:51:17.653Z,41.96
2022-12-01T07:56:11.101Z,41.57
2022-12-01T08:01:12.257Z,42.03
2022-12-01T08:06:07.384Z,41.31
2022-12-01T08:11:03.737Z,46.51
2022-12-01T08:15:57.512Z,48.08
2022-12-01T08:20:51.937Z,48.75
2022-12-01T08:25:45.543Z,49.58
2022-12-01T08:30:39.193Z,50.63
2022-12-01T08:35:34.638Z,51.01
2022-12-01T08:40:28.067Z,51.73
2022-12-01T08:45:21.209Z,51.88
2022-12-01T08:50:15.268Z,52.11
2022-12-01T08:55:08.890Z,52.51
2022-12-01T09:00:03.353Z,53.02
2022-12-01T09:04:57.358Z,53.50
2022-12-01T09:09:51.415Z,53.60
2022-12-01T09:14:50.037Z,53.83
2022-12-01T09:19:45.008Z,54.35
2022-12-01T09:24:39.425Z,54.46
2022-12-01T09:29:33.301Z,54.51
2022-12-01T09:34:27.374Z,54.77
2022-12-01T09:39:21.414Z,55.01
2022-12-01T09:44:33.465Z,55.11
2022-12-01T09:49:51.137Z,55.17
2022-12-01T09:54:44.233Z,55.46
2022-12-01T09:59:42.221Z,55.67
2022-12-01T10:04:40.331Z,55.81
2022-12-01T10:09:36.609Z,55.84
2022-12-01T10:14:34.215Z,56.33
2022-12-01T10:19:33.092Z,56.28
2022-12-01T10:24:37.591Z,56.84
2022-12-01T10:29:48.018Z,57.02
2022-12-01T10:34:47.378Z,57.31
2022-12-01T10:39:44.031Z,57.21
2022-12-01T10:44:37.905Z,57.54
2022-12-01T10:49:42.001Z,57.74
2022-12-01T10:54:41.246Z,57.71
2022-12-01T10:59:55.889Z,58.75
2022-12-01T11:04:55.279Z,58.36
2022-12-01T11:09:59.010Z,58.23
2022-12-01T11:14:54.902Z,58.44
2022-12-01T11:19:49.147Z,58.31
2022-12-01T11:24:57.449Z,58.57
2022-12-01T11:29:55.407Z,58.73
2022-12-01T11:34:57.617Z,58.78
2022-12-01T11:39:52.262Z,58.89
2022-12-01T11:45:11.475Z,59.15
2022-12-01T11:50:25.346Z,59.44
2022-12-01T11:55:18.299Z,59.25
2022-12-01T12:00:14.855Z,59.23
2022-12-01T12:06:17.701Z,59.57
2022-12-01T12:11:30.545Z,59.34
2022-12-01T12:16:28.726Z,59.40
2022-12-01T12:21:58.108Z,59.71
2022-12-01T12:27:34.168Z,59.69
2022-12-01T12:32:52.272Z,59.79
2022-12-01T12:38:09.175Z,60.09
2022-12-01T12:43:25.037Z,60.27
2022-12-01T12:48:23.965Z,60.01
2022-12-01T12:53:23.728Z,60.12
2022-12-01T12:58:19.576Z,60.32
2022-12-01T13:04:07.718Z,60.36
2022-12-01T13:09:12.021Z,60.40
2022-12-01T13:14:16.048Z,60.42
2022-12-01T13:19:27.668Z,60.62
2022-12-01T13:24:24.376Z,60.57
2022-12-01T13:29:22.114Z,60.33
2022-12-01T13:34:32.878Z,60.61
2022-12-01T13:39:29.107Z,60.51
2022-12-01T13:44:33.549Z,60.75
2022-12-01T13:49:58.905Z,60.83
2022-12-01T13:55:10.575Z,60.90
2022-12-01T14:00:21.500Z,60.90
2022-12-01T14:05:24.045Z,60.94
2022-12-01T14:10:30.745Z,60.92
2022-12-01T14:15:43.162Z,61.01
2022-12-01T14:20:46.342Z,61.18
2022-12-01T14:25:40.750Z,61.00
2022-12-01T14:30:40.076Z,61.28
2022-12-01T14:35:35.247Z,61.23
2022-12-01T14:40:31.320Z,61.30
2022-12-01T14:46:06.931Z,61.40
2022-12-01T14:51:15.859Z,61.23
2022-12-01T14:56:13.074Z,61.17
2022-12-01T15:01:45.767Z,61.35
2022-12-01T15:07:18.497Z,61.17
2022-12-01T15:12:40.878Z,61.27
2022-12-01T15:17:37.748Z,61.08
2022-12-01T15:22:33.193Z,60.81
2022-12-01T15:27:31.825Z,61.05
2022-12-01T15:32:27.730Z,60.83
2022-12-01T15:37:24.722Z,60.72
2022-12-01T15:42:26.865Z,60.81
2022-12-01T15:47:56.271Z,60.67
2022-12-01T15:52:51.206Z,60.70
2022-12-01T15:57:47.470Z,60.66
2022-12-01T16:02:41.148Z,60.85
2022-12-01T16:08:11.300Z,60.78
2022-12-01T16:12:50.269Z,60.59
2022-12-01T16:17:50.475Z,60.58
2022-12-01T16:22:47.734Z,60.74
2022-12-01T16:27:41.954Z,60.69
2022-12-01T16:32:37.327Z,60.51
2022-12-01T16:37:30.567Z,60.73
2022-12-01T16:42:24.399Z,60.82
2022-12-01T16:47:22.534Z,60.98
2022-12-01T16:52:42.985Z,60.94
2022-12-01T16:57:29.936Z,60.95
2022-12-01T17:02:22.799Z,60.84
2022-12-01T17:07:16.423Z,60.61
2022-12-01T17:12:14.261Z,60.45
2022-12-01T17:17:07.970Z,60.29
2022-12-01T17:22:02.095Z,60.10
2022-12-01T17:26:55.876Z,60.42
2022-12-01T17:31:50.456Z,60.70
2022-12-01T17:36:42.950Z,60.66
2022-12-01T17:41:36.733Z,60.39
2022-12-01T17:46:30.643Z,60.21
2022-12-01T17:51:24.879Z,60.22
2022-12-01T17:56:18.034Z,60.30
2022-12-01T18:01:31.661Z,60.22
2022-12-01T18:06:26.030Z,60.77
2022-12-01T18:11:20.080Z,63.89
2022-12-01T18:16:17.186Z,66.54
2022-12-01T18:21:17.681Z,68.50
2022-12-01T18:26:16.098Z,68.50
2022-12-01T18:31:12.532Z,67.98
2022-12-01T18:36:27.968Z,67.79
2022-12-01T18:41:24.972Z,67.40
2022-12-01T18:46:19.929Z,67.77
2022-12-01T18:51:13.565Z,67.40
2022-12-01T18:56:11.687Z,66.78
2022-12-01T19:01:21.471Z,66.32
2022-12-01T19:06:15.101Z,65.68
2022-12-01T19:11:09.137Z,65.19
2022-12-01T19:16:11.612Z,65.02
2022-12-01T19:21:06.993Z,64.10
2022-12-01T19:25:59.697Z,50.10
2022-12-01T19:30:52.607Z,48.53
2022-12-01T19:35:45.118Z,47.74
2022-12-01T19:40:39.421Z,47.74
2022-12-01T19:45:33.488Z,47.61
2022-12-01T19:50:27.480Z,54.56
2022-12-01T19:55:20.832Z,55.67
2022-12-01T20:00:16.573Z,56.49
2022-12-01T20:05:10.910Z,56.56
2022-12-01T20:10:05.113Z,56.34
2022-12-01T20:14:58.449Z,53.77
2022-12-01T20:19:51.736Z,55.70
2022-12-01T20:24:46.270Z,55.17
2022-12-01T20:29:40.113Z,55.21
2022-12-01T20:34:38.135Z,55.91
2022-12-01T20:39:36.113Z,56.15
2022-12-01T20:44:30.495Z,56.75
2022-12-01T20:49:24.302Z,57.25
2022-12-01T20:54:28.298Z,57.86
2022-12-01T20:59:23.668Z,58.07
2022-12-01T21:04:17.252Z,58.32
2022-12-01T21:09:10.303Z,58.58
2022-12-01T21:14:05.276Z,58.84
2022-12-01T21:19:11.786Z,59.19
2022-12-01T21:24:20.879Z,59.39
2022-12-01T21:29:22.399Z,59.55
2022-12-01T21:34:27.279Z,59.50
2022-12-01T21:39:23.968Z,59.92
2022-12-01T21:44:21.039Z,59.95
2022-12-01T21:49:15.459Z,59.98
2022-12-01T21:54:16.435Z,60.01
2022-12-01T21:59:16.175Z,60.21
2022-12-01T22:04:19.441Z,60.31
2022-12-01T22:09:35.538Z,60.30
2022-12-01T22:14:36.825Z,60.42
2022-12-01T22:19:42.766Z,60.28
2022-12-01T22:24:48.680Z,60.56
2022-12-01T22:29:46.067Z,60.57
2022-12-01T22:34:38.972Z,60.66
2022-12-01T22:39:36.165Z,60.69
2022-12-01T22:44:32.151Z,60.58
2022-12-01T22:49:25.692Z,60.58
2022-12-01T22:54:19.186Z,60.90
2022-12-01T22:59:23.039Z,61.06
2022-12-01T23:04:25.661Z,60.83
2022-12-01T23:09:18.865Z,60.91
2022-12-01T23:14:20.282Z,60.87
2022-12-01T23:19:14.766Z,60.66
2022-12-01T23:24:10.997Z,60.76
2022-12-01T23:29:04.282Z,60.90
2022-12-01T23:33:57.633Z,60.93
2022-12-01T23:38:55.771Z,60.94
2022-12-01T23:43:49.757Z,60.93
2022-12-01T23:48:49.811Z,61.02
2022-12-01T23:53:44.031Z,60.88
2022-12-01T23:58:37.378Z,60.92
