createdAt,value
2023-08-16T00:00:09.963Z,100853.07
2023-08-16T00:03:03.228Z,100852.73
2023-08-16T00:05:34.331Z,100857.95
2023-08-16T00:08:05.529Z,100854.93
2023-08-16T00:10:36.293Z,100852.03
2023-08-16T00:13:07.656Z,100843.70
2023-08-16T00:15:38.224Z,100831.21
2023-08-16T00:18:09.634Z,100826.73
2023-08-16T00:20:40.451Z,100825.65
2023-08-16T00:23:11.266Z,100822.28
2023-08-16T00:25:42.242Z,100817.49
2023-08-16T00:28:12.953Z,100816.30
2023-08-16T00:30:43.738Z,100812.93
2023-08-16T00:33:14.785Z,100810.20
2023-08-16T00:35:45.429Z,100812.77
2023-08-16T00:38:16.248Z,100804.44
2023-08-16T00:40:50.753Z,100802.94
2023-08-16T00:43:21.775Z,100799.70
2023-08-16T00:45:52.775Z,100803.51
2023-08-16T00:48:23.903Z,100809.50
2023-08-16T00:50:54.481Z,100807.41
2023-08-16T00:53:25.508Z,100806.94
2023-08-16T00:55:56.410Z,100805.79
2023-08-16T00:58:27.589Z,100810.15
2023-08-16T01:00:58.785Z,100817.62
2023-08-16T01:03:29.904Z,100816.12
2023-08-16T01:06:00.610Z,100816.72
2023-08-16T01:08:33.548Z,100815.34
2023-08-16T01:11:06.365Z,100814.03
2023-08-16T01:13:39.517Z,100818.25
2023-08-16T01:16:13.032Z,100819.70
2023-08-16T01:18:44.145Z,100826.35
2023-08-16T01:21:17.257Z,100829.36
2023-08-16T01:23:54.917Z,100825.73
2023-08-16T01:26:29.672Z,100824.78
2023-08-16T01:29:04.081Z,100828.86
2023-08-16T01:31:36.583Z,100839.41
2023-08-16T01:34:08.143Z,100844.31
2023-08-16T01:36:38.706Z,100848.44
2023-08-16T01:39:09.479Z,100843.93
2023-08-16T01:41:42.773Z,100843.64
2023-08-16T01:44:14.439Z,100853.52
2023-08-16T01:46:48.824Z,100867.92
2023-08-16T01:49:19.590Z,100886.55
2023-08-16T01:51:50.261Z,100895.36
2023-08-16T01:54:36.512Z,100892.86
2023-08-16T01:57:08.094Z,100891.77
2023-08-16T01:59:39.773Z,100888.50
2023-08-16T02:02:10.429Z,100875.81
2023-08-16T02:04:41.511Z,100865.31
2023-08-16T02:07:12.055Z,100863.38
2023-08-16T02:09:44.303Z,100846.02
2023-08-16T02:12:14.945Z,100807.51
2023-08-16T02:41:51.485Z,100768.55
2023-08-16T02:44:22.130Z,100789.41
2023-08-16T02:46:53.050Z,100788.31
2023-08-16T02:49:23.905Z,100777.72
2023-08-16T02:51:54.424Z,100780.52
2023-08-16T02:54:25.138Z,100781.83
2023-08-16T02:56:55.829Z,100783.60
2023-08-16T02:59:26.618Z,100779.27
2023-08-16T03:01:57.337Z,100779.44
2023-08-16T03:04:28.250Z,100791.71
2023-08-16T03:06:58.932Z,100802.55
2023-08-16T03:09:29.754Z,100801.91
2023-08-16T03:12:00.282Z,100807.20
2023-08-16T03:14:31.041Z,100815.05
2023-08-16T03:17:01.973Z,100829.31
2023-08-16T03:19:32.584Z,100855.81
2023-08-16T03:22:03.779Z,100842.06
2023-08-16T03:24:34.593Z,100828.99
2023-08-16T03:27:05.284Z,100826.22
2023-08-16T03:29:36.049Z,100836.33
2023-08-16T03:32:07.078Z,100827.33
2023-08-16T03:34:37.853Z,100796.93
2023-08-16T03:37:08.889Z,100762.67
2023-08-16T03:39:41.065Z,100758.36
2023-08-16T03:42:12.833Z,100778.40
2023-08-16T03:44:44.166Z,100816.08
2023-08-16T03:47:14.769Z,100843.52
2023-08-16T03:49:46.493Z,100836.74
2023-08-16T03:52:17.051Z,100832.15
2023-08-16T03:54:47.773Z,100817.79
2023-08-16T03:57:18.242Z,100814.11
2023-08-16T03:59:49.218Z,100832.73
2023-08-16T04:02:20.021Z,100823.37
2023-08-16T04:04:53.366Z,100805.94
2023-08-16T04:07:25.001Z,100787.42
2023-08-16T04:09:55.994Z,100777.48
2023-08-16T04:12:26.596Z,100778.60
2023-08-16T04:14:57.326Z,100785.39
2023-08-16T04:17:28.118Z,100794.26
2023-08-16T04:19:59.158Z,100798.63
2023-08-16T04:22:30.061Z,100795.95
2023-08-16T04:25:00.918Z,100789.70
2023-08-16T04:27:31.840Z,100781.88
2023-08-16T04:30:08.219Z,100781.77
2023-08-16T04:32:49.821Z,100789.15
2023-08-16T04:35:23.167Z,100793.79
2023-08-16T04:37:54.508Z,100799.76
2023-08-16T04:40:26.429Z,100806.35
2023-08-16T04:43:31.838Z,100810.36
2023-08-16T04:49:54.920Z,100844.83
2023-08-16T04:52:31.736Z,100844.11
2023-08-16T04:55:11.246Z,100847.33
2023-08-16T04:57:50.710Z,100845.73
2023-08-16T05:00:24.602Z,100847.55
2023-08-16T05:03:06.931Z,100841.35
2023-08-16T05:05:45.234Z,100838.63
2023-08-16T05:08:27.254Z,100838.59
2023-08-16T05:10:58.882Z,100854.35
2023-08-16T05:13:29.880Z,100854.80
2023-08-16T05:16:00.865Z,100844.70
2023-08-16T05:18:39.823Z,100840.94
2023-08-16T05:21:15.786Z,100853.95
2023-08-16T05:23:56.734Z,100863.16
2023-08-16T05:26:28.054Z,100876.57
2023-08-16T05:28:59.550Z,100880.73
2023-08-16T05:31:30.549Z,100884.27
2023-08-16T05:34:05.205Z,100894.53
2023-08-16T05:36:47.656Z,100907.16
2023-08-16T05:39:20.251Z,100920.73
2023-08-16T05:41:51.307Z,100926.77
2023-08-16T05:44:21.984Z,100917.13
2023-08-16T05:46:52.876Z,100910.70
2023-08-16T05:49:23.867Z,100914.48
2023-08-16T05:51:54.885Z,100926.20
2023-08-16T05:54:25.698Z,100949.11
2023-08-16T05:57:02.649Z,100956.94
2023-08-16T05:59:33.271Z,100948.38
2023-08-16T06:02:04.404Z,100935.79
2023-08-16T06:04:38.003Z,100937.75
2023-08-16T06:07:09.278Z,100935.88
2023-08-16T06:09:40.608Z,100932.39
2023-08-16T06:12:11.425Z,100939.89
2023-08-16T06:14:42.600Z,100943.38
2023-08-16T06:17:19.140Z,100942.24
2023-08-16T06:19:51.444Z,100944.91
2023-08-16T06:22:27.594Z,100938.80
2023-08-16T06:24:59.677Z,100924.02
2023-08-16T06:27:30.955Z,100918.77
2023-08-16T06:30:01.597Z,100913.89
2023-08-16T06:32:32.532Z,100908.21
2023-08-16T06:35:05.276Z,100905.83
2023-08-16T06:37:38.265Z,100909.11
2023-08-16T06:40:13.155Z,100896.29
2023-08-16T06:42:51.612Z,100885.75
2023-08-16T06:45:25.378Z,100875.59
2023-08-16T06:47:56.284Z,100879.33
2023-08-16T06:50:28.052Z,100902.15
2023-08-16T06:52:59.186Z,100920.78
2023-08-16T06:55:29.913Z,100925.64
2023-08-16T06:58:02.454Z,100903.75
2023-08-16T07:00:33.029Z,100903.06
2023-08-16T07:03:04.889Z,100922.85
2023-08-16T07:05:35.657Z,100948.33
2023-08-16T07:08:07.235Z,100969.55
2023-08-16T07:10:38.035Z,100974.58
2023-08-16T07:13:09.096Z,100979.77
2023-08-16T07:15:39.798Z,100980.51
2023-08-16T07:18:10.918Z,100974.23
2023-08-16T07:20:42.230Z,100963.84
2023-08-16T07:23:13.013Z,100939.61
2023-08-16T07:25:43.742Z,100919.81
2023-08-16T07:28:16.993Z,100901.19
2023-08-16T07:30:47.873Z,100904.17
2023-08-16T07:33:20.758Z,100909.70
2023-08-16T07:35:53.120Z,100910.73
2023-08-16T07:38:29.423Z,100914.96
2023-08-16T07:41:00.433Z,100921.85
2023-08-16T07:43:32.474Z,100891.62
2023-08-16T07:46:03.427Z,100828.73
2023-08-16T07:48:34.240Z,100769.20
2023-08-16T07:51:05.054Z,100720.98
2023-08-16T07:53:39.044Z,100704.16
2023-08-16T07:56:09.555Z,100724.50
2023-08-16T07:58:40.362Z,100747.17
2023-08-16T08:01:11.280Z,100753.59
2023-08-16T08:03:42.105Z,100761.31
2023-08-16T08:06:12.959Z,100795.89
2023-08-16T08:08:43.883Z,100820.73
2023-08-16T08:11:15.645Z,100831.27
2023-08-16T08:13:46.412Z,100843.77
2023-08-16T08:16:17.097Z,100862.48
2023-08-16T08:18:47.901Z,100867.25
2023-08-16T08:21:18.510Z,100861.98
2023-08-16T08:23:49.426Z,100857.39
2023-08-16T08:26:19.926Z,100854.19
2023-08-16T08:28:52.690Z,100853.09
2023-08-16T08:31:25.147Z,100861.04
2023-08-16T08:33:56.707Z,100869.63
2023-08-16T08:36:27.975Z,100877.64
2023-08-16T08:38:59.634Z,100888.36
2023-08-16T08:41:41.820Z,100889.45
2023-08-16T08:44:18.749Z,100887.54
2023-08-16T08:46:53.247Z,100882.35
2023-08-16T08:49:28.425Z,100877.95
2023-08-16T08:51:59.938Z,100863.35
2023-08-16T08:54:30.829Z,100862.27
2023-08-16T08:57:01.875Z,100867.96
2023-08-16T08:59:34.380Z,100864.73
2023-08-16T09:02:05.732Z,100861.90
2023-08-16T09:04:37.651Z,100864.34
2023-08-16T09:07:09.740Z,100864.03
2023-08-16T09:09:40.704Z,100860.14
2023-08-16T09:12:11.575Z,100857.48
2023-08-16T09:14:42.387Z,100859.59
2023-08-16T09:17:12.888Z,100858.87
2023-08-16T09:19:46.913Z,100854.99
2023-08-16T09:22:17.693Z,100851.95
2023-08-16T09:24:50.077Z,100851.08
2023-08-16T09:27:24.153Z,100845.67
2023-08-16T09:29:57.113Z,100847.02
2023-08-16T09:32:35.446Z,100846.25
2023-08-16T09:35:08.232Z,100847.61
2023-08-16T09:37:38.983Z,100853.56
2023-08-16T09:40:12.689Z,100854.34
2023-08-16T09:42:43.567Z,100852.02
2023-08-16T09:45:14.336Z,100854.86
2023-08-16T09:50:23.518Z,100862.96
2023-08-16T09:52:54.179Z,100857.64
2023-08-16T09:55:35.035Z,100852.24
2023-08-16T09:58:09.021Z,100841.14
2023-08-16T10:00:39.698Z,100835.21
2023-08-16T10:03:11.296Z,100830.66
2023-08-16T10:05:46.731Z,100838.81
2023-08-16T10:08:18.936Z,100852.45
2023-08-16T10:10:49.964Z,100850.27
2023-08-16T10:13:20.929Z,100859.27
2023-08-16T10:15:53.759Z,100863.81
2023-08-16T10:18:25.640Z,100858.45
2023-08-16T10:21:01.995Z,100850.02
2023-08-16T10:23:33.773Z,100844.95
2023-08-16T10:26:11.024Z,100838.77
2023-08-16T10:28:41.912Z,100839.30
2023-08-16T10:31:14.543Z,100844.55
2023-08-16T10:33:47.997Z,100841.98
2023-08-16T10:36:19.135Z,100839.06
2023-08-16T10:38:59.162Z,100833.86
2023-08-16T10:41:44.405Z,100829.27
2023-08-16T10:44:23.565Z,100827.38
2023-08-16T10:46:54.504Z,100829.39
2023-08-16T10:49:25.364Z,100831.55
2023-08-16T10:51:57.097Z,100824.95
2023-08-16T10:54:36.107Z,100828.35
2023-08-16T10:57:09.252Z,100831.29
2023-08-16T10:59:40.415Z,100833.64
2023-08-16T11:02:17.588Z,100828.40
2023-08-16T11:04:49.544Z,100823.05
2023-08-16T11:07:20.819Z,100821.34
2023-08-16T11:09:51.468Z,100821.58
2023-08-16T11:12:22.116Z,100822.48
2023-08-16T11:14:52.913Z,100821.61
2023-08-16T11:17:24.298Z,100826.63
2023-08-16T11:19:56.131Z,100831.32
2023-08-16T11:22:29.627Z,100825.20
2023-08-16T11:25:01.768Z,100820.19
2023-08-16T11:27:32.519Z,100820.64
2023-08-16T11:30:21.224Z,100820.98
2023-08-16T11:32:52.075Z,100817.16
2023-08-16T11:35:22.731Z,100816.34
2023-08-16T11:37:53.575Z,100820.15
2023-08-16T11:40:25.454Z,100817.77
2023-08-16T11:42:56.398Z,100823.05
2023-08-16T11:45:26.986Z,100819.98
2023-08-16T11:47:57.846Z,100820.74
2023-08-16T11:50:29.007Z,100822.95
2023-08-16T11:53:00.556Z,100827.69
2023-08-16T11:55:32.239Z,100831.75
2023-08-16T11:58:10.439Z,100827.60
2023-08-16T12:00:43.867Z,100822.63
2023-08-16T12:03:15.420Z,100825.17
2023-08-16T12:05:48.057Z,100820.18
2023-08-16T12:08:23.729Z,100814.63
2023-08-16T12:10:55.781Z,100811.34
2023-08-16T12:13:26.724Z,100808.71
2023-08-16T12:15:57.677Z,100804.67
2023-08-16T12:18:28.774Z,100802.02
2023-08-16T12:21:04.562Z,100796.73
2023-08-16T12:23:35.776Z,100798.36
2023-08-16T12:26:07.609Z,100802.44
2023-08-16T12:28:41.011Z,100797.39
2023-08-16T12:31:12.520Z,100794.45
2023-08-16T12:33:44.963Z,100796.36
2023-08-16T12:36:17.391Z,100794.19
2023-08-16T12:38:48.205Z,100789.19
2023-08-16T12:41:18.809Z,100782.35
2023-08-16T12:43:49.563Z,100783.30
2023-08-16T12:46:20.268Z,100787.77
2023-08-16T12:48:51.147Z,100779.38
2023-08-16T12:51:21.779Z,100778.66
2023-08-16T12:53:52.521Z,100776.05
2023-08-16T12:56:23.412Z,100776.71
2023-08-16T12:58:57.154Z,100778.48
2023-08-16T13:04:02.072Z,100774.52
2023-08-16T13:06:33.418Z,100774.20
2023-08-16T13:09:06.073Z,100771.74
2023-08-16T13:11:37.370Z,100761.61
2023-08-16T13:14:11.661Z,100757.66
2023-08-16T13:16:47.430Z,100752.66
2023-08-16T13:19:25.521Z,100752.80
2023-08-16T13:24:39.077Z,100755.27
2023-08-16T13:27:17.745Z,100753.96
2023-08-16T13:34:58.132Z,100753.66
2023-08-16T13:37:44.514Z,100755.21
2023-08-16T13:40:20.835Z,100751.14
2023-08-16T13:45:25.678Z,100748.82
2023-08-16T13:47:56.492Z,100750.22
2023-08-16T13:50:33.220Z,100742.80
2023-08-16T13:53:07.911Z,100739.20
2023-08-16T13:55:38.595Z,100734.79
2023-08-16T13:58:09.068Z,100730.02
2023-08-16T14:00:39.990Z,100730.06
2023-08-16T14:03:10.770Z,100725.23
2023-08-16T14:05:41.643Z,100732.45
2023-08-16T14:08:12.267Z,100734.62
2023-08-16T14:10:46.898Z,100730.17
2023-08-16T14:13:17.494Z,100732.06
2023-08-16T14:15:51.260Z,100732.86
2023-08-16T14:18:21.931Z,100734.47
2023-08-16T14:20:52.615Z,100739.06
2023-08-16T14:23:23.277Z,100726.86
2023-08-16T14:25:57.745Z,100732.51
2023-08-16T14:28:31.551Z,100731.99
2023-08-16T14:31:02.347Z,100731.41
2023-08-16T14:33:33.376Z,100731.74
2023-08-16T14:36:05.460Z,100729.13
2023-08-16T14:38:43.158Z,100726.02
2023-08-16T14:41:19.566Z,100731.11
2023-08-16T14:43:51.432Z,100729.09
2023-08-16T14:46:23.561Z,100731.08
2023-08-16T14:48:55.190Z,100732.88
2023-08-16T14:51:25.934Z,100732.52
2023-08-16T14:53:56.626Z,100736.69
2023-08-16T14:56:27.850Z,100740.86
2023-08-16T14:58:58.329Z,100736.55
2023-08-16T15:01:31.179Z,100735.29
2023-08-16T15:04:04.264Z,100734.73
2023-08-16T15:06:37.421Z,100740.09
2023-08-16T15:09:10.827Z,100737.49
2023-08-16T15:11:41.819Z,100740.78
2023-08-16T15:14:15.531Z,100739.11
2023-08-16T15:16:46.348Z,100741.02
2023-08-16T15:19:19.986Z,100739.61
2023-08-16T15:21:53.310Z,100741.95
2023-08-16T15:24:24.008Z,100738.20
2023-08-16T15:26:54.966Z,100737.20
2023-08-16T15:29:25.568Z,100739.02
2023-08-16T15:31:56.355Z,100736.51
2023-08-16T15:34:27.232Z,100734.79
2023-08-16T15:36:58.233Z,100735.13
2023-08-16T15:39:29.340Z,100737.46
2023-08-16T15:42:00.687Z,100738.94
2023-08-16T15:44:31.262Z,100735.18
2023-08-16T15:47:02.266Z,100735.88
2023-08-16T15:49:32.892Z,100732.85
2023-08-16T15:52:06.019Z,100736.14
2023-08-16T15:54:37.878Z,100741.16
2023-08-16T15:57:08.943Z,100739.04
2023-08-16T15:59:48.040Z,100738.77
2023-08-16T16:02:19.523Z,100739.28
2023-08-16T16:04:52.895Z,100739.19
2023-08-16T16:07:24.495Z,100748.55
2023-08-16T16:09:57.099Z,100748.70
2023-08-16T16:12:27.992Z,100753.58
2023-08-16T16:14:58.746Z,100751.67
2023-08-16T16:17:30.223Z,100750.42
2023-08-16T16:20:01.091Z,100754.89
2023-08-16T16:22:31.829Z,100753.59
2023-08-16T16:25:02.345Z,100758.16
2023-08-16T16:27:33.144Z,100755.14
2023-08-16T16:30:03.646Z,100755.69
2023-08-16T16:32:34.367Z,100757.57
2023-08-16T16:35:05.645Z,100758.30
2023-08-16T16:37:36.601Z,100761.02
2023-08-16T16:40:09.039Z,100758.23
2023-08-16T16:42:39.953Z,100762.09
2023-08-16T16:45:12.645Z,100764.62
2023-08-16T16:47:44.493Z,100764.23
2023-08-16T16:50:15.006Z,100771.11
2023-08-16T16:52:45.912Z,100774.27
2023-08-16T16:55:16.618Z,100775.38
2023-08-16T16:57:47.664Z,100773.73
2023-08-16T17:00:18.856Z,100773.66
2023-08-16T17:02:51.305Z,100776.13
2023-08-16T17:05:22.461Z,100779.45
2023-08-16T17:07:53.197Z,100780.80
2023-08-16T17:10:27.128Z,100782.11
2023-08-16T17:13:00.524Z,100779.89
2023-08-16T17:15:31.099Z,100782.48
2023-08-16T17:18:01.959Z,100783.20
2023-08-16T17:20:33.050Z,100783.45
2023-08-16T17:23:04.535Z,100787.21
2023-08-16T17:25:35.246Z,100787.54
2023-08-16T17:28:06.517Z,100785.98
2023-08-16T17:30:39.508Z,100782.98
2023-08-16T17:33:10.357Z,100783.85
2023-08-16T17:35:44.279Z,100788.58
2023-08-16T17:38:14.955Z,100787.86
2023-08-16T17:40:45.622Z,100788.33
2023-08-16T17:43:16.420Z,100787.17
2023-08-16T17:45:46.890Z,100793.81
2023-08-16T17:48:17.573Z,100797.45
2023-08-16T17:50:48.093Z,100804.23
2023-08-16T17:53:19.053Z,100806.44
2023-08-16T17:55:50.180Z,100809.17
2023-08-16T17:58:22.434Z,100813.63
2023-08-16T18:00:56.309Z,100816.69
2023-08-16T18:03:31.800Z,100819.80
2023-08-16T18:06:03.643Z,100816.61
2023-08-16T18:08:34.504Z,100822.38
2023-08-16T18:11:05.059Z,100820.25
2023-08-16T18:13:38.164Z,100823.89
2023-08-16T18:16:09.128Z,100826.98
2023-08-16T18:18:39.991Z,100825.56
2023-08-16T18:21:10.647Z,100826.36
2023-08-16T18:23:42.045Z,100828.41
2023-08-16T18:26:12.809Z,100826.35
2023-08-16T18:28:43.593Z,100827.95
2023-08-16T18:31:14.796Z,100828.36
2023-08-16T18:33:45.490Z,100828.50
2023-08-16T18:36:16.362Z,100831.53
2023-08-16T18:38:47.304Z,100834.34
2023-08-16T18:41:18.031Z,100835.95
2023-08-16T18:43:49.011Z,100834.95
2023-08-16T18:46:19.441Z,100836.80
2023-08-16T18:48:50.620Z,100833.55
2023-08-16T18:51:21.124Z,100837.62
2023-08-16T18:53:51.694Z,100838.80
2023-08-16T18:56:23.218Z,100839.95
2023-08-16T18:58:54.023Z,100839.26
2023-08-16T19:01:25.138Z,100839.45
2023-08-16T19:03:55.995Z,100833.88
2023-08-16T19:06:27.646Z,100832.77
2023-08-16T19:08:58.691Z,100834.46
2023-08-16T19:11:29.351Z,100833.10
2023-08-16T19:14:00.251Z,100832.56
2023-08-16T19:16:30.955Z,100836.50
2023-08-16T19:19:06.106Z,100834.89
2023-08-16T19:21:39.461Z,100838.64
2023-08-16T19:24:10.431Z,100842.15
2023-08-16T19:26:41.177Z,100843.83
2023-08-16T19:29:12.762Z,100844.23
2023-08-16T19:31:43.539Z,100846.55
2023-08-16T19:34:14.156Z,100845.80
2023-08-16T19:36:45.875Z,100844.93
2023-08-16T19:39:16.633Z,100842.14
2023-08-16T19:41:47.364Z,100840.88
2023-08-16T19:44:19.613Z,100843.98
2023-08-16T19:46:50.131Z,100849.89
2023-08-16T19:49:20.855Z,100853.16
2023-08-16T19:51:51.576Z,100855.77
2023-08-16T19:54:22.450Z,100853.66
2023-08-16T19:56:53.126Z,100851.56
2023-08-16T19:59:24.044Z,100852.73
2023-08-16T20:01:54.649Z,100848.64
2023-08-16T20:04:25.499Z,100847.81
2023-08-16T20:06:57.180Z,100846.11
2023-08-16T20:09:28.033Z,100842.37
2023-08-16T20:11:58.639Z,100842.15
2023-08-16T20:14:29.461Z,100839.11
2023-08-16T20:17:01.060Z,100839.92
2023-08-16T20:19:31.824Z,100841.23
2023-08-16T20:22:02.494Z,100840.65
2023-08-16T20:24:33.925Z,100840.16
2023-08-16T20:27:04.532Z,100838.95
2023-08-16T20:29:35.309Z,100840.73
2023-08-16T20:32:08.340Z,100837.66
2023-08-16T20:34:51.410Z,100832.25
2023-08-16T20:37:23.027Z,100832.31
2023-08-16T20:39:54.363Z,100831.90
2023-08-16T20:42:34.718Z,100833.59
2023-08-16T20:45:06.820Z,100830.23
2023-08-16T20:47:41.102Z,100828.69
2023-08-16T20:50:15.237Z,100824.67
2023-08-16T20:52:46.056Z,100820.66
2023-08-16T20:55:17.002Z,100821.58
2023-08-16T20:57:47.811Z,100825.10
2023-08-16T21:00:18.650Z,100823.42
2023-08-16T21:02:49.343Z,100822.97
2023-08-16T21:05:20.231Z,100824.80
2023-08-16T21:07:51.032Z,100824.77
2023-08-16T21:10:21.877Z,100825.10
2023-08-16T21:12:52.519Z,100824.43
2023-08-16T21:15:23.486Z,100827.08
2023-08-16T21:17:54.208Z,100829.14
2023-08-16T21:20:26.054Z,100829.00
2023-08-16T21:22:56.916Z,100828.13
2023-08-16T21:25:27.732Z,100827.90
2023-08-16T21:27:58.261Z,100826.16
2023-08-16T21:30:46.173Z,100833.77
2023-08-16T21:33:16.907Z,100833.14
2023-08-16T21:35:54.860Z,100835.15
2023-08-16T21:38:32.938Z,100833.84
2023-08-16T21:41:03.894Z,100829.66
2023-08-16T21:43:34.526Z,100829.25
2023-08-16T21:46:05.607Z,100830.27
2023-08-16T21:48:35.909Z,100828.15
2023-08-16T21:51:06.955Z,100825.64
2023-08-16T21:53:37.641Z,100825.14
2023-08-16T21:56:09.124Z,100825.34
2023-08-16T21:58:40.195Z,100820.32
2023-08-16T22:01:11.150Z,100818.29
2023-08-16T22:03:43.331Z,100815.86
2023-08-16T22:06:15.246Z,100819.75
2023-08-16T22:08:48.391Z,100820.94
2023-08-16T22:11:19.202Z,100818.23
2023-08-16T22:13:49.734Z,100817.98
2023-08-16T22:16:20.695Z,100820.27
2023-08-16T22:18:51.164Z,100821.77
2023-08-16T22:21:21.844Z,100821.82
2023-08-16T22:23:52.541Z,100819.05
2023-08-16T22:26:23.361Z,100818.54
2023-08-16T22:28:57.742Z,100818.68
2023-08-16T22:31:29.168Z,100824.33
2023-08-16T22:34:00.706Z,100826.63
2023-08-16T22:36:31.436Z,100825.14
2023-08-16T22:39:02.567Z,100816.10
2023-08-16T22:41:33.224Z,100815.05
2023-08-16T22:44:03.893Z,100813.30
2023-08-16T22:46:34.688Z,100810.02
2023-08-16T22:49:05.757Z,100810.67
2023-08-16T22:51:36.650Z,100809.92
2023-08-16T22:54:07.687Z,100814.74
2023-08-16T22:56:41.482Z,100813.51
2023-08-16T22:59:12.183Z,100812.95
2023-08-16T23:01:42.838Z,100810.70
2023-08-16T23:04:13.661Z,100810.53
2023-08-16T23:06:44.306Z,100810.19
2023-08-16T23:09:14.995Z,100810.30
2023-08-16T23:11:47.475Z,100810.79
2023-08-16T23:14:20.433Z,100815.20
2023-08-16T23:16:52.418Z,100813.67
2023-08-16T23:19:22.896Z,100812.20
2023-08-16T23:21:53.943Z,100808.11
2023-08-16T23:24:24.809Z,100810.92
2023-08-16T23:26:55.871Z,100810.44
2023-08-16T23:29:26.427Z,100810.73
2023-08-16T23:31:57.068Z,100811.55
2023-08-16T23:34:27.550Z,100813.92
2023-08-16T23:36:58.250Z,100811.96
2023-08-16T23:39:29.011Z,100808.25
2023-08-16T23:41:59.762Z,100807.34
2023-08-16T23:44:32.447Z,100807.38
2023-08-16T23:47:04.451Z,100804.31
2023-08-16T23:49:37.178Z,100803.66
2023-08-16T23:52:08.257Z,100802.98
2023-08-16T23:54:38.818Z,100805.28
2023-08-16T23:57:09.516Z,100804.85
2023-08-16T23:59:46.647Z,100802.72
