createdAt,value
2018-06-27T00:01:36.185Z,16.60
2018-06-27T00:04:05.656Z,16.60
2018-06-27T00:06:35.091Z,16.50
2018-06-27T00:09:06.045Z,16.50
2018-06-27T00:11:35.530Z,16.40
2018-06-27T00:14:11.344Z,16.40
2018-06-27T00:16:40.538Z,16.30
2018-06-27T00:19:10.161Z,16.30
2018-06-27T00:21:39.301Z,16.30
2018-06-27T00:24:08.661Z,16.20
2018-06-27T00:26:37.724Z,16.10
2018-06-27T00:29:06.908Z,16.10
2018-06-27T00:31:36.114Z,16.10
2018-06-27T00:34:05.517Z,16.00
2018-06-27T00:36:34.618Z,16.00
2018-06-27T00:39:05.449Z,16.00
2018-06-27T00:41:34.829Z,15.90
2018-06-27T00:44:04.166Z,15.90
2018-06-27T00:46:33.410Z,15.90
2018-06-27T00:49:02.693Z,16.00
2018-06-27T00:51:32.839Z,15.90
2018-06-27T00:54:08.075Z,15.90
2018-06-27T00:56:39.190Z,15.80
2018-06-27T00:59:09.260Z,15.70
2018-06-27T01:01:39.016Z,15.70
2018-06-27T01:04:08.887Z,15.60
2018-06-27T01:06:38.720Z,15.60
2018-06-27T01:09:09.384Z,15.50
2018-06-27T01:11:38.681Z,15.50
2018-06-27T01:14:08.371Z,15.60
2018-06-27T01:16:37.608Z,15.50
2018-06-27T01:19:06.882Z,15.50
2018-06-27T01:21:36.329Z,15.40
2018-06-27T01:24:05.431Z,15.30
2018-06-27T01:26:34.712Z,15.30
2018-06-27T01:29:03.859Z,15.30
2018-06-27T01:31:33.129Z,15.20
2018-06-27T01:34:02.202Z,15.10
2018-06-27T01:36:31.342Z,15.10
2018-06-27T01:39:00.655Z,15.00
2018-06-27T01:41:29.770Z,15.00
2018-06-27T01:43:58.957Z,15.00
2018-06-27T01:46:28.591Z,15.00
2018-06-27T01:48:57.697Z,15.00
2018-06-27T01:51:26.964Z,15.00
2018-06-27T01:53:56.293Z,14.90
2018-06-27T01:56:25.377Z,14.90
2018-06-27T01:58:54.708Z,14.90
2018-06-27T02:01:24.100Z,14.80
2018-06-27T02:03:53.917Z,14.80
2018-06-27T02:06:23.016Z,14.80
2018-06-27T02:08:52.201Z,14.80
2018-06-27T02:11:21.748Z,14.70
2018-06-27T02:13:51.064Z,14.70
2018-06-27T02:16:20.130Z,14.70
2018-06-27T02:18:49.386Z,14.70
2018-06-27T02:21:18.985Z,14.70
2018-06-27T02:23:48.034Z,14.60
2018-06-27T02:26:17.163Z,14.60
2018-06-27T02:28:47.720Z,14.50
2018-06-27T02:31:17.040Z,14.50
2018-06-27T02:33:46.423Z,14.40
2018-06-27T02:36:16.880Z,14.40
2018-06-27T02:38:46.747Z,14.30
2018-06-27T02:41:15.915Z,14.30
2018-06-27T02:43:45.730Z,14.30
2018-06-27T02:46:15.025Z,14.20
2018-06-27T02:48:44.236Z,14.10
2018-06-27T02:51:13.459Z,14.10
2018-06-27T02:53:42.632Z,14.10
2018-06-27T02:56:11.716Z,14.10
2018-06-27T03:01:10.431Z,14.00
2018-06-27T03:03:42.204Z,14.00
2018-06-27T03:06:11.923Z,14.00
2018-06-27T03:08:41.094Z,13.90
2018-06-27T03:11:10.962Z,13.90
2018-06-27T03:13:40.407Z,13.90
2018-06-27T03:16:09.509Z,13.80
2018-06-27T03:18:48.349Z,13.80
2018-06-27T03:21:17.445Z,13.80
2018-06-27T03:23:46.637Z,13.70
2018-06-27T03:26:15.764Z,13.70
2018-06-27T03:28:45.712Z,13.70
2018-06-27T03:31:15.112Z,13.70
2018-06-27T03:33:45.082Z,13.70
2018-06-27T03:36:14.627Z,13.70
2018-06-27T03:38:43.766Z,13.60
2018-06-27T03:41:12.999Z,13.60
2018-06-27T03:43:42.170Z,13.60
2018-06-27T03:46:11.558Z,13.60
2018-06-27T03:48:40.896Z,13.60
2018-06-27T03:51:10.250Z,13.60
2018-06-27T03:53:42.342Z,13.60
2018-06-27T03:56:12.668Z,13.60
2018-06-27T04:01:11.274Z,13.70
2018-06-27T04:03:41.376Z,13.70
2018-06-27T04:06:11.509Z,13.70
2018-06-27T04:08:40.579Z,13.80
2018-06-27T04:11:09.820Z,13.90
2018-06-27T04:13:39.034Z,13.90
2018-06-27T04:16:08.511Z,14.00
2018-06-27T04:18:37.879Z,14.00
2018-06-27T04:21:07.307Z,14.10
2018-06-27T04:23:36.512Z,14.10
2018-06-27T04:26:05.832Z,14.10
2018-06-27T04:28:34.968Z,14.20
2018-06-27T04:31:04.240Z,14.30
2018-06-27T04:33:33.436Z,14.30
2018-06-27T04:36:02.784Z,14.30
2018-06-27T04:38:32.746Z,14.30
2018-06-27T04:41:02.117Z,14.40
2018-06-27T04:43:31.280Z,14.40
2018-06-27T04:46:00.578Z,14.40
2018-06-27T04:48:29.720Z,14.50
2018-06-27T04:50:59.400Z,14.50
2018-06-27T04:53:29.753Z,14.50
2018-06-27T04:55:58.936Z,14.60
2018-06-27T04:58:28.102Z,14.60
2018-06-27T05:00:58.791Z,14.70
2018-06-27T05:03:28.224Z,14.70
2018-06-27T05:05:57.712Z,14.70
2018-06-27T05:08:26.768Z,14.80
2018-06-27T05:10:55.948Z,14.80
2018-06-27T05:13:25.290Z,14.90
2018-06-27T05:15:54.512Z,15.00
2018-06-27T05:18:23.579Z,15.10
2018-06-27T05:20:53.938Z,15.30
2018-06-27T05:23:23.028Z,15.40
2018-06-27T05:25:52.207Z,15.50
2018-06-27T05:28:21.259Z,15.50
2018-06-27T05:30:50.420Z,15.60
2018-06-27T05:33:19.600Z,15.60
2018-06-27T05:35:48.707Z,15.70
2018-06-27T05:38:17.941Z,15.70
2018-06-27T05:40:47.011Z,15.80
2018-06-27T05:43:16.252Z,15.90
2018-06-27T05:45:45.395Z,16.00
2018-06-27T05:48:14.554Z,16.00
2018-06-27T05:50:43.990Z,16.10
2018-06-27T05:55:43.960Z,16.40
2018-06-27T05:58:13.338Z,16.50
2018-06-27T06:00:42.425Z,16.70
2018-06-27T06:03:12.849Z,16.80
2018-06-27T06:05:41.927Z,16.80
2018-06-27T06:08:11.029Z,16.80
2018-06-27T06:10:40.143Z,16.80
2018-06-27T06:13:09.247Z,16.80
2018-06-27T06:15:38.698Z,16.90
2018-06-27T06:18:08.863Z,16.90
2018-06-27T06:20:38.729Z,17.00
2018-06-27T06:23:08.573Z,17.00
2018-06-27T06:25:37.930Z,17.10
2018-06-27T06:28:07.041Z,17.20
2018-06-27T06:30:36.203Z,17.30
2018-06-27T06:33:05.856Z,17.40
2018-06-27T06:35:41.407Z,17.50
2018-06-27T06:38:11.233Z,17.60
2018-06-27T06:40:40.569Z,17.70
2018-06-27T06:43:11.390Z,17.70
2018-06-27T06:45:41.163Z,17.80
2018-06-27T06:48:11.158Z,17.90
2018-06-27T06:50:40.317Z,18.00
2018-06-27T06:53:11.093Z,18.00
2018-06-27T06:55:40.185Z,18.10
2018-06-27T06:58:10.009Z,18.20
2018-06-27T07:00:39.849Z,18.20
2018-06-27T07:03:09.265Z,18.20
2018-06-27T07:05:38.479Z,18.30
2018-06-27T07:08:08.246Z,18.40
2018-06-27T07:10:39.219Z,18.50
2018-06-27T07:15:37.603Z,18.70
2018-06-27T07:18:07.002Z,18.70
2018-06-27T07:20:36.561Z,18.70
2018-06-27T07:23:05.917Z,18.60
2018-06-27T07:25:35.304Z,18.50
2018-06-27T07:28:04.515Z,18.50
2018-06-27T07:30:34.505Z,18.60
2018-06-27T07:33:03.807Z,18.80
2018-06-27T07:35:37.431Z,18.90
2018-06-27T07:38:06.686Z,19.10
2018-06-27T07:40:35.942Z,19.20
2018-06-27T07:43:05.193Z,19.20
2018-06-27T07:45:35.628Z,19.20
2018-06-27T07:48:05.167Z,19.20
2018-06-27T07:53:03.449Z,19.40
2018-06-27T07:58:01.486Z,19.60
2018-06-27T08:00:30.685Z,19.70
2018-06-27T08:03:01.084Z,19.80
2018-06-27T08:05:30.363Z,19.80
2018-06-27T08:08:00.205Z,19.90
2018-06-27T08:10:30.018Z,19.90
2018-06-27T08:12:59.297Z,19.90
2018-06-27T08:15:28.444Z,20.10
2018-06-27T08:17:57.935Z,20.10
2018-06-27T08:20:27.109Z,20.20
2018-06-27T08:22:56.274Z,20.40
2018-06-27T08:25:25.425Z,20.60
2018-06-27T08:27:54.644Z,20.70
2018-06-27T08:30:23.786Z,20.80
2018-06-27T08:32:54.710Z,20.80
2018-06-27T08:35:23.881Z,20.80
2018-06-27T08:37:55.414Z,20.70
2018-06-27T08:40:25.518Z,20.60
2018-06-27T08:42:54.760Z,20.50
2018-06-27T08:45:24.758Z,20.60
2018-06-27T08:47:55.449Z,20.70
2018-06-27T08:50:24.680Z,20.80
2018-06-27T08:52:53.793Z,20.90
2018-06-27T08:55:22.930Z,21.00
2018-06-27T09:00:21.824Z,21.10
2018-06-27T09:02:51.206Z,21.20
2018-06-27T09:05:20.710Z,21.20
2018-06-27T09:07:50.094Z,21.30
2018-06-27T09:10:19.243Z,21.40
2018-06-27T09:12:48.910Z,21.30
2018-06-27T09:15:18.646Z,21.30
2018-06-27T09:17:48.064Z,21.50
2018-06-27T09:20:17.590Z,21.50
2018-06-27T09:22:47.478Z,21.70
2018-06-27T09:27:45.972Z,21.90
2018-06-27T09:30:15.151Z,22.00
2018-06-27T09:32:44.438Z,22.00
2018-06-27T09:35:13.668Z,22.10
2018-06-27T09:37:43.284Z,22.20
2018-06-27T09:42:43.976Z,22.50
2018-06-27T09:45:17.273Z,22.50
2018-06-27T09:47:46.554Z,22.50
2018-06-27T09:50:15.809Z,22.70
2018-06-27T09:52:44.984Z,22.70
2018-06-27T09:55:14.205Z,22.70
2018-06-27T09:57:43.393Z,22.60
2018-06-27T10:00:17.926Z,22.60
2018-06-27T10:02:47.364Z,22.70
2018-06-27T10:05:16.759Z,22.90
2018-06-27T10:07:45.959Z,23.00
2018-06-27T10:10:14.972Z,23.20
2018-06-27T10:12:44.090Z,23.30
2018-06-27T10:15:13.754Z,23.30
2018-06-27T10:17:43.933Z,23.20
2018-06-27T10:20:13.058Z,23.20
2018-06-27T10:22:42.286Z,23.20
2018-06-27T10:25:11.541Z,23.30
2018-06-27T10:27:40.670Z,23.40
2018-06-27T10:32:38.711Z,23.40
2018-06-27T10:35:08.251Z,23.50
2018-06-27T10:37:38.072Z,23.50
2018-06-27T10:40:07.395Z,23.50
2018-06-27T10:42:36.533Z,23.60
2018-06-27T10:45:05.618Z,23.60
2018-06-27T10:47:35.308Z,23.80
2018-06-27T10:50:04.865Z,23.80
2018-06-27T10:52:34.088Z,23.70
2018-06-27T10:55:07.456Z,23.60
2018-06-27T10:57:36.653Z,23.50
2018-06-27T11:00:06.743Z,23.60
2018-06-27T11:02:36.329Z,23.70
2018-06-27T11:05:05.607Z,23.80
2018-06-27T11:07:35.124Z,23.90
2018-06-27T11:10:04.757Z,24.10
2018-06-27T11:12:34.045Z,24.30
2018-06-27T11:15:03.325Z,24.30
2018-06-27T11:17:32.680Z,24.30
2018-06-27T11:20:01.869Z,24.40
2018-06-27T11:22:32.462Z,24.50
2018-06-27T11:25:01.944Z,24.70
2018-06-27T11:27:32.189Z,24.80
2018-06-27T11:30:02.502Z,24.80
2018-06-27T11:32:31.779Z,24.80
2018-06-27T11:35:00.880Z,24.80
2018-06-27T11:38:17.404Z,24.70
2018-06-27T11:40:46.769Z,24.70
2018-06-27T11:43:16.055Z,24.70
2018-06-27T11:45:45.134Z,24.90
2018-06-27T11:48:14.518Z,24.90
2018-06-27T11:50:43.710Z,25.00
2018-06-27T11:53:12.830Z,25.10
2018-06-27T11:55:42.970Z,25.30
2018-06-27T11:58:12.954Z,25.40
2018-06-27T12:00:42.109Z,25.50
2018-06-27T12:03:11.330Z,25.50
2018-06-27T12:05:40.546Z,25.40
2018-06-27T12:08:10.395Z,25.40
2018-06-27T12:10:39.701Z,25.50
2018-06-27T12:13:09.039Z,25.50
2018-06-27T12:15:38.262Z,25.50
2018-06-27T12:18:07.373Z,25.70
2018-06-27T12:20:36.575Z,25.90
2018-06-27T12:23:05.934Z,26.00
2018-06-27T12:28:04.929Z,26.30
2018-06-27T12:30:34.164Z,26.50
2018-06-27T12:33:03.993Z,26.30
2018-06-27T12:35:33.163Z,26.40
2018-06-27T12:38:02.459Z,26.50
2018-06-27T12:40:32.048Z,26.50
2018-06-27T12:43:01.133Z,26.50
2018-06-27T12:45:30.390Z,26.50
2018-06-27T12:47:59.561Z,26.40
2018-06-27T12:50:28.921Z,26.40
2018-06-27T12:52:58.067Z,26.50
2018-06-27T12:55:27.822Z,26.60
2018-06-27T12:57:56.926Z,26.50
2018-06-27T13:00:26.293Z,26.50
2018-06-27T13:02:55.366Z,26.50
2018-06-27T13:05:24.533Z,26.60
2018-06-27T13:07:54.423Z,26.80
2018-06-27T13:10:25.016Z,27.10
2018-06-27T13:12:54.173Z,27.30
2018-06-27T13:15:23.574Z,27.40
2018-06-27T13:17:52.627Z,27.70
2018-06-27T13:20:21.807Z,27.80
2018-06-27T13:22:50.975Z,27.80
2018-06-27T13:25:21.087Z,27.70
2018-06-27T13:27:50.396Z,27.70
2018-06-27T13:30:19.812Z,27.60
2018-06-27T13:32:49.106Z,27.50
2018-06-27T13:35:18.292Z,27.50
2018-06-27T13:37:47.621Z,27.60
2018-06-27T13:40:16.944Z,27.70
2018-06-27T13:42:46.963Z,28.00
2018-06-27T13:45:16.255Z,28.50
2018-06-27T13:47:45.518Z,28.90
2018-06-27T13:50:14.887Z,29.30
2018-06-27T13:52:44.216Z,29.30
2018-06-27T13:55:13.441Z,29.30
2018-06-27T13:57:42.785Z,29.60
2018-06-27T14:00:12.141Z,30.10
2018-06-27T14:02:41.304Z,30.40
2018-06-27T14:05:10.972Z,30.10
2018-06-27T14:07:40.166Z,30.10
2018-06-27T14:10:09.631Z,30.00
2018-06-27T14:12:38.789Z,30.10
2018-06-27T14:15:08.013Z,29.90
2018-06-27T14:17:37.213Z,29.70
2018-06-27T14:20:06.399Z,29.70
2018-06-27T14:22:36.606Z,29.80
2018-06-27T14:25:05.738Z,29.80
2018-06-27T14:27:35.070Z,29.40
2018-06-27T14:30:04.834Z,29.10
2018-06-27T14:32:34.043Z,29.00
2018-06-27T14:35:03.201Z,28.80
2018-06-27T14:37:32.385Z,28.60
2018-06-27T14:40:01.544Z,28.50
2018-06-27T14:42:30.681Z,28.50
2018-06-27T14:45:00.082Z,28.50
2018-06-27T14:47:29.411Z,28.70
2018-06-27T14:50:01.760Z,29.20
2018-06-27T14:52:30.836Z,30.00
2018-06-27T14:55:00.308Z,30.60
2018-06-27T14:57:30.905Z,31.30
2018-06-27T15:00:00.089Z,32.00
2018-06-27T15:02:29.421Z,32.30
2018-06-27T15:04:58.646Z,32.30
2018-06-27T15:07:27.782Z,32.50
2018-06-27T15:12:26.072Z,33.30
2018-06-27T15:14:55.515Z,33.10
2018-06-27T15:17:25.605Z,33.40
2018-06-27T15:19:55.600Z,33.20
2018-06-27T15:22:25.576Z,33.20
2018-06-27T15:24:54.645Z,33.40
2018-06-27T15:27:24.797Z,33.70
2018-06-27T15:29:54.098Z,33.80
2018-06-27T15:32:23.297Z,34.20
2018-06-27T15:34:53.342Z,34.30
2018-06-27T15:37:23.337Z,34.50
2018-06-27T15:39:52.819Z,34.80
2018-06-27T15:42:22.132Z,35.00
2018-06-27T15:44:51.457Z,35.10
2018-06-27T15:47:20.667Z,35.30
2018-06-27T15:49:49.862Z,35.30
2018-06-27T15:52:19.230Z,35.00
2018-06-27T15:54:48.655Z,34.80
2018-06-27T15:57:19.292Z,34.10
2018-06-27T15:59:53.003Z,34.10
2018-06-27T16:02:22.702Z,34.40
2018-06-27T16:04:51.863Z,34.70
2018-06-27T16:07:21.223Z,34.90
2018-06-27T16:09:52.169Z,35.30
2018-06-27T16:12:24.201Z,35.50
2018-06-27T16:14:53.380Z,35.90
2018-06-27T16:17:23.198Z,35.90
2018-06-27T16:19:52.167Z,36.10
2018-06-27T16:22:21.622Z,36.10
2018-06-27T16:24:51.058Z,36.10
2018-06-27T16:27:20.399Z,36.00
2018-06-27T16:29:49.644Z,36.10
2018-06-27T16:32:18.902Z,36.20
2018-06-27T16:34:48.270Z,36.20
2018-06-27T16:37:18.508Z,36.40
2018-06-27T16:39:47.588Z,36.50
2018-06-27T16:42:16.627Z,36.30
2018-06-27T16:44:45.826Z,36.50
2018-06-27T16:47:15.283Z,36.80
2018-06-27T16:49:44.584Z,37.20
2018-06-27T16:52:13.990Z,37.30
2018-06-27T16:54:43.174Z,37.20
2018-06-27T16:57:12.478Z,37.20
2018-06-27T16:59:41.701Z,37.50
2018-06-27T17:02:11.047Z,37.50
2018-06-27T17:04:40.327Z,36.30
2018-06-27T17:07:10.199Z,35.30
2018-06-27T17:09:39.452Z,34.10
2018-06-27T17:12:08.636Z,32.80
2018-06-27T17:14:37.669Z,31.80
2018-06-27T17:17:06.953Z,30.90
2018-06-27T17:19:36.251Z,30.20
2018-06-27T17:24:34.065Z,29.70
2018-06-27T17:27:03.074Z,30.40
2018-06-27T17:29:32.140Z,31.00
2018-06-27T17:32:01.182Z,32.00
2018-06-27T17:34:30.586Z,33.10
2018-06-27T17:36:59.734Z,33.60
2018-06-27T17:39:28.762Z,34.00
2018-06-27T17:41:58.414Z,34.20
2018-06-27T17:44:28.704Z,34.30
2018-06-27T17:46:57.903Z,34.60
2018-06-27T17:49:27.112Z,34.60
2018-06-27T17:51:56.665Z,34.40
2018-06-27T17:54:26.280Z,34.00
2018-06-27T17:56:55.527Z,33.30
2018-06-27T17:59:24.868Z,32.80
2018-06-27T18:01:53.975Z,32.40
2018-06-27T18:04:23.210Z,32.30
2018-06-27T18:06:52.511Z,32.40
2018-06-27T18:09:21.769Z,32.40
2018-06-27T18:11:50.898Z,32.00
2018-06-27T18:14:20.089Z,31.20
2018-06-27T18:16:49.417Z,30.50
2018-06-27T18:19:18.525Z,29.90
2018-06-27T18:24:16.773Z,29.10
2018-06-27T18:26:46.325Z,28.60
2018-06-27T18:29:15.559Z,28.20
2018-06-27T18:31:44.689Z,27.80
2018-06-27T18:34:13.916Z,27.40
2018-06-27T18:36:43.090Z,27.20
2018-06-27T18:39:12.283Z,26.90
2018-06-27T18:41:41.535Z,26.80
2018-06-27T18:44:10.604Z,26.70
2018-06-27T18:46:39.663Z,26.60
2018-06-27T18:49:08.916Z,26.60
2018-06-27T18:51:38.113Z,26.50
2018-06-27T18:54:07.364Z,26.50
2018-06-27T18:56:36.578Z,26.50
2018-06-27T18:59:06.143Z,26.40
2018-06-27T19:01:35.493Z,26.40
2018-06-27T19:04:04.641Z,26.30
2018-06-27T19:06:34.073Z,26.30
2018-06-27T19:09:04.293Z,26.20
2018-06-27T19:11:33.498Z,26.10
2018-06-27T19:14:02.929Z,26.00
2018-06-27T19:16:32.016Z,25.80
2018-06-27T19:19:01.181Z,25.70
2018-06-27T19:21:30.237Z,25.60
2018-06-27T19:24:00.035Z,25.50
2018-06-27T19:26:29.097Z,25.40
2018-06-27T19:28:58.722Z,25.20
2018-06-27T19:31:28.069Z,25.20
2018-06-27T19:33:57.149Z,25.00
2018-06-27T19:36:26.380Z,24.90
2018-06-27T19:38:55.589Z,24.70
2018-06-27T19:41:25.390Z,24.60
2018-06-27T19:43:54.615Z,24.50
2018-06-27T19:46:24.031Z,24.40
2018-06-27T19:48:53.229Z,24.30
2018-06-27T19:51:22.678Z,24.20
2018-06-27T19:53:51.951Z,24.00
2018-06-27T19:58:50.401Z,23.80
2018-06-27T20:01:19.640Z,23.70
2018-06-27T20:06:17.448Z,23.50
2018-06-27T20:08:46.720Z,23.40
2018-06-27T20:11:17.143Z,23.30
2018-06-27T20:13:47.366Z,23.20
2018-06-27T20:16:16.607Z,23.10
2018-06-27T20:18:45.959Z,23.00
2018-06-27T20:21:15.342Z,22.90
2018-06-27T20:23:44.657Z,22.90
2018-06-27T20:26:13.947Z,22.80
2018-06-27T20:28:43.033Z,22.70
2018-06-27T20:31:12.379Z,22.60
2018-06-27T20:33:41.442Z,22.50
2018-06-27T20:36:11.413Z,22.40
2018-06-27T20:38:41.211Z,22.20
2018-06-27T20:43:39.047Z,22.00
2018-06-27T20:46:08.223Z,22.00
2018-06-27T20:48:37.572Z,21.90
2018-06-27T20:51:06.742Z,21.80
2018-06-27T20:53:35.850Z,21.70
2018-06-27T20:56:05.098Z,21.70
2018-06-27T20:58:34.311Z,21.60
2018-06-27T21:01:03.548Z,21.50
2018-06-27T21:03:32.736Z,21.40
2018-06-27T21:06:02.471Z,21.30
2018-06-27T21:08:32.239Z,21.20
2018-06-27T21:11:01.387Z,21.20
2018-06-27T21:13:30.678Z,21.10
2018-06-27T21:16:00.519Z,21.00
2018-06-27T21:18:29.848Z,21.00
2018-06-27T21:20:59.321Z,20.90
2018-06-27T21:23:28.568Z,20.90
2018-06-27T21:25:57.759Z,20.90
2018-06-27T21:28:27.593Z,20.90
2018-06-27T21:30:56.734Z,20.80
2018-06-27T21:33:25.875Z,20.80
2018-06-27T21:35:55.100Z,20.70
2018-06-27T21:38:24.512Z,20.60
2018-06-27T21:40:53.519Z,20.60
2018-06-27T21:43:22.666Z,20.50
2018-06-27T21:45:51.815Z,20.40
2018-06-27T21:48:21.756Z,20.40
2018-06-27T21:50:51.049Z,20.30
2018-06-27T21:53:20.042Z,20.30
2018-06-27T21:55:49.124Z,20.20
2018-06-27T21:58:18.212Z,20.10
2018-06-27T22:00:47.794Z,20.00
2018-06-27T22:03:17.000Z,19.90
2018-06-27T22:05:46.799Z,19.80
2018-06-27T22:08:15.926Z,19.80
2018-06-27T22:10:45.083Z,19.70
2018-06-27T22:13:14.336Z,19.70
2018-06-27T22:15:43.414Z,19.60
2018-06-27T22:18:12.465Z,19.60
2018-06-27T22:20:41.658Z,19.60
2018-06-27T22:23:10.913Z,19.50
2018-06-27T22:25:40.071Z,19.50
2018-06-27T22:28:09.089Z,19.40
2018-06-27T22:30:38.581Z,19.30
2018-06-27T22:33:07.682Z,19.30
2018-06-27T22:35:36.730Z,19.20
2018-06-27T22:38:06.543Z,19.20
2018-06-27T22:40:35.829Z,19.10
2018-06-27T22:43:05.203Z,19.10
2018-06-27T22:45:34.239Z,19.10
2018-06-27T22:48:03.368Z,19.00
2018-06-27T22:50:32.411Z,19.00
2018-06-27T22:53:01.517Z,18.90
2018-06-27T22:55:30.623Z,18.90
2018-06-27T22:57:59.939Z,18.80
2018-06-27T23:00:29.075Z,18.70
2018-06-27T23:02:59.154Z,18.70
2018-06-27T23:05:28.343Z,18.60
2018-06-27T23:07:58.166Z,18.60
2018-06-27T23:10:27.226Z,18.50
2018-06-27T23:12:56.605Z,18.50
2018-06-27T23:17:55.073Z,18.40
2018-06-27T23:20:24.132Z,18.40
2018-06-27T23:22:53.505Z,18.40
2018-06-27T23:25:22.553Z,18.40
2018-06-27T23:27:51.644Z,18.30
2018-06-27T23:30:20.803Z,18.20
2018-06-27T23:32:50.144Z,18.20
2018-06-27T23:35:19.256Z,18.10
2018-06-27T23:37:48.459Z,18.00
2018-06-27T23:40:17.720Z,18.00
2018-06-27T23:42:47.034Z,18.00
2018-06-27T23:45:16.233Z,18.00
2018-06-27T23:47:45.440Z,17.90
2018-06-27T23:50:14.627Z,17.90
2018-06-27T23:52:44.406Z,17.90
2018-06-27T23:55:13.477Z,17.80
2018-06-27T23:57:42.697Z,17.80
