createdAt,value
2023-06-28T00:01:18.711Z,90.10
2023-06-28T00:03:46.218Z,90.10
2023-06-28T00:06:13.412Z,90.20
2023-06-28T00:08:41.779Z,90.20
2023-06-28T00:11:12.264Z,90.20
2023-06-28T00:13:39.300Z,90.10
2023-06-28T00:16:06.561Z,90.10
2023-06-28T00:18:34.353Z,90.10
2023-06-28T00:21:04.241Z,90.10
2023-06-28T00:23:33.942Z,90.10
2023-06-28T00:26:01.267Z,90.20
2023-06-28T00:28:28.799Z,90.20
2023-06-28T00:30:56.268Z,90.10
2023-06-28T00:33:25.268Z,90.10
2023-06-28T00:35:52.391Z,90.10
2023-06-28T00:38:19.445Z,90.20
2023-06-28T00:40:47.109Z,90.20
2023-06-28T00:43:14.289Z,90.20
2023-06-28T00:45:41.357Z,90.30
2023-06-28T00:48:10.555Z,90.30
2023-06-28T00:50:38.763Z,90.40
2023-06-28T00:53:06.396Z,90.50
2023-06-28T00:55:33.666Z,90.50
2023-06-28T00:58:02.532Z,90.50
2023-06-28T01:00:29.774Z,90.70
2023-06-28T01:02:57.367Z,90.70
2023-06-28T01:05:24.762Z,90.70
2023-06-28T01:07:54.753Z,90.80
2023-06-28T01:10:22.468Z,90.90
2023-06-28T01:12:50.254Z,91.30
2023-06-28T01:15:17.989Z,90.90
2023-06-28T01:17:45.047Z,91.00
2023-06-28T01:20:12.452Z,91.00
2023-06-28T01:22:44.990Z,91.00
2023-06-28T01:25:12.689Z,91.10
2023-06-28T01:27:45.524Z,91.20
2023-06-28T01:30:15.986Z,91.20
2023-06-28T01:32:46.838Z,91.20
2023-06-28T01:35:15.960Z,91.30
2023-06-28T01:37:44.421Z,91.30
2023-06-28T01:40:13.648Z,91.30
2023-06-28T01:42:42.384Z,91.30
2023-06-28T01:45:10.449Z,91.30
2023-06-28T01:47:37.957Z,91.20
2023-06-28T01:50:08.227Z,91.20
2023-06-28T01:52:36.364Z,91.10
2023-06-28T01:55:04.666Z,91.00
2023-06-28T01:57:31.850Z,91.00
2023-06-28T01:59:59.008Z,91.00
2023-06-28T02:02:26.102Z,91.00
2023-06-28T02:04:53.261Z,91.00
2023-06-28T02:07:20.296Z,91.20
2023-06-28T02:09:47.440Z,90.90
2023-06-28T02:12:14.496Z,90.90
2023-06-28T02:14:41.780Z,90.90
2023-06-28T02:17:15.581Z,90.90
2023-06-28T02:19:43.137Z,90.90
2023-06-28T02:22:10.551Z,91.00
2023-06-28T02:24:37.702Z,91.00
2023-06-28T02:27:05.866Z,91.00
2023-06-28T02:29:33.391Z,91.10
2023-06-28T02:32:01.183Z,91.10
2023-06-28T02:34:28.951Z,91.30
2023-06-28T02:36:56.349Z,91.40
2023-06-28T02:39:23.952Z,91.30
2023-06-28T02:41:51.508Z,91.40
2023-06-28T02:44:18.808Z,91.40
2023-06-28T02:46:47.588Z,91.50
2023-06-28T02:49:15.125Z,91.40
2023-06-28T02:51:42.474Z,91.30
2023-06-28T02:54:14.141Z,91.30
2023-06-28T02:56:41.257Z,91.20
2023-06-28T02:59:14.301Z,91.10
2023-06-28T03:01:42.511Z,91.00
2023-06-28T03:04:09.765Z,91.10
2023-06-28T03:06:37.169Z,90.90
2023-06-28T03:09:04.630Z,90.90
2023-06-28T03:11:31.705Z,90.90
2023-06-28T03:13:59.030Z,90.80
2023-06-28T03:16:26.139Z,90.80
2023-06-28T03:18:53.129Z,90.80
2023-06-28T03:21:20.279Z,90.70
2023-06-28T03:23:47.346Z,90.70
2023-06-28T03:26:14.451Z,90.70
2023-06-28T03:28:42.328Z,90.70
2023-06-28T03:31:09.820Z,90.70
2023-06-28T03:33:37.068Z,90.70
2023-06-28T03:36:06.474Z,90.60
2023-06-28T03:38:33.809Z,90.60
2023-06-28T03:41:00.925Z,90.50
2023-06-28T03:43:28.169Z,90.50
2023-06-28T03:45:55.522Z,90.50
2023-06-28T03:48:23.926Z,90.50
2023-06-28T03:50:50.921Z,90.50
2023-06-28T03:53:18.005Z,90.40
2023-06-28T03:55:45.151Z,90.50
2023-06-28T03:58:13.137Z,90.40
2023-06-28T04:00:40.631Z,90.30
2023-06-28T04:03:08.026Z,90.30
2023-06-28T04:05:35.059Z,90.30
2023-06-28T04:08:03.492Z,90.20
2023-06-28T04:10:31.182Z,90.10
2023-06-28T04:12:58.340Z,90.10
2023-06-28T04:15:25.608Z,90.10
2023-06-28T04:17:53.118Z,90.10
2023-06-28T04:20:20.762Z,90.10
2023-06-28T04:22:48.033Z,90.00
2023-06-28T04:25:15.375Z,90.00
2023-06-28T04:27:42.870Z,89.90
2023-06-28T04:30:10.627Z,89.80
2023-06-28T04:32:37.972Z,89.70
2023-06-28T04:35:06.673Z,89.70
2023-06-28T04:37:34.105Z,89.70
2023-06-28T04:40:04.883Z,89.50
2023-06-28T04:42:32.367Z,89.40
2023-06-28T04:45:00.883Z,89.40
2023-06-28T04:47:29.354Z,89.20
2023-06-28T04:49:56.673Z,89.20
2023-06-28T04:52:24.649Z,89.20
2023-06-28T04:54:52.004Z,89.10
2023-06-28T04:57:21.973Z,88.90
2023-06-28T04:59:50.064Z,88.80
2023-06-28T05:02:17.510Z,88.70
2023-06-28T05:04:44.654Z,88.60
2023-06-28T05:07:12.377Z,88.30
2023-06-28T05:09:42.276Z,88.30
2023-06-28T05:12:09.386Z,87.90
2023-06-28T05:14:36.374Z,87.80
2023-06-28T05:17:03.628Z,87.60
2023-06-28T05:19:30.723Z,87.40
2023-06-28T05:21:57.751Z,87.20
2023-06-28T05:24:24.833Z,87.10
2023-06-28T05:26:51.936Z,86.60
2023-06-28T05:29:20.736Z,86.40
2023-06-28T05:31:47.971Z,86.40
2023-06-28T05:34:15.150Z,86.10
2023-06-28T05:36:43.045Z,85.90
2023-06-28T05:39:12.914Z,85.60
2023-06-28T05:41:41.303Z,85.40
2023-06-28T05:44:08.723Z,85.20
2023-06-28T05:46:36.089Z,84.60
2023-06-28T05:49:09.651Z,84.10
2023-06-28T05:51:37.953Z,83.60
2023-06-28T05:54:06.317Z,83.00
2023-06-28T05:56:33.878Z,83.50
2023-06-28T05:59:00.949Z,82.70
2023-06-28T06:01:30.241Z,82.50
2023-06-28T06:03:57.451Z,82.50
2023-06-28T06:06:24.532Z,82.70
2023-06-28T06:08:51.600Z,82.80
2023-06-28T06:11:18.779Z,82.80
2023-06-28T06:13:45.994Z,82.90
2023-06-28T06:16:13.350Z,82.80
2023-06-28T06:18:42.276Z,83.00
2023-06-28T06:21:09.629Z,82.50
2023-06-28T06:23:36.849Z,81.80
2023-06-28T06:26:03.828Z,81.20
2023-06-28T06:28:30.937Z,80.60
2023-06-28T06:30:57.968Z,80.40
2023-06-28T06:33:25.026Z,79.60
2023-06-28T06:35:55.035Z,79.10
2023-06-28T06:38:23.620Z,78.40
2023-06-28T06:40:51.007Z,78.00
2023-06-28T06:43:18.310Z,77.50
2023-06-28T06:45:45.326Z,77.00
2023-06-28T06:48:12.775Z,76.50
2023-06-28T06:50:40.256Z,75.80
2023-06-28T06:53:08.293Z,75.60
2023-06-28T06:55:35.404Z,75.30
2023-06-28T06:58:02.738Z,75.20
2023-06-28T07:00:30.467Z,74.40
2023-06-28T07:02:57.790Z,73.80
2023-06-28T07:05:24.944Z,73.70
2023-06-28T07:07:52.422Z,73.40
2023-06-28T07:10:19.798Z,72.60
2023-06-28T07:12:47.183Z,72.70
2023-06-28T07:15:14.966Z,72.20
2023-06-28T07:17:42.350Z,71.80
2023-06-28T07:20:10.368Z,71.00
2023-06-28T07:22:37.924Z,69.70
2023-06-28T07:25:05.874Z,68.20
2023-06-28T07:27:33.096Z,67.50
2023-06-28T07:30:00.773Z,66.40
2023-06-28T07:32:28.253Z,65.50
2023-06-28T07:34:56.696Z,64.90
2023-06-28T07:37:24.382Z,65.00
2023-06-28T07:39:51.629Z,64.80
2023-06-28T07:42:20.815Z,64.50
2023-06-28T07:44:47.957Z,63.70
2023-06-28T07:47:15.240Z,63.20
2023-06-28T07:49:42.907Z,63.00
2023-06-28T07:52:10.481Z,62.50
2023-06-28T07:54:37.982Z,62.40
2023-06-28T07:57:05.582Z,61.40
2023-06-28T07:59:32.769Z,60.90
2023-06-28T08:01:59.867Z,60.70
2023-06-28T08:04:26.971Z,60.30
2023-06-28T08:06:54.129Z,59.10
2023-06-28T08:09:21.333Z,58.60
2023-06-28T08:11:49.103Z,58.20
2023-06-28T08:14:16.397Z,57.20
2023-06-28T08:16:43.593Z,57.10
2023-06-28T08:19:14.370Z,57.20
2023-06-28T08:21:41.948Z,56.70
2023-06-28T08:24:09.406Z,55.70
2023-06-28T08:26:42.151Z,54.60
2023-06-28T08:29:10.447Z,53.70
2023-06-28T08:31:38.077Z,53.00
2023-06-28T08:34:07.946Z,51.80
2023-06-28T08:36:35.271Z,50.70
2023-06-28T08:39:02.373Z,50.00
2023-06-28T08:41:31.996Z,49.10
2023-06-28T08:44:02.540Z,48.20
2023-06-28T08:46:32.297Z,47.30
2023-06-28T08:49:02.227Z,46.80
2023-06-28T08:51:29.644Z,46.40
2023-06-28T08:53:57.988Z,46.40
2023-06-28T08:56:26.555Z,46.20
2023-06-28T08:58:54.483Z,46.10
2023-06-28T09:01:25.684Z,46.00
2023-06-28T09:03:54.181Z,46.30
2023-06-28T09:06:23.396Z,46.60
2023-06-28T09:08:52.169Z,45.80
2023-06-28T09:11:19.611Z,45.50
2023-06-28T09:13:47.382Z,45.20
2023-06-28T09:16:14.902Z,45.00
2023-06-28T09:18:42.023Z,45.30
2023-06-28T09:21:09.268Z,45.40
2023-06-28T09:23:37.052Z,45.10
2023-06-28T09:26:04.930Z,43.80
2023-06-28T09:28:37.416Z,43.80
2023-06-28T09:31:08.444Z,43.90
2023-06-28T09:33:36.316Z,44.50
2023-06-28T09:36:04.407Z,44.10
2023-06-28T09:38:31.848Z,43.40
2023-06-28T09:41:00.658Z,42.50
2023-06-28T09:43:35.931Z,42.10
2023-06-28T09:46:18.364Z,41.80
2023-06-28T09:48:52.624Z,41.30
2023-06-28T09:51:20.569Z,41.20
2023-06-28T09:53:55.738Z,41.80
2023-06-28T09:56:39.969Z,40.90
2023-06-28T09:59:12.678Z,40.40
2023-06-28T10:01:45.652Z,40.50
2023-06-28T10:04:17.975Z,39.50
2023-06-28T10:06:45.989Z,39.50
2023-06-28T10:09:19.099Z,38.20
2023-06-28T10:11:48.869Z,37.20
2023-06-28T10:14:18.997Z,36.80
2023-06-28T10:16:47.129Z,37.00
2023-06-28T10:19:15.331Z,37.00
2023-06-28T10:21:43.304Z,36.30
2023-06-28T10:24:12.170Z,36.70
2023-06-28T10:26:39.772Z,37.80
2023-06-28T10:29:08.232Z,37.50
2023-06-28T10:31:35.794Z,36.50
2023-06-28T10:34:05.165Z,35.60
2023-06-28T10:36:32.532Z,34.80
2023-06-28T10:39:00.289Z,34.30
2023-06-28T10:41:28.219Z,33.90
2023-06-28T10:44:07.037Z,33.40
2023-06-28T10:46:35.330Z,32.80
2023-06-28T10:49:04.522Z,33.40
2023-06-28T10:51:36.670Z,32.50
2023-06-28T10:54:10.563Z,31.90
2023-06-28T10:56:44.402Z,31.00
2023-06-28T10:59:11.603Z,31.00
2023-06-28T11:01:51.080Z,30.70
2023-06-28T11:04:22.648Z,29.80
2023-06-28T11:07:11.479Z,30.00
2023-06-28T11:09:38.648Z,29.70
2023-06-28T11:12:09.241Z,30.00
2023-06-28T11:14:37.341Z,30.00
2023-06-28T11:17:14.749Z,30.00
2023-06-28T11:19:46.424Z,29.70
2023-06-28T11:22:13.775Z,29.80
2023-06-28T11:24:41.029Z,30.10
2023-06-28T11:27:13.540Z,30.30
2023-06-28T11:29:59.166Z,30.30
2023-06-28T11:32:33.712Z,30.00
2023-06-28T11:35:02.836Z,29.80
2023-06-28T11:37:31.522Z,29.80
2023-06-28T11:40:02.338Z,29.90
2023-06-28T11:42:29.707Z,30.00
2023-06-28T11:44:57.365Z,30.10
2023-06-28T11:47:28.467Z,30.30
2023-06-28T11:49:57.550Z,30.70
2023-06-28T11:52:25.786Z,31.30
2023-06-28T11:54:55.475Z,31.40
2023-06-28T11:57:22.714Z,31.50
2023-06-28T11:59:54.165Z,32.00
2023-06-28T12:02:23.355Z,31.00
2023-06-28T12:05:04.191Z,30.80
2023-06-28T12:07:33.111Z,29.90
2023-06-28T12:10:00.915Z,30.60
2023-06-28T12:12:35.841Z,30.20
2023-06-28T12:15:06.341Z,30.00
2023-06-28T12:17:45.473Z,30.30
2023-06-28T12:20:13.785Z,29.60
2023-06-28T12:22:44.586Z,29.50
2023-06-28T12:25:12.567Z,29.20
2023-06-28T12:27:43.419Z,28.90
2023-06-28T12:30:13.956Z,28.10
2023-06-28T12:32:48.551Z,27.80
2023-06-28T12:35:24.669Z,27.30
2023-06-28T12:37:57.445Z,27.40
2023-06-28T12:40:33.055Z,27.70
2023-06-28T12:43:15.103Z,27.10
2023-06-28T12:45:48.271Z,27.00
2023-06-28T12:48:17.820Z,27.40
2023-06-28T12:50:52.441Z,27.70
2023-06-28T12:53:20.949Z,27.50
2023-06-28T12:55:48.119Z,27.20
2023-06-28T12:58:15.864Z,27.20
2023-06-28T13:00:46.578Z,27.00
2023-06-28T13:03:15.596Z,27.10
2023-06-28T13:05:43.740Z,27.50
2023-06-28T13:08:13.072Z,27.60
2023-06-28T13:10:40.485Z,27.50
2023-06-28T13:13:08.056Z,27.60
2023-06-28T13:15:35.836Z,27.50
2023-06-28T13:18:03.999Z,27.10
2023-06-28T13:20:31.110Z,26.80
2023-06-28T13:22:58.749Z,26.40
2023-06-28T13:25:27.626Z,26.00
2023-06-28T13:27:55.224Z,26.20
2023-06-28T13:30:22.905Z,26.30
2023-06-28T13:32:51.438Z,26.30
2023-06-28T13:35:19.221Z,26.10
2023-06-28T13:37:49.659Z,25.70
2023-06-28T13:40:19.349Z,25.60
2023-06-28T13:42:47.589Z,25.60
2023-06-28T13:45:15.325Z,26.00
2023-06-28T13:47:43.334Z,25.70
2023-06-28T13:50:11.055Z,25.70
2023-06-28T13:52:38.738Z,25.50
2023-06-28T13:55:06.459Z,24.90
2023-06-28T13:57:33.933Z,25.00
2023-06-28T14:00:01.856Z,24.60
2023-06-28T14:02:29.490Z,24.20
2023-06-28T14:04:56.970Z,23.90
2023-06-28T14:07:24.278Z,23.30
2023-06-28T14:09:51.774Z,23.20
2023-06-28T14:12:19.000Z,23.70
2023-06-28T14:14:46.279Z,24.20
2023-06-28T14:17:14.170Z,24.40
2023-06-28T14:19:44.166Z,24.20
2023-06-28T14:22:11.893Z,24.20
2023-06-28T14:24:41.616Z,24.50
2023-06-28T14:27:09.267Z,24.40
2023-06-28T14:29:36.413Z,24.40
2023-06-28T14:32:04.392Z,24.40
2023-06-28T14:34:31.553Z,24.60
2023-06-28T14:36:59.017Z,24.70
2023-06-28T14:39:26.313Z,25.10
2023-06-28T14:41:53.586Z,25.40
2023-06-28T14:44:21.362Z,25.60
2023-06-28T14:46:48.849Z,25.70
2023-06-28T14:49:16.285Z,26.20
2023-06-28T14:51:43.980Z,26.30
2023-06-28T14:54:11.201Z,25.90
2023-06-28T14:56:38.319Z,26.00
2023-06-28T14:59:05.668Z,25.90
2023-06-28T15:01:34.937Z,26.10
2023-06-28T15:04:02.583Z,26.10
2023-06-28T15:06:29.750Z,25.80
2023-06-28T15:08:58.054Z,25.70
2023-06-28T15:11:25.048Z,25.40
2023-06-28T15:13:52.139Z,25.30
2023-06-28T15:16:19.854Z,25.30
2023-06-28T15:18:47.137Z,25.30
2023-06-28T15:21:14.523Z,25.40
2023-06-28T15:23:42.063Z,25.60
2023-06-28T15:26:09.664Z,25.80
2023-06-28T15:28:37.156Z,25.90
2023-06-28T15:31:04.490Z,26.00
2023-06-28T15:33:32.028Z,26.20
2023-06-28T15:35:59.311Z,26.30
2023-06-28T15:38:27.117Z,26.40
2023-06-28T15:40:54.189Z,26.50
2023-06-28T15:43:22.841Z,26.70
2023-06-28T15:45:50.338Z,26.90
2023-06-28T15:48:17.835Z,26.90
2023-06-28T15:50:45.784Z,27.00
2023-06-28T15:53:13.507Z,27.30
2023-06-28T15:55:42.057Z,27.50
2023-06-28T15:58:09.608Z,27.60
2023-06-28T16:00:38.304Z,27.60
2023-06-28T16:03:05.702Z,27.90
2023-06-28T16:05:33.122Z,28.00
2023-06-28T16:08:00.262Z,28.10
2023-06-28T16:10:29.877Z,28.20
2023-06-28T16:12:57.375Z,28.40
2023-06-28T16:15:25.241Z,28.50
2023-06-28T16:17:54.861Z,28.70
2023-06-28T16:20:23.210Z,28.90
2023-06-28T16:22:50.939Z,29.70
2023-06-28T16:25:18.868Z,29.60
2023-06-28T16:27:47.248Z,29.80
2023-06-28T16:30:14.515Z,30.10
2023-06-28T16:32:41.791Z,30.40
2023-06-28T16:35:09.241Z,30.60
2023-06-28T16:37:36.758Z,31.00
2023-06-28T16:40:04.542Z,31.20
2023-06-28T16:42:31.814Z,31.40
2023-06-28T16:44:59.204Z,31.50
2023-06-28T16:47:26.468Z,31.60
2023-06-28T16:49:54.223Z,31.70
2023-06-28T16:52:21.708Z,32.00
2023-06-28T16:54:48.766Z,32.20
2023-06-28T16:57:15.958Z,32.20
2023-06-28T16:59:45.731Z,32.60
2023-06-28T17:02:17.659Z,32.90
2023-06-28T17:04:44.972Z,33.10
2023-06-28T17:07:12.234Z,33.50
2023-06-28T17:09:42.706Z,33.60
2023-06-28T17:12:09.901Z,33.70
2023-06-28T17:14:37.165Z,33.50
2023-06-28T17:17:06.352Z,33.50
2023-06-28T17:19:35.201Z,33.30
2023-06-28T17:22:03.215Z,33.40
2023-06-28T17:24:30.524Z,33.60
2023-06-28T17:26:58.490Z,33.70
2023-06-28T17:29:26.585Z,34.20
2023-06-28T17:31:54.188Z,34.30
2023-06-28T17:34:22.025Z,34.50
2023-06-28T17:36:49.420Z,34.60
2023-06-28T17:39:19.798Z,34.50
2023-06-28T17:41:47.507Z,34.50
2023-06-28T17:44:15.164Z,34.50
2023-06-28T17:46:43.183Z,34.80
2023-06-28T17:49:10.356Z,35.00
2023-06-28T17:51:37.554Z,35.30
2023-06-28T17:54:06.904Z,35.70
2023-06-28T17:56:34.175Z,35.90
2023-06-28T17:59:02.405Z,35.90
2023-06-28T18:01:29.553Z,36.00
2023-06-28T18:03:56.991Z,36.00
2023-06-28T18:06:25.206Z,36.10
2023-06-28T18:08:52.386Z,36.50
2023-06-28T18:11:19.540Z,36.40
2023-06-28T18:13:46.785Z,36.50
2023-06-28T18:16:14.337Z,36.40
2023-06-28T18:18:41.587Z,36.60
2023-06-28T18:21:09.485Z,36.80
2023-06-28T18:23:37.213Z,36.70
2023-06-28T18:26:04.349Z,36.70
2023-06-28T18:28:31.524Z,37.20
2023-06-28T18:30:58.908Z,37.20
2023-06-28T18:33:26.190Z,37.20
2023-06-28T18:35:53.665Z,37.40
2023-06-28T18:38:21.084Z,37.50
2023-06-28T18:40:48.160Z,37.60
2023-06-28T18:43:15.490Z,38.10
2023-06-28T18:45:48.421Z,38.10
2023-06-28T18:48:18.865Z,38.10
2023-06-28T18:50:56.190Z,38.30
2023-06-28T18:53:23.767Z,38.30
2023-06-28T18:55:51.065Z,38.50
2023-06-28T18:58:30.968Z,38.50
2023-06-28T19:00:59.742Z,38.80
2023-06-28T19:03:28.304Z,38.70
2023-06-28T19:05:56.517Z,38.90
2023-06-28T19:08:23.929Z,39.10
2023-06-28T19:10:52.410Z,39.30
2023-06-28T19:13:21.029Z,39.50
2023-06-28T19:15:51.463Z,39.70
2023-06-28T19:18:18.601Z,39.90
2023-06-28T19:20:46.200Z,40.00
2023-06-28T19:23:15.793Z,40.10
2023-06-28T19:25:44.537Z,40.30
2023-06-28T19:28:12.313Z,40.30
2023-06-28T19:30:40.035Z,40.40
2023-06-28T19:33:08.427Z,40.60
2023-06-28T19:35:37.651Z,40.70
2023-06-28T19:38:04.880Z,40.90
2023-06-28T19:40:32.857Z,40.90
2023-06-28T19:43:00.271Z,41.30
2023-06-28T19:45:27.647Z,41.30
2023-06-28T19:47:55.595Z,41.30
2023-06-28T19:50:22.855Z,41.60
2023-06-28T19:52:52.834Z,42.10
2023-06-28T19:55:20.247Z,42.30
2023-06-28T19:57:47.667Z,42.70
2023-06-28T20:00:16.722Z,43.20
2023-06-28T20:02:45.443Z,43.50
2023-06-28T20:05:13.173Z,43.90
2023-06-28T20:07:42.418Z,44.30
2023-06-28T20:10:10.559Z,44.70
2023-06-28T20:12:37.853Z,45.20
2023-06-28T20:15:05.865Z,45.60
2023-06-28T20:17:33.965Z,45.80
2023-06-28T20:20:01.923Z,46.00
2023-06-28T20:22:31.861Z,46.20
2023-06-28T20:24:59.004Z,46.40
2023-06-28T20:27:29.293Z,46.70
2023-06-28T20:29:56.946Z,47.10
2023-06-28T20:32:24.428Z,47.50
2023-06-28T20:34:57.172Z,47.80
2023-06-28T20:37:26.747Z,48.10
2023-06-28T20:39:54.815Z,48.60
2023-06-28T20:42:25.825Z,49.00
2023-06-28T20:44:56.241Z,49.50
2023-06-28T20:47:27.302Z,50.60
2023-06-28T20:49:54.747Z,50.80
2023-06-28T20:52:22.393Z,50.90
2023-06-28T20:54:51.659Z,51.30
2023-06-28T20:57:19.183Z,51.70
2023-06-28T20:59:46.539Z,52.10
2023-06-28T21:02:13.964Z,52.70
2023-06-28T21:04:41.272Z,52.90
2023-06-28T21:07:08.381Z,53.20
2023-06-28T21:09:36.299Z,53.50
2023-06-28T21:12:03.513Z,53.90
2023-06-28T21:14:30.974Z,54.30
2023-06-28T21:16:58.182Z,54.80
2023-06-28T21:19:25.695Z,55.30
2023-06-28T21:21:52.959Z,55.70
2023-06-28T21:24:20.288Z,56.20
2023-06-28T21:26:47.497Z,56.70
2023-06-28T21:29:14.979Z,57.00
2023-06-28T21:31:43.068Z,57.30
2023-06-28T21:34:10.440Z,57.60
2023-06-28T21:36:37.792Z,57.90
2023-06-28T21:39:05.030Z,58.50
2023-06-28T21:41:32.549Z,58.50
2023-06-28T21:43:59.676Z,58.70
2023-06-28T21:46:27.257Z,59.20
2023-06-28T21:48:54.425Z,59.60
2023-06-28T21:51:21.952Z,60.10
2023-06-28T21:53:49.061Z,60.70
2023-06-28T21:56:16.392Z,61.30
2023-06-28T21:58:44.795Z,62.00
2023-06-28T22:01:12.321Z,62.80
2023-06-28T22:03:41.062Z,63.40
2023-06-28T22:06:08.182Z,64.00
2023-06-28T22:08:36.734Z,64.70
2023-06-28T22:11:04.894Z,65.50
2023-06-28T22:13:35.833Z,66.40
2023-06-28T22:16:03.197Z,67.20
2023-06-28T22:18:30.958Z,67.80
2023-06-28T22:21:01.924Z,68.70
2023-06-28T22:23:29.471Z,69.30
2023-06-28T22:25:56.757Z,69.90
2023-06-28T22:28:23.871Z,71.00
2023-06-28T22:30:51.917Z,71.70
2023-06-28T22:33:19.108Z,72.60
2023-06-28T22:35:46.296Z,73.30
2023-06-28T22:38:13.807Z,74.30
2023-06-28T22:40:40.994Z,75.30
2023-06-28T22:43:08.095Z,76.20
2023-06-28T22:45:35.374Z,77.10
2023-06-28T22:48:03.311Z,77.90
2023-06-28T22:50:30.589Z,78.60
2023-06-28T22:52:57.763Z,79.70
2023-06-28T22:55:26.702Z,80.20
2023-06-28T22:57:53.879Z,80.90
2023-06-28T23:00:21.439Z,81.50
2023-06-28T23:02:49.065Z,82.20
2023-06-28T23:05:16.579Z,82.80
2023-06-28T23:07:44.046Z,83.50
2023-06-28T23:10:12.968Z,84.10
2023-06-28T23:12:40.774Z,84.70
2023-06-28T23:15:11.242Z,85.20
2023-06-28T23:17:38.357Z,85.80
2023-06-28T23:20:06.498Z,86.20
2023-06-28T23:22:34.215Z,86.60
2023-06-28T23:25:02.039Z,86.90
2023-06-28T23:27:30.826Z,87.10
2023-06-28T23:29:58.766Z,87.50
2023-06-28T23:32:30.032Z,87.90
2023-06-28T23:34:58.796Z,88.20
2023-06-28T23:37:26.894Z,88.70
2023-06-28T23:39:53.972Z,89.10
2023-06-28T23:42:21.216Z,89.40
2023-06-28T23:44:49.178Z,89.70
2023-06-28T23:47:16.463Z,90.00
2023-06-28T23:49:43.634Z,90.20
2023-06-28T23:52:10.901Z,90.30
2023-06-28T23:54:39.965Z,90.50
2023-06-28T23:57:07.198Z,90.60
2023-06-28T23:59:34.563Z,90.80
