createdAt,value
2018-09-29T00:00:12.655Z,1003.27
2018-09-29T00:01:12.876Z,1003.23
2018-09-29T00:02:13.104Z,1003.23
2018-09-29T00:03:13.331Z,1003.27
2018-09-29T00:04:13.549Z,1003.31
2018-09-29T00:05:13.775Z,1003.32
2018-09-29T00:06:13.997Z,1003.33
2018-09-29T00:07:14.229Z,1003.32
2018-09-29T00:08:14.445Z,1003.26
2018-09-29T00:09:14.670Z,1003.27
2018-09-29T00:10:14.951Z,1003.24
2018-09-29T00:11:15.119Z,1003.27
2018-09-29T00:12:15.340Z,1003.26
2018-09-29T00:13:15.565Z,1003.32
2018-09-29T00:14:15.789Z,1003.36
2018-09-29T00:15:16.015Z,1003.37
2018-09-29T00:16:16.234Z,1003.34
2018-09-29T00:17:16.454Z,1003.36
2018-09-29T00:18:16.679Z,1003.34
2018-09-29T00:19:16.909Z,1003.33
2018-09-29T00:20:17.126Z,1003.33
2018-09-29T00:21:17.349Z,1003.33
2018-09-29T00:22:17.571Z,1003.34
2018-09-29T00:23:17.796Z,1003.37
2018-09-29T00:24:18.021Z,1003.39
2018-09-29T00:25:18.246Z,1003.36
2018-09-29T00:26:18.508Z,1003.38
2018-09-29T00:27:18.693Z,1003.33
2018-09-29T00:28:18.930Z,1003.36
2018-09-29T00:29:19.138Z,1003.35
2018-09-29T00:30:19.353Z,1003.37
2018-09-29T00:31:19.579Z,1003.39
2018-09-29T00:32:19.802Z,1003.36
2018-09-29T00:33:20.025Z,1003.38
2018-09-29T00:34:20.252Z,1003.42
2018-09-29T00:35:20.476Z,1003.41
2018-09-29T00:36:20.702Z,1003.42
2018-09-29T00:37:20.929Z,1003.42
2018-09-29T00:38:21.151Z,1003.39
2018-09-29T00:39:21.366Z,1003.39
2018-09-29T00:40:21.589Z,1003.31
2018-09-29T00:41:21.815Z,1003.30
2018-09-29T00:42:22.036Z,1003.33
2018-09-29T00:43:22.341Z,1003.33
2018-09-29T00:44:22.433Z,1003.35
2018-09-29T00:45:22.654Z,1003.33
2018-09-29T00:46:22.882Z,1003.33
2018-09-29T00:47:23.103Z,1003.37
2018-09-29T00:48:23.347Z,1003.32
2018-09-29T00:49:23.570Z,1003.30
2018-09-29T00:50:23.794Z,1003.28
2018-09-29T00:51:24.020Z,1003.30
2018-09-29T00:52:24.235Z,1003.31
2018-09-29T00:53:24.464Z,1003.31
2018-09-29T00:54:24.684Z,1003.36
2018-09-29T00:55:24.908Z,1003.34
2018-09-29T00:56:25.134Z,1003.35
2018-09-29T00:57:25.359Z,1003.38
2018-09-29T00:58:25.580Z,1003.41
2018-09-29T00:59:25.803Z,1003.43
2018-09-29T01:00:26.023Z,1003.45
2018-09-29T01:01:26.246Z,1003.45
2018-09-29T01:02:26.474Z,1003.42
2018-09-29T01:03:26.695Z,1003.37
2018-09-29T01:04:26.917Z,1003.35
2018-09-29T01:05:27.138Z,1003.34
2018-09-29T01:06:27.362Z,1003.34
2018-09-29T01:07:27.587Z,1003.35
2018-09-29T01:08:27.803Z,1003.39
2018-09-29T01:09:28.028Z,1003.40
2018-09-29T01:10:28.253Z,1003.41
2018-09-29T01:11:28.477Z,1003.40
2018-09-29T01:12:28.701Z,1003.45
2018-09-29T01:13:28.925Z,1003.42
2018-09-29T01:14:29.150Z,1003.45
2018-09-29T01:15:29.374Z,1003.50
2018-09-29T01:16:29.594Z,1003.56
2018-09-29T01:17:29.821Z,1003.56
2018-09-29T01:18:30.047Z,1003.56
2018-09-29T01:19:30.266Z,1003.58
2018-09-29T01:20:30.490Z,1003.62
2018-09-29T01:21:30.715Z,1003.59
2018-09-29T01:22:30.941Z,1003.59
2018-09-29T01:23:31.161Z,1003.55
2018-09-29T01:24:31.387Z,1003.52
2018-09-29T01:25:31.608Z,1003.55
2018-09-29T01:26:31.830Z,1003.48
2018-09-29T01:27:32.056Z,1003.53
2018-09-29T01:28:32.279Z,1003.50
2018-09-29T01:29:32.501Z,1003.47
2018-09-29T01:30:32.727Z,1003.49
2018-09-29T01:31:32.953Z,1003.51
2018-09-29T01:32:33.173Z,1003.50
2018-09-29T01:33:33.394Z,1003.49
2018-09-29T01:34:33.618Z,1003.47
2018-09-29T01:35:33.842Z,1003.48
2018-09-29T01:36:34.066Z,1003.50
2018-09-29T01:37:34.289Z,1003.51
2018-09-29T01:38:34.513Z,1003.46
2018-09-29T01:39:34.737Z,1003.47
2018-09-29T01:40:34.962Z,1003.45
2018-09-29T01:41:35.186Z,1003.39
2018-09-29T01:42:35.407Z,1003.39
2018-09-29T01:43:35.631Z,1003.46
2018-09-29T01:44:35.858Z,1003.40
2018-09-29T01:45:36.078Z,1003.45
2018-09-29T01:46:36.300Z,1003.43
2018-09-29T01:47:36.523Z,1003.41
2018-09-29T01:48:36.748Z,1003.37
2018-09-29T01:49:36.971Z,1003.38
2018-09-29T01:50:37.194Z,1003.37
2018-09-29T01:51:37.419Z,1003.36
2018-09-29T01:52:37.644Z,1003.37
2018-09-29T01:53:37.870Z,1003.40
2018-09-29T01:54:38.092Z,1003.40
2018-09-29T01:55:38.317Z,1003.41
2018-09-29T01:56:38.544Z,1003.42
2018-09-29T01:57:38.765Z,1003.35
2018-09-29T01:58:38.988Z,1003.40
2018-09-29T01:59:39.211Z,1003.40
2018-09-29T02:00:39.435Z,1003.37
2018-09-29T02:01:39.660Z,1003.39
2018-09-29T02:02:39.881Z,1003.47
2018-09-29T02:03:40.110Z,1003.47
2018-09-29T02:04:40.328Z,1003.49
2018-09-29T02:05:40.552Z,1003.47
2018-09-29T02:06:40.776Z,1003.45
2018-09-29T02:07:40.998Z,1003.47
2018-09-29T02:08:41.225Z,1003.42
2018-09-29T02:09:41.450Z,1003.45
2018-09-29T02:10:41.674Z,1003.43
2018-09-29T02:11:41.894Z,1003.39
2018-09-29T02:12:42.119Z,1003.39
2018-09-29T02:13:42.341Z,1003.38
2018-09-29T02:14:42.566Z,1003.41
2018-09-29T02:15:42.789Z,1003.43
2018-09-29T02:16:43.012Z,1003.43
2018-09-29T02:17:43.236Z,1003.42
2018-09-29T02:18:43.458Z,1003.43
2018-09-29T02:19:43.682Z,1003.43
2018-09-29T02:20:43.903Z,1003.43
2018-09-29T02:21:44.132Z,1003.43
2018-09-29T02:22:44.355Z,1003.43
2018-09-29T02:23:44.582Z,1003.36
2018-09-29T02:24:44.799Z,1003.38
2018-09-29T02:25:45.023Z,1003.37
2018-09-29T02:26:45.249Z,1003.37
2018-09-29T02:27:45.473Z,1003.37
2018-09-29T02:28:45.706Z,1003.41
2018-09-29T02:29:45.921Z,1003.40
2018-09-29T02:30:46.149Z,1003.39
2018-09-29T02:31:46.374Z,1003.38
2018-09-29T02:32:46.591Z,1003.34
2018-09-29T02:33:46.811Z,1003.34
2018-09-29T02:34:47.037Z,1003.30
2018-09-29T02:35:47.262Z,1003.26
2018-09-29T02:36:47.491Z,1003.31
2018-09-29T02:37:47.707Z,1003.31
2018-09-29T02:38:47.928Z,1003.29
2018-09-29T02:39:48.149Z,1003.31
2018-09-29T02:40:48.373Z,1003.34
2018-09-29T02:41:48.599Z,1003.38
2018-09-29T02:42:48.821Z,1003.38
2018-09-29T02:43:49.043Z,1003.41
2018-09-29T02:44:49.266Z,1003.38
2018-09-29T02:45:49.491Z,1003.41
2018-09-29T02:46:49.718Z,1003.41
2018-09-29T02:47:49.937Z,1003.43
2018-09-29T02:48:50.161Z,1003.42
2018-09-29T02:49:50.382Z,1003.48
2018-09-29T02:50:50.606Z,1003.52
2018-09-29T02:51:50.825Z,1003.54
2018-09-29T02:52:51.056Z,1003.55
2018-09-29T02:53:51.273Z,1003.50
2018-09-29T02:54:51.497Z,1003.51
2018-09-29T02:55:51.718Z,1003.51
2018-09-29T02:56:51.944Z,1003.55
2018-09-29T02:57:52.165Z,1003.56
2018-09-29T02:58:52.390Z,1003.60
2018-09-29T02:59:52.611Z,1003.66
2018-09-29T03:00:52.835Z,1003.64
2018-09-29T03:01:53.056Z,1003.62
2018-09-29T03:02:53.281Z,1003.63
2018-09-29T03:03:53.503Z,1003.60
2018-09-29T03:04:53.727Z,1003.60
2018-09-29T03:05:53.951Z,1003.60
2018-09-29T03:06:54.172Z,1003.56
2018-09-29T03:07:54.394Z,1003.57
2018-09-29T03:08:54.620Z,1003.59
2018-09-29T03:09:54.840Z,1003.55
2018-09-29T03:10:55.064Z,1003.55
2018-09-29T03:11:55.290Z,1003.51
2018-09-29T03:12:55.513Z,1003.50
2018-09-29T03:13:55.735Z,1003.46
2018-09-29T03:14:55.961Z,1003.50
2018-09-29T03:15:56.187Z,1003.50
2018-09-29T03:16:56.408Z,1003.49
2018-09-29T03:17:56.628Z,1003.52
2018-09-29T03:18:56.853Z,1003.50
2018-09-29T03:19:57.078Z,1003.49
2018-09-29T03:20:57.301Z,1003.49
2018-09-29T03:21:57.524Z,1003.50
2018-09-29T03:22:57.800Z,1003.52
2018-09-29T03:23:57.972Z,1003.48
2018-09-29T03:24:58.194Z,1003.44
2018-09-29T03:25:58.427Z,1003.46
2018-09-29T03:26:58.644Z,1003.50
2018-09-29T03:27:58.864Z,1003.57
2018-09-29T03:28:59.088Z,1003.58
2018-09-29T03:29:59.313Z,1003.55
2018-09-29T03:30:59.534Z,1003.55
2018-09-29T03:31:59.794Z,1003.54
2018-09-29T03:32:59.981Z,1003.55
2018-09-29T03:34:00.205Z,1003.57
2018-09-29T03:35:00.427Z,1003.55
2018-09-29T03:36:00.647Z,1003.60
2018-09-29T03:37:00.870Z,1003.60
2018-09-29T03:38:01.098Z,1003.61
2018-09-29T03:39:01.318Z,1003.63
2018-09-29T03:40:01.545Z,1003.67
2018-09-29T03:41:01.764Z,1003.66
2018-09-29T03:42:01.989Z,1003.71
2018-09-29T03:43:02.220Z,1003.69
2018-09-29T03:44:02.436Z,1003.73
2018-09-29T03:45:02.660Z,1003.68
2018-09-29T03:46:02.885Z,1003.64
2018-09-29T03:47:03.110Z,1003.64
2018-09-29T03:48:03.331Z,1003.63
2018-09-29T03:49:03.553Z,1003.63
2018-09-29T03:50:03.780Z,1003.59
2018-09-29T03:51:04.012Z,1003.60
2018-09-29T03:52:04.225Z,1003.58
2018-09-29T03:53:04.445Z,1003.57
2018-09-29T03:54:04.669Z,1003.60
2018-09-29T03:55:04.895Z,1003.60
2018-09-29T03:56:05.116Z,1003.62
2018-09-29T03:57:05.339Z,1003.60
2018-09-29T03:58:05.562Z,1003.64
2018-09-29T03:59:05.786Z,1003.61
2018-09-29T04:00:06.011Z,1003.60
2018-09-29T04:01:06.235Z,1003.59
2018-09-29T04:02:06.455Z,1003.58
2018-09-29T04:03:06.682Z,1003.52
2018-09-29T04:04:06.904Z,1003.55
2018-09-29T04:05:07.128Z,1003.51
2018-09-29T04:06:07.347Z,1003.50
2018-09-29T04:07:07.572Z,1003.49
2018-09-29T04:08:07.795Z,1003.48
2018-09-29T04:09:08.017Z,1003.46
2018-09-29T04:10:08.241Z,1003.48
2018-09-29T04:11:08.464Z,1003.49
2018-09-29T04:12:08.688Z,1003.50
2018-09-29T04:13:08.909Z,1003.50
2018-09-29T04:14:09.134Z,1003.51
2018-09-29T04:15:09.356Z,1003.53
2018-09-29T04:16:09.581Z,1003.53
2018-09-29T04:17:09.802Z,1003.49
2018-09-29T04:18:10.025Z,1003.50
2018-09-29T04:19:10.252Z,1003.46
2018-09-29T04:20:10.473Z,1003.40
2018-09-29T04:21:10.700Z,1003.38
2018-09-29T04:22:10.919Z,1003.41
2018-09-29T04:23:11.146Z,1003.38
2018-09-29T04:24:11.369Z,1003.41
2018-09-29T04:25:11.591Z,1003.41
2018-09-29T04:26:11.814Z,1003.44
2018-09-29T04:27:12.036Z,1003.44
2018-09-29T04:28:12.260Z,1003.46
2018-09-29T04:29:12.481Z,1003.43
2018-09-29T04:30:12.712Z,1003.42
2018-09-29T04:31:12.931Z,1003.44
2018-09-29T04:32:13.155Z,1003.49
2018-09-29T04:33:13.376Z,1003.48
2018-09-29T04:34:13.600Z,1003.49
2018-09-29T04:35:13.824Z,1003.59
2018-09-29T04:36:14.047Z,1003.59
2018-09-29T04:37:14.270Z,1003.57
2018-09-29T04:38:14.495Z,1003.59
2018-09-29T04:39:14.716Z,1003.59
2018-09-29T04:40:14.944Z,1003.58
2018-09-29T04:41:15.162Z,1003.55
2018-09-29T04:42:15.387Z,1003.59
2018-09-29T04:43:15.676Z,1003.56
2018-09-29T04:44:15.833Z,1003.56
2018-09-29T04:45:16.059Z,1003.64
2018-09-29T04:46:16.280Z,1003.68
2018-09-29T04:47:16.505Z,1003.66
2018-09-29T04:48:16.731Z,1003.66
2018-09-29T04:49:17.036Z,1003.63
2018-09-29T04:50:17.173Z,1003.65
2018-09-29T04:51:17.395Z,1003.64
2018-09-29T04:52:17.619Z,1003.67
2018-09-29T04:53:17.842Z,1003.65
2018-09-29T04:54:18.065Z,1003.67
2018-09-29T04:55:18.286Z,1003.65
2018-09-29T04:56:18.510Z,1003.66
2018-09-29T04:57:18.735Z,1003.67
2018-09-29T04:58:18.956Z,1003.69
2018-09-29T04:59:19.178Z,1003.69
2018-09-29T05:00:19.400Z,1003.69
2018-09-29T05:01:19.624Z,1003.69
2018-09-29T05:02:19.847Z,1003.69
2018-09-29T05:03:20.071Z,1003.70
2018-09-29T05:04:20.292Z,1003.76
2018-09-29T05:05:20.514Z,1003.74
2018-09-29T05:06:20.744Z,1003.75
2018-09-29T05:07:20.963Z,1003.73
2018-09-29T05:08:21.184Z,1003.78
2018-09-29T05:09:21.408Z,1003.78
2018-09-29T05:10:21.630Z,1003.80
2018-09-29T05:11:21.858Z,1003.78
2018-09-29T05:12:22.077Z,1003.75
2018-09-29T05:13:22.298Z,1003.78
2018-09-29T05:14:22.520Z,1003.78
2018-09-29T05:15:22.743Z,1003.84
2018-09-29T05:16:22.966Z,1003.84
2018-09-29T05:17:23.190Z,1003.89
2018-09-29T05:18:23.413Z,1003.85
2018-09-29T05:19:23.637Z,1003.92
2018-09-29T05:20:23.860Z,1003.91
2018-09-29T05:21:24.086Z,1003.93
2018-09-29T05:22:24.308Z,1003.91
2018-09-29T05:23:24.531Z,1003.94
2018-09-29T05:24:24.755Z,1003.94
2018-09-29T05:25:24.979Z,1003.93
2018-09-29T05:26:25.205Z,1003.94
2018-09-29T05:27:25.429Z,1003.94
2018-09-29T05:28:25.650Z,1003.91
2018-09-29T05:29:25.875Z,1003.88
2018-09-29T05:30:26.098Z,1003.91
2018-09-29T05:31:26.321Z,1003.90
2018-09-29T05:32:26.542Z,1003.92
2018-09-29T05:33:26.763Z,1003.92
2018-09-29T05:34:26.988Z,1003.92
2018-09-29T05:35:27.209Z,1003.88
2018-09-29T05:36:27.434Z,1003.89
2018-09-29T05:37:27.655Z,1003.94
2018-09-29T05:38:27.906Z,1003.89
2018-09-29T05:39:28.103Z,1003.93
2018-09-29T05:40:28.326Z,1003.94
2018-09-29T05:41:28.551Z,1004.00
2018-09-29T05:42:28.776Z,1003.99
2018-09-29T05:43:28.999Z,1004.02
2018-09-29T05:44:29.225Z,1004.05
2018-09-29T05:45:29.447Z,1004.06
2018-09-29T05:46:29.670Z,1004.05
2018-09-29T05:47:29.895Z,1004.04
2018-09-29T05:48:30.134Z,1004.11
2018-09-29T05:49:30.348Z,1004.13
2018-09-29T05:50:30.572Z,1004.14
2018-09-29T05:51:30.797Z,1004.20
2018-09-29T05:52:31.021Z,1004.18
2018-09-29T05:53:31.244Z,1004.18
2018-09-29T05:54:31.466Z,1004.20
2018-09-29T05:55:31.690Z,1004.20
2018-09-29T05:56:31.934Z,1004.20
2018-09-29T05:57:32.143Z,1004.21
2018-09-29T05:58:32.348Z,1004.23
2018-09-29T05:59:32.572Z,1004.26
2018-09-29T06:00:32.851Z,1004.26
2018-09-29T06:01:33.021Z,1004.27
2018-09-29T06:02:33.246Z,1004.30
2018-09-29T06:03:33.472Z,1004.31
2018-09-29T06:04:33.698Z,1004.29
2018-09-29T06:05:33.978Z,1004.25
2018-09-29T06:06:34.145Z,1004.28
2018-09-29T06:07:34.401Z,1004.30
2018-09-29T06:08:34.621Z,1004.31
2018-09-29T06:09:34.817Z,1004.38
2018-09-29T06:10:35.042Z,1004.39
2018-09-29T06:11:35.271Z,1004.46
2018-09-29T06:12:35.494Z,1004.47
2018-09-29T06:13:35.720Z,1004.47
2018-09-29T06:14:35.941Z,1004.49
2018-09-29T06:15:36.165Z,1004.43
2018-09-29T06:16:36.387Z,1004.43
2018-09-29T06:17:36.613Z,1004.45
2018-09-29T06:18:36.828Z,1004.43
2018-09-29T06:19:37.076Z,1004.47
2018-09-29T06:20:37.296Z,1004.47
2018-09-29T06:21:37.523Z,1004.44
2018-09-29T06:22:37.749Z,1004.50
2018-09-29T06:23:37.973Z,1004.50
2018-09-29T06:24:38.198Z,1004.48
2018-09-29T06:25:38.422Z,1004.51
2018-09-29T06:26:38.650Z,1004.51
2018-09-29T06:27:38.872Z,1004.54
2018-09-29T06:28:39.098Z,1004.58
2018-09-29T06:29:39.322Z,1004.59
2018-09-29T06:30:39.545Z,1004.62
2018-09-29T06:31:39.773Z,1004.60
2018-09-29T06:32:40.006Z,1004.63
2018-09-29T06:33:40.226Z,1004.60
2018-09-29T06:34:40.449Z,1004.59
2018-09-29T06:35:40.674Z,1004.57
2018-09-29T06:36:40.931Z,1004.56
2018-09-29T06:37:41.127Z,1004.57
2018-09-29T06:38:41.350Z,1004.55
2018-09-29T06:39:41.577Z,1004.57
2018-09-29T06:40:41.854Z,1004.59
2018-09-29T06:41:42.031Z,1004.56
2018-09-29T06:42:42.255Z,1004.57
2018-09-29T06:43:42.477Z,1004.57
2018-09-29T06:44:42.705Z,1004.55
2018-09-29T06:45:42.928Z,1004.55
2018-09-29T06:46:43.158Z,1004.54
2018-09-29T06:47:43.399Z,1004.51
2018-09-29T06:48:43.608Z,1004.57
2018-09-29T06:49:43.836Z,1004.60
2018-09-29T06:50:44.059Z,1004.59
2018-09-29T06:51:44.285Z,1004.55
2018-09-29T06:52:44.510Z,1004.52
2018-09-29T06:53:44.738Z,1004.51
2018-09-29T06:54:44.966Z,1004.53
2018-09-29T06:55:45.192Z,1004.52
2018-09-29T06:56:45.415Z,1004.53
2018-09-29T06:57:45.637Z,1004.56
2018-09-29T06:58:45.862Z,1004.60
2018-09-29T06:59:46.082Z,1004.55
2018-09-29T07:00:46.319Z,1004.53
2018-09-29T07:01:46.546Z,1004.54
2018-09-29T07:02:46.769Z,1004.51
2018-09-29T07:03:46.998Z,1004.52
2018-09-29T07:04:47.224Z,1004.50
2018-09-29T07:05:47.440Z,1004.54
2018-09-29T07:06:47.671Z,1004.58
2018-09-29T07:07:47.896Z,1004.54
2018-09-29T07:08:48.119Z,1004.53
2018-09-29T07:09:48.351Z,1004.53
2018-09-29T07:10:48.571Z,1004.55
2018-09-29T07:11:48.799Z,1004.59
2018-09-29T07:12:49.057Z,1004.60
2018-09-29T07:13:49.254Z,1004.62
2018-09-29T07:14:49.478Z,1004.64
2018-09-29T07:15:49.703Z,1004.66
2018-09-29T07:16:49.930Z,1004.66
2018-09-29T07:17:50.160Z,1004.67
2018-09-29T07:18:50.378Z,1004.65
2018-09-29T07:19:50.609Z,1004.63
2018-09-29T07:20:50.829Z,1004.66
2018-09-29T07:21:51.191Z,1004.64
2018-09-29T07:22:51.283Z,1004.63
2018-09-29T07:23:51.509Z,1004.61
2018-09-29T07:24:51.732Z,1004.61
2018-09-29T07:25:51.959Z,1004.64
2018-09-29T07:26:52.181Z,1004.60
2018-09-29T07:27:52.408Z,1004.59
2018-09-29T07:28:52.630Z,1004.63
2018-09-29T07:29:52.860Z,1004.60
2018-09-29T07:30:53.085Z,1004.58
2018-09-29T07:31:54.108Z,1004.65
2018-09-29T07:32:53.582Z,1004.64
2018-09-29T07:33:53.807Z,1004.64
2018-09-29T07:34:54.033Z,1004.66
2018-09-29T07:35:54.263Z,1004.64
2018-09-29T07:36:54.487Z,1004.68
2018-09-29T07:37:54.714Z,1004.72
2018-09-29T07:38:54.940Z,1004.71
2018-09-29T07:39:55.165Z,1004.72
2018-09-29T07:40:55.389Z,1004.71
2018-09-29T07:41:55.615Z,1004.70
2018-09-29T07:42:55.842Z,1004.67
2018-09-29T07:43:56.070Z,1004.70
2018-09-29T07:44:56.299Z,1004.70
2018-09-29T07:45:56.521Z,1004.69
2018-09-29T07:46:56.747Z,1004.66
2018-09-29T07:47:56.974Z,1004.65
2018-09-29T07:48:57.199Z,1004.67
2018-09-29T07:49:57.425Z,1004.71
2018-09-29T07:50:57.652Z,1004.66
2018-09-29T07:51:57.876Z,1004.65
2018-09-29T07:52:58.149Z,1004.65
2018-09-29T07:53:58.328Z,1004.61
2018-09-29T07:54:58.556Z,1004.60
2018-09-29T07:55:58.796Z,1004.58
2018-09-29T07:56:59.008Z,1004.57
2018-09-29T07:57:59.241Z,1004.57
2018-09-29T07:58:59.460Z,1004.55
2018-09-29T07:59:59.697Z,1004.57
2018-09-29T08:00:59.908Z,1004.58
2018-09-29T08:02:00.136Z,1004.58
2018-09-29T08:03:00.363Z,1004.57
2018-09-29T08:04:00.592Z,1004.55
2018-09-29T08:05:00.817Z,1004.53
2018-09-29T08:06:01.045Z,1004.54
2018-09-29T08:07:01.274Z,1004.58
2018-09-29T08:08:01.499Z,1004.58
2018-09-29T08:09:01.721Z,1004.55
2018-09-29T08:10:01.939Z,1004.57
2018-09-29T08:11:02.169Z,1004.58
2018-09-29T08:12:02.404Z,1004.51
2018-09-29T08:13:02.633Z,1004.48
2018-09-29T08:14:02.863Z,1004.46
2018-09-29T08:15:03.088Z,1004.48
2018-09-29T08:16:03.316Z,1004.48
2018-09-29T08:17:03.542Z,1004.47
2018-09-29T08:18:03.770Z,1004.48
2018-09-29T08:19:03.995Z,1004.47
2018-09-29T08:20:04.221Z,1004.45
2018-09-29T08:21:04.449Z,1004.46
2018-09-29T08:22:04.676Z,1004.44
2018-09-29T08:23:04.905Z,1004.45
2018-09-29T08:24:05.129Z,1004.43
2018-09-29T08:25:05.359Z,1004.43
2018-09-29T08:26:05.587Z,1004.43
2018-09-29T08:27:05.813Z,1004.46
2018-09-29T08:28:06.042Z,1004.41
2018-09-29T08:29:06.266Z,1004.40
2018-09-29T08:30:06.493Z,1004.38
2018-09-29T08:31:06.719Z,1004.38
2018-09-29T08:32:06.973Z,1004.40
2018-09-29T08:33:07.174Z,1004.43
2018-09-29T08:34:07.398Z,1004.39
2018-09-29T08:35:07.632Z,1004.39
2018-09-29T08:36:07.850Z,1004.38
2018-09-29T08:37:08.079Z,1004.33
2018-09-29T08:38:08.302Z,1004.30
2018-09-29T08:39:08.530Z,1004.35
2018-09-29T08:40:08.755Z,1004.34
2018-09-29T08:41:08.982Z,1004.35
2018-09-29T08:42:09.209Z,1004.33
2018-09-29T08:43:09.434Z,1004.32
2018-09-29T08:44:09.660Z,1004.29
2018-09-29T08:45:09.887Z,1004.30
2018-09-29T08:46:10.125Z,1004.29
2018-09-29T08:47:10.337Z,1004.26
2018-09-29T08:48:10.563Z,1004.26
2018-09-29T08:49:10.789Z,1004.25
2018-09-29T08:50:11.015Z,1004.24
2018-09-29T08:51:11.269Z,1004.25
2018-09-29T08:52:11.497Z,1004.21
2018-09-29T08:53:11.778Z,1004.18
2018-09-29T08:54:11.955Z,1004.13
2018-09-29T08:55:12.184Z,1004.15
2018-09-29T08:56:12.412Z,1004.13
2018-09-29T08:57:12.640Z,1004.10
2018-09-29T08:58:12.867Z,1004.10
2018-09-29T08:59:13.094Z,1004.12
2018-09-29T09:00:13.323Z,1004.12
2018-09-29T09:01:13.551Z,1004.12
2018-09-29T09:02:13.779Z,1004.12
2018-09-29T09:03:14.005Z,1004.10
2018-09-29T09:04:14.236Z,1004.10
2018-09-29T09:05:14.467Z,1004.10
2018-09-29T09:06:14.690Z,1004.13
2018-09-29T09:07:14.917Z,1004.16
2018-09-29T09:08:15.147Z,1004.12
2018-09-29T09:09:15.414Z,1004.12
2018-09-29T09:10:15.597Z,1004.08
2018-09-29T09:11:15.827Z,1004.08
2018-09-29T09:12:16.056Z,1004.09
2018-09-29T09:13:16.291Z,1004.08
2018-09-29T09:14:16.518Z,1004.11
2018-09-29T09:15:16.747Z,1004.07
2018-09-29T09:16:16.976Z,1004.04
2018-09-29T09:17:17.199Z,1004.04
2018-09-29T09:18:17.428Z,1004.04
2018-09-29T09:19:17.654Z,1004.02
2018-09-29T09:20:17.884Z,1004.05
2018-09-29T09:21:18.112Z,1004.03
2018-09-29T09:22:18.341Z,1004.05
2018-09-29T09:23:18.569Z,1004.09
2018-09-29T09:24:18.869Z,1004.03
2018-09-29T09:25:19.028Z,1004.05
2018-09-29T09:26:19.251Z,1004.05
2018-09-29T09:27:19.479Z,1004.10
2018-09-29T09:28:19.707Z,1004.12
2018-09-29T09:29:19.941Z,1004.11
2018-09-29T09:30:20.284Z,1004.08
2018-09-29T09:31:20.390Z,1004.09
2018-09-29T09:32:20.617Z,1004.10
2018-09-29T09:33:20.846Z,1004.04
2018-09-29T09:34:21.073Z,1004.12
2018-09-29T09:35:21.304Z,1004.12
2018-09-29T09:36:21.531Z,1004.13
2018-09-29T09:37:21.759Z,1004.11
2018-09-29T09:38:21.985Z,1004.08
2018-09-29T09:39:22.212Z,1004.10
2018-09-29T09:40:22.440Z,1004.14
2018-09-29T09:41:22.668Z,1004.12
2018-09-29T09:42:22.894Z,1004.16
2018-09-29T09:43:23.164Z,1004.13
2018-09-29T09:44:23.347Z,1004.07
2018-09-29T09:45:23.575Z,1004.08
2018-09-29T09:46:23.804Z,1003.97
2018-09-29T09:47:24.028Z,1003.98
2018-09-29T09:48:24.259Z,1004.01
2018-09-29T09:49:24.505Z,1003.93
2018-09-29T09:50:24.710Z,1003.93
2018-09-29T09:51:24.942Z,1003.88
2018-09-29T09:52:25.167Z,1003.88
2018-09-29T09:53:25.396Z,1003.88
2018-09-29T09:54:25.623Z,1003.92
2018-09-29T09:55:25.851Z,1003.91
2018-09-29T09:56:26.087Z,1003.92
2018-09-29T09:57:26.309Z,1003.87
2018-09-29T09:58:26.542Z,1003.84
2018-09-29T09:59:26.767Z,1003.87
2018-09-29T10:00:26.994Z,1003.81
2018-09-29T10:01:27.222Z,1003.78
2018-09-29T10:02:27.453Z,1003.81
2018-09-29T10:03:27.679Z,1003.78
2018-09-29T10:04:27.907Z,1003.74
2018-09-29T10:05:28.134Z,1003.74
2018-09-29T10:06:28.370Z,1003.70
2018-09-29T10:07:28.588Z,1003.70
2018-09-29T10:08:28.819Z,1003.69
2018-09-29T10:09:29.040Z,1003.70
2018-09-29T10:10:29.266Z,1003.69
2018-09-29T10:11:29.495Z,1003.66
2018-09-29T10:12:29.724Z,1003.69
2018-09-29T10:13:29.951Z,1003.66
2018-09-29T10:14:30.181Z,1003.67
2018-09-29T10:15:30.408Z,1003.67
2018-09-29T10:16:30.635Z,1003.63
2018-09-29T10:17:30.898Z,1003.65
2018-09-29T10:18:31.096Z,1003.62
2018-09-29T10:19:31.324Z,1003.64
2018-09-29T10:20:31.552Z,1003.58
2018-09-29T10:21:31.780Z,1003.57
2018-09-29T10:22:32.007Z,1003.54
2018-09-29T10:23:32.236Z,1003.54
2018-09-29T10:24:32.466Z,1003.58
2018-09-29T10:25:32.692Z,1003.53
2018-09-29T10:26:32.924Z,1003.52
2018-09-29T10:27:33.157Z,1003.54
2018-09-29T10:28:33.378Z,1003.50
2018-09-29T10:29:33.607Z,1003.49
2018-09-29T10:30:33.842Z,1003.50
2018-09-29T10:31:34.066Z,1003.47
2018-09-29T10:32:34.292Z,1003.46
2018-09-29T10:33:34.518Z,1003.44
2018-09-29T10:34:34.747Z,1003.40
2018-09-29T10:35:34.974Z,1003.41
2018-09-29T10:36:35.215Z,1003.40
2018-09-29T10:37:35.442Z,1003.37
2018-09-29T10:38:35.668Z,1003.43
2018-09-29T10:39:35.897Z,1003.33
2018-09-29T10:40:36.128Z,1003.34
2018-09-29T10:41:36.355Z,1003.38
2018-09-29T10:42:36.583Z,1003.33
2018-09-29T10:43:36.813Z,1003.28
2018-09-29T10:44:37.042Z,1003.25
2018-09-29T10:45:37.267Z,1003.32
2018-09-29T10:46:37.497Z,1003.28
2018-09-29T10:47:37.724Z,1003.22
2018-09-29T10:48:37.955Z,1003.23
2018-09-29T10:49:38.182Z,1003.22
2018-09-29T10:50:38.414Z,1003.30
2018-09-29T10:51:38.641Z,1003.23
2018-09-29T10:52:38.876Z,1003.22
2018-09-29T10:53:39.098Z,1003.19
2018-09-29T10:54:39.326Z,1003.18
2018-09-29T10:55:39.560Z,1003.18
2018-09-29T10:56:39.789Z,1003.16
2018-09-29T10:57:40.018Z,1003.14
2018-09-29T10:58:40.247Z,1003.14
2018-09-29T10:59:40.473Z,1003.17
2018-09-29T11:00:40.704Z,1003.19
2018-09-29T11:01:40.935Z,1003.15
2018-09-29T11:02:41.228Z,1003.11
2018-09-29T11:03:41.389Z,1003.13
2018-09-29T11:04:41.616Z,1003.15
2018-09-29T11:05:41.843Z,1003.13
2018-09-29T11:06:42.072Z,1003.10
2018-09-29T11:07:42.297Z,1003.10
2018-09-29T11:08:42.521Z,1003.08
2018-09-29T11:09:42.755Z,1003.09
2018-09-29T11:10:42.976Z,1003.05
2018-09-29T11:11:43.201Z,1003.06
2018-09-29T11:12:43.430Z,1003.03
2018-09-29T11:13:43.659Z,1003.02
2018-09-29T11:14:43.885Z,1003.01
2018-09-29T11:15:44.116Z,1002.95
2018-09-29T11:16:44.343Z,1002.93
2018-09-29T11:17:44.571Z,1002.88
2018-09-29T11:18:44.799Z,1002.91
2018-09-29T11:19:45.029Z,1002.88
2018-09-29T11:20:45.290Z,1002.86
2018-09-29T11:21:45.483Z,1002.84
2018-09-29T11:22:45.712Z,1002.78
2018-09-29T11:23:45.937Z,1002.75
2018-09-29T11:24:46.168Z,1002.79
2018-09-29T11:25:46.395Z,1002.77
2018-09-29T11:26:46.625Z,1002.76
2018-09-29T11:27:46.873Z,1002.72
2018-09-29T11:28:47.086Z,1002.72
2018-09-29T11:29:47.312Z,1002.68
2018-09-29T11:30:47.544Z,1002.70
2018-09-29T11:31:47.768Z,1002.66
2018-09-29T11:32:47.997Z,1002.63
2018-09-29T11:33:48.225Z,1002.60
2018-09-29T11:34:48.456Z,1002.63
2018-09-29T11:35:48.683Z,1002.57
2018-09-29T11:36:48.950Z,1002.58
2018-09-29T11:37:49.142Z,1002.59
2018-09-29T11:38:49.369Z,1002.57
2018-09-29T11:39:49.605Z,1002.54
2018-09-29T11:40:49.828Z,1002.53
2018-09-29T11:41:50.060Z,1002.52
2018-09-29T11:42:50.285Z,1002.46
2018-09-29T11:43:50.515Z,1002.44
2018-09-29T11:44:50.841Z,1002.44
2018-09-29T11:45:50.975Z,1002.42
2018-09-29T11:46:51.200Z,1002.39
2018-09-29T11:47:51.428Z,1002.38
2018-09-29T11:48:51.658Z,1002.33
2018-09-29T11:49:51.886Z,1002.30
2018-09-29T11:50:52.115Z,1002.28
2018-09-29T11:51:52.343Z,1002.23
2018-09-29T11:52:52.573Z,1002.24
2018-09-29T11:53:52.801Z,1002.24
2018-09-29T11:54:53.029Z,1002.21
2018-09-29T11:55:53.259Z,1002.22
2018-09-29T11:56:53.488Z,1002.20
2018-09-29T11:57:53.713Z,1002.17
2018-09-29T11:58:53.944Z,1002.16
2018-09-29T11:59:54.171Z,1002.18
2018-09-29T12:00:54.401Z,1002.11
2018-09-29T12:01:54.665Z,1002.12
2018-09-29T12:02:54.857Z,1002.12
2018-09-29T12:03:55.654Z,1002.14
2018-09-29T12:04:55.254Z,1002.11
2018-09-29T12:05:55.531Z,1002.07
2018-09-29T12:06:55.722Z,1002.07
2018-09-29T12:07:55.982Z,1002.04