createdAt,value
2023-04-24T00:02:21.591Z,1010.10
2023-04-24T00:04:48.742Z,1010.12
2023-04-24T00:07:15.667Z,1010.19
2023-04-24T00:09:42.717Z,1010.17
2023-04-24T00:12:09.987Z,1010.17
2023-04-24T00:14:38.922Z,1010.34
2023-04-24T00:17:05.725Z,1010.18
2023-04-24T00:19:32.508Z,1010.15
2023-04-24T00:21:59.275Z,1010.01
2023-04-24T00:24:26.172Z,1009.93
2023-04-24T00:26:52.940Z,1009.89
2023-04-24T00:29:19.679Z,1009.90
2023-04-24T00:31:47.882Z,1009.82
2023-04-24T00:34:14.699Z,1009.95
2023-04-24T00:36:41.456Z,1010.00
2023-04-24T00:39:08.279Z,1009.97
2023-04-24T00:41:35.253Z,1009.97
2023-04-24T00:44:02.052Z,1010.02
2023-04-24T00:46:29.445Z,1010.01
2023-04-24T00:48:57.790Z,1010.06
2023-04-24T00:51:24.553Z,1009.98
2023-04-24T00:53:51.565Z,1010.00
2023-04-24T00:56:18.455Z,1009.98
2023-04-24T00:58:45.842Z,1009.84
2023-04-24T01:01:12.646Z,1009.92
2023-04-24T01:03:40.917Z,1009.77
2023-04-24T01:06:11.017Z,1009.68
2023-04-24T01:08:39.088Z,1009.64
2023-04-24T01:11:06.119Z,1009.60
2023-04-24T01:13:33.681Z,1009.54
2023-04-24T01:16:00.912Z,1009.50
2023-04-24T01:18:28.528Z,1009.46
2023-04-24T01:20:59.238Z,1009.44
2023-04-24T01:23:27.910Z,1009.38
2023-04-24T01:25:55.039Z,1009.39
2023-04-24T01:28:22.604Z,1009.41
2023-04-24T01:30:49.683Z,1009.45
2023-04-24T01:33:16.751Z,1009.41
2023-04-24T01:35:43.664Z,1009.41
2023-04-24T01:38:10.495Z,1009.36
2023-04-24T01:40:38.968Z,1009.47
2023-04-24T01:43:05.947Z,1009.53
2023-04-24T01:45:32.959Z,1009.52
2023-04-24T01:48:01.166Z,1009.48
2023-04-24T01:50:28.060Z,1009.37
2023-04-24T01:52:54.892Z,1009.29
2023-04-24T01:55:21.760Z,1009.26
2023-04-24T01:57:50.883Z,1009.27
2023-04-24T02:00:17.665Z,1009.28
2023-04-24T02:02:48.030Z,1009.25
2023-04-24T02:05:15.281Z,1009.17
2023-04-24T02:07:42.039Z,1009.30
2023-04-24T02:10:10.005Z,1009.25
2023-04-24T02:12:36.800Z,1009.18
2023-04-24T02:15:06.137Z,1009.15
2023-04-24T02:17:33.016Z,1009.18
2023-04-24T02:19:59.924Z,1009.08
2023-04-24T02:22:26.796Z,1009.07
2023-04-24T02:24:53.598Z,1009.04
2023-04-24T02:27:20.344Z,1009.02
2023-04-24T02:29:47.071Z,1009.06
2023-04-24T02:32:15.511Z,1009.07
2023-04-24T02:34:42.399Z,1009.02
2023-04-24T02:37:09.238Z,1009.05
2023-04-24T02:39:35.988Z,1009.07
2023-04-24T02:42:02.719Z,1008.92
2023-04-24T02:44:29.534Z,1008.96
2023-04-24T02:46:56.391Z,1008.97
2023-04-24T02:49:24.663Z,1008.96
2023-04-24T02:51:51.433Z,1008.82
2023-04-24T02:54:18.252Z,1008.94
2023-04-24T02:56:45.017Z,1008.84
2023-04-24T02:59:11.820Z,1008.83
2023-04-24T03:01:38.685Z,1008.76
2023-04-24T03:04:05.613Z,1008.68
2023-04-24T03:06:34.007Z,1008.67
2023-04-24T03:09:00.886Z,1008.69
2023-04-24T03:11:27.705Z,1008.69
2023-04-24T03:13:54.505Z,1008.76
2023-04-24T03:16:21.394Z,1008.72
2023-04-24T03:18:48.206Z,1008.63
2023-04-24T03:21:15.029Z,1008.54
2023-04-24T03:23:43.197Z,1008.56
2023-04-24T03:26:09.942Z,1008.58
2023-04-24T03:28:36.681Z,1008.64
2023-04-24T03:31:04.317Z,1008.55
2023-04-24T03:33:31.092Z,1008.42
2023-04-24T03:35:57.939Z,1008.37
2023-04-24T03:38:24.747Z,1008.40
2023-04-24T03:40:52.962Z,1008.32
2023-04-24T03:43:19.831Z,1008.28
2023-04-24T03:45:46.660Z,1008.27
2023-04-24T03:48:14.113Z,1008.35
2023-04-24T03:50:40.916Z,1008.35
2023-04-24T03:53:07.753Z,1008.43
2023-04-24T03:55:34.994Z,1008.36
2023-04-24T03:58:03.269Z,1008.44
2023-04-24T04:00:30.208Z,1008.44
2023-04-24T04:02:57.211Z,1008.40
2023-04-24T04:05:24.154Z,1008.32
2023-04-24T04:07:50.981Z,1008.34
2023-04-24T04:10:17.710Z,1008.35
2023-04-24T04:12:44.459Z,1008.36
2023-04-24T04:15:12.750Z,1008.35
2023-04-24T04:17:39.568Z,1008.39
2023-04-24T04:20:07.674Z,1008.35
2023-04-24T04:22:34.478Z,1008.36
2023-04-24T04:25:01.258Z,1008.38
2023-04-24T04:27:28.108Z,1008.37
2023-04-24T04:29:54.976Z,1008.36
2023-04-24T04:32:23.204Z,1008.45
2023-04-24T04:34:49.924Z,1008.47
2023-04-24T04:37:16.712Z,1008.53
2023-04-24T04:39:43.663Z,1008.45
2023-04-24T04:42:10.616Z,1008.39
2023-04-24T04:44:37.334Z,1008.43
2023-04-24T04:47:04.367Z,1008.42
2023-04-24T04:49:32.552Z,1008.52
2023-04-24T04:51:59.438Z,1008.41
2023-04-24T04:54:26.197Z,1008.57
2023-04-24T04:56:53.054Z,1008.54
2023-04-24T04:59:19.812Z,1008.61
2023-04-24T05:01:46.673Z,1008.57
2023-04-24T05:04:13.670Z,1008.67
2023-04-24T05:06:41.908Z,1008.68
2023-04-24T05:09:08.800Z,1008.58
2023-04-24T05:11:35.562Z,1008.59
2023-04-24T05:14:02.440Z,1008.50
2023-04-24T05:16:29.280Z,1008.47
2023-04-24T05:18:57.200Z,1008.65
2023-04-24T05:21:24.248Z,1008.74
2023-04-24T05:23:52.389Z,1008.81
2023-04-24T05:26:19.164Z,1008.81
2023-04-24T05:28:45.912Z,1008.78
2023-04-24T05:31:12.817Z,1008.67
2023-04-24T05:33:39.604Z,1008.65
2023-04-24T05:36:07.613Z,1008.51
2023-04-24T05:38:35.496Z,1008.71
2023-04-24T05:41:04.012Z,1008.79
2023-04-24T05:43:30.776Z,1008.75
2023-04-24T05:45:57.623Z,1008.85
2023-04-24T05:48:24.376Z,1008.85
2023-04-24T05:50:51.139Z,1008.89
2023-04-24T05:53:17.848Z,1008.91
2023-04-24T05:55:44.803Z,1008.95
2023-04-24T05:58:13.234Z,1008.91
2023-04-24T06:00:40.030Z,1008.81
2023-04-24T06:03:07.079Z,1008.84
2023-04-24T06:05:34.185Z,1008.92
2023-04-24T06:08:03.752Z,1008.89
2023-04-24T06:10:33.984Z,1008.83
2023-04-24T06:13:00.953Z,1008.89
2023-04-24T06:15:30.493Z,1008.83
2023-04-24T06:17:57.426Z,1008.98
2023-04-24T06:20:24.626Z,1008.86
2023-04-24T06:22:51.418Z,1008.85
2023-04-24T06:25:18.399Z,1008.78
2023-04-24T06:27:45.216Z,1008.86
2023-04-24T06:30:12.455Z,1008.80
2023-04-24T06:32:40.784Z,1008.80
2023-04-24T06:35:08.743Z,1008.80
2023-04-24T06:37:35.647Z,1008.79
2023-04-24T06:40:02.517Z,1008.79
2023-04-24T06:42:29.316Z,1008.77
2023-04-24T06:44:56.041Z,1008.72
2023-04-24T06:47:22.907Z,1008.73
2023-04-24T06:49:51.417Z,1008.64
2023-04-24T06:52:18.230Z,1008.70
2023-04-24T06:54:45.157Z,1008.83
2023-04-24T06:57:12.327Z,1008.95
2023-04-24T06:59:40.095Z,1009.04
2023-04-24T07:02:07.008Z,1009.11
2023-04-24T07:04:33.971Z,1009.28
2023-04-24T07:07:02.172Z,1009.43
2023-04-24T07:09:28.921Z,1009.53
2023-04-24T07:11:55.758Z,1009.59
2023-04-24T07:14:24.015Z,1009.65
2023-04-24T07:16:50.763Z,1009.86
2023-04-24T07:19:17.524Z,1009.84
2023-04-24T07:21:44.353Z,1009.80
2023-04-24T07:24:13.191Z,1009.86
2023-04-24T07:26:40.712Z,1009.79
2023-04-24T07:29:08.558Z,1009.79
2023-04-24T07:31:35.757Z,1009.89
2023-04-24T07:34:02.649Z,1009.83
2023-04-24T07:36:29.539Z,1009.79
2023-04-24T07:38:56.557Z,1009.70
2023-04-24T07:41:25.191Z,1009.81
2023-04-24T07:43:52.231Z,1009.77
2023-04-24T07:46:19.162Z,1009.75
2023-04-24T07:48:45.968Z,1009.81
2023-04-24T07:51:12.939Z,1009.82
2023-04-24T07:53:39.850Z,1009.81
2023-04-24T07:56:06.696Z,1009.76
2023-04-24T07:58:35.692Z,1009.78
2023-04-24T08:01:02.532Z,1009.61
2023-04-24T08:03:29.537Z,1009.56
2023-04-24T08:05:56.487Z,1009.57
2023-04-24T08:08:24.805Z,1009.57
2023-04-24T08:10:51.590Z,1009.46
2023-04-24T08:13:18.416Z,1009.57
2023-04-24T08:15:49.060Z,1009.82
2023-04-24T08:18:16.368Z,1009.92
2023-04-24T08:20:43.450Z,1009.91
2023-04-24T08:23:10.387Z,1010.13
2023-04-24T08:25:37.247Z,1010.17
2023-04-24T08:28:04.665Z,1010.15
2023-04-24T08:30:31.536Z,1010.16
2023-04-24T08:32:59.630Z,1010.18
2023-04-24T08:35:26.581Z,1010.09
2023-04-24T08:37:54.037Z,1010.25
2023-04-24T08:40:27.775Z,1010.27
2023-04-24T08:42:56.507Z,1010.18
2023-04-24T08:45:24.049Z,1010.16
2023-04-24T08:47:52.832Z,1010.09
2023-04-24T08:50:21.176Z,1010.06
2023-04-24T08:52:49.816Z,1009.96
2023-04-24T08:55:16.918Z,1009.98
2023-04-24T08:57:45.155Z,1010.02
2023-04-24T09:00:13.157Z,1009.98
2023-04-24T09:02:43.533Z,1009.98
2023-04-24T09:05:11.213Z,1009.95
2023-04-24T09:07:42.852Z,1009.84
2023-04-24T09:10:09.981Z,1009.82
2023-04-24T09:12:36.835Z,1009.81
2023-04-24T09:15:04.249Z,1009.84
2023-04-24T09:17:31.824Z,1009.78
2023-04-24T09:19:58.606Z,1009.83
2023-04-24T09:22:25.451Z,1009.68
2023-04-24T09:25:03.781Z,1009.59
2023-04-24T09:27:30.610Z,1009.48
2023-04-24T09:29:58.302Z,1009.33
2023-04-24T09:32:26.232Z,1009.22
2023-04-24T09:35:07.519Z,1009.15
2023-04-24T09:37:36.711Z,1009.08
2023-04-24T09:40:13.331Z,1009.01
2023-04-24T09:42:40.501Z,1008.85
2023-04-24T09:47:39.451Z,1008.76
2023-04-24T09:50:16.766Z,1008.69
2023-04-24T09:52:45.473Z,1008.65
2023-04-24T09:55:16.753Z,1008.47
2023-04-24T09:57:53.197Z,1008.40
2023-04-24T10:00:23.163Z,1008.41
2023-04-24T10:02:56.805Z,1008.37
2023-04-24T10:05:30.196Z,1008.39
2023-04-24T10:08:08.561Z,1008.37
2023-04-24T10:10:40.810Z,1008.36
2023-04-24T10:13:09.038Z,1008.26
2023-04-24T10:15:37.014Z,1008.28
2023-04-24T10:18:05.712Z,1008.21
2023-04-24T10:20:32.691Z,1008.14
2023-04-24T10:23:00.819Z,1008.10
2023-04-24T10:25:29.439Z,1008.05
2023-04-24T10:27:59.213Z,1008.06
2023-04-24T10:30:28.103Z,1008.03
2023-04-24T10:32:55.013Z,1007.94
2023-04-24T10:35:21.872Z,1007.97
2023-04-24T10:37:51.909Z,1008.02
2023-04-24T10:40:20.341Z,1007.97
2023-04-24T10:42:49.465Z,1008.03
2023-04-24T10:45:21.697Z,1007.96
2023-04-24T10:47:58.623Z,1008.06
2023-04-24T10:50:27.619Z,1008.00
2023-04-24T10:52:54.680Z,1008.01
2023-04-24T10:55:43.463Z,1008.06
2023-04-24T10:58:11.630Z,1008.02
2023-04-24T11:00:40.555Z,1007.94
2023-04-24T11:03:08.224Z,1007.86
2023-04-24T11:06:00.920Z,1007.82
2023-04-24T11:08:30.846Z,1007.90
2023-04-24T11:11:00.104Z,1008.00
2023-04-24T11:13:28.102Z,1007.91
2023-04-24T11:16:14.747Z,1007.94
2023-04-24T11:18:43.597Z,1007.96
2023-04-24T11:21:14.163Z,1008.08
2023-04-24T11:23:41.085Z,1007.93
2023-04-24T11:26:12.138Z,1007.90
2023-04-24T11:28:45.561Z,1008.00
2023-04-24T11:31:39.529Z,1007.89
2023-04-24T11:34:10.477Z,1007.82
2023-04-24T11:36:37.702Z,1007.65
2023-04-24T11:39:05.329Z,1007.61
2023-04-24T11:41:35.338Z,1007.66
2023-04-24T11:44:04.519Z,1007.63
2023-04-24T11:46:32.056Z,1007.54
2023-04-24T11:49:00.496Z,1007.56
2023-04-24T11:51:31.116Z,1007.48
2023-04-24T11:54:04.245Z,1007.36
2023-04-24T11:56:31.576Z,1007.46
2023-04-24T11:58:58.462Z,1007.49
2023-04-24T12:01:25.229Z,1007.46
2023-04-24T12:04:01.933Z,1007.49
2023-04-24T12:06:28.877Z,1007.51
2023-04-24T12:09:01.641Z,1007.64
2023-04-24T12:11:32.544Z,1007.67
2023-04-24T12:14:11.121Z,1007.65
2023-04-24T12:16:38.484Z,1007.73
2023-04-24T12:19:07.286Z,1007.81
2023-04-24T12:21:34.161Z,1007.79
2023-04-24T12:24:00.998Z,1007.74
2023-04-24T12:26:28.506Z,1007.78
2023-04-24T12:28:55.410Z,1007.93
2023-04-24T12:31:22.577Z,1007.87
2023-04-24T12:33:49.493Z,1007.85
2023-04-24T12:36:17.611Z,1007.95
2023-04-24T12:38:45.472Z,1007.95
2023-04-24T12:41:14.490Z,1007.98
2023-04-24T12:43:52.804Z,1008.04
2023-04-24T12:46:21.251Z,1008.07
2023-04-24T12:48:49.423Z,1008.04
2023-04-24T12:51:18.011Z,1008.05
2023-04-24T12:53:44.976Z,1008.03
2023-04-24T12:56:11.857Z,1008.13
2023-04-24T12:58:38.690Z,1008.04
2023-04-24T13:01:05.575Z,1008.01
2023-04-24T13:03:32.494Z,1007.99
2023-04-24T13:05:59.417Z,1008.03
2023-04-24T13:08:27.750Z,1008.05
2023-04-24T13:10:54.572Z,1008.05
2023-04-24T13:13:21.832Z,1007.90
2023-04-24T13:15:49.554Z,1007.91
2023-04-24T13:18:16.418Z,1007.95
2023-04-24T13:20:43.233Z,1007.97
2023-04-24T13:23:10.461Z,1007.87
2023-04-24T13:25:39.180Z,1007.93
2023-04-24T13:28:06.656Z,1007.99
2023-04-24T13:30:34.090Z,1007.95
2023-04-24T13:33:00.935Z,1008.10
2023-04-24T13:35:27.723Z,1008.02
2023-04-24T13:37:54.573Z,1008.00
2023-04-24T13:40:21.423Z,1008.02
2023-04-24T13:42:49.875Z,1008.05
2023-04-24T13:45:24.726Z,1008.09
2023-04-24T13:47:52.850Z,1008.12
2023-04-24T13:50:19.930Z,1008.20
2023-04-24T13:52:49.119Z,1008.31
2023-04-24T13:55:16.351Z,1008.34
2023-04-24T13:57:43.707Z,1008.43
2023-04-24T14:00:14.416Z,1008.53
2023-04-24T14:02:42.065Z,1008.87
2023-04-24T14:05:09.854Z,1008.85
2023-04-24T14:07:39.043Z,1008.97
2023-04-24T14:10:07.170Z,1009.10
2023-04-24T14:12:35.213Z,1009.27
2023-04-24T14:15:06.165Z,1009.16
2023-04-24T14:17:40.368Z,1009.25
2023-04-24T14:20:10.668Z,1009.25
2023-04-24T14:22:40.112Z,1009.23
2023-04-24T14:25:10.384Z,1009.29
2023-04-24T14:27:38.398Z,1009.45
2023-04-24T14:30:08.090Z,1009.29
2023-04-24T14:32:38.618Z,1009.27
2023-04-24T14:35:07.686Z,1009.48
2023-04-24T14:37:34.607Z,1009.35
2023-04-24T14:42:34.170Z,1009.38
2023-04-24T14:45:01.084Z,1009.39
2023-04-24T14:47:28.202Z,1009.34
2023-04-24T14:49:57.865Z,1009.39
2023-04-24T14:52:27.265Z,1009.40
2023-04-24T14:54:54.216Z,1009.31
2023-04-24T14:57:21.129Z,1009.29
2023-04-24T14:59:47.959Z,1009.32
2023-04-24T15:02:16.085Z,1009.21
2023-04-24T15:04:44.288Z,1009.28
2023-04-24T15:07:12.815Z,1009.23
2023-04-24T15:09:39.698Z,1009.21
2023-04-24T15:12:06.895Z,1009.19
2023-04-24T15:14:33.812Z,1009.17
2023-04-24T15:17:00.761Z,1009.19
2023-04-24T15:19:27.695Z,1009.28
2023-04-24T15:21:54.505Z,1009.17
2023-04-24T15:24:22.622Z,1009.14
2023-04-24T15:26:49.435Z,1009.13
2023-04-24T15:29:16.189Z,1009.19
2023-04-24T15:31:43.070Z,1009.12
2023-04-24T15:34:09.887Z,1009.14
2023-04-24T15:36:36.700Z,1009.09
2023-04-24T15:39:05.207Z,1009.13
2023-04-24T15:41:35.586Z,1009.15
2023-04-24T15:44:02.518Z,1009.25
2023-04-24T15:46:29.438Z,1009.27
2023-04-24T15:48:56.352Z,1009.42
2023-04-24T15:51:23.068Z,1009.45
2023-04-24T15:53:50.094Z,1009.51
2023-04-24T15:56:21.135Z,1009.59
2023-04-24T15:58:50.497Z,1009.61
2023-04-24T16:01:17.290Z,1009.71
2023-04-24T16:03:44.192Z,1009.68
2023-04-24T16:06:11.092Z,1009.74
2023-04-24T16:08:37.839Z,1009.79
2023-04-24T16:11:04.737Z,1009.85
2023-04-24T16:13:31.558Z,1009.85
2023-04-24T16:15:59.862Z,1009.94
2023-04-24T16:18:26.848Z,1009.84
2023-04-24T16:20:53.580Z,1009.85
2023-04-24T16:23:20.295Z,1009.90
2023-04-24T16:25:47.197Z,1009.94
2023-04-24T16:28:14.055Z,1009.91
2023-04-24T16:30:40.830Z,1009.85
2023-04-24T16:33:08.980Z,1009.84
2023-04-24T16:35:35.848Z,1009.90
2023-04-24T16:38:02.608Z,1009.87
2023-04-24T16:40:29.388Z,1009.87
2023-04-24T16:42:56.142Z,1009.92
2023-04-24T16:45:22.893Z,1009.94
2023-04-24T16:47:49.829Z,1009.98
2023-04-24T16:50:17.994Z,1010.12
2023-04-24T16:52:44.773Z,1010.18
2023-04-24T16:55:11.725Z,1010.13
2023-04-24T16:57:38.588Z,1010.16
2023-04-24T17:00:06.785Z,1010.21
2023-04-24T17:02:33.856Z,1010.36
2023-04-24T17:05:00.975Z,1010.26
2023-04-24T17:07:29.458Z,1010.29
2023-04-24T17:09:56.310Z,1010.36
2023-04-24T17:12:23.097Z,1010.39
2023-04-24T17:14:49.853Z,1010.54
2023-04-24T17:17:16.598Z,1010.49
2023-04-24T17:19:43.470Z,1010.61
2023-04-24T17:22:10.223Z,1010.59
2023-04-24T17:24:38.634Z,1010.57
2023-04-24T17:27:14.319Z,1010.70
2023-04-24T17:29:42.326Z,1010.78
2023-04-24T17:32:09.234Z,1010.80
2023-04-24T17:34:36.038Z,1010.74
2023-04-24T17:37:02.986Z,1010.79
2023-04-24T17:39:29.939Z,1010.81
2023-04-24T17:41:58.070Z,1010.97
2023-04-24T17:44:24.946Z,1011.02
2023-04-24T17:46:51.803Z,1010.82
2023-04-24T17:49:18.636Z,1010.89
2023-04-24T17:51:45.421Z,1010.88
2023-04-24T17:54:13.324Z,1010.90
2023-04-24T17:56:40.301Z,1010.89
2023-04-24T17:59:08.634Z,1010.91
2023-04-24T18:01:35.431Z,1011.00
2023-04-24T18:04:02.362Z,1011.03
2023-04-24T18:06:29.346Z,1011.03
2023-04-24T18:08:56.186Z,1011.06
2023-04-24T18:11:23.132Z,1011.15
2023-04-24T18:13:49.928Z,1011.27
2023-04-24T18:16:18.261Z,1011.36
2023-04-24T18:18:45.110Z,1011.45
2023-04-24T18:21:11.944Z,1011.44
2023-04-24T18:23:38.733Z,1011.54
2023-04-24T18:26:05.628Z,1011.58
2023-04-24T18:28:32.442Z,1011.58
2023-04-24T18:30:59.322Z,1011.68
2023-04-24T18:33:27.854Z,1011.80
2023-04-24T18:35:54.701Z,1011.79
2023-04-24T18:38:21.564Z,1011.87
2023-04-24T18:40:48.410Z,1011.84
2023-04-24T18:43:15.331Z,1011.92
2023-04-24T18:45:42.147Z,1012.01
2023-04-24T18:48:09.084Z,1012.03
2023-04-24T18:50:37.346Z,1012.21
2023-04-24T18:53:04.121Z,1012.25
2023-04-24T18:55:31.072Z,1012.30
2023-04-24T18:57:57.979Z,1012.33
2023-04-24T19:00:24.767Z,1012.48
2023-04-24T19:02:51.694Z,1012.48
2023-04-24T19:05:18.754Z,1012.49
2023-04-24T19:07:47.030Z,1012.59
2023-04-24T19:10:13.806Z,1012.60
2023-04-24T19:12:40.628Z,1012.58
2023-04-24T19:15:08.437Z,1012.60
2023-04-24T19:17:35.215Z,1012.57
2023-04-24T19:20:02.161Z,1012.53
2023-04-24T19:22:29.091Z,1012.58
2023-04-24T19:24:57.828Z,1012.75
2023-04-24T19:27:24.701Z,1012.79
2023-04-24T19:29:51.419Z,1012.85
2023-04-24T19:32:18.287Z,1012.79
2023-04-24T19:34:45.131Z,1012.94
2023-04-24T19:37:11.885Z,1012.94
2023-04-24T19:39:38.673Z,1013.08
2023-04-24T19:42:08.434Z,1013.12
2023-04-24T19:44:35.173Z,1013.14
2023-04-24T19:47:02.115Z,1013.18
2023-04-24T19:49:28.964Z,1013.20
2023-04-24T19:51:55.707Z,1013.15
2023-04-24T19:54:22.956Z,1013.20
2023-04-24T19:56:50.474Z,1013.13
2023-04-24T19:59:18.633Z,1013.16
2023-04-24T20:01:45.509Z,1013.16
2023-04-24T20:04:12.622Z,1013.14
2023-04-24T20:06:39.607Z,1013.15
2023-04-24T20:09:06.384Z,1013.18
2023-04-24T20:11:33.696Z,1013.26
2023-04-24T20:14:00.521Z,1013.26
2023-04-24T20:16:28.799Z,1013.29
2023-04-24T20:18:55.661Z,1013.27
2023-04-24T20:21:22.462Z,1013.40
2023-04-24T20:23:49.330Z,1013.36
2023-04-24T20:26:16.104Z,1013.39
2023-04-24T20:28:42.837Z,1013.43
2023-04-24T20:31:09.662Z,1013.48
2023-04-24T20:33:37.794Z,1013.72
2023-04-24T20:36:04.684Z,1013.77
2023-04-24T20:38:31.514Z,1013.71
2023-04-24T20:40:58.718Z,1013.71
2023-04-24T20:43:28.394Z,1013.73
2023-04-24T20:45:56.189Z,1013.87
2023-04-24T20:48:23.233Z,1013.90
2023-04-24T20:50:51.384Z,1013.94
2023-04-24T20:53:18.144Z,1014.06
2023-04-24T20:55:45.118Z,1014.02
2023-04-24T20:58:12.021Z,1014.11
2023-04-24T21:00:38.860Z,1014.09
2023-04-24T21:03:05.738Z,1014.10
2023-04-24T21:05:32.944Z,1014.18
2023-04-24T21:08:01.208Z,1014.17
2023-04-24T21:10:28.098Z,1014.26
2023-04-24T21:12:55.257Z,1014.35
2023-04-24T21:15:22.386Z,1014.32
2023-04-24T21:17:49.587Z,1014.34
2023-04-24T21:20:19.660Z,1014.25
2023-04-24T21:22:46.601Z,1014.27
2023-04-24T21:25:17.348Z,1014.39
2023-04-24T21:27:44.322Z,1014.27
2023-04-24T21:30:12.171Z,1014.28
2023-04-24T21:32:39.252Z,1014.35
2023-04-24T21:35:06.749Z,1014.23
2023-04-24T21:37:33.862Z,1014.36
2023-04-24T21:40:00.667Z,1014.31
2023-04-24T21:42:28.910Z,1014.31
2023-04-24T21:44:55.751Z,1014.43
2023-04-24T21:47:22.775Z,1014.51
2023-04-24T21:49:49.685Z,1014.57
2023-04-24T21:52:19.560Z,1014.45
2023-04-24T21:54:46.360Z,1014.43
2023-04-24T21:57:13.673Z,1014.40
2023-04-24T21:59:42.068Z,1014.32
2023-04-24T22:02:08.863Z,1014.40
2023-04-24T22:04:35.727Z,1014.37
2023-04-24T22:07:02.607Z,1014.41
2023-04-24T22:09:29.528Z,1014.32
2023-04-24T22:11:56.401Z,1014.35
2023-04-24T22:14:23.166Z,1014.36
2023-04-24T22:16:51.283Z,1014.34
2023-04-24T22:19:18.179Z,1014.46
2023-04-24T22:21:45.021Z,1014.45
2023-04-24T22:24:11.777Z,1014.53
2023-04-24T22:26:38.626Z,1014.55
2023-04-24T22:29:05.381Z,1014.52
2023-04-24T22:31:32.446Z,1014.45
2023-04-24T22:34:00.567Z,1014.53
2023-04-24T22:36:27.341Z,1014.66
2023-04-24T22:38:54.132Z,1014.66
2023-04-24T22:41:21.522Z,1014.59
2023-04-24T22:43:48.672Z,1014.65
2023-04-24T22:46:16.250Z,1014.65
2023-04-24T22:48:43.067Z,1014.69
2023-04-24T22:51:11.194Z,1014.77
2023-04-24T22:53:37.920Z,1014.59
2023-04-24T22:56:05.446Z,1014.61
2023-04-24T22:58:32.680Z,1014.58
2023-04-24T23:00:59.521Z,1014.70
2023-04-24T23:03:26.473Z,1014.66
2023-04-24T23:05:53.302Z,1014.58
2023-04-24T23:08:21.548Z,1014.65
2023-04-24T23:10:48.415Z,1014.60
2023-04-24T23:13:15.469Z,1014.56
2023-04-24T23:15:42.285Z,1014.47
2023-04-24T23:18:09.038Z,1014.58
2023-04-24T23:20:35.876Z,1014.57
2023-04-24T23:23:02.915Z,1014.51
2023-04-24T23:25:31.133Z,1014.56
2023-04-24T23:27:57.974Z,1014.51
2023-04-24T23:30:24.773Z,1014.45
2023-04-24T23:32:51.523Z,1014.40
2023-04-24T23:35:18.304Z,1014.42
2023-04-24T23:37:45.143Z,1014.39
2023-04-24T23:40:12.198Z,1014.39
2023-04-24T23:42:40.342Z,1014.40
2023-04-24T23:45:08.231Z,1014.38
2023-04-24T23:47:35.068Z,1014.35
2023-04-24T23:50:01.834Z,1014.43
2023-04-24T23:52:28.970Z,1014.35
2023-04-24T23:55:06.174Z,1014.32
2023-04-24T23:57:32.953Z,1014.18
