createdAt,value
2019-03-27T00:00:31.083Z,9.10
2019-03-27T00:03:00.926Z,10.03
2019-03-27T00:05:31.146Z,9.30
2019-03-27T00:08:01.007Z,9.70
2019-03-27T00:10:31.015Z,9.63
2019-03-27T00:13:01.017Z,9.97
2019-03-27T00:15:31.094Z,9.83
2019-03-27T00:18:00.930Z,9.40
2019-03-27T00:20:30.685Z,10.30
2019-03-27T00:23:00.517Z,10.23
2019-03-27T00:25:30.328Z,10.77
2019-03-27T00:28:00.230Z,10.90
2019-03-27T00:30:30.437Z,10.37
2019-03-27T00:33:00.302Z,10.67
2019-03-27T00:35:30.481Z,10.70
2019-03-27T00:38:00.318Z,10.93
2019-03-27T00:40:30.109Z,10.63
2019-03-27T00:43:00.125Z,10.67
2019-03-27T00:45:29.857Z,10.60
2019-03-27T00:48:00.252Z,10.57
2019-03-27T00:50:30.044Z,16.57
2019-03-27T00:52:59.872Z,12.53
2019-03-27T00:55:29.701Z,11.83
2019-03-27T00:57:59.903Z,11.60
2019-03-27T01:00:35.546Z,9.73
2019-03-27T01:03:05.555Z,10.30
2019-03-27T01:05:35.510Z,9.60
2019-03-27T01:08:05.680Z,10.63
2019-03-27T01:10:35.933Z,9.57
2019-03-27T01:13:06.371Z,9.83
2019-03-27T01:15:40.206Z,9.53
2019-03-27T01:18:09.253Z,9.33
2019-03-27T01:20:39.221Z,10.53
2019-03-27T01:23:09.214Z,9.00
2019-03-27T01:25:42.329Z,10.20
2019-03-27T01:28:12.233Z,9.50
2019-03-27T01:30:42.098Z,10.73
2019-03-27T01:33:12.120Z,11.20
2019-03-27T01:35:42.102Z,12.50
2019-03-27T01:38:12.074Z,12.17
2019-03-27T01:40:42.284Z,13.37
2019-03-27T01:43:12.223Z,12.23
2019-03-27T01:45:52.426Z,12.87
2019-03-27T01:48:14.776Z,12.50
2019-03-27T01:50:44.839Z,12.80
2019-03-27T01:53:14.854Z,11.70
2019-03-27T01:55:44.830Z,11.87
2019-03-27T01:58:14.881Z,12.17
2019-03-27T02:00:44.844Z,11.93
2019-03-27T02:03:14.797Z,12.50
2019-03-27T02:05:45.125Z,11.87
2019-03-27T02:08:15.094Z,12.17
2019-03-27T02:10:45.530Z,12.60
2019-03-27T02:13:15.567Z,12.13
2019-03-27T02:15:46.499Z,14.47
2019-03-27T02:18:16.554Z,11.97
2019-03-27T02:20:47.069Z,11.73
2019-03-27T02:23:17.311Z,11.33
2019-03-27T02:25:47.219Z,11.57
2019-03-27T02:28:17.744Z,11.63
2019-03-27T02:30:48.255Z,11.07
2019-03-27T02:33:18.097Z,11.17
2019-03-27T02:35:48.029Z,12.30
2019-03-27T02:38:17.999Z,10.33
2019-03-27T02:40:48.037Z,11.17
2019-03-27T02:43:18.006Z,11.43
2019-03-27T02:45:48.318Z,11.63
2019-03-27T02:48:18.238Z,10.67
2019-03-27T02:50:48.586Z,10.67
2019-03-27T02:53:18.550Z,10.03
2019-03-27T02:55:48.631Z,10.43
2019-03-27T02:58:18.610Z,10.40
2019-03-27T03:00:48.640Z,9.77
2019-03-27T03:03:19.066Z,10.70
2019-03-27T03:05:49.083Z,10.30
2019-03-27T03:08:19.425Z,10.73
2019-03-27T03:10:49.348Z,11.10
2019-03-27T03:13:19.203Z,11.37
2019-03-27T03:15:49.832Z,11.20
2019-03-27T03:18:19.838Z,10.87
2019-03-27T03:20:50.076Z,10.27
2019-03-27T03:23:19.987Z,10.90
2019-03-27T03:25:49.817Z,11.80
2019-03-27T03:28:20.025Z,10.43
2019-03-27T03:30:49.904Z,11.23
2019-03-27T03:33:19.856Z,10.37
2019-03-27T03:35:49.763Z,9.83
2019-03-27T03:38:19.826Z,10.70
2019-03-27T03:40:49.786Z,10.27
2019-03-27T03:43:20.003Z,10.33
2019-03-27T03:45:49.826Z,10.63
2019-03-27T03:48:19.788Z,10.67
2019-03-27T03:50:50.332Z,10.43
2019-03-27T03:53:21.032Z,11.30
2019-03-27T03:55:51.567Z,11.33
2019-03-27T03:58:22.879Z,11.97
2019-03-27T04:00:53.199Z,12.90
2019-03-27T04:03:26.482Z,11.33
2019-03-27T04:05:56.340Z,11.20
2019-03-27T04:08:26.566Z,11.37
2019-03-27T04:10:56.460Z,11.63
2019-03-27T04:13:26.768Z,12.83
2019-03-27T04:15:59.252Z,12.67
2019-03-27T04:18:29.228Z,11.03
2019-03-27T04:20:59.126Z,11.43
2019-03-27T04:23:29.131Z,11.90
2019-03-27T04:26:09.465Z,12.07
2019-03-27T04:28:30.630Z,13.20
2019-03-27T04:31:01.208Z,13.30
2019-03-27T04:33:31.715Z,12.67
2019-03-27T04:36:01.599Z,13.33
2019-03-27T04:38:32.540Z,14.60
2019-03-27T04:41:02.581Z,14.27
2019-03-27T04:43:32.813Z,13.17
2019-03-27T04:46:02.691Z,14.10
2019-03-27T04:48:32.816Z,13.97
2019-03-27T04:51:03.157Z,14.20
2019-03-27T04:53:33.411Z,14.37
2019-03-27T04:56:03.497Z,14.10
2019-03-27T04:58:33.518Z,13.63
2019-03-27T05:01:04.779Z,14.53
2019-03-27T05:03:36.723Z,13.07
2019-03-27T05:06:07.444Z,13.17
2019-03-27T05:08:37.632Z,13.40
2019-03-27T05:11:08.817Z,13.40
2019-03-27T05:13:41.159Z,13.10
2019-03-27T05:16:11.114Z,13.43
2019-03-27T05:18:41.856Z,13.77
2019-03-27T05:21:12.209Z,13.10
2019-03-27T05:23:42.129Z,12.63
2019-03-27T05:26:12.028Z,14.20
2019-03-27T05:28:41.894Z,13.97
2019-03-27T05:31:12.226Z,13.93
2019-03-27T05:33:42.168Z,14.10
2019-03-27T05:36:12.052Z,13.40
2019-03-27T05:38:41.894Z,13.90
2019-03-27T05:41:12.110Z,13.67
2019-03-27T05:43:41.998Z,13.03
2019-03-27T05:46:12.006Z,13.17
2019-03-27T05:48:41.862Z,12.83
2019-03-27T05:51:12.045Z,13.30
2019-03-27T05:53:41.870Z,13.97
2019-03-27T05:56:13.323Z,13.23
2019-03-27T05:58:43.756Z,13.37
2019-03-27T06:01:13.939Z,12.77
2019-03-27T06:03:43.892Z,13.57
2019-03-27T06:06:14.177Z,13.40
2019-03-27T06:08:44.486Z,13.50
2019-03-27T06:11:15.076Z,13.33
2019-03-27T06:13:45.169Z,13.00
2019-03-27T06:16:15.103Z,13.67
2019-03-27T06:18:45.017Z,14.17
2019-03-27T06:21:14.784Z,14.03
2019-03-27T06:23:45.453Z,13.47
2019-03-27T06:26:15.280Z,14.90
2019-03-27T06:28:45.196Z,14.10
2019-03-27T06:31:15.222Z,13.30
2019-03-27T06:33:45.140Z,15.17
2019-03-27T06:36:15.302Z,14.07
2019-03-27T06:38:45.520Z,14.33
2019-03-27T06:41:15.434Z,14.43
2019-03-27T06:43:45.983Z,14.07
2019-03-27T06:46:15.918Z,14.33
2019-03-27T06:48:45.936Z,14.50
2019-03-27T06:51:17.990Z,15.63
2019-03-27T06:53:47.828Z,14.90
2019-03-27T06:56:17.923Z,15.57
2019-03-27T06:58:54.654Z,14.83
2019-03-27T07:01:19.490Z,16.30
2019-03-27T07:03:49.638Z,16.80
2019-03-27T07:06:19.487Z,15.73
2019-03-27T07:08:49.205Z,15.23
2019-03-27T07:11:18.970Z,16.43
2019-03-27T07:13:48.895Z,17.37
2019-03-27T07:16:18.731Z,15.93
2019-03-27T07:18:48.486Z,16.23
2019-03-27T07:21:18.581Z,17.93
2019-03-27T07:23:50.486Z,15.83
2019-03-27T07:26:20.387Z,17.43
2019-03-27T07:28:51.729Z,17.60
2019-03-27T07:31:21.523Z,16.83
2019-03-27T07:33:51.874Z,15.37
2019-03-27T07:36:21.813Z,16.10
2019-03-27T07:38:51.727Z,14.47
2019-03-27T07:41:21.698Z,15.63
2019-03-27T07:43:51.789Z,14.90
2019-03-27T07:46:21.730Z,15.63
2019-03-27T07:48:54.080Z,15.67
2019-03-27T07:51:23.223Z,15.00
2019-03-27T07:53:52.958Z,15.90
2019-03-27T07:56:22.860Z,14.13
2019-03-27T07:58:52.791Z,14.87
2019-03-27T08:01:22.610Z,15.73
2019-03-27T08:03:52.376Z,12.70
2019-03-27T08:06:22.379Z,13.00
2019-03-27T08:08:52.279Z,13.17
2019-03-27T08:11:22.111Z,12.07
2019-03-27T08:13:52.250Z,12.97
2019-03-27T08:16:22.267Z,12.83
2019-03-27T08:18:52.257Z,11.67
2019-03-27T08:21:22.214Z,11.97
2019-03-27T08:23:52.106Z,11.53
2019-03-27T08:26:21.957Z,11.07
2019-03-27T08:28:51.745Z,9.77
2019-03-27T08:31:22.538Z,9.63
2019-03-27T08:33:53.089Z,10.13
2019-03-27T08:36:23.163Z,10.73
2019-03-27T08:38:54.584Z,9.60
2019-03-27T08:41:25.776Z,10.53
2019-03-27T08:43:56.099Z,11.37
2019-03-27T08:46:26.095Z,10.53
2019-03-27T08:48:55.939Z,9.53
2019-03-27T08:51:26.532Z,10.03
2019-03-27T08:53:56.362Z,10.27
2019-03-27T08:56:26.465Z,10.63
2019-03-27T08:58:56.333Z,9.77
2019-03-27T09:01:26.609Z,9.97
2019-03-27T09:03:56.418Z,8.43
2019-03-27T09:06:33.495Z,9.87
2019-03-27T09:08:58.093Z,10.33
2019-03-27T09:11:28.017Z,10.73
2019-03-27T09:13:58.474Z,10.30
2019-03-27T09:16:28.278Z,11.17
2019-03-27T09:18:59.081Z,9.70
2019-03-27T09:21:28.838Z,10.37
2019-03-27T09:23:58.594Z,11.03
2019-03-27T09:26:28.835Z,11.63
2019-03-27T09:28:58.702Z,11.20
2019-03-27T09:31:28.490Z,11.73
2019-03-27T09:33:58.365Z,10.43
2019-03-27T09:36:28.208Z,10.60
2019-03-27T09:38:58.070Z,11.20
2019-03-27T09:41:28.041Z,10.10
2019-03-27T09:43:57.953Z,9.93
2019-03-27T09:46:27.838Z,10.87
2019-03-27T09:48:57.625Z,11.13
2019-03-27T09:51:28.052Z,9.73
2019-03-27T09:53:58.726Z,8.73
2019-03-27T09:56:28.729Z,9.47
2019-03-27T09:58:58.699Z,10.03
2019-03-27T10:01:28.563Z,9.73
2019-03-27T10:03:58.781Z,7.77
2019-03-27T10:06:28.886Z,8.83
2019-03-27T10:08:59.269Z,6.23
2019-03-27T10:11:30.103Z,7.07
2019-03-27T10:14:00.085Z,8.73
2019-03-27T10:16:30.341Z,9.80
2019-03-27T10:19:00.414Z,7.67
2019-03-27T10:21:30.370Z,9.23
2019-03-27T10:24:00.351Z,8.17
2019-03-27T10:26:30.216Z,8.23
2019-03-27T10:29:00.186Z,8.03
2019-03-27T10:31:30.072Z,7.40
2019-03-27T10:34:01.113Z,6.97
2019-03-27T10:36:31.216Z,10.70
2019-03-27T10:39:01.336Z,8.83
2019-03-27T10:41:31.153Z,9.00
2019-03-27T10:44:01.177Z,7.63
2019-03-27T10:46:31.200Z,6.47
2019-03-27T10:49:01.221Z,5.27
2019-03-27T10:51:31.229Z,7.80
2019-03-27T10:54:01.200Z,5.53
2019-03-27T10:56:32.097Z,5.43
2019-03-27T10:59:02.238Z,5.00
2019-03-27T11:01:32.331Z,5.23
2019-03-27T11:04:02.345Z,5.07
2019-03-27T11:06:32.190Z,5.17
2019-03-27T11:09:02.043Z,5.77
2019-03-27T11:11:31.968Z,4.50
2019-03-27T11:14:01.948Z,4.27
2019-03-27T11:16:32.117Z,4.57
2019-03-27T11:19:01.941Z,3.77
2019-03-27T11:21:31.820Z,4.50
2019-03-27T11:24:01.890Z,6.50
2019-03-27T11:26:33.156Z,6.00
2019-03-27T11:29:03.018Z,5.97
2019-03-27T11:31:33.667Z,4.60
2019-03-27T11:34:03.704Z,4.05
2019-03-27T11:36:35.269Z,4.33
2019-03-27T11:39:08.849Z,4.65
2019-03-27T11:41:39.069Z,3.50
2019-03-27T11:44:12.521Z,3.85
2019-03-27T11:46:41.222Z,3.08
2019-03-27T11:49:11.081Z,3.27
2019-03-27T11:51:40.989Z,5.30
2019-03-27T11:54:11.427Z,5.67
2019-03-27T11:56:41.725Z,4.70
2019-03-27T11:59:12.023Z,4.67
2019-03-27T12:01:43.851Z,3.75
2019-03-27T12:04:14.485Z,3.90
2019-03-27T12:06:44.507Z,4.20
2019-03-27T12:09:14.418Z,4.60
2019-03-27T12:11:44.549Z,4.50
2019-03-27T12:14:14.338Z,4.47
2019-03-27T12:16:44.533Z,12.50
2019-03-27T12:19:14.381Z,8.70
2019-03-27T12:21:44.288Z,7.53
2019-03-27T12:24:14.124Z,4.40
2019-03-27T12:26:44.308Z,5.80
2019-03-27T12:29:14.225Z,5.47
2019-03-27T12:31:44.054Z,7.20
2019-03-27T12:34:13.971Z,5.77
2019-03-27T12:36:44.683Z,5.20
2019-03-27T12:39:14.458Z,7.97
2019-03-27T12:41:45.078Z,8.13
2019-03-27T12:44:14.913Z,7.57
2019-03-27T12:46:44.875Z,10.37
2019-03-27T12:49:14.865Z,7.03
2019-03-27T12:51:44.716Z,19.33
2019-03-27T12:54:14.542Z,7.80
2019-03-27T12:56:44.840Z,5.10
2019-03-27T12:59:15.500Z,7.13
2019-03-27T13:01:45.943Z,4.83
2019-03-27T13:04:15.802Z,6.83
2019-03-27T13:06:46.080Z,4.70
2019-03-27T13:09:15.929Z,8.90
2019-03-27T13:11:45.743Z,16.00
2019-03-27T13:14:15.898Z,22.00
2019-03-27T13:16:45.810Z,5.03
2019-03-27T13:19:15.653Z,3.20
2019-03-27T13:21:45.510Z,3.30
2019-03-27T13:24:15.267Z,3.57
2019-03-27T13:26:45.098Z,5.80
2019-03-27T13:29:15.372Z,6.60
2019-03-27T13:31:45.373Z,10.80
2019-03-27T13:34:15.193Z,5.57
2019-03-27T13:36:47.946Z,7.37
2019-03-27T13:39:18.168Z,4.87
2019-03-27T13:41:48.022Z,8.93
2019-03-27T13:44:18.039Z,11.10
2019-03-27T13:46:47.895Z,12.13
2019-03-27T13:49:18.426Z,5.33
2019-03-27T13:51:48.282Z,5.20
2019-03-27T13:54:18.326Z,7.08
2019-03-27T13:56:48.237Z,6.37
2019-03-27T13:59:18.222Z,5.58
2019-03-27T14:01:48.565Z,6.25
2019-03-27T14:04:18.558Z,10.50
2019-03-27T14:06:49.544Z,5.20
2019-03-27T14:09:19.448Z,4.85
2019-03-27T14:11:49.362Z,6.05
2019-03-27T14:14:19.756Z,10.57
2019-03-27T14:16:49.565Z,5.60
2019-03-27T14:19:20.359Z,4.60
2019-03-27T14:21:54.799Z,6.30
2019-03-27T14:24:22.230Z,5.00
2019-03-27T14:26:51.989Z,8.90
2019-03-27T14:29:21.934Z,6.20
2019-03-27T14:31:52.150Z,16.10
2019-03-27T14:34:21.969Z,6.20
2019-03-27T14:36:51.848Z,8.93
2019-03-27T14:39:21.665Z,5.93
2019-03-27T14:41:52.021Z,9.17
2019-03-27T14:44:22.358Z,5.77
2019-03-27T14:46:52.246Z,4.10
2019-03-27T14:49:22.150Z,3.37
2019-03-27T14:51:52.205Z,4.13
2019-03-27T14:54:22.058Z,4.00
2019-03-27T14:56:51.790Z,4.90
2019-03-27T14:59:21.677Z,5.27
2019-03-27T15:01:51.445Z,3.70
2019-03-27T15:04:21.322Z,3.55
2019-03-27T15:06:51.319Z,3.60
2019-03-27T15:09:21.437Z,4.10
2019-03-27T15:11:51.804Z,3.62
2019-03-27T15:14:21.588Z,3.67
2019-03-27T15:16:52.090Z,3.50
2019-03-27T15:19:22.034Z,3.90
2019-03-27T15:21:52.244Z,8.03
2019-03-27T15:24:22.036Z,4.55
2019-03-27T15:26:51.787Z,4.50
2019-03-27T15:29:21.726Z,3.58
2019-03-27T15:31:51.717Z,3.37
2019-03-27T15:34:21.511Z,3.37
2019-03-27T15:36:51.439Z,3.83
2019-03-27T15:39:21.476Z,3.80
2019-03-27T15:41:51.446Z,3.33
2019-03-27T15:44:21.250Z,4.10
2019-03-27T15:46:51.337Z,3.90
2019-03-27T15:49:21.564Z,4.80
2019-03-27T15:51:51.741Z,3.90
2019-03-27T15:54:21.606Z,4.20
2019-03-27T15:56:51.572Z,3.80
2019-03-27T15:59:22.469Z,3.50
2019-03-27T16:01:52.235Z,3.77
2019-03-27T16:04:22.141Z,4.00
2019-03-27T16:06:52.348Z,4.30
2019-03-27T16:09:22.642Z,4.30
2019-03-27T16:11:52.478Z,4.20
2019-03-27T16:14:22.201Z,5.10
2019-03-27T16:17:12.058Z,4.43
2019-03-27T16:19:25.881Z,5.53
2019-03-27T16:21:55.772Z,10.07
2019-03-27T16:24:25.676Z,6.87
2019-03-27T16:27:04.272Z,5.13
2019-03-27T16:29:27.033Z,8.83
2019-03-27T16:31:56.962Z,6.93
2019-03-27T16:34:26.795Z,8.57
2019-03-27T16:36:56.928Z,6.00
2019-03-27T16:39:26.808Z,6.30
2019-03-27T16:41:57.373Z,10.50
2019-03-27T16:44:27.159Z,4.63
2019-03-27T16:46:57.331Z,6.40
2019-03-27T16:49:27.439Z,11.80
2019-03-27T16:51:57.385Z,10.43
2019-03-27T16:54:27.285Z,7.03
2019-03-27T16:56:57.058Z,13.87
2019-03-27T16:59:26.826Z,19.87
2019-03-27T17:01:57.128Z,19.57
2019-03-27T17:04:26.907Z,9.43
2019-03-27T17:06:57.074Z,11.73
2019-03-27T17:09:27.433Z,10.93
2019-03-27T17:11:57.846Z,11.30
2019-03-27T17:14:27.642Z,7.97
2019-03-27T17:16:57.547Z,5.73
2019-03-27T17:19:27.468Z,5.23
2019-03-27T17:21:57.252Z,8.67
2019-03-27T17:24:27.612Z,6.40
2019-03-27T17:26:57.919Z,5.00
2019-03-27T17:29:27.881Z,5.20
2019-03-27T17:31:57.793Z,4.80
2019-03-27T17:34:27.624Z,5.10
2019-03-27T17:36:57.877Z,5.37
2019-03-27T17:39:27.822Z,5.63
2019-03-27T17:41:58.245Z,5.70
2019-03-27T17:44:28.313Z,5.17
2019-03-27T17:46:58.242Z,8.03
2019-03-27T17:49:28.319Z,7.63
2019-03-27T17:51:58.386Z,11.50
2019-03-27T17:54:28.351Z,7.17
2019-03-27T17:56:58.094Z,20.93
2019-03-27T17:59:28.335Z,15.77
2019-03-27T18:01:59.107Z,36.07
2019-03-27T18:04:31.412Z,10.73
2019-03-27T18:07:02.925Z,22.27
2019-03-27T18:09:33.276Z,13.83
2019-03-27T18:12:05.112Z,10.53
2019-03-27T18:14:36.364Z,6.00
2019-03-27T18:17:08.372Z,22.30
2019-03-27T18:19:56.730Z,7.60
2019-03-27T18:22:28.285Z,9.60
2019-03-27T18:25:00.340Z,11.60
2019-03-27T18:27:31.642Z,16.37
2019-03-27T18:30:03.756Z,18.70
2019-03-27T18:32:38.181Z,8.93
2019-03-27T18:35:58.297Z,20.03
2019-03-27T18:38:30.337Z,24.03
2019-03-27T18:41:02.264Z,35.90
2019-03-27T18:43:33.396Z,13.90
2019-03-27T18:46:06.655Z,20.93
2019-03-27T18:48:39.483Z,19.97
2019-03-27T18:51:11.610Z,14.97
2019-03-27T18:53:43.002Z,8.73
2019-03-27T18:56:17.786Z,31.20
2019-03-27T18:58:49.690Z,59.67
2019-03-27T19:01:21.363Z,10.70
2019-03-27T19:03:54.357Z,13.33
2019-03-27T19:06:25.131Z,12.17
2019-03-27T19:08:55.579Z,9.63
2019-03-27T19:11:25.643Z,7.37
2019-03-27T19:13:55.723Z,10.67
2019-03-27T19:16:25.541Z,13.20
2019-03-27T19:18:55.571Z,29.73
2019-03-27T19:21:25.398Z,19.03
2019-03-27T19:23:55.300Z,46.90
2019-03-27T19:26:25.276Z,80.67
2019-03-27T19:28:56.047Z,142.37
2019-03-27T19:31:26.302Z,32.37
2019-03-27T19:33:58.004Z,25.23
2019-03-27T19:36:27.986Z,14.17
2019-03-27T19:38:58.032Z,28.23
2019-03-27T19:41:28.649Z,26.37
2019-03-27T19:44:00.318Z,30.17
2019-03-27T19:46:30.732Z,17.27
2019-03-27T19:49:01.571Z,21.07
2019-03-27T19:51:31.401Z,20.13
2019-03-27T19:54:02.518Z,15.03
2019-03-27T19:56:32.601Z,14.47
2019-03-27T19:59:03.191Z,16.60
2019-03-27T20:01:33.592Z,16.13
2019-03-27T20:04:03.551Z,14.37
2019-03-27T20:06:34.681Z,13.17
2019-03-27T20:09:06.354Z,13.37
2019-03-27T20:11:36.373Z,13.23
2019-03-27T20:14:06.693Z,12.17
2019-03-27T20:16:37.165Z,14.60
2019-03-27T20:19:07.311Z,12.20
2019-03-27T20:21:37.958Z,8.97
2019-03-27T20:24:08.254Z,9.60
2019-03-27T20:26:38.374Z,8.77
2019-03-27T20:29:08.303Z,11.63
2019-03-27T20:31:40.920Z,7.57
2019-03-27T20:34:11.567Z,6.70
2019-03-27T20:36:41.818Z,5.80
2019-03-27T20:39:13.216Z,8.77
2019-03-27T20:41:43.256Z,11.70
2019-03-27T20:44:31.820Z,13.80
2019-03-27T20:47:02.084Z,9.23
2019-03-27T20:49:32.315Z,8.37
2019-03-27T20:52:02.901Z,8.20
2019-03-27T20:54:33.115Z,7.43
2019-03-27T20:57:02.914Z,7.63
2019-03-27T20:59:32.656Z,7.33
2019-03-27T21:02:02.576Z,7.20
2019-03-27T21:04:33.930Z,7.17
2019-03-27T21:07:04.239Z,6.83
2019-03-27T21:09:34.241Z,7.17
2019-03-27T21:12:04.832Z,7.23
2019-03-27T21:14:35.217Z,7.43
2019-03-27T21:17:05.576Z,7.43
2019-03-27T21:19:36.252Z,8.90
2019-03-27T21:22:06.266Z,8.63
2019-03-27T21:24:36.790Z,14.40
2019-03-27T21:27:06.647Z,21.37
2019-03-27T21:29:36.774Z,29.90
2019-03-27T21:32:08.991Z,17.00
2019-03-27T21:34:41.611Z,14.97
2019-03-27T21:37:11.587Z,14.33
2019-03-27T21:39:41.738Z,13.27
2019-03-27T21:42:12.075Z,9.73
2019-03-27T21:44:42.078Z,14.47
2019-03-27T21:47:12.632Z,12.40
2019-03-27T21:49:43.710Z,12.07
2019-03-27T21:52:13.501Z,11.30
2019-03-27T21:54:43.486Z,10.30
2019-03-27T21:57:13.333Z,10.13
2019-03-27T21:59:43.390Z,8.50
2019-03-27T22:02:13.529Z,8.90
2019-03-27T22:04:43.467Z,11.07
2019-03-27T22:07:13.281Z,18.70
2019-03-27T22:09:43.814Z,12.70
2019-03-27T22:12:13.694Z,9.00
2019-03-27T22:14:43.511Z,10.03
2019-03-27T22:17:14.024Z,9.70
2019-03-27T22:19:43.915Z,10.20
2019-03-27T22:22:14.182Z,14.23
2019-03-27T22:24:44.079Z,11.80
2019-03-27T22:27:13.999Z,9.60
2019-03-27T22:29:44.536Z,8.30
2019-03-27T22:32:14.342Z,10.63
2019-03-27T22:34:44.559Z,6.87
2019-03-27T22:37:15.364Z,9.93
2019-03-27T22:39:45.337Z,10.40
2019-03-27T22:42:15.780Z,8.47
2019-03-27T22:44:45.795Z,7.97
2019-03-27T22:47:16.019Z,7.67
2019-03-27T22:49:45.935Z,7.43
2019-03-27T22:52:16.246Z,8.40
2019-03-27T22:54:46.341Z,9.37
2019-03-27T22:57:16.152Z,10.10
2019-03-27T22:59:47.197Z,10.33
2019-03-27T23:02:17.582Z,9.27
2019-03-27T23:04:47.444Z,10.73
2019-03-27T23:07:17.503Z,10.07
2019-03-27T23:09:47.635Z,11.70
2019-03-27T23:12:17.606Z,11.23
2019-03-27T23:14:47.460Z,13.33
2019-03-27T23:17:17.428Z,12.03
2019-03-27T23:19:51.444Z,11.00
2019-03-27T23:22:21.556Z,11.40
2019-03-27T23:24:51.289Z,12.10
2019-03-27T23:27:21.126Z,12.10
2019-03-27T23:29:51.691Z,11.80
2019-03-27T23:32:21.942Z,12.67
2019-03-27T23:34:52.163Z,12.67
2019-03-27T23:37:22.076Z,14.13
2019-03-27T23:39:54.107Z,12.67
2019-03-27T23:42:24.119Z,13.57
2019-03-27T23:44:54.187Z,12.90
2019-03-27T23:47:26.138Z,11.97
2019-03-27T23:49:56.074Z,12.70
2019-03-27T23:55:01.079Z,12.17
2019-03-27T23:57:31.181Z,12.83
