createdAt,value
2022-11-28T00:01:31.863Z,6.04
2022-11-28T00:04:01.288Z,6.05
2022-11-28T00:06:32.543Z,6.08
2022-11-28T00:09:02.805Z,6.07
2022-11-28T00:11:32.869Z,6.06
2022-11-28T00:14:01.826Z,6.08
2022-11-28T00:16:31.089Z,6.08
2022-11-28T00:19:02.952Z,6.10
2022-11-28T00:21:34.050Z,6.11
2022-11-28T00:24:03.310Z,6.11
2022-11-28T00:26:36.305Z,6.12
2022-11-28T00:29:07.884Z,6.11
2022-11-28T00:31:43.876Z,6.15
2022-11-28T00:34:15.049Z,6.12
2022-11-28T00:36:48.764Z,6.15
2022-11-28T00:39:18.429Z,6.12
2022-11-28T00:41:47.409Z,6.14
2022-11-28T00:44:17.912Z,6.13
2022-11-28T00:46:46.935Z,6.14
2022-11-28T00:49:16.023Z,6.13
2022-11-28T00:51:47.365Z,6.10
2022-11-28T00:54:16.652Z,6.12
2022-11-28T00:56:45.323Z,6.14
2022-11-28T00:59:15.418Z,6.14
2022-11-28T01:01:45.705Z,6.12
2022-11-28T01:04:18.826Z,6.11
2022-11-28T01:06:51.936Z,6.12
2022-11-28T01:09:23.867Z,6.13
2022-11-28T01:11:55.014Z,6.13
2022-11-28T01:14:27.074Z,6.14
2022-11-28T01:16:56.983Z,6.13
2022-11-28T01:19:27.719Z,6.11
2022-11-28T01:21:58.360Z,6.11
2022-11-28T01:24:28.693Z,6.11
2022-11-28T01:26:58.810Z,6.12
2022-11-28T01:29:29.033Z,6.14
2022-11-28T01:31:58.028Z,6.13
2022-11-28T01:34:26.731Z,6.12
2022-11-28T01:36:57.691Z,6.13
2022-11-28T01:39:26.757Z,6.12
2022-11-28T01:41:56.199Z,6.11
2022-11-28T01:45:09.298Z,6.10
2022-11-28T01:47:38.547Z,6.05
2022-11-28T01:50:11.753Z,6.03
2022-11-28T01:52:49.209Z,6.01
2022-11-28T01:55:24.458Z,6.03
2022-11-28T01:57:57.136Z,6.01
2022-11-28T02:00:27.629Z,6.01
2022-11-28T02:03:05.386Z,5.99
2022-11-28T02:05:35.130Z,5.96
2022-11-28T02:08:06.912Z,5.97
2022-11-28T02:10:52.808Z,5.95
2022-11-28T02:13:37.194Z,5.93
2022-11-28T02:16:26.698Z,5.92
2022-11-28T02:19:22.777Z,5.90
2022-11-28T02:22:02.261Z,5.88
2022-11-28T02:25:27.066Z,5.88
2022-11-28T02:28:29.722Z,5.89
2022-11-28T02:31:18.774Z,5.82
2022-11-28T02:33:54.738Z,5.83
2022-11-28T02:36:33.205Z,5.84
2022-11-28T02:39:18.003Z,5.87
2022-11-28T02:41:57.426Z,5.83
2022-11-28T02:44:34.625Z,5.81
2022-11-28T02:47:10.210Z,5.78
2022-11-28T02:49:50.059Z,5.73
2022-11-28T02:52:25.447Z,5.69
2022-11-28T02:54:56.895Z,5.69
2022-11-28T02:57:35.894Z,5.70
2022-11-28T03:00:30.095Z,5.68
2022-11-28T03:03:37.068Z,5.67
2022-11-28T03:06:20.698Z,5.65
2022-11-28T03:09:12.854Z,5.66
2022-11-28T03:11:56.051Z,5.66
2022-11-28T03:14:50.400Z,5.63
2022-11-28T03:18:00.860Z,5.59
2022-11-28T03:20:42.927Z,5.55
2022-11-28T03:23:19.660Z,5.56
2022-11-28T03:26:00.212Z,5.53
2022-11-28T03:28:42.016Z,5.49
2022-11-28T03:31:19.059Z,5.40
2022-11-28T03:33:57.665Z,5.41
2022-11-28T03:36:32.740Z,5.42
2022-11-28T03:39:10.448Z,5.41
2022-11-28T03:41:44.799Z,5.35
2022-11-28T03:44:24.877Z,5.32
2022-11-28T03:46:56.838Z,5.32
2022-11-28T03:49:32.461Z,5.31
2022-11-28T03:52:07.446Z,5.32
2022-11-28T03:54:47.004Z,5.31
2022-11-28T03:57:24.802Z,5.27
2022-11-28T03:59:56.415Z,5.26
2022-11-28T04:02:35.978Z,5.25
2022-11-28T04:05:19.812Z,5.22
2022-11-28T04:07:55.377Z,5.20
2022-11-28T04:10:34.223Z,5.18
2022-11-28T04:13:17.343Z,5.14
2022-11-28T04:15:55.830Z,5.14
2022-11-28T04:18:38.277Z,5.15
2022-11-28T04:21:16.295Z,5.14
2022-11-28T04:23:48.727Z,5.11
2022-11-28T04:26:27.740Z,5.11
2022-11-28T04:29:01.647Z,5.12
2022-11-28T04:31:32.882Z,5.06
2022-11-28T04:34:07.077Z,5.09
2022-11-28T04:36:41.382Z,5.08
2022-11-28T04:39:17.524Z,5.09
2022-11-28T04:41:55.480Z,5.08
2022-11-28T04:44:32.961Z,5.07
2022-11-28T04:47:02.685Z,5.07
2022-11-28T04:49:33.321Z,5.07
2022-11-28T04:52:10.873Z,5.05
2022-11-28T04:54:50.751Z,5.05
2022-11-28T04:57:31.460Z,5.06
2022-11-28T05:00:04.137Z,5.05
2022-11-28T05:02:35.416Z,5.02
2022-11-28T05:05:09.683Z,5.02
2022-11-28T05:07:39.262Z,5.03
2022-11-28T05:10:10.979Z,5.02
2022-11-28T05:12:41.838Z,5.01
2022-11-28T05:15:18.972Z,5.02
2022-11-28T05:17:48.522Z,5.03
2022-11-28T05:20:18.778Z,5.02
2022-11-28T05:22:48.630Z,4.99
2022-11-28T05:25:18.735Z,4.98
2022-11-28T05:27:49.464Z,5.00
2022-11-28T05:30:19.924Z,5.01
2022-11-28T05:32:48.772Z,4.98
2022-11-28T05:35:18.012Z,4.99
2022-11-28T05:37:48.413Z,5.01
2022-11-28T05:40:18.039Z,4.98
2022-11-28T05:42:50.064Z,5.00
2022-11-28T05:45:19.660Z,5.00
2022-11-28T05:47:48.995Z,4.98
2022-11-28T05:50:17.617Z,4.97
2022-11-28T05:52:47.438Z,4.98
2022-11-28T05:55:17.283Z,4.97
2022-11-28T05:57:48.078Z,4.95
2022-11-28T06:00:18.117Z,4.98
2022-11-28T06:02:47.043Z,4.99
2022-11-28T06:05:41.124Z,5.01
2022-11-28T06:08:08.145Z,5.03
2022-11-28T06:10:37.386Z,5.00
2022-11-28T06:13:08.591Z,5.02
2022-11-28T06:15:38.700Z,5.01
2022-11-28T06:18:08.756Z,5.01
2022-11-28T06:20:37.886Z,5.00
2022-11-28T06:23:07.493Z,5.03
2022-11-28T06:25:37.284Z,5.03
2022-11-28T06:28:08.887Z,5.04
2022-11-28T06:30:38.415Z,5.02
2022-11-28T06:33:07.771Z,5.03
2022-11-28T06:35:37.331Z,5.05
2022-11-28T06:38:11.416Z,5.04
2022-11-28T06:40:43.995Z,5.06
2022-11-28T06:43:15.193Z,5.08
2022-11-28T06:45:44.572Z,5.04
2022-11-28T06:48:13.062Z,5.04
2022-11-28T06:50:42.844Z,5.05
2022-11-28T06:53:12.478Z,5.05
2022-11-28T06:55:42.591Z,5.06
2022-11-28T06:58:13.336Z,5.09
2022-11-28T07:00:42.414Z,5.06
2022-11-28T07:03:12.704Z,5.08
2022-11-28T07:05:43.362Z,5.11
2022-11-28T07:08:13.461Z,5.12
2022-11-28T07:10:42.583Z,5.07
2022-11-28T07:13:13.369Z,5.10
2022-11-28T07:15:50.917Z,5.09
2022-11-28T07:18:19.480Z,5.13
2022-11-28T07:20:48.583Z,5.14
2022-11-28T07:23:17.658Z,5.15
2022-11-28T07:25:46.118Z,5.15
2022-11-28T07:28:20.680Z,5.17
2022-11-28T07:31:04.535Z,5.19
2022-11-28T07:33:34.984Z,5.20
2022-11-28T07:36:05.646Z,5.20
2022-11-28T07:38:35.204Z,5.20
2022-11-28T07:41:09.923Z,5.25
2022-11-28T07:43:42.956Z,5.28
2022-11-28T07:46:15.978Z,5.26
2022-11-28T07:48:45.204Z,5.24
2022-11-28T07:51:18.652Z,5.26
2022-11-28T07:53:48.722Z,5.31
2022-11-28T07:56:20.649Z,5.31
2022-11-28T07:58:51.517Z,5.30
2022-11-28T08:01:23.676Z,5.36
2022-11-28T08:03:54.143Z,5.37
2022-11-28T08:06:27.612Z,5.39
2022-11-28T08:09:01.261Z,5.39
2022-11-28T08:11:30.904Z,5.40
2022-11-28T08:14:02.400Z,5.39
2022-11-28T08:16:33.412Z,5.39
2022-11-28T08:19:04.365Z,5.41
2022-11-28T08:21:35.877Z,5.40
2022-11-28T08:24:08.092Z,5.41
2022-11-28T08:26:37.928Z,5.45
2022-11-28T08:29:08.715Z,5.49
2022-11-28T08:31:40.756Z,5.52
2022-11-28T08:34:12.790Z,5.54
2022-11-28T08:36:43.459Z,5.57
2022-11-28T08:40:23.660Z,5.60
2022-11-28T08:42:53.689Z,5.64
2022-11-28T08:45:24.816Z,5.66
2022-11-28T08:47:55.677Z,5.68
2022-11-28T08:50:25.158Z,5.71
2022-11-28T08:52:54.749Z,5.71
2022-11-28T08:55:31.949Z,5.70
2022-11-28T08:58:01.893Z,5.73
2022-11-28T09:00:33.729Z,5.77
2022-11-28T09:03:03.286Z,5.79
2022-11-28T09:05:33.118Z,5.83
2022-11-28T09:08:03.286Z,5.84
2022-11-28T09:10:32.823Z,5.84
2022-11-28T09:13:02.284Z,5.86
2022-11-28T09:15:33.986Z,5.88
2022-11-28T09:18:02.764Z,5.89
2022-11-28T09:20:33.214Z,5.92
2022-11-28T09:23:02.500Z,5.96
2022-11-28T09:25:31.548Z,5.98
2022-11-28T09:28:02.277Z,5.99
2022-11-28T09:30:33.561Z,6.01
2022-11-28T09:33:02.231Z,6.01
2022-11-28T09:35:31.385Z,6.04
2022-11-28T09:38:01.339Z,6.05
2022-11-28T09:40:38.230Z,6.06
2022-11-28T09:43:19.830Z,6.08
2022-11-28T09:45:56.441Z,6.09
2022-11-28T09:48:34.374Z,6.11
2022-11-28T09:51:19.701Z,6.13
2022-11-28T09:54:01.751Z,6.14
2022-11-28T09:56:30.642Z,6.16
2022-11-28T09:59:03.584Z,6.15
2022-11-28T10:01:46.391Z,6.17
2022-11-28T10:04:25.675Z,6.18
2022-11-28T10:07:08.408Z,6.17
2022-11-28T10:09:55.348Z,6.20
2022-11-28T10:12:42.530Z,6.17
2022-11-28T10:15:27.438Z,6.18
2022-11-28T10:18:16.856Z,6.20
2022-11-28T10:20:52.185Z,6.21
2022-11-28T10:23:31.531Z,6.24
2022-11-28T10:26:08.844Z,6.26
2022-11-28T10:28:44.071Z,6.27
2022-11-28T10:31:22.450Z,6.31
2022-11-28T10:34:00.193Z,6.32
2022-11-28T10:36:41.289Z,6.34
2022-11-28T10:39:15.011Z,6.37
2022-11-28T10:42:11.685Z,6.40
2022-11-28T10:45:10.369Z,6.41
2022-11-28T10:48:29.517Z,6.45
2022-11-28T10:51:07.317Z,6.48
2022-11-28T10:53:53.489Z,6.50
2022-11-28T10:56:39.391Z,6.55
2022-11-28T10:59:21.479Z,6.56
2022-11-28T11:01:53.284Z,6.58
2022-11-28T11:04:27.377Z,6.60
2022-11-28T11:07:19.502Z,6.63
2022-11-28T11:09:51.046Z,6.64
2022-11-28T11:12:27.196Z,6.66
2022-11-28T11:14:56.709Z,6.67
2022-11-28T11:17:35.493Z,6.71
2022-11-28T11:20:28.404Z,6.73
2022-11-28T11:23:02.006Z,6.76
2022-11-28T11:25:33.920Z,6.79
2022-11-28T11:28:06.786Z,6.79
2022-11-28T11:30:40.226Z,6.81
2022-11-28T11:33:19.105Z,6.84
2022-11-28T11:35:50.691Z,6.87
2022-11-28T11:38:36.323Z,6.90
2022-11-28T11:41:30.517Z,6.92
2022-11-28T11:44:34.382Z,6.96
2022-11-28T11:47:10.454Z,6.99
2022-11-28T11:49:43.782Z,7.02
2022-11-28T11:52:23.533Z,7.03
2022-11-28T11:55:04.971Z,7.04
2022-11-28T11:57:41.073Z,7.06
2022-11-28T12:00:20.897Z,7.09
2022-11-28T12:02:58.022Z,7.10
2022-11-28T12:05:52.415Z,7.12
2022-11-28T12:08:32.801Z,7.14
2022-11-28T12:11:15.714Z,7.16
2022-11-28T12:13:45.491Z,7.16
2022-11-28T12:16:39.764Z,7.17
2022-11-28T12:19:27.295Z,7.21
2022-11-28T12:22:13.699Z,7.23
2022-11-28T12:24:58.138Z,7.25
2022-11-28T12:27:51.281Z,7.28
2022-11-28T12:30:48.418Z,7.32
2022-11-28T12:33:45.487Z,7.34
2022-11-28T12:36:26.685Z,7.35
2022-11-28T12:39:19.000Z,7.40
2022-11-28T12:42:41.704Z,7.43
2022-11-28T12:45:41.569Z,7.47
2022-11-28T12:48:29.210Z,7.49
2022-11-28T12:51:09.806Z,7.52
2022-11-28T12:54:28.945Z,7.55
2022-11-28T12:57:12.432Z,7.59
2022-11-28T13:00:01.044Z,7.62
2022-11-28T13:02:51.947Z,7.64
2022-11-28T13:05:42.697Z,7.67
2022-11-28T13:08:48.816Z,7.70
2022-11-28T13:11:40.268Z,7.73
2022-11-28T13:14:24.128Z,7.75
2022-11-28T13:17:01.599Z,7.79
2022-11-28T13:19:45.883Z,7.83
2022-11-28T13:22:23.706Z,7.87
2022-11-28T13:25:05.176Z,7.89
2022-11-28T13:27:45.936Z,7.93
2022-11-28T13:30:23.876Z,7.99
2022-11-28T13:33:06.162Z,8.02
2022-11-28T13:35:36.200Z,8.06
2022-11-28T13:41:43.306Z,8.13
2022-11-28T13:44:15.458Z,8.17
2022-11-28T13:46:46.119Z,8.18
2022-11-28T13:49:27.225Z,8.21
2022-11-28T13:52:33.001Z,8.22
2022-11-28T13:55:03.061Z,8.25
2022-11-28T13:57:39.969Z,8.28
2022-11-28T14:00:24.227Z,8.30
2022-11-28T14:03:00.005Z,8.29
2022-11-28T14:05:37.155Z,8.32
2022-11-28T14:08:09.065Z,8.34
2022-11-28T14:11:55.268Z,8.35
2022-11-28T14:15:06.561Z,8.38
2022-11-28T14:17:56.296Z,8.38
2022-11-28T14:20:38.866Z,8.40
2022-11-28T14:23:27.570Z,8.40
2022-11-28T14:25:58.127Z,8.41
2022-11-28T14:28:32.825Z,8.42
2022-11-28T14:31:18.001Z,8.42
2022-11-28T14:33:49.428Z,8.44
2022-11-28T14:36:33.766Z,8.44
2022-11-28T14:39:33.034Z,8.45
2022-11-28T14:46:24.514Z,8.44
2022-11-28T14:49:23.067Z,8.44
2022-11-28T14:52:39.168Z,8.44
2022-11-28T14:55:21.885Z,8.44
2022-11-28T14:57:59.301Z,8.43
2022-11-28T15:00:34.539Z,8.44
2022-11-28T15:03:27.031Z,8.45
2022-11-28T15:06:04.059Z,8.44
2022-11-28T15:09:02.009Z,8.43
2022-11-28T15:12:13.832Z,8.43
2022-11-28T15:14:47.286Z,8.44
2022-11-28T15:17:17.596Z,8.46
2022-11-28T15:19:50.826Z,8.44
2022-11-28T15:22:34.567Z,8.46
2022-11-28T15:25:06.640Z,8.46
2022-11-28T15:27:38.910Z,8.45
2022-11-28T15:30:18.522Z,8.45
2022-11-28T15:32:48.734Z,8.45
2022-11-28T15:35:20.232Z,8.45
2022-11-28T15:37:56.756Z,8.44
2022-11-28T15:40:36.198Z,8.46
2022-11-28T15:43:12.657Z,8.44
2022-11-28T15:45:42.811Z,8.44
2022-11-28T15:48:39.254Z,8.44
2022-11-28T15:51:10.073Z,8.44
2022-11-28T15:53:43.390Z,8.45
2022-11-28T15:56:16.379Z,8.44
2022-11-28T15:58:47.786Z,8.44
2022-11-28T16:01:21.756Z,8.43
2022-11-28T16:03:56.619Z,8.45
2022-11-28T16:06:32.329Z,8.45
2022-11-28T16:09:05.119Z,8.44
2022-11-28T16:11:37.547Z,8.42
2022-11-28T16:14:12.625Z,8.43
2022-11-28T16:16:43.710Z,8.42
2022-11-28T16:19:26.544Z,8.41
2022-11-28T16:22:00.040Z,8.42
2022-11-28T16:24:38.530Z,8.41
2022-11-28T16:27:34.449Z,8.40
2022-11-28T16:30:21.477Z,8.42
2022-11-28T16:32:50.958Z,8.41
2022-11-28T16:35:29.799Z,8.40
2022-11-28T16:38:18.439Z,8.39
2022-11-28T16:40:48.737Z,8.39
2022-11-28T16:43:30.135Z,8.37
2022-11-28T16:46:01.589Z,8.34
2022-11-28T16:48:35.750Z,8.31
2022-11-28T16:51:32.726Z,8.30
2022-11-28T16:54:21.995Z,8.28
2022-11-28T16:56:50.715Z,8.30
2022-11-28T16:59:22.500Z,8.32
2022-11-28T17:01:55.105Z,8.33
2022-11-28T17:04:25.885Z,8.32
2022-11-28T17:06:58.395Z,8.32
2022-11-28T17:09:28.904Z,8.33
2022-11-28T17:12:06.111Z,8.33
2022-11-28T17:14:37.894Z,8.33
2022-11-28T17:17:14.649Z,8.32
2022-11-28T17:19:43.988Z,8.33
2022-11-28T17:22:18.016Z,8.34
2022-11-28T17:24:48.338Z,8.34
2022-11-28T17:27:18.112Z,8.33
2022-11-28T17:29:48.846Z,8.35
2022-11-28T17:32:17.535Z,8.35
2022-11-28T17:34:47.119Z,8.34
2022-11-28T17:37:17.046Z,8.34
2022-11-28T17:40:05.956Z,8.35
2022-11-28T17:42:36.460Z,8.33
2022-11-28T17:45:16.466Z,8.33
2022-11-28T17:47:45.867Z,8.33
2022-11-28T17:50:14.839Z,8.33
2022-11-28T17:52:44.575Z,8.33
2022-11-28T17:55:14.151Z,8.32
2022-11-28T17:57:44.081Z,8.31
2022-11-28T18:00:18.512Z,8.31
2022-11-28T18:02:46.901Z,8.29
2022-11-28T18:05:16.482Z,8.27
2022-11-28T18:07:46.594Z,8.28
2022-11-28T18:10:16.881Z,8.28
2022-11-28T18:12:45.893Z,8.27
2022-11-28T18:15:16.195Z,8.25
2022-11-28T18:17:45.215Z,8.24
2022-11-28T18:20:13.818Z,8.24
2022-11-28T18:22:43.118Z,8.21
2022-11-28T18:25:13.892Z,8.19
2022-11-28T18:27:44.421Z,8.17
2022-11-28T18:30:19.543Z,8.18
2022-11-28T18:32:49.058Z,8.17
2022-11-28T18:35:19.553Z,8.16
2022-11-28T18:37:49.486Z,8.15
2022-11-28T18:40:19.254Z,8.15
2022-11-28T18:42:49.381Z,8.14
2022-11-28T18:45:20.127Z,8.14
2022-11-28T18:47:50.086Z,8.15
2022-11-28T18:50:20.784Z,8.14
2022-11-28T18:52:50.888Z,8.13
2022-11-28T18:55:20.280Z,8.10
2022-11-28T18:57:50.520Z,8.08
2022-11-28T19:00:24.138Z,8.07
2022-11-28T19:02:53.725Z,8.06
2022-11-28T19:05:22.744Z,8.07
2022-11-28T19:07:51.892Z,8.06
2022-11-28T19:10:20.556Z,8.05
2022-11-28T19:12:49.640Z,8.06
2022-11-28T19:15:20.591Z,8.07
2022-11-28T19:17:50.370Z,8.05
2022-11-28T19:20:20.152Z,8.05
2022-11-28T19:22:49.158Z,8.04
2022-11-28T19:25:19.691Z,8.03
2022-11-28T19:27:49.016Z,8.01
2022-11-28T19:30:18.631Z,8.02
2022-11-28T19:32:49.961Z,8.02
2022-11-28T19:35:19.183Z,8.01
2022-11-28T19:37:48.805Z,7.99
2022-11-28T19:40:19.081Z,8.00
2022-11-28T19:42:48.799Z,7.99
2022-11-28T19:45:19.676Z,8.00
2022-11-28T19:47:50.181Z,8.00
2022-11-28T19:50:19.751Z,8.01
2022-11-28T19:52:49.229Z,8.01
2022-11-28T19:55:17.891Z,8.02
2022-11-28T19:57:47.781Z,8.03
2022-11-28T20:00:20.669Z,8.02
2022-11-28T20:02:51.143Z,8.02
2022-11-28T20:05:21.130Z,8.02
2022-11-28T20:07:56.887Z,8.00
2022-11-28T20:10:27.405Z,7.98
2022-11-28T20:12:56.915Z,8.00
2022-11-28T20:15:26.541Z,7.99
2022-11-28T20:17:56.825Z,7.98
2022-11-28T20:20:26.816Z,8.00
2022-11-28T20:22:57.624Z,8.01
2022-11-28T20:25:27.967Z,8.00
2022-11-28T20:27:57.474Z,7.96
2022-11-28T20:30:27.599Z,7.97
2022-11-28T20:32:57.415Z,7.96
2022-11-28T20:35:27.624Z,7.94
2022-11-28T20:37:57.184Z,7.96
2022-11-28T20:40:26.343Z,7.97
2022-11-28T20:42:55.938Z,7.96
2022-11-28T20:45:26.082Z,7.94
2022-11-28T20:47:55.942Z,7.93
2022-11-28T20:50:25.542Z,7.93
2022-11-28T20:52:54.048Z,7.93
2022-11-28T20:55:23.250Z,7.93
2022-11-28T20:57:52.799Z,7.93
2022-11-28T21:00:26.751Z,7.95
2022-11-28T21:02:57.331Z,7.93
2022-11-28T21:05:26.462Z,7.92
2022-11-28T21:07:54.917Z,7.91
2022-11-28T21:10:24.040Z,7.88
2022-11-28T21:12:53.530Z,7.89
2022-11-28T21:15:22.106Z,7.90
2022-11-28T21:17:51.090Z,7.89
2022-11-28T21:20:21.538Z,7.89
2022-11-28T21:22:50.510Z,7.88
2022-11-28T21:25:19.102Z,7.89
2022-11-28T21:27:48.554Z,7.87
2022-11-28T21:30:18.842Z,7.91
2022-11-28T21:32:48.883Z,7.93
2022-11-28T21:35:17.599Z,7.94
2022-11-28T21:37:48.625Z,7.93
2022-11-28T21:40:18.896Z,7.95
2022-11-28T21:42:47.888Z,7.93
2022-11-28T21:45:17.315Z,7.95
2022-11-28T21:47:47.319Z,7.92
2022-11-28T21:50:16.603Z,7.92
2022-11-28T21:52:47.095Z,7.93
2022-11-28T21:55:16.741Z,7.95
2022-11-28T21:57:45.515Z,7.93
2022-11-28T22:00:45.531Z,7.92
2022-11-28T22:03:16.427Z,7.88
2022-11-28T22:05:46.685Z,7.89
2022-11-28T22:08:17.071Z,7.90
2022-11-28T22:10:47.259Z,7.90
2022-11-28T22:13:16.049Z,7.87
2022-11-28T22:15:44.792Z,7.87
2022-11-28T22:18:15.624Z,7.87
2022-11-28T22:20:50.257Z,7.87
2022-11-28T22:23:23.632Z,7.88
2022-11-28T22:25:53.452Z,7.86
2022-11-28T22:28:22.949Z,7.88
2022-11-28T22:30:52.513Z,7.91
2022-11-28T22:33:21.309Z,7.92
2022-11-28T22:35:50.764Z,7.92
2022-11-28T22:38:22.636Z,7.93
2022-11-28T22:40:52.091Z,7.93
2022-11-28T22:43:22.101Z,7.93
2022-11-28T22:45:57.920Z,7.91
2022-11-28T22:48:27.292Z,7.92
2022-11-28T22:50:55.669Z,7.91
2022-11-28T22:53:27.032Z,7.91
2022-11-28T22:55:57.671Z,7.90
2022-11-28T22:58:27.182Z,7.91
2022-11-28T23:00:57.254Z,7.91
2022-11-28T23:03:28.017Z,7.90
2022-11-28T23:05:58.232Z,7.87
2022-11-28T23:08:31.210Z,7.87
2022-11-28T23:11:00.752Z,7.87
2022-11-28T23:13:30.699Z,7.86
2022-11-28T23:16:13.136Z,7.86
2022-11-28T23:18:42.863Z,7.86
2022-11-28T23:21:12.928Z,7.85
2022-11-28T23:23:44.051Z,7.86
2022-11-28T23:26:16.101Z,7.84
2022-11-28T23:28:46.324Z,7.86
2022-11-28T23:31:18.812Z,7.86
2022-11-28T23:33:48.593Z,7.86
2022-11-28T23:36:20.472Z,7.86
2022-11-28T23:38:53.804Z,7.85
2022-11-28T23:41:23.073Z,7.84
2022-11-28T23:43:52.342Z,7.84
2022-11-28T23:46:23.250Z,7.82
2022-11-28T23:48:52.538Z,7.82
2022-11-28T23:51:24.729Z,7.82
2022-11-28T23:53:55.178Z,7.82
2022-11-28T23:56:26.623Z,7.83
2022-11-28T23:58:57.606Z,7.82
