createdAt,value
2019-04-14T00:02:29.854Z,94.60
2019-04-14T00:07:34.035Z,95.20
2019-04-14T00:12:38.389Z,95.70
2019-04-14T00:17:43.276Z,96.70
2019-04-14T00:22:47.308Z,97.80
2019-04-14T00:27:52.110Z,99.00
2019-04-14T00:32:59.512Z,99.90
2019-04-14T00:38:17.563Z,99.90
2019-04-14T00:43:46.605Z,99.90
2019-04-14T00:48:51.667Z,99.90
2019-04-14T00:53:55.776Z,99.90
2019-04-14T00:59:00.582Z,99.90
2019-04-14T01:04:05.528Z,99.90
2019-04-14T01:09:11.034Z,99.90
2019-04-14T01:14:14.812Z,99.90
2019-04-14T01:19:19.849Z,99.90
2019-04-14T01:24:24.901Z,99.90
2019-04-14T01:29:29.748Z,99.90
2019-04-14T01:34:34.728Z,99.90
2019-04-14T01:39:39.339Z,99.90
2019-04-14T01:44:43.843Z,99.90
2019-04-14T01:49:48.682Z,99.90
2019-04-14T01:55:11.839Z,99.90
2019-04-14T02:00:32.157Z,99.90
2019-04-14T02:05:36.444Z,99.90
2019-04-14T02:10:41.261Z,99.90
2019-04-14T02:15:46.467Z,99.90
2019-04-14T02:20:51.188Z,99.90
2019-04-14T02:25:55.746Z,99.90
2019-04-14T02:31:13.387Z,99.90
2019-04-14T02:36:30.377Z,99.90
2019-04-14T02:41:39.855Z,99.90
2019-04-14T02:46:49.642Z,99.90
2019-04-14T02:51:48.508Z,99.90
2019-04-14T02:56:58.956Z,99.90
2019-04-14T03:07:04.982Z,99.90
2019-04-14T03:12:11.365Z,99.90
2019-04-14T03:17:39.203Z,99.90
2019-04-14T03:22:47.343Z,99.90
2019-04-14T03:27:55.143Z,99.90
2019-04-14T03:33:20.418Z,99.90
2019-04-14T03:43:16.731Z,99.90
2019-04-14T03:53:21.775Z,99.90
2019-04-14T03:58:00.543Z,99.90
2019-04-14T04:03:04.486Z,99.90
2019-04-14T04:08:09.312Z,99.90
2019-04-14T04:13:13.446Z,99.90
2019-04-14T04:18:26.581Z,99.90
2019-04-14T04:23:42.842Z,99.90
2019-04-14T04:29:20.720Z,99.90
2019-04-14T04:34:46.637Z,99.90
2019-04-14T04:39:51.856Z,99.90
2019-04-14T04:44:55.863Z,99.90
2019-04-14T04:50:00.632Z,99.90
2019-04-14T04:55:04.683Z,99.90
2019-04-14T05:00:09.248Z,99.90
2019-04-14T05:05:49.903Z,99.90
2019-04-14T05:10:59.481Z,99.90
2019-04-14T05:16:04.211Z,99.90
2019-04-14T05:21:08.187Z,99.90
2019-04-14T05:26:11.958Z,99.90
2019-04-14T05:31:16.497Z,99.90
2019-04-14T05:36:21.449Z,99.90
2019-04-14T05:41:26.523Z,99.90
2019-04-14T05:46:31.717Z,99.90
2019-04-14T05:51:35.612Z,99.90
2019-04-14T05:56:40.735Z,99.90
2019-04-14T06:01:44.529Z,99.90
2019-04-14T06:06:48.432Z,99.90
2019-04-14T06:11:52.475Z,99.90
2019-04-14T06:16:56.441Z,99.90
2019-04-14T06:22:00.498Z,99.90
2019-04-14T06:27:04.537Z,99.90
2019-04-14T06:32:26.550Z,99.90
2019-04-14T06:37:36.655Z,99.90
2019-04-14T06:42:40.613Z,99.90
2019-04-14T06:47:44.320Z,99.90
2019-04-14T06:52:48.075Z,99.90
2019-04-14T06:57:52.226Z,99.90
2019-04-14T07:02:55.942Z,99.90
2019-04-14T07:07:59.656Z,99.90
2019-04-14T07:13:03.370Z,99.90
2019-04-14T07:18:07.098Z,99.90
2019-04-14T07:23:10.843Z,99.90
2019-04-14T07:28:14.962Z,99.90
2019-04-14T07:33:31.464Z,99.90
2019-04-14T07:38:43.942Z,99.90
2019-04-14T07:44:06.915Z,99.90
2019-04-14T07:49:32.573Z,99.90
2019-04-14T07:54:50.533Z,99.90
2019-04-14T07:59:59.186Z,99.90
2019-04-14T08:05:06.021Z,99.90
2019-04-14T08:10:10.922Z,99.90
2019-04-14T08:15:15.439Z,99.90
2019-04-14T08:20:27.343Z,99.90
2019-04-14T08:25:24.730Z,99.90
2019-04-14T08:30:28.523Z,99.90
2019-04-14T08:35:33.398Z,99.90
2019-04-14T08:40:37.465Z,99.90
2019-04-14T08:45:51.690Z,99.90
2019-04-14T08:51:02.115Z,99.90
2019-04-14T08:56:34.385Z,99.90
2019-04-14T09:02:03.408Z,99.90
2019-04-14T09:07:27.122Z,99.90
2019-04-14T09:12:34.245Z,99.90
2019-04-14T09:17:38.098Z,99.90
2019-04-14T09:22:41.794Z,99.90
2019-04-14T09:27:47.596Z,99.90
2019-04-14T09:32:53.346Z,99.90
2019-04-14T09:37:58.483Z,99.90
2019-04-14T09:43:02.311Z,99.90
2019-04-14T09:48:08.567Z,99.90
2019-04-14T09:53:15.487Z,99.90
2019-04-14T09:58:20.210Z,99.90
2019-04-14T10:03:24.293Z,99.90
2019-04-14T10:08:30.207Z,99.90
2019-04-14T10:13:34.301Z,99.90
2019-04-14T10:18:38.099Z,99.90
2019-04-14T10:23:57.046Z,99.90
2019-04-14T10:29:01.794Z,99.90
2019-04-14T10:34:05.544Z,99.90
2019-04-14T10:39:09.609Z,99.90
2019-04-14T10:44:13.386Z,99.90
2019-04-14T10:49:18.423Z,99.90
2019-04-14T10:54:22.493Z,99.90
2019-04-14T10:59:26.534Z,99.90
2019-04-14T11:04:30.258Z,99.90
2019-04-14T11:09:34.856Z,99.90
2019-04-14T11:14:38.566Z,99.90
2019-04-14T11:19:42.731Z,99.90
2019-04-14T11:24:54.858Z,99.90
2019-04-14T11:29:58.766Z,99.90
2019-04-14T11:35:25.063Z,99.90
2019-04-14T11:40:34.626Z,99.90
2019-04-14T11:45:38.359Z,98.80
2019-04-14T11:50:42.303Z,98.70
2019-04-14T11:55:46.245Z,97.10
2019-04-14T12:01:14.589Z,96.70
2019-04-14T12:06:32.713Z,97.00
2019-04-14T12:11:36.816Z,97.20
2019-04-14T12:16:41.291Z,97.10
2019-04-14T12:21:45.402Z,96.90
2019-04-14T12:26:49.575Z,96.70
2019-04-14T12:31:55.190Z,95.70
2019-04-14T12:36:59.111Z,96.20
2019-04-14T12:42:37.354Z,94.40
2019-04-14T12:47:50.245Z,92.90
2019-04-14T12:52:54.174Z,92.70
2019-04-14T12:58:01.177Z,92.90
2019-04-14T13:03:05.079Z,91.30
2019-04-14T13:08:08.825Z,91.80
2019-04-14T13:13:13.005Z,91.50
2019-04-14T13:18:16.822Z,90.10
2019-04-14T13:23:20.622Z,90.70
2019-04-14T13:28:24.828Z,86.20
2019-04-14T13:33:28.910Z,89.90
2019-04-14T13:38:33.354Z,90.20
2019-04-14T13:43:37.920Z,91.00
2019-04-14T13:48:42.227Z,91.20
2019-04-14T13:53:46.522Z,87.70
2019-04-14T13:58:50.931Z,86.10
2019-04-14T14:03:54.781Z,85.60
2019-04-14T14:08:58.610Z,87.60
2019-04-14T14:14:08.406Z,87.30
2019-04-14T14:19:22.628Z,87.50
2019-04-14T14:24:44.408Z,85.80
2019-04-14T14:29:49.050Z,85.70
2019-04-14T14:34:53.194Z,84.20
2019-04-14T14:39:56.972Z,84.30
2019-04-14T14:45:09.378Z,83.80
2019-04-14T14:50:27.187Z,81.30
2019-04-14T14:55:30.947Z,81.60
2019-04-14T15:00:35.304Z,83.30
2019-04-14T15:05:39.036Z,81.80
2019-04-14T15:10:43.016Z,81.10
2019-04-14T15:15:48.077Z,83.00
2019-04-14T15:20:52.721Z,83.10
2019-04-14T15:25:56.585Z,82.20
2019-04-14T15:31:00.367Z,82.30
2019-04-14T15:36:04.389Z,84.90
2019-04-14T15:41:08.907Z,85.20
2019-04-14T15:46:12.797Z,84.80
2019-04-14T15:51:16.531Z,87.90
2019-04-14T15:56:48.407Z,85.20
2019-04-14T16:02:12.058Z,88.40
2019-04-14T16:07:44.150Z,89.70
2019-04-14T16:12:53.246Z,91.60
2019-04-14T16:18:07.350Z,91.90
2019-04-14T16:23:11.090Z,91.80
2019-04-14T16:28:29.774Z,91.70
2019-04-14T16:33:39.671Z,91.20
2019-04-14T16:38:43.454Z,90.20
2019-04-14T16:43:47.557Z,90.40
2019-04-14T16:48:51.637Z,90.40
2019-04-14T16:54:02.972Z,91.00
2019-04-14T16:59:07.940Z,90.50
2019-04-14T17:04:12.546Z,89.50
2019-04-14T17:09:16.387Z,89.30
2019-04-14T17:14:36.192Z,90.10
2019-04-14T17:19:51.742Z,89.70
2019-04-14T17:25:10.807Z,89.40
2019-04-14T17:30:39.381Z,90.00
2019-04-14T17:36:10.230Z,90.50
2019-04-14T17:41:27.461Z,90.20
2019-04-14T17:46:44.549Z,90.70
2019-04-14T17:51:52.334Z,91.00
2019-04-14T17:57:30.823Z,90.70
2019-04-14T18:03:05.855Z,91.30
2019-04-14T18:08:24.527Z,91.60
2019-04-14T18:13:34.382Z,91.80
2019-04-14T18:18:55.959Z,91.80
2019-04-14T18:23:59.790Z,92.20
2019-04-14T18:29:21.651Z,92.30
2019-04-14T18:34:43.197Z,92.40
2019-04-14T18:40:00.538Z,92.50
2019-04-14T18:45:17.232Z,92.60
2019-04-14T18:50:26.988Z,92.60
2019-04-14T18:55:43.162Z,92.70
2019-04-14T19:00:51.920Z,93.00
2019-04-14T19:05:55.655Z,93.20
2019-04-14T19:11:14.093Z,93.50
2019-04-14T19:16:23.499Z,93.70
2019-04-14T19:21:29.326Z,93.30
2019-04-14T19:26:33.383Z,94.20
2019-04-14T19:31:38.002Z,94.60
2019-04-14T19:36:42.900Z,94.90
2019-04-14T19:41:48.646Z,94.70
2019-04-14T19:46:53.018Z,94.80
2019-04-14T19:51:56.824Z,95.00
2019-04-14T19:57:00.633Z,95.10
2019-04-14T20:02:05.664Z,95.30
2019-04-14T20:07:09.966Z,95.30
2019-04-14T20:12:15.006Z,95.40
2019-04-14T20:17:53.343Z,95.50
2019-04-14T20:23:16.246Z,95.70
2019-04-14T20:28:29.962Z,96.10
2019-04-14T20:33:33.847Z,96.00
2019-04-14T20:38:38.999Z,95.90
2019-04-14T20:43:42.908Z,96.20
2019-04-14T20:48:47.542Z,96.40
2019-04-14T20:53:51.579Z,96.60
2019-04-14T20:58:55.607Z,96.80
2019-04-14T21:04:07.590Z,97.10
2019-04-14T21:09:34.186Z,97.20
2019-04-14T21:14:58.874Z,97.20
2019-04-14T21:20:14.177Z,97.60
2019-04-14T21:25:34.282Z,97.50
2019-04-14T21:31:00.695Z,97.60
2019-04-14T21:36:11.314Z,98.00
2019-04-14T21:41:19.911Z,98.10
2019-04-14T21:46:23.688Z,98.10
2019-04-14T21:51:46.672Z,98.20
2019-04-14T21:57:06.361Z,98.20
2019-04-14T22:02:28.267Z,98.20
2019-04-14T22:07:49.454Z,98.20
2019-04-14T22:12:53.598Z,97.50
2019-04-14T22:17:57.497Z,98.10
2019-04-14T22:23:01.978Z,98.40
2019-04-14T22:28:05.768Z,98.70
2019-04-14T22:33:09.486Z,99.00
2019-04-14T22:38:13.215Z,99.10
2019-04-14T22:43:17.013Z,99.10
2019-04-14T22:48:21.102Z,99.00
2019-04-14T22:53:24.854Z,98.90
2019-04-14T22:58:28.602Z,98.50
2019-04-14T23:03:47.836Z,98.10
2019-04-14T23:08:59.352Z,97.60
2019-04-14T23:14:21.857Z,97.60
2019-04-14T23:19:34.148Z,97.80
2019-04-14T23:24:41.140Z,98.00
2019-04-14T23:29:44.870Z,98.00
2019-04-14T23:34:48.590Z,98.00
2019-04-14T23:39:52.347Z,97.90
2019-04-14T23:44:56.055Z,98.20
2019-04-14T23:49:59.791Z,98.30
2019-04-14T23:55:03.627Z,98.20
