createdAt,value
2018-09-22T00:00:52.848Z,0
2018-09-22T00:02:14.445Z,0
2018-09-22T00:03:15.821Z,0
2018-09-22T00:04:38.379Z,0
2018-09-22T00:05:39.762Z,0
2018-09-22T00:07:01.351Z,0
2018-09-22T00:08:02.729Z,0
2018-09-22T00:09:25.291Z,0
2018-09-22T00:10:26.681Z,0
2018-09-22T00:11:49.253Z,0
2018-09-22T00:12:50.640Z,0
2018-09-22T00:14:13.191Z,0
2018-09-22T00:15:14.577Z,0
2018-09-22T00:16:37.157Z,0
2018-09-22T00:17:38.538Z,0
2018-09-22T00:19:00.115Z,0
2018-09-22T00:20:01.512Z,0
2018-09-22T00:21:25.089Z,0
2018-09-22T00:22:26.475Z,0
2018-09-22T00:23:27.857Z,0
2018-09-22T00:24:29.245Z,0
2018-09-22T00:25:30.632Z,0
2018-09-22T00:26:32.016Z,0
2018-09-22T00:27:33.409Z,0
2018-09-22T00:28:34.799Z,0
2018-09-22T00:29:36.182Z,0
2018-09-22T00:30:37.569Z,0
2018-09-22T00:31:38.957Z,0
2018-09-22T00:32:40.349Z,0
2018-09-22T00:33:41.740Z,0
2018-09-22T00:34:43.127Z,0
2018-09-22T00:35:44.518Z,0
2018-09-22T00:36:45.907Z,0
2018-09-22T00:37:47.291Z,0
2018-09-22T00:38:48.678Z,0
2018-09-22T00:39:50.069Z,0
2018-09-22T00:40:51.458Z,0
2018-09-22T00:41:52.847Z,0
2018-09-22T00:42:54.237Z,0
2018-09-22T00:43:55.672Z,0
2018-09-22T00:44:57.072Z,0
2018-09-22T00:45:58.464Z,0
2018-09-22T00:46:59.889Z,0
2018-09-22T00:48:01.239Z,0
2018-09-22T00:49:02.635Z,0
2018-09-22T00:50:04.026Z,0
2018-09-22T00:51:05.413Z,0
2018-09-22T00:52:06.803Z,0
2018-09-22T00:53:08.187Z,0
2018-09-22T00:54:09.577Z,0
2018-09-22T00:55:10.963Z,0
2018-09-22T00:56:12.353Z,0
2018-09-22T00:57:13.742Z,0
2018-09-22T00:58:15.127Z,0
2018-09-22T00:59:16.512Z,0
2018-09-22T01:00:17.902Z,0
2018-09-22T01:01:19.288Z,0
2018-09-22T01:02:20.679Z,0
2018-09-22T01:03:22.065Z,0
2018-09-22T01:04:23.457Z,0
2018-09-22T01:05:24.842Z,0
2018-09-22T01:06:26.228Z,0
2018-09-22T01:07:27.617Z,0
2018-09-22T01:08:29.004Z,0
2018-09-22T01:09:30.392Z,0
2018-09-22T01:10:31.783Z,0
2018-09-22T01:11:33.176Z,0
2018-09-22T01:12:34.561Z,0
2018-09-22T01:13:35.957Z,0
2018-09-22T01:14:37.361Z,0
2018-09-22T01:15:38.809Z,0
2018-09-22T01:16:40.145Z,0
2018-09-22T01:17:41.534Z,0
2018-09-22T01:18:42.922Z,0
2018-09-22T01:19:44.314Z,0
2018-09-22T01:20:45.713Z,0
2018-09-22T01:21:47.104Z,0
2018-09-22T01:22:48.488Z,0
2018-09-22T01:23:49.876Z,0
2018-09-22T01:24:51.267Z,0
2018-09-22T01:25:52.659Z,0
2018-09-22T01:26:54.045Z,0
2018-09-22T01:27:55.431Z,0
2018-09-22T01:28:56.826Z,0
2018-09-22T01:29:58.289Z,0
2018-09-22T01:30:59.719Z,0
2018-09-22T01:32:01.108Z,0
2018-09-22T01:33:02.511Z,0
2018-09-22T01:34:03.897Z,0
2018-09-22T01:35:05.286Z,0
2018-09-22T01:36:06.674Z,0
2018-09-22T01:37:08.062Z,0
2018-09-22T01:38:09.450Z,0
2018-09-22T01:39:10.836Z,0
2018-09-22T01:40:12.227Z,0
2018-09-22T01:41:13.613Z,0
2018-09-22T01:42:15.003Z,0
2018-09-22T01:43:16.445Z,0
2018-09-22T01:44:17.781Z,0
2018-09-22T01:45:19.171Z,0
2018-09-22T01:46:20.561Z,0
2018-09-22T01:47:21.954Z,0
2018-09-22T01:48:23.340Z,0
2018-09-22T01:49:24.730Z,0
2018-09-22T01:50:26.111Z,0
2018-09-22T01:51:27.494Z,0
2018-09-22T01:52:28.896Z,0
2018-09-22T01:53:30.274Z,0
2018-09-22T01:54:31.667Z,0
2018-09-22T01:55:33.050Z,0
2018-09-22T01:56:34.439Z,0
2018-09-22T01:57:35.824Z,0
2018-09-22T01:58:37.213Z,0
2018-09-22T01:59:38.601Z,0
2018-09-22T02:00:39.988Z,0
2018-09-22T02:01:41.378Z,0
2018-09-22T02:02:42.766Z,0
2018-09-22T02:03:44.154Z,0
2018-09-22T02:04:45.537Z,0
2018-09-22T02:05:46.926Z,0
2018-09-22T02:06:48.314Z,0
2018-09-22T02:07:49.704Z,0
2018-09-22T02:08:51.094Z,0
2018-09-22T02:09:52.480Z,0
2018-09-22T02:10:53.869Z,0
2018-09-22T02:11:55.257Z,0
2018-09-22T02:12:56.642Z,0
2018-09-22T02:13:58.032Z,0
2018-09-22T02:14:59.418Z,0
2018-09-22T02:16:00.808Z,0
2018-09-22T02:17:02.270Z,0
2018-09-22T02:18:03.715Z,0
2018-09-22T02:19:05.101Z,0
2018-09-22T02:20:06.488Z,0
2018-09-22T02:21:07.873Z,0
2018-09-22T02:22:09.262Z,0
2018-09-22T02:23:10.651Z,0
2018-09-22T02:24:12.036Z,0
2018-09-22T02:25:13.420Z,0
2018-09-22T02:26:14.805Z,0
2018-09-22T02:27:16.194Z,0
2018-09-22T02:28:17.582Z,0
2018-09-22T02:29:18.973Z,0
2018-09-22T02:30:20.357Z,0
2018-09-22T02:31:21.751Z,0
2018-09-22T02:32:23.139Z,0
2018-09-22T02:33:24.523Z,0
2018-09-22T02:34:25.916Z,0
2018-09-22T02:35:27.303Z,0
2018-09-22T02:36:28.694Z,0
2018-09-22T02:37:30.083Z,0
2018-09-22T02:38:31.468Z,0
2018-09-22T02:39:32.854Z,0
2018-09-22T02:40:34.240Z,0
2018-09-22T02:41:35.627Z,0
2018-09-22T02:42:37.009Z,0
2018-09-22T02:43:38.397Z,0
2018-09-22T02:44:39.792Z,0
2018-09-22T02:45:41.176Z,0
2018-09-22T02:46:42.572Z,0
2018-09-22T02:47:43.953Z,0
2018-09-22T02:48:45.348Z,0
2018-09-22T02:49:46.731Z,0
2018-09-22T02:50:48.121Z,0
2018-09-22T02:51:49.511Z,0
2018-09-22T02:52:50.897Z,0
2018-09-22T02:53:52.292Z,0
2018-09-22T02:54:53.683Z,0
2018-09-22T02:55:55.061Z,0
2018-09-22T02:56:56.448Z,0
2018-09-22T02:57:57.842Z,0
2018-09-22T02:58:59.248Z,0
2018-09-22T03:00:00.630Z,0
2018-09-22T03:01:02.016Z,0
2018-09-22T03:02:03.406Z,0
2018-09-22T03:03:04.795Z,0
2018-09-22T03:04:06.273Z,0
2018-09-22T03:05:07.660Z,0
2018-09-22T03:06:09.050Z,0
2018-09-22T03:07:10.441Z,0
2018-09-22T03:08:11.824Z,0
2018-09-22T03:09:13.210Z,0
2018-09-22T03:10:14.601Z,0
2018-09-22T03:11:15.989Z,0
2018-09-22T03:12:17.378Z,0
2018-09-22T03:13:18.766Z,0
2018-09-22T03:14:20.155Z,0
2018-09-22T03:15:21.557Z,0
2018-09-22T03:16:22.931Z,0
2018-09-22T03:17:24.319Z,0
2018-09-22T03:18:25.708Z,0
2018-09-22T03:19:27.100Z,0
2018-09-22T03:20:28.495Z,0
2018-09-22T03:21:29.882Z,0
2018-09-22T03:22:31.267Z,0
2018-09-22T03:23:32.651Z,0
2018-09-22T03:24:34.038Z,0
2018-09-22T03:25:35.429Z,0
2018-09-22T03:26:36.821Z,0
2018-09-22T03:27:38.209Z,0
2018-09-22T03:28:39.596Z,0
2018-09-22T03:29:40.981Z,0
2018-09-22T03:30:42.368Z,0
2018-09-22T03:31:43.755Z,0
2018-09-22T03:32:45.145Z,0
2018-09-22T03:33:46.541Z,0
2018-09-22T03:34:47.920Z,0
2018-09-22T03:35:49.308Z,0
2018-09-22T03:36:50.694Z,0
2018-09-22T03:37:52.083Z,0
2018-09-22T03:38:53.473Z,0
2018-09-22T03:39:54.870Z,0
2018-09-22T03:40:56.261Z,0
2018-09-22T03:41:57.646Z,0
2018-09-22T03:42:59.038Z,0
2018-09-22T03:44:00.432Z,0
2018-09-22T03:45:01.824Z,0
2018-09-22T03:46:03.213Z,0
2018-09-22T03:47:04.599Z,0
2018-09-22T03:48:05.988Z,0
2018-09-22T03:49:07.375Z,0
2018-09-22T03:50:08.787Z,0
2018-09-22T03:51:10.160Z,0
2018-09-22T03:52:11.546Z,0
2018-09-22T03:53:12.938Z,0
2018-09-22T03:54:14.326Z,0
2018-09-22T03:55:15.717Z,0
2018-09-22T03:56:17.105Z,0
2018-09-22T03:57:18.499Z,0
2018-09-22T03:58:19.885Z,0
2018-09-22T03:59:21.273Z,0
2018-09-22T04:00:22.663Z,0
2018-09-22T04:01:24.052Z,0
2018-09-22T04:02:25.440Z,0
2018-09-22T04:03:26.832Z,0
2018-09-22T04:04:28.217Z,0
2018-09-22T04:05:29.605Z,0
2018-09-22T04:06:30.997Z,0
2018-09-22T04:07:32.389Z,0
2018-09-22T04:08:33.770Z,0
2018-09-22T04:09:35.165Z,0
2018-09-22T04:10:36.551Z,0
2018-09-22T04:11:37.937Z,0
2018-09-22T04:12:39.324Z,0
2018-09-22T04:13:40.707Z,0
2018-09-22T04:14:42.092Z,0
2018-09-22T04:15:43.484Z,0
2018-09-22T04:16:44.872Z,0
2018-09-22T04:17:46.261Z,0
2018-09-22T04:18:47.653Z,0
2018-09-22T04:19:49.039Z,0
2018-09-22T04:20:50.425Z,0
2018-09-22T04:21:51.812Z,0
2018-09-22T04:22:53.207Z,0
2018-09-22T04:23:54.592Z,0
2018-09-22T04:24:55.993Z,0
2018-09-22T04:25:57.380Z,0
2018-09-22T04:26:58.774Z,0
2018-09-22T04:28:00.158Z,0
2018-09-22T04:29:01.547Z,0
2018-09-22T04:30:02.931Z,0
2018-09-22T04:31:04.329Z,0
2018-09-22T04:32:05.732Z,0
2018-09-22T04:33:07.127Z,0
2018-09-22T04:34:08.516Z,0
2018-09-22T04:35:09.904Z,0
2018-09-22T04:36:11.291Z,0
2018-09-22T04:37:12.707Z,0
2018-09-22T04:38:14.197Z,0
2018-09-22T04:39:15.585Z,0
2018-09-22T04:40:16.973Z,0
2018-09-22T04:41:18.361Z,0
2018-09-22T04:42:19.752Z,0
2018-09-22T04:43:21.138Z,0
2018-09-22T04:44:22.525Z,0
2018-09-22T04:45:23.912Z,0
2018-09-22T04:46:25.300Z,0
2018-09-22T04:47:26.692Z,0
2018-09-22T04:48:28.081Z,0
2018-09-22T04:49:29.465Z,0
2018-09-22T04:50:30.865Z,0
2018-09-22T04:51:32.534Z,0
2018-09-22T04:52:33.980Z,0
2018-09-22T04:53:35.367Z,4
2018-09-22T04:54:37.019Z,0
2018-09-22T04:55:38.411Z,0
2018-09-22T04:56:39.803Z,0
2018-09-22T04:57:41.201Z,0
2018-09-22T04:58:42.622Z,4
2018-09-22T04:59:44.018Z,0
2018-09-22T05:00:45.526Z,4
2018-09-22T05:01:46.950Z,4
2018-09-22T05:02:48.584Z,4
2018-09-22T05:03:50.199Z,4
2018-09-22T05:04:51.602Z,8
2018-09-22T05:05:53.041Z,8
2018-09-22T05:06:54.431Z,8
2018-09-22T05:07:55.825Z,8
2018-09-22T05:08:57.234Z,12
2018-09-22T05:09:58.628Z,12
2018-09-22T05:11:00.014Z,16
2018-09-22T05:12:01.408Z,20
2018-09-22T05:13:02.799Z,20
2018-09-22T05:14:04.188Z,24
2018-09-22T05:15:05.581Z,24
2018-09-22T05:16:06.973Z,32
2018-09-22T05:17:08.374Z,36
2018-09-22T05:18:09.747Z,36
2018-09-22T05:19:11.136Z,40
2018-09-22T05:20:12.528Z,44
2018-09-22T05:21:13.911Z,48
2018-09-22T05:22:15.369Z,52
2018-09-22T05:23:16.772Z,56
2018-09-22T05:24:18.160Z,60
2018-09-22T05:25:19.560Z,68
2018-09-22T05:26:20.945Z,72
2018-09-22T05:27:22.334Z,72
2018-09-22T05:28:23.738Z,80
2018-09-22T05:29:25.150Z,84
2018-09-22T05:30:26.559Z,96
2018-09-22T05:31:27.950Z,100
2018-09-22T05:32:29.342Z,108
2018-09-22T05:33:30.744Z,116
2018-09-22T05:34:32.124Z,124
2018-09-22T05:35:33.564Z,136
2018-09-22T05:36:34.914Z,152
2018-09-22T05:37:36.310Z,164
2018-09-22T05:38:37.716Z,176
2018-09-22T05:39:39.107Z,184
2018-09-22T05:40:40.496Z,196
2018-09-22T05:41:41.922Z,212
2018-09-22T05:42:43.373Z,220
2018-09-22T05:43:44.771Z,236
2018-09-22T05:44:46.166Z,248
2018-09-22T05:45:47.581Z,260
2018-09-22T05:46:48.975Z,264
2018-09-22T05:47:50.443Z,264
2018-09-22T05:48:51.867Z,268
2018-09-22T05:49:53.263Z,276
2018-09-22T05:50:54.649Z,292
2018-09-22T05:51:56.043Z,300
2018-09-22T05:52:57.440Z,312
2018-09-22T05:53:58.829Z,328
2018-09-22T05:55:00.224Z,336
2018-09-22T05:56:01.624Z,340
2018-09-22T05:57:03.000Z,352
2018-09-22T05:58:04.465Z,372
2018-09-22T05:59:05.793Z,376
2018-09-22T06:00:07.189Z,380
2018-09-22T06:01:08.582Z,384
2018-09-22T06:02:09.973Z,392
2018-09-22T06:03:11.368Z,400
2018-09-22T06:04:12.780Z,400
2018-09-22T06:05:14.175Z,400
2018-09-22T06:06:15.564Z,416
2018-09-22T06:07:16.955Z,440
2018-09-22T06:08:18.483Z,460
2018-09-22T06:09:19.880Z,488
2018-09-22T06:10:21.269Z,532
2018-09-22T06:11:22.663Z,580
2018-09-22T06:12:24.079Z,604
2018-09-22T06:13:25.468Z,640
2018-09-22T06:14:26.854Z,688
2018-09-22T06:15:28.284Z,728
2018-09-22T06:16:29.673Z,768
2018-09-22T06:17:31.065Z,788
2018-09-22T06:18:32.458Z,796
2018-09-22T06:19:33.853Z,816
2018-09-22T06:20:35.241Z,844
2018-09-22T06:21:36.627Z,868
2018-09-22T06:22:38.027Z,860
2018-09-22T06:23:39.448Z,836
2018-09-22T06:24:40.838Z,816
2018-09-22T06:25:42.231Z,828
2018-09-22T06:26:43.623Z,844
2018-09-22T06:27:45.016Z,852
2018-09-22T06:28:46.437Z,860
2018-09-22T06:29:47.756Z,864
2018-09-22T06:30:49.152Z,872
2018-09-22T06:31:50.551Z,872
2018-09-22T06:32:51.943Z,880
2018-09-22T06:33:53.363Z,896
2018-09-22T06:34:54.845Z,924
2018-09-22T06:35:56.208Z,948
2018-09-22T06:36:57.596Z,980
2018-09-22T06:37:58.993Z,1000
2018-09-22T06:39:00.385Z,1028
2018-09-22T06:40:01.864Z,1044
2018-09-22T06:41:03.258Z,1056
2018-09-22T06:42:04.722Z,1076
2018-09-22T06:43:06.129Z,1104
2018-09-22T06:44:07.532Z,1152
2018-09-22T06:45:08.925Z,1184
2018-09-22T06:46:10.384Z,1188
2018-09-22T06:47:11.722Z,1184
2018-09-22T06:48:13.131Z,1160
2018-09-22T06:49:14.517Z,1144
2018-09-22T06:50:15.910Z,1116
2018-09-22T06:51:17.314Z,1100
2018-09-22T06:52:18.758Z,1104
2018-09-22T06:53:20.153Z,1108
2018-09-22T06:54:21.591Z,1144
2018-09-22T06:55:22.994Z,1188
2018-09-22T06:56:24.385Z,1204
2018-09-22T06:57:25.783Z,1232
2018-09-22T06:58:27.176Z,1276
2018-09-22T06:59:28.573Z,1324
2018-09-22T07:00:29.952Z,1368
2018-09-22T07:01:31.352Z,1412
2018-09-22T07:02:32.748Z,1448
2018-09-22T07:03:34.146Z,1460
2018-09-22T07:04:35.537Z,1508
2018-09-22T07:05:36.949Z,1548
2018-09-22T07:06:38.356Z,1568
2018-09-22T07:07:39.746Z,1560
2018-09-22T07:08:41.140Z,1556
2018-09-22T07:09:42.552Z,1540
2018-09-22T07:10:43.947Z,1560
2018-09-22T07:11:45.339Z,1604
2018-09-22T07:12:46.731Z,1644
2018-09-22T07:13:48.167Z,1696
2018-09-22T07:14:49.515Z,1716
2018-09-22T07:15:50.909Z,1728
2018-09-22T07:16:52.307Z,1760
2018-09-22T07:17:53.698Z,1772
2018-09-22T07:18:55.094Z,1820
2018-09-22T07:19:56.487Z,1868
2018-09-22T07:20:57.886Z,1852
2018-09-22T07:21:59.276Z,1820
2018-09-22T07:23:00.671Z,1780
2018-09-22T07:24:02.064Z,1772
2018-09-22T07:25:03.455Z,1744
2018-09-22T07:26:04.924Z,1688
2018-09-22T07:27:06.277Z,1696
2018-09-22T07:28:07.672Z,1740
2018-09-22T07:29:09.068Z,1788
2018-09-22T07:30:10.465Z,1844
2018-09-22T07:31:11.885Z,1912
2018-09-22T07:32:13.261Z,1940
2018-09-22T07:33:14.647Z,1952
2018-09-22T07:34:16.037Z,1992
2018-09-22T07:35:17.436Z,2044
2018-09-22T07:36:18.835Z,2072
2018-09-22T07:37:20.225Z,2144
2018-09-22T07:38:21.619Z,2156
2018-09-22T07:39:23.056Z,2164
2018-09-22T07:40:24.406Z,2164
2018-09-22T07:41:25.816Z,2148
2018-09-22T07:42:27.207Z,2124
2018-09-22T07:43:28.601Z,2152
2018-09-22T07:44:30.003Z,2176
2018-09-22T07:45:31.413Z,2208
2018-09-22T07:46:32.809Z,2244
2018-09-22T07:47:34.217Z,2292
2018-09-22T07:48:35.676Z,2320
2018-09-22T07:49:37.152Z,2376
2018-09-22T07:50:38.652Z,2440
2018-09-22T07:51:40.053Z,2456
2018-09-22T07:52:41.458Z,2476
2018-09-22T07:53:42.853Z,2476
2018-09-22T07:54:44.242Z,2492
2018-09-22T07:55:45.645Z,2484
2018-09-22T07:56:47.045Z,2520
2018-09-22T07:57:48.435Z,2544
2018-09-22T07:58:49.832Z,2568
2018-09-22T07:59:51.230Z,2652
2018-09-22T08:00:52.743Z,2776
2018-09-22T08:01:54.159Z,2924
2018-09-22T08:02:55.574Z,2996
2018-09-22T08:03:56.968Z,3028
2018-09-22T08:04:58.365Z,3024
2018-09-22T08:05:59.763Z,2988
2018-09-22T08:07:01.158Z,2976
2018-09-22T08:08:02.551Z,3080
2018-09-22T08:09:04.037Z,3220
2018-09-22T08:10:05.430Z,3252
2018-09-22T08:11:06.897Z,3264
2018-09-22T08:12:08.290Z,3216
2018-09-22T08:13:09.687Z,3236
2018-09-22T08:14:11.090Z,3232
2018-09-22T08:15:12.487Z,3332
2018-09-22T08:16:13.893Z,3412
2018-09-22T08:17:15.332Z,3476
2018-09-22T08:18:16.723Z,3528
2018-09-22T08:19:18.141Z,3584
2018-09-22T08:20:19.536Z,3708
2018-09-22T08:21:20.939Z,3764
2018-09-22T08:22:22.326Z,3848
2018-09-22T08:23:23.716Z,3936
2018-09-22T08:24:25.113Z,3992
2018-09-22T08:25:26.509Z,3912
2018-09-22T08:26:27.908Z,3856
2018-09-22T08:27:29.324Z,3892
2018-09-22T08:28:30.722Z,3940
2018-09-22T08:29:32.125Z,3932
2018-09-22T08:30:33.518Z,3976
2018-09-22T08:31:34.938Z,3968
2018-09-22T08:32:36.321Z,3916
2018-09-22T08:33:37.876Z,3788
2018-09-22T08:34:39.272Z,3628
2018-09-22T08:35:40.670Z,3496
2018-09-22T08:36:42.126Z,3424
2018-09-22T08:37:43.478Z,3464
2018-09-22T08:38:44.874Z,3560
2018-09-22T08:39:46.276Z,3636
2018-09-22T08:40:47.670Z,3672
2018-09-22T08:41:49.072Z,3624
2018-09-22T08:42:50.461Z,3584
2018-09-22T08:43:51.876Z,3604
2018-09-22T08:44:53.285Z,3644
2018-09-22T08:45:54.659Z,3604
2018-09-22T08:46:56.044Z,3928
2018-09-22T08:47:57.463Z,4052
2018-09-22T08:48:58.862Z,4092
2018-09-22T08:50:00.296Z,4152
2018-09-22T08:51:01.680Z,3956
2018-09-22T08:52:03.049Z,4272
2018-09-22T08:53:04.538Z,4628
2018-09-22T08:54:05.935Z,4644
2018-09-22T08:55:07.334Z,5040
2018-09-22T08:56:08.778Z,5176
2018-09-22T08:57:10.127Z,5492
2018-09-22T08:58:11.521Z,5644
2018-09-22T08:59:14.780Z,5660
2018-09-22T09:00:16.125Z,6688
2018-09-22T09:01:17.575Z,6864
2018-09-22T09:02:18.965Z,6828
2018-09-22T09:03:20.362Z,6312
2018-09-22T09:04:21.759Z,5952
2018-09-22T09:05:23.155Z,7628
2018-09-22T09:06:24.555Z,9080
2018-09-22T09:07:25.943Z,9584
2018-09-22T09:08:27.341Z,8388
2018-09-22T09:09:28.813Z,17088
2018-09-22T09:10:30.181Z,17472
2018-09-22T09:11:31.660Z,18784
2018-09-22T09:12:32.970Z,20256
2018-09-22T09:13:34.380Z,24064
2018-09-22T09:14:35.782Z,26560
2018-09-22T09:15:37.167Z,23968
2018-09-22T09:16:38.564Z,19712
2018-09-22T09:17:39.963Z,22144
2018-09-22T09:18:41.361Z,20672
2018-09-22T09:19:42.761Z,21184
2018-09-22T09:20:44.158Z,26752
2018-09-22T09:21:45.552Z,24256
2018-09-22T09:22:46.953Z,5380
2018-09-22T09:23:48.361Z,7740
2018-09-22T09:24:49.758Z,11308
2018-09-22T09:25:51.159Z,20864
2018-09-22T09:26:52.558Z,42048
2018-09-22T09:27:53.954Z,47904
2018-09-22T09:28:55.359Z,47104
2018-09-22T09:29:56.754Z,47328
2018-09-22T09:30:58.151Z,50336
2018-09-22T09:31:59.555Z,44832
2018-09-22T09:33:00.970Z,51616
2018-09-22T09:34:02.369Z,55680
2018-09-22T09:35:03.774Z,58016
2018-09-22T09:36:05.171Z,45568
2018-09-22T09:37:06.568Z,39360
2018-09-22T09:38:07.971Z,47680
2018-09-22T09:39:09.375Z,47936
2018-09-22T09:40:10.774Z,49408
2018-09-22T09:41:12.178Z,38752
2018-09-22T09:42:13.574Z,45248
2018-09-22T09:43:15.010Z,53696
2018-09-22T09:44:16.373Z,61568
2018-09-22T09:45:17.778Z,61600
2018-09-22T09:46:19.181Z,63264
2018-09-22T09:47:20.587Z,49120
2018-09-22T09:48:21.988Z,57920
2018-09-22T09:49:23.388Z,34016
2018-09-22T09:50:24.793Z,46464
2018-09-22T09:51:26.193Z,55840
2018-09-22T09:52:27.599Z,64000
2018-09-22T09:53:29.002Z,52032
2018-09-22T09:54:30.425Z,15636
2018-09-22T09:55:31.804Z,10344
2018-09-22T09:56:33.238Z,12140
2018-09-22T09:57:34.642Z,10320
2018-09-22T09:58:36.045Z,14936
2018-09-22T09:59:37.449Z,7340
2018-09-22T10:00:38.850Z,8060
2018-09-22T10:01:40.253Z,11760
2018-09-22T10:02:41.657Z,14332
2018-09-22T10:03:43.059Z,53632
2018-09-22T10:04:44.460Z,61184
2018-09-22T10:05:45.859Z,66784
2018-09-22T10:06:47.263Z,60896
2018-09-22T10:07:48.664Z,63680
2018-09-22T10:08:50.068Z,57760
2018-09-22T10:09:51.469Z,61216
2018-09-22T10:10:52.869Z,31808
2018-09-22T10:11:54.299Z,20096
2018-09-22T10:12:55.673Z,18976
2018-09-22T10:13:57.081Z,15936
2018-09-22T10:14:58.480Z,18112
2018-09-22T10:15:59.885Z,11100
2018-09-22T10:17:01.288Z,14820
2018-09-22T10:18:02.690Z,13748
2018-09-22T10:19:04.092Z,11280
2018-09-22T10:20:05.500Z,10340
2018-09-22T10:21:06.901Z,9380
2018-09-22T10:22:08.299Z,9720
2018-09-22T10:23:09.709Z,10572
2018-09-22T10:24:11.108Z,13796
2018-09-22T10:25:12.511Z,14272
2018-09-22T10:26:13.905Z,10116
2018-09-22T10:27:15.308Z,7124
2018-09-22T10:28:16.756Z,5848
2018-09-22T10:29:18.104Z,5328
2018-09-22T10:30:19.503Z,4608
2018-09-22T10:31:20.915Z,4192
2018-09-22T10:32:22.310Z,4024
2018-09-22T10:33:23.707Z,3904
2018-09-22T10:34:25.108Z,3836
2018-09-22T10:35:26.506Z,3952
2018-09-22T10:36:27.908Z,4420
2018-09-22T10:37:29.308Z,5248
2018-09-22T10:38:30.705Z,5948
2018-09-22T10:39:32.109Z,5964
2018-09-22T10:40:33.501Z,6120
2018-09-22T10:41:34.900Z,6696
2018-09-22T10:42:36.401Z,6748
2018-09-22T10:43:37.824Z,5744
2018-09-22T10:44:39.223Z,5040
2018-09-22T10:45:40.618Z,4884
2018-09-22T10:46:42.015Z,4636
2018-09-22T10:47:43.431Z,4444
2018-09-22T10:48:44.834Z,4244
2018-09-22T10:49:46.230Z,4108
2018-09-22T10:50:47.630Z,3944
2018-09-22T10:51:49.021Z,3844
2018-09-22T10:52:50.469Z,3968
2018-09-22T10:53:51.817Z,4156
2018-09-22T10:54:53.217Z,4328
2018-09-22T10:55:54.609Z,4576
2018-09-22T10:56:56.005Z,4740
2018-09-22T10:57:57.401Z,4888
2018-09-22T10:58:58.805Z,4896
2018-09-22T11:00:00.199Z,4836
2018-09-22T11:01:01.606Z,4836
2018-09-22T11:02:02.998Z,4896
2018-09-22T11:03:04.388Z,4916
2018-09-22T11:04:05.792Z,4832
2018-09-22T11:05:07.190Z,4672
2018-09-22T11:06:08.586Z,4616
2018-09-22T11:07:09.985Z,4828
2018-09-22T11:08:11.378Z,4920
2018-09-22T11:09:12.777Z,4912
2018-09-22T11:10:14.176Z,4888
2018-09-22T11:11:15.574Z,4936
2018-09-22T11:12:16.972Z,5024
2018-09-22T11:13:18.369Z,4904
2018-09-22T11:14:19.769Z,4748
2018-09-22T11:15:21.163Z,4688
2018-09-22T11:16:22.583Z,4680
2018-09-22T11:17:23.977Z,4724
2018-09-22T11:18:25.377Z,4740
2018-09-22T11:19:26.776Z,4628
2018-09-22T11:20:28.174Z,4500
2018-09-22T11:21:29.572Z,4500
2018-09-22T11:22:30.967Z,4424
2018-09-22T11:23:32.362Z,4400
2018-09-22T11:24:33.760Z,4500
2018-09-22T11:25:35.158Z,4648
2018-09-22T11:26:36.557Z,4736
2018-09-22T11:27:37.959Z,4904
2018-09-22T11:28:39.401Z,4776
2018-09-22T11:29:40.797Z,4560
2018-09-22T11:30:42.190Z,4420
2018-09-22T11:31:43.589Z,4348
2018-09-22T11:32:45.017Z,4292
2018-09-22T11:33:46.386Z,4264
2018-09-22T11:34:47.782Z,4164
2018-09-22T11:35:49.176Z,4232
2018-09-22T11:36:50.574Z,4448
2018-09-22T11:37:51.980Z,4668
2018-09-22T11:38:53.376Z,4792
2018-09-22T11:39:54.775Z,4632
2018-09-22T11:40:56.171Z,4472
2018-09-22T11:41:57.572Z,4400
2018-09-22T11:42:58.961Z,4428
2018-09-22T11:44:00.358Z,4400
2018-09-22T11:45:01.758Z,4356
2018-09-22T11:46:03.151Z,4992
2018-09-22T11:47:04.548Z,4736
2018-09-22T11:48:05.944Z,5512
2018-09-22T11:49:07.342Z,5576
2018-09-22T11:50:08.737Z,6112
2018-09-22T11:51:10.142Z,5128
2018-09-22T11:52:11.536Z,4716
2018-09-22T11:53:12.928Z,4796
2018-09-22T11:54:14.328Z,5148
2018-09-22T11:55:15.744Z,5304
2018-09-22T11:56:17.157Z,5432
2018-09-22T11:57:18.537Z,5112
2018-09-22T11:58:19.933Z,4772
2018-09-22T11:59:21.328Z,4588
2018-09-22T12:00:22.724Z,4932
2018-09-22T12:01:24.119Z,3800
2018-09-22T12:02:25.518Z,2940
2018-09-22T12:03:26.911Z,2704
2018-09-22T12:04:28.312Z,2616
2018-09-22T12:05:29.702Z,2520
2018-09-22T12:06:31.145Z,2272
2018-09-22T12:07:32.499Z,1972
2018-09-22T12:08:33.892Z,1916
2018-09-22T12:09:35.288Z,2108
2018-09-22T12:10:36.685Z,2084
2018-09-22T12:11:38.080Z,2084
2018-09-22T12:12:39.474Z,1984
2018-09-22T12:13:40.867Z,1908
2018-09-22T12:14:42.262Z,1916
2018-09-22T12:15:43.758Z,1972
2018-09-22T12:16:45.183Z,2064
2018-09-22T12:17:46.580Z,2272
2018-09-22T12:18:47.976Z,2532
2018-09-22T12:19:49.371Z,2660
2018-09-22T12:20:50.769Z,2412
2018-09-22T12:21:52.160Z,2100
2018-09-22T12:22:53.559Z,1792
2018-09-22T12:23:54.953Z,1496
2018-09-22T12:24:56.351Z,1396
2018-09-22T12:25:57.744Z,1400
2018-09-22T12:26:59.139Z,1416
2018-09-22T12:28:00.533Z,1320
2018-09-22T12:29:01.930Z,1112
2018-09-22T12:30:03.325Z,928
2018-09-22T12:31:04.723Z,876
2018-09-22T12:32:06.172Z,872
2018-09-22T12:33:07.508Z,876
2018-09-22T12:34:08.901Z,912
2018-09-22T12:35:10.296Z,956
2018-09-22T12:36:11.692Z,992
2018-09-22T12:37:13.087Z,1008
2018-09-22T12:38:14.483Z,1052
2018-09-22T12:39:15.882Z,1080
2018-09-22T12:40:17.275Z,1176
2018-09-22T12:41:18.671Z,1296
2018-09-22T12:42:20.066Z,1384
2018-09-22T12:43:21.463Z,1468
2018-09-22T12:44:22.864Z,1540
2018-09-22T12:45:24.258Z,1608
2018-09-22T12:46:25.693Z,1724
2018-09-22T12:47:27.087Z,1836
2018-09-22T12:48:28.483Z,1888
2018-09-22T12:49:29.876Z,1696
2018-09-22T12:50:31.276Z,1320
2018-09-22T12:51:32.670Z,1028
2018-09-22T12:52:34.072Z,740
2018-09-22T12:53:35.504Z,592
2018-09-22T12:54:36.857Z,640
2018-09-22T12:55:38.248Z,828
2018-09-22T12:56:41.449Z,1196
2018-09-22T12:57:42.852Z,1532
2018-09-22T12:58:44.247Z,1804
2018-09-22T12:59:45.714Z,1484
2018-09-22T13:00:47.114Z,1008
2018-09-22T13:01:48.507Z,812
2018-09-22T13:02:49.896Z,672
2018-09-22T13:03:51.349Z,640
2018-09-22T13:04:52.693Z,656
2018-09-22T13:05:54.093Z,856
2018-09-22T13:06:55.486Z,1152
2018-09-22T13:07:56.887Z,1396
2018-09-22T13:08:58.387Z,1220
2018-09-22T13:09:59.777Z,928
2018-09-22T13:11:01.175Z,764
2018-09-22T13:12:02.572Z,684
2018-09-22T13:13:03.967Z,644
2018-09-22T13:14:05.364Z,612
2018-09-22T13:15:06.761Z,628
2018-09-22T13:16:08.380Z,592
2018-09-22T13:17:09.776Z,460
2018-09-22T13:18:11.159Z,360
2018-09-22T13:19:12.551Z,344
2018-09-22T13:20:14.039Z,412
2018-09-22T13:21:15.343Z,616
2018-09-22T13:22:16.733Z,740
2018-09-22T13:23:18.331Z,824
2018-09-22T13:24:19.690Z,804
2018-09-22T13:25:21.090Z,844
2018-09-22T13:26:22.476Z,920
2018-09-22T13:27:23.882Z,1004
2018-09-22T13:28:25.277Z,996
2018-09-22T13:29:26.680Z,956
2018-09-22T13:30:28.074Z,976
2018-09-22T13:31:29.464Z,1064
2018-09-22T13:32:30.864Z,1188
2018-09-22T13:33:32.251Z,1316
2018-09-22T13:34:33.650Z,1264
2018-09-22T13:35:35.044Z,1384
2018-09-22T13:36:36.499Z,1504
2018-09-22T13:37:38.446Z,1532
2018-09-22T13:38:39.905Z,1572
2018-09-22T13:39:41.233Z,1584
2018-09-22T13:40:42.625Z,1600
2018-09-22T13:41:44.025Z,1676
2018-09-22T13:42:45.418Z,1824
2018-09-22T13:43:46.849Z,1952
2018-09-22T13:44:48.373Z,2048
2018-09-22T13:45:49.767Z,2144
2018-09-22T13:46:51.169Z,2300
2018-09-22T13:47:52.560Z,2440
2018-09-22T13:48:53.954Z,2444
2018-09-22T13:49:55.362Z,2360
2018-09-22T13:50:56.850Z,2308
2018-09-22T13:51:58.158Z,2320
2018-09-22T13:52:59.591Z,2252
2018-09-22T13:54:01.050Z,2040
2018-09-22T13:55:02.472Z,1796
2018-09-22T13:56:03.979Z,1568
2018-09-22T13:57:05.362Z,1648
2018-09-22T13:58:06.758Z,1620
2018-09-22T13:59:08.152Z,1516
2018-09-22T14:00:09.547Z,1312
2018-09-22T14:01:10.940Z,1172
2018-09-22T14:02:12.335Z,1092
2018-09-22T14:03:13.726Z,1072
2018-09-22T14:04:15.123Z,1204
2018-09-22T14:05:16.520Z,1384
2018-09-22T14:06:17.912Z,1472
2018-09-22T14:07:19.321Z,1544
2018-09-22T14:08:20.987Z,1624
2018-09-22T14:09:22.398Z,1716
2018-09-22T14:10:23.903Z,1700
2018-09-22T14:11:25.388Z,1656
2018-09-22T14:12:26.780Z,1624
2018-09-22T14:13:28.180Z,1616