createdAt,value
2022-08-19T00:01:56.450Z,8.43
2022-08-19T00:04:27.268Z,11.43
2022-08-19T00:06:56.938Z,8.90
2022-08-19T00:09:26.022Z,10.03
2022-08-19T00:11:56.603Z,11.33
2022-08-19T00:14:26.130Z,12.43
2022-08-19T00:16:55.739Z,10.63
2022-08-19T00:19:24.457Z,8.87
2022-08-19T00:21:53.008Z,9.33
2022-08-19T00:24:22.969Z,7.87
2022-08-19T00:26:51.407Z,10.90
2022-08-19T00:29:21.521Z,8.47
2022-08-19T00:31:57.577Z,8.40
2022-08-19T00:34:29.031Z,8.60
2022-08-19T00:36:57.440Z,7.53
2022-08-19T00:39:27.162Z,6.37
2022-08-19T00:41:55.927Z,6.70
2022-08-19T00:44:27.436Z,6.60
2022-08-19T00:46:58.782Z,6.80
2022-08-19T00:49:30.747Z,11.97
2022-08-19T00:52:03.194Z,5.93
2022-08-19T00:54:34.334Z,8.10
2022-08-19T00:57:04.572Z,8.30
2022-08-19T00:59:56.390Z,8.77
2022-08-19T01:02:22.183Z,7.63
2022-08-19T01:04:50.897Z,5.90
2022-08-19T01:07:20.781Z,7.83
2022-08-19T01:09:51.493Z,7.43
2022-08-19T01:12:20.686Z,6.53
2022-08-19T01:14:49.501Z,7.80
2022-08-19T01:17:18.802Z,7.60
2022-08-19T01:19:48.643Z,7.23
2022-08-19T01:22:28.787Z,8.33
2022-08-19T01:25:00.506Z,8.30
2022-08-19T01:27:35.274Z,6.70
2022-08-19T01:30:13.730Z,5.00
2022-08-19T01:32:42.288Z,6.43
2022-08-19T01:35:11.165Z,6.20
2022-08-19T01:37:48.043Z,6.60
2022-08-19T01:40:20.545Z,5.87
2022-08-19T01:42:49.531Z,6.63
2022-08-19T01:45:17.809Z,5.60
2022-08-19T01:47:52.714Z,8.00
2022-08-19T01:50:30.912Z,5.77
2022-08-19T01:53:06.286Z,8.20
2022-08-19T01:55:40.669Z,6.83
2022-08-19T01:58:12.359Z,7.03
2022-08-19T02:00:40.634Z,11.63
2022-08-19T02:03:10.410Z,5.97
2022-08-19T02:05:38.783Z,4.90
2022-08-19T02:08:07.409Z,6.30
2022-08-19T02:10:40.149Z,4.50
2022-08-19T02:13:08.707Z,6.10
2022-08-19T02:15:37.274Z,5.27
2022-08-19T02:18:06.416Z,4.50
2022-08-19T02:20:35.085Z,6.20
2022-08-19T02:23:03.360Z,4.07
2022-08-19T02:25:31.660Z,4.03
2022-08-19T02:28:01.296Z,3.93
2022-08-19T02:30:30.368Z,4.13
2022-08-19T02:32:59.131Z,5.20
2022-08-19T02:35:28.092Z,3.97
2022-08-19T02:38:13.982Z,4.90
2022-08-19T02:40:42.733Z,3.43
2022-08-19T02:43:12.629Z,3.90
2022-08-19T02:45:41.764Z,2.63
2022-08-19T02:48:21.627Z,5.77
2022-08-19T02:50:53.924Z,3.60
2022-08-19T02:53:23.405Z,3.10
2022-08-19T02:55:52.982Z,4.47
2022-08-19T02:58:23.966Z,3.60
2022-08-19T03:00:56.145Z,5.70
2022-08-19T03:03:24.950Z,6.20
2022-08-19T03:05:56.934Z,3.53
2022-08-19T03:08:26.868Z,2.90
2022-08-19T03:10:55.178Z,3.33
2022-08-19T03:13:25.584Z,3.73
2022-08-19T03:15:53.755Z,5.10
2022-08-19T03:18:23.134Z,3.73
2022-08-19T03:20:54.098Z,3.00
2022-08-19T03:23:22.718Z,4.10
2022-08-19T03:25:58.121Z,4.37
2022-08-19T03:28:33.679Z,3.03
2022-08-19T03:31:03.991Z,2.87
2022-08-19T03:33:33.210Z,2.73
2022-08-19T03:36:06.137Z,6.40
2022-08-19T03:38:34.721Z,3.23
2022-08-19T03:41:07.426Z,2.90
2022-08-19T03:43:38.321Z,5.10
2022-08-19T03:46:08.525Z,2.80
2022-08-19T03:48:37.896Z,2.80
2022-08-19T03:51:06.416Z,3.30
2022-08-19T03:53:36.740Z,3.70
2022-08-19T03:56:05.324Z,3.20
2022-08-19T03:58:33.570Z,3.83
2022-08-19T04:01:03.443Z,4.80
2022-08-19T04:03:34.132Z,3.60
2022-08-19T04:06:12.632Z,3.23
2022-08-19T04:08:41.663Z,3.90
2022-08-19T04:11:11.092Z,3.53
2022-08-19T04:13:39.366Z,3.07
2022-08-19T04:16:10.967Z,4.30
2022-08-19T04:18:39.984Z,4.53
2022-08-19T04:21:09.833Z,4.50
2022-08-19T04:23:38.360Z,5.50
2022-08-19T04:26:16.674Z,3.77
2022-08-19T04:28:44.921Z,4.03
2022-08-19T04:31:18.281Z,3.37
2022-08-19T04:33:46.620Z,3.40
2022-08-19T04:36:18.813Z,3.70
2022-08-19T04:38:49.953Z,4.60
2022-08-19T04:41:35.901Z,3.37
2022-08-19T04:44:04.717Z,3.27
2022-08-19T04:46:40.122Z,3.27
2022-08-19T04:49:20.430Z,5.70
2022-08-19T04:51:50.195Z,5.07
2022-08-19T04:54:37.025Z,4.30
2022-08-19T04:57:08.620Z,6.03
2022-08-19T04:59:37.291Z,4.90
2022-08-19T05:02:08.430Z,5.53
2022-08-19T05:04:40.226Z,6.07
2022-08-19T05:07:08.991Z,7.70
2022-08-19T05:09:56.574Z,8.13
2022-08-19T05:12:29.140Z,7.93
2022-08-19T05:14:58.292Z,8.07
2022-08-19T05:17:32.109Z,5.80
2022-08-19T05:20:23.542Z,7.13
2022-08-19T05:22:52.045Z,6.80
2022-08-19T05:25:21.855Z,6.53
2022-08-19T05:27:50.322Z,6.67
2022-08-19T05:30:33.577Z,5.77
2022-08-19T05:33:13.178Z,4.00
2022-08-19T05:35:42.073Z,4.43
2022-08-19T05:38:11.680Z,4.23
2022-08-19T05:40:40.942Z,5.37
2022-08-19T05:43:09.578Z,6.30
2022-08-19T05:45:41.486Z,8.73
2022-08-19T05:48:12.863Z,5.50
2022-08-19T05:50:42.502Z,4.47
2022-08-19T05:53:11.248Z,4.70
2022-08-19T05:55:40.688Z,3.40
2022-08-19T05:58:09.280Z,7.17
2022-08-19T06:00:37.757Z,7.80
2022-08-19T06:03:12.584Z,5.73
2022-08-19T06:05:51.617Z,9.03
2022-08-19T06:08:34.110Z,12.43
2022-08-19T06:11:18.566Z,4.60
2022-08-19T06:13:48.794Z,5.57
2022-08-19T06:16:20.644Z,7.33
2022-08-19T06:18:49.488Z,5.30
2022-08-19T06:21:19.811Z,8.20
2022-08-19T06:23:48.357Z,5.00
2022-08-19T06:26:17.499Z,5.47
2022-08-19T06:28:47.731Z,4.40
2022-08-19T06:31:17.146Z,5.47
2022-08-19T06:33:46.569Z,6.03
2022-08-19T06:36:28.589Z,7.73
2022-08-19T06:38:58.691Z,6.13
2022-08-19T06:41:27.767Z,5.87
2022-08-19T06:43:56.499Z,3.53
2022-08-19T06:46:24.769Z,4.57
2022-08-19T06:48:55.468Z,4.40
2022-08-19T06:51:26.012Z,5.47
2022-08-19T06:54:00.208Z,4.83
2022-08-19T06:56:34.800Z,7.30
2022-08-19T06:59:04.332Z,5.23
2022-08-19T07:01:32.768Z,6.17
2022-08-19T07:04:01.563Z,6.80
2022-08-19T07:06:44.417Z,7.10
2022-08-19T07:09:15.049Z,7.80
2022-08-19T07:11:48.139Z,6.17
2022-08-19T07:14:19.796Z,4.50
2022-08-19T07:16:48.967Z,5.17
2022-08-19T07:19:18.935Z,6.10
2022-08-19T07:21:50.540Z,5.23
2022-08-19T07:24:19.579Z,4.13
2022-08-19T07:26:51.965Z,7.50
2022-08-19T07:29:25.733Z,4.83
2022-08-19T07:32:00.038Z,5.20
2022-08-19T07:34:30.300Z,6.67
2022-08-19T07:37:00.617Z,6.10
2022-08-19T07:39:30.565Z,5.00
2022-08-19T07:42:01.570Z,4.30
2022-08-19T07:44:29.901Z,6.07
2022-08-19T07:47:00.114Z,6.50
2022-08-19T07:49:28.872Z,6.63
2022-08-19T07:52:03.160Z,6.20
2022-08-19T07:54:35.352Z,6.27
2022-08-19T07:57:04.310Z,7.83
2022-08-19T07:59:33.228Z,6.00
2022-08-19T08:02:02.059Z,6.93
2022-08-19T08:04:47.967Z,4.63
2022-08-19T08:07:34.989Z,5.37
2022-08-19T08:10:07.228Z,4.83
2022-08-19T08:12:42.981Z,5.60
2022-08-19T08:15:31.446Z,5.37
2022-08-19T08:17:59.943Z,5.70
2022-08-19T08:20:28.140Z,5.30
2022-08-19T08:23:15.531Z,6.43
2022-08-19T08:25:43.955Z,7.47
2022-08-19T08:28:17.568Z,5.23
2022-08-19T08:30:49.039Z,6.33
2022-08-19T08:33:33.492Z,4.67
2022-08-19T08:36:04.845Z,5.20
2022-08-19T08:38:43.005Z,7.50
2022-08-19T08:41:20.057Z,5.70
2022-08-19T08:43:52.223Z,7.23
2022-08-19T08:46:31.067Z,5.90
2022-08-19T08:49:06.906Z,6.77
2022-08-19T08:51:38.431Z,6.43
2022-08-19T08:54:10.998Z,5.50
2022-08-19T08:56:41.087Z,5.80
2022-08-19T08:59:12.867Z,6.40
2022-08-19T09:01:41.168Z,4.60
2022-08-19T09:04:09.629Z,5.80
2022-08-19T09:06:44.246Z,5.63
2022-08-19T09:09:18.023Z,5.13
2022-08-19T09:12:00.377Z,6.30
2022-08-19T09:14:51.210Z,10.80
2022-08-19T09:17:20.776Z,4.70
2022-08-19T09:19:55.212Z,4.17
2022-08-19T09:22:25.858Z,5.70
2022-08-19T09:24:57.617Z,4.70
2022-08-19T09:27:41.706Z,4.17
2022-08-19T09:30:16.428Z,5.43
2022-08-19T09:32:45.722Z,5.43
2022-08-19T09:35:16.241Z,5.23
2022-08-19T09:37:44.986Z,6.33
2022-08-19T09:40:15.550Z,6.67
2022-08-19T09:42:50.274Z,4.20
2022-08-19T09:45:23.216Z,4.20
2022-08-19T09:47:54.196Z,4.17
2022-08-19T09:50:24.296Z,4.93
2022-08-19T09:52:57.595Z,4.83
2022-08-19T09:55:31.802Z,4.37
2022-08-19T09:58:04.012Z,9.30
2022-08-19T10:00:33.103Z,5.93
2022-08-19T10:03:01.636Z,5.07
2022-08-19T10:05:50.027Z,6.53
2022-08-19T10:08:20.782Z,6.50
2022-08-19T10:10:51.632Z,6.00
2022-08-19T10:13:27.223Z,6.80
2022-08-19T10:15:56.957Z,6.00
2022-08-19T10:18:28.017Z,5.50
2022-08-19T10:21:08.608Z,6.90
2022-08-19T10:23:37.983Z,7.17
2022-08-19T10:26:08.385Z,5.70
2022-08-19T10:28:38.990Z,6.57
2022-08-19T10:31:08.670Z,7.83
2022-08-19T10:33:40.855Z,5.60
2022-08-19T10:36:23.515Z,8.10
2022-08-19T10:38:56.885Z,7.33
2022-08-19T10:41:29.608Z,6.80
2022-08-19T10:44:03.977Z,6.00
2022-08-19T10:46:33.762Z,6.17
2022-08-19T10:49:02.633Z,9.30
2022-08-19T10:51:48.988Z,6.90
2022-08-19T10:54:24.330Z,5.53
2022-08-19T10:57:01.262Z,5.20
2022-08-19T10:59:35.728Z,6.17
2022-08-19T11:02:07.778Z,5.53
2022-08-19T11:04:36.137Z,4.93
2022-08-19T11:07:06.058Z,5.70
2022-08-19T11:09:40.058Z,4.60
2022-08-19T11:12:10.664Z,4.67
2022-08-19T11:14:39.861Z,7.23
2022-08-19T11:17:08.506Z,5.33
2022-08-19T11:19:37.427Z,5.53
2022-08-19T11:22:05.813Z,6.20
2022-08-19T11:24:34.860Z,5.90
2022-08-19T11:27:05.602Z,5.90
2022-08-19T11:29:35.806Z,7.57
2022-08-19T11:32:07.122Z,8.17
2022-08-19T11:34:36.542Z,6.90
2022-08-19T11:37:06.850Z,6.63
2022-08-19T11:39:37.878Z,6.63
2022-08-19T11:42:28.166Z,5.53
2022-08-19T11:44:57.835Z,9.57
2022-08-19T11:47:27.219Z,6.13
2022-08-19T11:49:55.542Z,6.30
2022-08-19T11:52:23.703Z,6.60
2022-08-19T11:54:52.114Z,7.73
2022-08-19T11:57:20.910Z,6.00
2022-08-19T11:59:52.243Z,4.97
2022-08-19T12:02:22.772Z,8.70
2022-08-19T12:04:51.642Z,6.00
2022-08-19T12:07:19.994Z,5.27
2022-08-19T12:09:48.652Z,7.13
2022-08-19T12:12:17.422Z,5.57
2022-08-19T12:14:47.611Z,4.87
2022-08-19T12:17:16.270Z,5.17
2022-08-19T12:19:45.863Z,5.63
2022-08-19T12:22:13.961Z,6.40
2022-08-19T12:24:42.224Z,7.20
2022-08-19T12:27:12.948Z,5.30
2022-08-19T12:29:42.534Z,5.93
2022-08-19T12:32:12.075Z,6.00
2022-08-19T12:34:41.128Z,6.50
2022-08-19T12:37:11.915Z,5.50
2022-08-19T12:39:42.850Z,7.70
2022-08-19T12:42:12.494Z,6.87
2022-08-19T12:44:42.726Z,5.90
2022-08-19T12:47:12.330Z,5.00
2022-08-19T12:49:54.160Z,5.67
2022-08-19T12:52:49.885Z,6.57
2022-08-19T12:55:19.602Z,5.73
2022-08-19T12:57:49.513Z,5.30
2022-08-19T13:00:22.075Z,5.60
2022-08-19T13:03:04.577Z,5.57
2022-08-19T13:05:37.596Z,6.53
2022-08-19T13:08:18.248Z,5.33
2022-08-19T13:10:57.924Z,6.80
2022-08-19T13:13:26.965Z,7.27
2022-08-19T13:15:55.354Z,6.67
2022-08-19T13:18:23.636Z,7.13
2022-08-19T13:20:52.811Z,9.20
2022-08-19T13:23:22.824Z,6.90
2022-08-19T13:25:59.016Z,5.67
2022-08-19T13:28:29.275Z,6.53
2022-08-19T13:31:15.364Z,7.10
2022-08-19T13:33:43.572Z,8.23
2022-08-19T13:36:11.850Z,7.43
2022-08-19T13:38:41.920Z,12.23
2022-08-19T13:41:14.686Z,7.60
2022-08-19T13:43:43.185Z,8.93
2022-08-19T13:46:15.010Z,10.00
2022-08-19T13:48:43.442Z,8.17
2022-08-19T13:51:12.561Z,9.17
2022-08-19T13:53:47.780Z,8.80
2022-08-19T13:56:24.166Z,6.40
2022-08-19T13:58:54.476Z,7.13
2022-08-19T14:01:24.518Z,13.73
2022-08-19T14:03:53.761Z,8.27
2022-08-19T14:06:22.284Z,11.00
2022-08-19T14:08:53.083Z,10.40
2022-08-19T14:11:21.475Z,10.67
2022-08-19T14:13:49.749Z,9.43
2022-08-19T14:16:18.116Z,13.20
2022-08-19T14:18:46.994Z,10.33
2022-08-19T14:21:21.076Z,10.03
2022-08-19T14:23:49.455Z,12.90
2022-08-19T14:26:19.999Z,10.30
2022-08-19T14:28:48.411Z,10.43
2022-08-19T14:31:20.077Z,9.20
2022-08-19T14:33:49.114Z,12.93
2022-08-19T14:36:17.639Z,12.00
2022-08-19T14:38:46.352Z,11.30
2022-08-19T14:41:18.829Z,11.17
2022-08-19T14:43:50.957Z,13.13
2022-08-19T14:46:21.895Z,13.67
2022-08-19T14:48:51.847Z,13.47
2022-08-19T14:51:22.279Z,15.63
2022-08-19T14:53:50.968Z,28.03
2022-08-19T14:56:22.134Z,13.47
2022-08-19T14:58:52.851Z,17.83
2022-08-19T15:01:22.555Z,15.23
2022-08-19T15:03:53.687Z,11.30
2022-08-19T15:06:23.234Z,13.50
2022-08-19T15:08:52.808Z,12.00
2022-08-19T15:11:23.633Z,15.87
2022-08-19T15:13:53.964Z,20.43
2022-08-19T15:16:22.696Z,12.47
2022-08-19T15:18:53.459Z,15.33
2022-08-19T15:21:27.129Z,12.27
2022-08-19T15:23:56.713Z,12.70
2022-08-19T15:26:27.206Z,13.70
2022-08-19T15:28:57.022Z,16.50
2022-08-19T15:31:28.790Z,12.77
2022-08-19T15:33:58.591Z,10.97
2022-08-19T15:36:27.511Z,12.40
2022-08-19T15:38:56.097Z,11.50
2022-08-19T15:41:26.566Z,12.73
2022-08-19T15:43:59.578Z,15.80
2022-08-19T15:46:31.180Z,9.67
2022-08-19T15:49:00.350Z,9.20
2022-08-19T15:51:30.503Z,7.47
2022-08-19T15:53:59.375Z,6.40
2022-08-19T15:56:47.813Z,5.13
2022-08-19T15:59:46.856Z,4.50
2022-08-19T16:02:34.099Z,6.83
2022-08-19T16:05:20.045Z,4.90
2022-08-19T16:07:51.381Z,5.80
2022-08-19T16:10:27.071Z,3.50
2022-08-19T16:12:57.065Z,6.77
2022-08-19T16:15:27.899Z,4.03
2022-08-19T16:17:57.705Z,4.20
2022-08-19T16:20:28.061Z,3.47
2022-08-19T16:22:58.252Z,3.73
2022-08-19T16:25:29.951Z,4.17
2022-08-19T16:28:07.922Z,4.97
2022-08-19T16:30:39.733Z,7.30
2022-08-19T16:33:08.693Z,5.57
2022-08-19T16:35:37.296Z,5.43
2022-08-19T16:38:07.144Z,8.00
2022-08-19T16:40:36.081Z,4.70
2022-08-19T16:43:04.570Z,4.70
2022-08-19T16:45:33.007Z,5.03
2022-08-19T16:48:03.099Z,4.40
2022-08-19T16:50:48.365Z,7.07
2022-08-19T16:53:18.619Z,6.03
2022-08-19T16:55:50.980Z,4.70
2022-08-19T16:58:22.518Z,7.00
2022-08-19T17:01:03.295Z,5.00
2022-08-19T17:03:36.009Z,6.50
2022-08-19T17:06:18.359Z,16.80
2022-08-19T17:08:49.935Z,8.27
2022-08-19T17:11:19.460Z,7.50
2022-08-19T17:13:48.533Z,5.30
2022-08-19T17:16:17.186Z,7.83
2022-08-19T17:18:47.082Z,4.20
2022-08-19T17:21:15.440Z,7.57
2022-08-19T17:23:44.285Z,4.33
2022-08-19T17:26:17.100Z,4.23
2022-08-19T17:28:47.477Z,2.60
2022-08-19T17:31:15.667Z,2.50
2022-08-19T17:33:46.241Z,3.20
2022-08-19T17:36:19.030Z,2.00
2022-08-19T17:38:47.727Z,5.83
2022-08-19T17:41:16.227Z,4.50
2022-08-19T17:43:45.226Z,4.10
2022-08-19T17:46:17.876Z,3.37
2022-08-19T17:48:51.789Z,3.13
2022-08-19T17:51:24.703Z,5.17
2022-08-19T17:53:54.470Z,3.50
2022-08-19T17:56:23.738Z,7.43
2022-08-19T17:58:59.776Z,3.97
2022-08-19T18:01:51.849Z,5.43
2022-08-19T18:04:19.021Z,4.20
2022-08-19T18:06:52.933Z,3.57
2022-08-19T18:09:24.525Z,4.50
2022-08-19T18:11:54.639Z,2.27
2022-08-19T18:14:33.003Z,4.17
2022-08-19T18:17:06.316Z,3.13
2022-08-19T18:19:42.028Z,4.03
2022-08-19T18:22:14.526Z,3.93
2022-08-19T18:24:45.949Z,2.70
2022-08-19T18:27:14.752Z,3.53
2022-08-19T18:29:43.476Z,3.10
2022-08-19T18:32:14.775Z,3.33
2022-08-19T18:34:44.217Z,3.87
2022-08-19T18:37:14.486Z,3.93
2022-08-19T18:40:00.237Z,3.93
2022-08-19T18:42:46.268Z,2.90
2022-08-19T18:45:31.912Z,3.40
2022-08-19T18:48:26.479Z,4.50
2022-08-19T18:50:57.941Z,2.87
2022-08-19T18:53:29.634Z,2.90
2022-08-19T18:55:58.215Z,2.40
2022-08-19T18:58:34.176Z,3.00
2022-08-19T19:01:09.357Z,2.40
2022-08-19T19:03:38.909Z,2.20
2022-08-19T19:06:08.294Z,2.90
2022-08-19T19:08:39.033Z,3.17
2022-08-19T19:11:07.794Z,4.63
2022-08-19T19:13:37.689Z,3.83
2022-08-19T19:16:06.295Z,3.87
2022-08-19T19:18:34.713Z,2.90
2022-08-19T19:21:02.927Z,2.80
2022-08-19T19:23:31.330Z,2.00
2022-08-19T19:26:01.087Z,1.80
2022-08-19T19:28:29.457Z,1.80
2022-08-19T19:30:59.150Z,2.07
2022-08-19T19:33:27.789Z,3.90
2022-08-19T19:35:56.333Z,1.20
2022-08-19T19:38:24.505Z,1.53
2022-08-19T19:40:55.093Z,2.10
2022-08-19T19:43:24.749Z,1.70
2022-08-19T19:45:53.087Z,2.40
2022-08-19T19:48:21.249Z,2.27
2022-08-19T19:50:54.042Z,3.90
2022-08-19T19:53:24.987Z,1.40
2022-08-19T19:55:58.790Z,2.27
2022-08-19T19:58:29.308Z,1.10
2022-08-19T20:00:58.900Z,1.57
2022-08-19T20:03:27.289Z,1.33
2022-08-19T20:05:58.219Z,1.63
2022-08-19T20:08:44.731Z,2.33
2022-08-19T20:11:17.610Z,1.60
2022-08-19T20:13:47.207Z,2.10
2022-08-19T20:16:15.409Z,1.53
2022-08-19T20:18:43.754Z,1.33
2022-08-19T20:21:13.677Z,1.10
2022-08-19T20:23:41.879Z,1.10
2022-08-19T20:26:22.625Z,2.83
2022-08-19T20:29:13.421Z,1.73
2022-08-19T20:31:57.655Z,2.60
2022-08-19T20:34:28.421Z,2.23
2022-08-19T20:36:56.797Z,1.10
2022-08-19T20:39:25.108Z,3.50
2022-08-19T20:41:53.344Z,1.40
2022-08-19T20:44:25.503Z,1.50
2022-08-19T20:46:55.340Z,2.70
2022-08-19T20:49:26.990Z,4.10
2022-08-19T20:51:56.246Z,1.80
2022-08-19T20:54:24.836Z,2.50
2022-08-19T20:56:53.198Z,2.27
2022-08-19T20:59:23.010Z,3.23
2022-08-19T21:01:52.349Z,2.80
2022-08-19T21:04:21.235Z,2.67
2022-08-19T21:06:49.758Z,3.47
2022-08-19T21:09:18.520Z,2.30
2022-08-19T21:11:46.709Z,3.20
2022-08-19T21:14:15.030Z,2.60
2022-08-19T21:16:44.716Z,3.43
2022-08-19T21:19:13.013Z,5.50
2022-08-19T21:21:41.154Z,6.33
2022-08-19T21:24:09.345Z,6.43
2022-08-19T21:26:37.585Z,5.00
2022-08-19T21:29:05.732Z,6.50
2022-08-19T21:31:33.961Z,5.27
2022-08-19T21:34:03.562Z,7.87
2022-08-19T21:36:31.660Z,7.77
2022-08-19T21:38:59.785Z,9.83
2022-08-19T21:41:27.973Z,9.13
2022-08-19T21:43:56.238Z,11.93
2022-08-19T21:46:24.426Z,9.07
2022-08-19T21:48:52.653Z,8.33
2022-08-19T21:51:22.146Z,11.03
2022-08-19T21:53:50.437Z,11.00
2022-08-19T21:56:23.925Z,8.83
2022-08-19T21:58:52.465Z,11.50
2022-08-19T22:01:20.689Z,10.23
2022-08-19T22:03:48.956Z,12.63
2022-08-19T22:06:17.814Z,8.87
2022-08-19T22:08:47.821Z,11.33
2022-08-19T22:11:16.039Z,14.37
2022-08-19T22:13:44.821Z,10.80
2022-08-19T22:16:14.113Z,11.50
2022-08-19T22:18:44.384Z,10.50
2022-08-19T22:21:13.257Z,11.60
2022-08-19T22:23:41.959Z,9.50
2022-08-19T22:26:11.962Z,15.00
2022-08-19T22:28:40.256Z,11.27
2022-08-19T22:31:09.196Z,13.80
2022-08-19T22:33:38.353Z,13.53
2022-08-19T22:36:08.487Z,11.13
2022-08-19T22:38:37.579Z,11.23
2022-08-19T22:41:08.013Z,12.10
2022-08-19T22:43:38.240Z,12.87
2022-08-19T22:46:16.996Z,15.17
2022-08-19T22:48:46.113Z,12.97
2022-08-19T22:51:42.976Z,14.27
2022-08-19T22:54:11.137Z,15.00
2022-08-19T22:56:39.397Z,12.67
2022-08-19T22:59:08.931Z,10.10
2022-08-19T23:01:37.296Z,9.33
2022-08-19T23:04:05.909Z,12.47
2022-08-19T23:06:37.207Z,11.93
2022-08-19T23:09:08.788Z,14.30
2022-08-19T23:11:42.022Z,13.43
2022-08-19T23:14:12.548Z,9.90
2022-08-19T23:16:41.955Z,11.00
2022-08-19T23:19:10.905Z,10.47
2022-08-19T23:21:39.281Z,11.50
2022-08-19T23:24:07.676Z,11.63
2022-08-19T23:26:36.275Z,10.20
2022-08-19T23:29:23.172Z,10.30
2022-08-19T23:31:52.788Z,9.73
2022-08-19T23:34:21.105Z,11.63
2022-08-19T23:36:50.752Z,9.00
2022-08-19T23:39:19.317Z,7.13
2022-08-19T23:41:47.594Z,7.70
2022-08-19T23:44:15.853Z,7.57
2022-08-19T23:46:55.001Z,8.23
2022-08-19T23:49:26.467Z,10.07
2022-08-19T23:51:55.779Z,8.40
2022-08-19T23:54:27.472Z,7.80
2022-08-19T23:57:13.203Z,9.53
2022-08-19T23:59:48.276Z,6.90
