createdAt,value
2022-08-08T00:00:52.783Z,80.06
2022-08-08T00:03:31.224Z,83.37
2022-08-08T00:06:10.626Z,83.60
2022-08-08T00:08:52.061Z,84.75
2022-08-08T00:11:46.867Z,85.00
2022-08-08T00:14:48.693Z,83.75
2022-08-08T00:18:02.163Z,84.28
2022-08-08T00:20:41.371Z,90.25
2022-08-08T00:23:19.193Z,86.20
2022-08-08T00:25:56.330Z,85.91
2022-08-08T00:28:35.916Z,86.50
2022-08-08T00:32:20.397Z,86.88
2022-08-08T00:35:18.812Z,89.09
2022-08-08T00:38:17.062Z,88.71
2022-08-08T00:42:09.154Z,88.02
2022-08-08T00:45:32.487Z,90.14
2022-08-08T00:49:01.161Z,91.42
2022-08-08T00:52:05.562Z,91.99
2022-08-08T00:55:36.091Z,89.97
2022-08-08T00:59:07.106Z,92.41
2022-08-08T01:01:51.271Z,92.77
2022-08-08T01:05:28.877Z,94.35
2022-08-08T01:09:00.732Z,94.31
2022-08-08T01:12:46.572Z,96.24
2022-08-08T01:16:10.644Z,96.30
2022-08-08T01:20:02.647Z,96.62
2022-08-08T01:23:55.117Z,99.30
2022-08-08T01:26:49.296Z,100.00
2022-08-08T01:30:23.421Z,100.00
2022-08-08T01:34:00.498Z,100.00
2022-08-08T01:37:17.471Z,100.00
2022-08-08T01:40:26.363Z,100.00
2022-08-08T01:43:13.625Z,100.00
2022-08-08T01:46:05.681Z,100.00
2022-08-08T01:49:14.133Z,100.00
2022-08-08T01:53:01.330Z,100.00
2022-08-08T01:55:26.482Z,100.00
2022-08-08T01:58:39.789Z,100.00
2022-08-08T02:02:00.034Z,100.00
2022-08-08T02:04:45.216Z,100.00
2022-08-08T02:07:41.692Z,100.00
2022-08-08T02:10:47.717Z,100.00
2022-08-08T02:13:52.595Z,100.00
2022-08-08T02:16:37.286Z,100.00
2022-08-08T02:19:41.671Z,100.00
2022-08-08T02:22:45.813Z,100.00
2022-08-08T02:25:43.640Z,100.00
2022-08-08T02:28:35.430Z,100.00
2022-08-08T02:31:58.281Z,100.00
2022-08-08T02:34:33.326Z,100.00
2022-08-08T02:37:51.857Z,100.00
2022-08-08T02:40:28.164Z,100.00
2022-08-08T02:44:36.022Z,100.00
2022-08-08T02:47:25.166Z,100.00
2022-08-08T02:50:47.349Z,100.00
2022-08-08T02:53:58.967Z,100.00
2022-08-08T02:57:21.509Z,100.00
2022-08-08T03:00:31.142Z,100.00
2022-08-08T03:05:05.252Z,100.00
2022-08-08T03:07:57.940Z,100.00
2022-08-08T03:11:31.833Z,100.00
2022-08-08T03:15:56.873Z,100.00
2022-08-08T03:18:00.092Z,100.00
2022-08-08T03:20:51.482Z,100.00
2022-08-08T03:23:56.388Z,100.00
2022-08-08T03:26:42.889Z,100.00
2022-08-08T03:29:38.071Z,100.00
2022-08-08T03:32:32.373Z,100.00
2022-08-08T03:35:06.933Z,100.00
2022-08-08T03:38:53.504Z,100.00
2022-08-08T03:40:33.393Z,100.00
2022-08-08T03:43:18.300Z,100.00
2022-08-08T03:46:03.254Z,100.00
2022-08-08T03:49:09.365Z,100.00
2022-08-08T03:51:50.468Z,100.00
2022-08-08T03:54:40.834Z,100.00
2022-08-08T03:58:30.877Z,100.00
2022-08-08T04:00:18.112Z,100.00
2022-08-08T04:03:01.559Z,100.00
2022-08-08T04:05:35.129Z,100.00
2022-08-08T04:08:10.913Z,100.00
2022-08-08T04:11:01.051Z,100.00
2022-08-08T04:14:03.421Z,100.00
2022-08-08T04:16:40.459Z,100.00
2022-08-08T04:19:23.122Z,100.00
2022-08-08T04:21:56.990Z,100.00
2022-08-08T04:24:31.112Z,100.00
2022-08-08T04:27:07.616Z,100.00
2022-08-08T04:29:55.341Z,100.00
2022-08-08T04:32:34.200Z,100.00
2022-08-08T04:35:06.369Z,100.00
2022-08-08T04:37:45.779Z,100.00
2022-08-08T04:40:24.611Z,100.00
2022-08-08T04:43:01.546Z,100.00
2022-08-08T04:45:57.437Z,100.00
2022-08-08T04:48:27.839Z,100.00
2022-08-08T04:51:01.712Z,100.00
2022-08-08T04:53:52.182Z,100.00
2022-08-08T04:56:25.975Z,100.00
2022-08-08T04:58:56.159Z,100.00
2022-08-08T05:01:35.749Z,100.00
2022-08-08T05:04:18.554Z,98.02
2022-08-08T05:06:52.610Z,95.20
2022-08-08T05:09:24.995Z,89.23
2022-08-08T05:11:56.838Z,85.32
2022-08-08T05:14:29.301Z,81.67
2022-08-08T05:17:08.783Z,79.59
2022-08-08T05:20:12.631Z,74.33
2022-08-08T05:22:34.276Z,71.67
2022-08-08T05:25:05.314Z,68.28
2022-08-08T05:27:41.408Z,65.29
2022-08-08T05:30:16.327Z,61.59
2022-08-08T05:32:53.817Z,58.42
2022-08-08T05:35:26.588Z,57.39
2022-08-08T05:38:30.157Z,57.66
2022-08-08T05:41:08.494Z,55.56
2022-08-08T05:44:04.013Z,52.07
2022-08-08T05:46:32.960Z,51.84
2022-08-08T05:49:11.291Z,50.47
2022-08-08T05:51:49.029Z,50.53
2022-08-08T05:54:42.940Z,49.03
2022-08-08T05:57:57.468Z,47.77
2022-08-08T06:00:22.351Z,46.10
2022-08-08T06:03:24.669Z,45.59
2022-08-08T06:06:05.273Z,44.49
2022-08-08T06:08:40.403Z,43.92
2022-08-08T06:11:28.225Z,42.61
2022-08-08T06:13:59.868Z,42.28
2022-08-08T06:16:31.536Z,42.49
2022-08-08T06:19:16.226Z,43.04
2022-08-08T06:21:57.271Z,40.65
2022-08-08T06:24:35.854Z,40.17
2022-08-08T06:27:12.362Z,40.76
2022-08-08T06:30:00.848Z,39.00
2022-08-08T06:32:47.625Z,38.83
2022-08-08T06:36:04.160Z,38.93
2022-08-08T06:38:25.043Z,37.78
2022-08-08T06:41:05.876Z,36.52
2022-08-08T06:43:39.875Z,35.78
2022-08-08T06:46:23.740Z,36.05
2022-08-08T06:48:55.774Z,36.43
2022-08-08T06:51:31.171Z,37.09
2022-08-08T06:54:22.254Z,38.20
2022-08-08T06:56:54.799Z,37.79
2022-08-08T06:59:27.093Z,37.86
2022-08-08T07:02:26.451Z,37.51
2022-08-08T07:05:07.264Z,38.04
2022-08-08T07:08:03.049Z,38.64
2022-08-08T07:10:47.503Z,39.29
2022-08-08T07:13:25.242Z,39.44
2022-08-08T07:16:11.935Z,39.45
2022-08-08T07:19:08.982Z,39.27
2022-08-08T07:21:59.119Z,39.70
2022-08-08T07:24:46.545Z,40.87
2022-08-08T07:27:35.197Z,41.32
2022-08-08T07:30:25.802Z,42.65
2022-08-08T07:33:01.112Z,43.07
2022-08-08T07:35:35.461Z,44.70
2022-08-08T07:38:09.800Z,46.11
2022-08-08T07:40:52.141Z,47.61
2022-08-08T07:43:35.334Z,49.49
2022-08-08T07:46:23.111Z,48.33
2022-08-08T07:49:03.535Z,49.08
2022-08-08T07:51:52.896Z,49.48
2022-08-08T07:54:35.859Z,49.34
2022-08-08T07:57:36.057Z,43.59
2022-08-08T08:00:17.125Z,39.34
2022-08-08T08:03:12.363Z,37.82
2022-08-08T08:05:53.264Z,35.52
2022-08-08T08:08:35.026Z,33.42
2022-08-08T08:11:09.739Z,31.87
2022-08-08T08:14:07.621Z,30.43
2022-08-08T08:16:48.604Z,29.62
2022-08-08T08:19:22.864Z,29.02
2022-08-08T08:21:58.388Z,30.28
2022-08-08T08:24:42.814Z,29.61
2022-08-08T08:27:14.166Z,31.05
2022-08-08T08:29:50.971Z,30.92
2022-08-08T08:32:31.605Z,28.89
2022-08-08T08:35:09.276Z,29.46
2022-08-08T08:38:05.532Z,29.34
2022-08-08T08:40:33.636Z,29.06
2022-08-08T08:43:11.837Z,28.31
2022-08-08T08:45:47.490Z,27.54
2022-08-08T08:48:22.926Z,27.02
2022-08-08T08:50:57.694Z,26.97
2022-08-08T08:53:55.229Z,27.01
2022-08-08T08:56:25.174Z,26.75
2022-08-08T08:59:09.073Z,26.89
2022-08-08T09:01:56.161Z,26.86
2022-08-08T09:04:44.486Z,25.97
2022-08-08T09:07:39.438Z,25.49
2022-08-08T09:10:18.052Z,26.60
2022-08-08T09:12:53.578Z,25.42
2022-08-08T09:15:41.646Z,25.40
2022-08-08T09:18:18.096Z,24.97
2022-08-08T09:21:59.579Z,25.17
2022-08-08T09:23:44.097Z,24.50
2022-08-08T09:26:27.470Z,24.70
2022-08-08T09:29:08.458Z,25.20
2022-08-08T09:31:57.649Z,25.10
2022-08-08T09:34:38.427Z,27.33
2022-08-08T09:37:57.163Z,26.19
2022-08-08T09:40:20.167Z,25.37
2022-08-08T09:42:53.202Z,26.51
2022-08-08T09:45:54.952Z,26.33
2022-08-08T09:48:27.915Z,25.10
2022-08-08T09:51:06.646Z,22.94
2022-08-08T09:53:59.757Z,22.83
2022-08-08T09:56:46.373Z,23.70
2022-08-08T10:00:01.139Z,23.00
2022-08-08T10:02:29.329Z,21.81
2022-08-08T10:05:14.825Z,23.25
2022-08-08T10:08:04.001Z,23.38
2022-08-08T10:10:51.362Z,23.10
2022-08-08T10:13:29.861Z,23.58
2022-08-08T10:16:06.836Z,24.23
2022-08-08T10:18:40.983Z,23.49
2022-08-08T10:21:24.999Z,23.28
2022-08-08T10:23:59.324Z,23.99
2022-08-08T10:26:57.310Z,22.99
2022-08-08T10:29:58.301Z,25.18
2022-08-08T10:32:37.571Z,24.68
2022-08-08T10:35:20.198Z,24.00
2022-08-08T10:38:13.535Z,22.81
2022-08-08T10:40:46.814Z,23.24
2022-08-08T10:43:20.199Z,22.42
2022-08-08T10:45:55.866Z,22.96
2022-08-08T10:48:58.952Z,24.85
2022-08-08T10:51:31.049Z,24.42
2022-08-08T10:54:02.452Z,23.10
2022-08-08T10:56:36.943Z,23.85
2022-08-08T10:59:16.411Z,23.72
2022-08-08T11:01:54.970Z,24.05
2022-08-08T11:04:29.826Z,23.80
2022-08-08T11:07:38.991Z,23.47
2022-08-08T11:10:04.063Z,22.06
2022-08-08T11:12:38.392Z,22.27
2022-08-08T11:15:15.646Z,23.65
2022-08-08T11:17:58.128Z,25.38
2022-08-08T11:20:32.360Z,25.95
2022-08-08T11:23:05.556Z,26.69
2022-08-08T11:25:53.448Z,24.88
2022-08-08T11:28:29.760Z,23.35
2022-08-08T11:31:05.628Z,22.98
2022-08-08T11:33:52.387Z,22.83
2022-08-08T11:36:36.416Z,22.22
2022-08-08T11:39:12.644Z,21.09
2022-08-08T11:41:45.671Z,21.54
2022-08-08T11:44:17.654Z,21.07
2022-08-08T11:47:02.963Z,20.38
2022-08-08T11:49:44.923Z,20.55
2022-08-08T11:52:27.478Z,21.10
2022-08-08T11:55:02.430Z,21.27
2022-08-08T11:57:36.168Z,20.04
2022-08-08T12:00:11.075Z,20.26
2022-08-08T12:02:54.830Z,19.47
2022-08-08T12:05:36.084Z,18.67
2022-08-08T12:08:07.576Z,19.51
2022-08-08T12:10:50.917Z,19.57
2022-08-08T12:13:33.526Z,19.72
2022-08-08T12:16:18.864Z,20.42
2022-08-08T12:18:53.977Z,20.45
2022-08-08T12:21:59.492Z,20.38
2022-08-08T12:24:20.625Z,20.49
2022-08-08T12:26:59.192Z,21.16
2022-08-08T12:29:42.481Z,21.65
2022-08-08T12:32:20.925Z,20.20
2022-08-08T12:35:18.057Z,19.65
2022-08-08T12:38:02.431Z,20.18
2022-08-08T12:40:56.641Z,19.84
2022-08-08T12:43:43.767Z,20.72
2022-08-08T12:46:26.778Z,20.22
2022-08-08T12:49:25.079Z,20.05
2022-08-08T12:51:59.150Z,21.64
2022-08-08T12:54:36.286Z,21.07
2022-08-08T12:57:18.946Z,20.43
2022-08-08T13:00:04.379Z,21.25
2022-08-08T13:02:42.174Z,21.15
2022-08-08T13:05:26.351Z,21.25
2022-08-08T13:08:36.390Z,20.94
2022-08-08T13:11:08.931Z,20.91
2022-08-08T13:13:40.715Z,19.50
2022-08-08T13:16:25.172Z,18.60
2022-08-08T13:19:06.560Z,18.31
2022-08-08T13:21:55.391Z,18.97
2022-08-08T13:24:48.587Z,19.27
2022-08-08T13:27:22.316Z,20.06
2022-08-08T13:29:55.545Z,19.38
2022-08-08T13:32:27.994Z,19.37
2022-08-08T13:35:01.477Z,19.12
2022-08-08T13:38:05.711Z,19.16
2022-08-08T13:40:28.678Z,19.27
2022-08-08T13:42:59.936Z,20.50
2022-08-08T13:45:30.766Z,19.46
2022-08-08T13:48:02.062Z,18.83
2022-08-08T13:50:49.203Z,18.70
2022-08-08T13:53:33.998Z,19.45
2022-08-08T13:56:12.580Z,19.88
2022-08-08T13:58:56.090Z,18.81
2022-08-08T14:01:53.106Z,18.35
2022-08-08T14:04:27.626Z,18.52
2022-08-08T14:07:07.117Z,18.91
2022-08-08T14:10:04.427Z,18.78
2022-08-08T14:12:38.837Z,18.88
2022-08-08T14:15:31.220Z,18.63
2022-08-08T14:18:36.304Z,19.40
2022-08-08T14:21:14.870Z,18.17
2022-08-08T14:24:03.870Z,18.03
2022-08-08T14:26:46.432Z,18.35
2022-08-08T14:29:30.297Z,19.08
2022-08-08T14:32:08.973Z,19.85
2022-08-08T14:34:43.706Z,19.86
2022-08-08T14:37:20.806Z,18.96
2022-08-08T14:40:05.591Z,17.86
2022-08-08T14:42:54.934Z,17.37
2022-08-08T14:46:01.375Z,16.58
2022-08-08T14:48:34.300Z,16.69
2022-08-08T14:51:17.560Z,16.58
2022-08-08T14:53:54.866Z,16.05
2022-08-08T14:56:28.428Z,16.21
2022-08-08T14:58:59.529Z,15.92
2022-08-08T15:01:37.233Z,15.56
2022-08-08T15:04:12.631Z,15.95
2022-08-08T15:06:44.483Z,17.34
2022-08-08T15:09:15.635Z,16.99
2022-08-08T15:11:53.503Z,16.37
2022-08-08T15:14:26.360Z,16.30
2022-08-08T15:16:59.435Z,15.61
2022-08-08T15:19:32.996Z,15.17
2022-08-08T15:22:03.086Z,16.17
2022-08-08T15:24:33.637Z,16.40
2022-08-08T15:27:19.903Z,16.54
2022-08-08T15:29:53.676Z,16.78
2022-08-08T15:32:30.426Z,16.35
2022-08-08T15:35:04.969Z,17.33
2022-08-08T15:37:37.813Z,17.74
2022-08-08T15:40:15.379Z,18.34
2022-08-08T15:42:49.702Z,18.27
2022-08-08T15:45:22.948Z,18.80
2022-08-08T15:48:15.315Z,18.38
2022-08-08T15:50:59.630Z,18.41
2022-08-08T15:53:33.089Z,19.72
2022-08-08T15:56:13.208Z,18.01
2022-08-08T15:58:48.298Z,19.14
2022-08-08T16:01:20.934Z,19.51
2022-08-08T16:03:55.161Z,20.56
2022-08-08T16:06:28.381Z,21.67
2022-08-08T16:13:00.600Z,22.33
2022-08-08T16:13:21.032Z,22.97
2022-08-08T16:14:52.721Z,24.61
2022-08-08T16:17:58.186Z,24.55
2022-08-08T16:20:17.345Z,24.73
2022-08-08T16:22:50.164Z,24.83
2022-08-08T16:25:24.378Z,24.93
2022-08-08T16:28:22.897Z,25.31
2022-08-08T16:31:07.769Z,25.28
2022-08-08T16:33:40.191Z,25.92
2022-08-08T16:36:16.116Z,26.33
2022-08-08T16:39:09.891Z,26.17
2022-08-08T16:41:54.025Z,27.22
2022-08-08T16:44:33.867Z,27.02
2022-08-08T16:47:21.621Z,27.06
2022-08-08T16:50:02.721Z,26.55
2022-08-08T16:55:02.596Z,26.34
2022-08-08T16:55:55.233Z,25.64
2022-08-08T16:58:18.837Z,25.70
2022-08-08T17:00:52.620Z,24.38
2022-08-08T17:03:24.382Z,24.77
2022-08-08T17:06:05.747Z,24.79
2022-08-08T17:08:58.626Z,24.35
2022-08-08T17:11:39.409Z,24.46
2022-08-08T17:14:26.875Z,24.91
2022-08-08T17:17:01.470Z,23.17
2022-08-08T17:19:40.964Z,21.35
2022-08-08T17:22:12.622Z,21.32
2022-08-08T17:24:53.836Z,20.79
2022-08-08T17:27:29.076Z,20.24
2022-08-08T17:30:27.539Z,20.28
2022-08-08T17:34:36.901Z,18.94
2022-08-08T17:35:54.498Z,18.63
2022-08-08T17:38:39.052Z,18.38
2022-08-08T17:41:14.129Z,18.75
2022-08-08T17:44:01.279Z,18.33
2022-08-08T17:46:45.542Z,18.08
2022-08-08T17:49:23.978Z,17.88
2022-08-08T17:51:56.566Z,19.18
2022-08-08T17:54:29.203Z,19.01
2022-08-08T17:57:01.808Z,19.18
2022-08-08T17:59:36.363Z,20.41
2022-08-08T18:02:21.283Z,19.84
2022-08-08T18:04:51.648Z,19.95
2022-08-08T18:08:15.582Z,22.11
2022-08-08T18:10:14.039Z,24.08
2022-08-08T18:12:47.073Z,25.57
2022-08-08T18:15:17.586Z,26.96
2022-08-08T18:18:09.139Z,27.33
2022-08-08T18:20:54.953Z,28.38
2022-08-08T18:23:27.777Z,29.06
2022-08-08T18:26:01.470Z,29.35
2022-08-08T18:28:53.875Z,29.94
2022-08-08T18:31:27.712Z,29.70
2022-08-08T18:34:12.268Z,30.60
2022-08-08T18:36:49.139Z,31.16
2022-08-08T18:39:28.805Z,30.62
2022-08-08T18:42:03.599Z,31.14
2022-08-08T18:44:37.369Z,31.57
2022-08-08T18:47:07.961Z,31.81
2022-08-08T18:49:40.809Z,32.37
2022-08-08T18:52:22.813Z,32.06
2022-08-08T18:55:01.038Z,32.44
2022-08-08T18:57:44.986Z,33.19
2022-08-08T19:00:23.874Z,33.25
2022-08-08T19:03:05.961Z,33.13
2022-08-08T19:05:45.206Z,33.67
2022-08-08T19:08:25.062Z,33.92
2022-08-08T19:11:01.878Z,34.48
2022-08-08T19:13:53.560Z,34.40
2022-08-08T19:16:32.063Z,34.74
2022-08-08T19:19:09.773Z,34.97
2022-08-08T19:21:49.116Z,35.79
2022-08-08T19:24:39.262Z,35.47
2022-08-08T19:27:11.638Z,36.36
2022-08-08T19:29:45.763Z,35.52
2022-08-08T19:32:21.953Z,35.84
2022-08-08T19:34:53.378Z,36.47
2022-08-08T19:37:42.069Z,37.26
2022-08-08T19:40:16.667Z,37.23
2022-08-08T19:42:48.046Z,38.22
2022-08-08T19:45:57.272Z,38.37
2022-08-08T19:48:29.199Z,37.85
2022-08-08T19:51:02.110Z,37.70
2022-08-08T19:53:53.466Z,38.79
2022-08-08T19:56:25.581Z,37.99
2022-08-08T19:59:10.233Z,39.48
2022-08-08T20:02:01.168Z,40.17
2022-08-08T20:04:36.662Z,40.37
2022-08-08T20:08:39.312Z,40.89
2022-08-08T20:09:59.238Z,40.38
2022-08-08T20:12:35.460Z,40.82
2022-08-08T20:15:16.586Z,40.45
2022-08-08T20:17:49.970Z,40.71
2022-08-08T20:20:25.273Z,39.91
2022-08-08T20:22:56.924Z,40.83
2022-08-08T20:25:31.360Z,40.66
2022-08-08T20:28:06.782Z,41.02
2022-08-08T20:30:55.850Z,41.11
2022-08-08T20:36:06.503Z,38.97
2022-08-08T20:38:39.702Z,39.88
2022-08-08T20:41:17.366Z,39.49
2022-08-08T20:43:50.293Z,39.76
2022-08-08T20:46:25.382Z,39.55
2022-08-08T20:48:58.518Z,38.68
2022-08-08T20:51:33.443Z,39.87
2022-08-08T20:54:13.868Z,39.79
2022-08-08T20:57:16.462Z,40.65
2022-08-08T20:59:41.257Z,40.66
2022-08-08T21:02:12.425Z,40.99
2022-08-08T21:04:43.595Z,41.51
2022-08-08T21:07:47.998Z,41.24
2022-08-08T21:10:13.017Z,41.84
2022-08-08T21:12:44.724Z,42.62
2022-08-08T21:16:03.835Z,43.48
2022-08-08T21:18:08.878Z,44.13
2022-08-08T21:20:38.886Z,45.76
2022-08-08T21:23:18.037Z,46.27
2022-08-08T21:25:54.934Z,47.13
2022-08-08T21:28:35.532Z,47.58
2022-08-08T21:31:23.153Z,48.52
2022-08-08T21:33:53.968Z,49.69
2022-08-08T21:36:29.289Z,51.17
2022-08-08T21:39:04.300Z,52.46
2022-08-08T21:41:43.019Z,54.49
2022-08-08T21:44:22.149Z,53.29
2022-08-08T21:48:06.010Z,53.90
2022-08-08T21:49:42.351Z,55.87
2022-08-08T21:54:36.539Z,58.96
2022-08-08T21:55:24.284Z,55.45
2022-08-08T21:58:05.262Z,57.08
2022-08-08T22:00:40.675Z,57.02
2022-08-08T22:03:11.316Z,55.69
2022-08-08T22:05:48.643Z,57.31
2022-08-08T22:08:24.065Z,56.92
2022-08-08T22:10:57.714Z,56.87
2022-08-08T22:13:49.964Z,56.03
2022-08-08T22:16:18.665Z,55.66
2022-08-08T22:18:54.116Z,52.98
2022-08-08T22:21:24.318Z,51.78
2022-08-08T22:24:04.735Z,52.28
2022-08-08T22:27:01.928Z,54.11
2022-08-08T22:29:59.478Z,54.30
2022-08-08T22:32:18.083Z,56.29
2022-08-08T22:34:50.734Z,59.72
2022-08-08T22:37:49.260Z,60.79
2022-08-08T22:40:17.145Z,59.62
2022-08-08T22:42:49.903Z,61.47
2022-08-08T22:45:20.009Z,61.94
2022-08-08T22:47:52.338Z,64.77
2022-08-08T22:50:25.949Z,65.39
2022-08-08T22:54:32.834Z,67.05
2022-08-08T22:55:59.159Z,66.28
2022-08-08T22:58:35.853Z,69.29
2022-08-08T23:01:16.449Z,69.80
2022-08-08T23:04:01.295Z,70.57
2022-08-08T23:06:31.498Z,69.65
2022-08-08T23:09:03.394Z,71.23
2022-08-08T23:12:27.942Z,71.76
2022-08-08T23:14:32.527Z,72.99
2022-08-08T23:17:03.365Z,73.30
2022-08-08T23:19:33.551Z,74.89
2022-08-08T23:22:05.312Z,75.51
2022-08-08T23:24:41.483Z,75.79
2022-08-08T23:27:37.566Z,77.92
2022-08-08T23:30:09.253Z,77.69
2022-08-08T23:32:41.769Z,80.01
2022-08-08T23:35:17.374Z,80.25
2022-08-08T23:38:02.964Z,81.79
2022-08-08T23:40:34.010Z,80.60
2022-08-08T23:43:04.640Z,80.73
2022-08-08T23:49:06.572Z,81.04
2022-08-08T23:49:07.546Z,81.64
2022-08-08T23:51:42.419Z,88.91
2022-08-08T23:54:41.758Z,84.47
2022-08-08T23:56:58.294Z,85.20
2022-08-08T23:59:28.930Z,85.96
