createdAt,value
2017-05-13T00:00:13.605Z,0
2017-05-13T00:01:07.597Z,0
2017-05-13T00:02:07.593Z,0
2017-05-13T00:03:02.508Z,0
2017-05-13T00:04:02.041Z,0
2017-05-13T00:04:55.991Z,0
2017-05-13T00:05:56.972Z,0
2017-05-13T00:06:56.466Z,0
2017-05-13T00:07:51.371Z,0
2017-05-13T00:08:56.939Z,0
2017-05-13T00:09:52.388Z,0
2017-05-13T00:10:51.395Z,0
2017-05-13T00:11:45.339Z,0
2017-05-13T00:12:39.301Z,0
2017-05-13T00:13:34.655Z,0
2017-05-13T00:14:33.814Z,0
2017-05-13T00:15:28.762Z,0
2017-05-13T00:16:28.277Z,0
2017-05-13T00:17:28.216Z,0
2017-05-13T00:18:23.196Z,0
2017-05-13T00:19:17.746Z,0
2017-05-13T00:20:12.209Z,0
2017-05-13T00:21:06.766Z,0
2017-05-13T00:22:06.442Z,0
2017-05-13T00:23:00.246Z,0
2017-05-13T00:24:00.209Z,0
2017-05-13T00:25:00.162Z,0
2017-05-13T00:26:01.065Z,0
2017-05-13T00:26:54.647Z,0
2017-05-13T00:27:54.611Z,0
2017-05-13T00:28:49.550Z,0
2017-05-13T00:29:44.081Z,0
2017-05-13T00:30:43.607Z,0
2017-05-13T00:31:37.585Z,0
2017-05-13T00:32:32.542Z,0
2017-05-13T00:33:32.580Z,0
2017-05-13T00:34:25.939Z,0
2017-05-13T00:35:26.315Z,0
2017-05-13T00:36:20.915Z,0
2017-05-13T00:37:20.417Z,0
2017-05-13T00:38:20.342Z,0
2017-05-13T00:39:14.594Z,0
2017-05-13T00:40:08.315Z,0
2017-05-13T00:41:08.233Z,0
2017-05-13T00:41:57.250Z,0
2017-05-13T00:42:51.750Z,0
2017-05-13T00:43:51.246Z,0
2017-05-13T00:44:51.241Z,0
2017-05-13T00:45:46.160Z,0
2017-05-13T00:46:51.660Z,0
2017-05-13T00:47:45.650Z,0
2017-05-13T00:48:40.590Z,0
2017-05-13T00:49:40.156Z,0
2017-05-13T00:50:40.636Z,0
2017-05-13T00:51:46.029Z,0
2017-05-13T00:52:39.975Z,0
2017-05-13T00:53:39.961Z,0
2017-05-13T00:54:28.900Z,0
2017-05-13T00:55:28.489Z,0
2017-05-13T00:56:22.432Z,0
2017-05-13T00:57:23.334Z,0
2017-05-13T00:58:22.868Z,0
2017-05-13T00:59:22.857Z,0
2017-05-13T01:00:18.140Z,0
2017-05-13T01:01:12.704Z,0
2017-05-13T01:02:11.866Z,0
2017-05-13T01:03:11.809Z,0
2017-05-13T01:04:11.726Z,0
2017-05-13T01:05:13.109Z,0
2017-05-13T01:06:12.164Z,0
2017-05-13T01:07:07.181Z,0
2017-05-13T01:08:12.678Z,0
2017-05-13T01:09:06.674Z,0
2017-05-13T01:10:01.998Z,0
2017-05-13T01:11:01.118Z,0
2017-05-13T01:11:50.045Z,0
2017-05-13T01:12:49.553Z,0
2017-05-13T01:13:49.968Z,0
2017-05-13T01:14:49.596Z,0
2017-05-13T01:15:43.479Z,0
2017-05-13T01:16:38.452Z,0
2017-05-13T01:17:32.494Z,0
2017-05-13T01:18:26.944Z,0
2017-05-13T01:19:26.446Z,0
2017-05-13T01:20:21.916Z,0
2017-05-13T01:21:20.959Z,0
2017-05-13T01:22:09.865Z,0
2017-05-13T01:23:09.412Z,0
2017-05-13T01:24:09.349Z,0
2017-05-13T01:25:03.632Z,0
2017-05-13T01:26:03.247Z,0
2017-05-13T01:26:57.231Z,0
2017-05-13T01:27:57.194Z,0
2017-05-13T01:28:57.185Z,0
2017-05-13T01:29:51.127Z,0
2017-05-13T01:30:46.080Z,0
2017-05-13T01:31:51.551Z,0
2017-05-13T01:32:46.541Z,0
2017-05-13T01:33:41.059Z,0
2017-05-13T01:34:40.552Z,0
2017-05-13T01:35:35.547Z,0
2017-05-13T01:36:30.155Z,0
2017-05-13T01:37:35.574Z,0
2017-05-13T01:38:30.539Z,0
2017-05-13T01:39:25.068Z,0
2017-05-13T01:40:19.842Z,0
2017-05-13T01:41:14.118Z,0
2017-05-13T01:42:13.621Z,0
2017-05-13T01:43:08.564Z,0
2017-05-13T01:44:08.217Z,0
2017-05-13T01:45:08.410Z,0
2017-05-13T01:46:02.029Z,0
2017-05-13T01:46:55.943Z,0
2017-05-13T01:47:49.972Z,0
2017-05-13T01:48:43.901Z,0
2017-05-13T01:49:44.853Z,0
2017-05-13T01:50:50.457Z,0
2017-05-13T01:51:45.345Z,0
2017-05-13T01:52:39.867Z,0
2017-05-13T01:53:39.646Z,0
2017-05-13T01:54:34.358Z,0
2017-05-13T01:55:28.826Z,0
2017-05-13T01:56:28.327Z,0
2017-05-13T01:57:28.326Z,0
2017-05-13T01:58:23.248Z,0
2017-05-13T01:59:22.762Z,0
2017-05-13T02:00:23.178Z,0
2017-05-13T02:01:22.734Z,0
2017-05-13T02:02:11.655Z,0
2017-05-13T02:03:11.160Z,0
2017-05-13T02:04:11.164Z,0
2017-05-13T02:05:06.183Z,0
2017-05-13T02:06:05.639Z,0
2017-05-13T02:06:59.540Z,0
2017-05-13T02:07:54.553Z,0
2017-05-13T02:08:54.052Z,0
2017-05-13T02:09:49.014Z,0
2017-05-13T02:10:37.554Z,0
2017-05-13T02:11:25.089Z,0
2017-05-13T02:12:08.071Z,0
2017-05-13T02:13:07.559Z,0
2017-05-13T02:14:07.537Z,0
2017-05-13T02:15:01.930Z,0
2017-05-13T02:15:50.462Z,0
2017-05-13T02:16:37.942Z,0
2017-05-13T02:17:20.927Z,0
2017-05-13T02:18:09.437Z,0
2017-05-13T02:18:56.969Z,0
2017-05-13T02:19:39.995Z,0
2017-05-13T02:20:27.744Z,0
2017-05-13T02:21:10.516Z,0
2017-05-13T02:21:57.917Z,0
2017-05-13T02:22:46.976Z,0
2017-05-13T02:23:41.468Z,0
2017-05-13T02:24:29.984Z,0
2017-05-13T02:25:24.621Z,0
2017-05-13T02:26:18.081Z,0
2017-05-13T02:27:01.230Z,0
2017-05-13T02:28:00.512Z,0
2017-05-13T02:28:54.483Z,0
2017-05-13T02:29:42.450Z,0
2017-05-13T02:30:36.421Z,0
2017-05-13T02:31:25.369Z,0
2017-05-13T02:32:13.905Z,0
2017-05-13T02:33:07.405Z,0
2017-05-13T02:33:55.544Z,0
2017-05-13T02:34:49.345Z,0
2017-05-13T02:35:32.532Z,0
2017-05-13T02:36:20.868Z,0
2017-05-13T02:37:08.468Z,0
2017-05-13T02:37:57.314Z,0
2017-05-13T02:38:45.836Z,0
2017-05-13T02:39:33.474Z,0
2017-05-13T02:40:16.501Z,0
2017-05-13T02:41:09.838Z,0
2017-05-13T02:41:57.812Z,0
2017-05-13T02:42:45.841Z,0
2017-05-13T02:43:28.754Z,0
2017-05-13T02:44:23.318Z,0
2017-05-13T02:45:10.834Z,0
2017-05-13T02:45:53.795Z,0
2017-05-13T02:46:41.545Z,0
2017-05-13T02:47:35.271Z,0
2017-05-13T02:48:23.321Z,0
2017-05-13T02:49:11.208Z,0
2017-05-13T02:49:59.182Z,0
2017-05-13T02:50:42.813Z,0
2017-05-13T02:51:29.671Z,0
2017-05-13T02:52:12.620Z,0
2017-05-13T02:53:00.162Z,0
2017-05-13T02:53:49.213Z,0
2017-05-13T02:54:43.649Z,0
2017-05-13T02:55:31.195Z,0
2017-05-13T02:56:19.164Z,0
2017-05-13T02:57:07.069Z,4
2017-05-13T02:57:56.085Z,4
2017-05-13T02:58:44.610Z,4
2017-05-13T02:59:32.178Z,4
2017-05-13T03:00:21.158Z,0
2017-05-13T03:01:09.575Z,4
2017-05-13T03:01:57.095Z,4
2017-05-13T03:02:46.041Z,4
2017-05-13T03:03:33.632Z,4
2017-05-13T03:04:16.579Z,4
2017-05-13T03:05:04.087Z,4
2017-05-13T03:05:52.386Z,8
2017-05-13T03:06:40.011Z,8
2017-05-13T03:07:29.024Z,8
2017-05-13T03:08:16.503Z,12
2017-05-13T03:09:04.518Z,8
2017-05-13T03:09:52.769Z,12
2017-05-13T03:10:40.497Z,12
2017-05-13T03:11:23.407Z,12
2017-05-13T03:12:11.925Z,16
2017-05-13T03:12:59.461Z,16
2017-05-13T03:13:47.403Z,16
2017-05-13T03:14:35.351Z,20
2017-05-13T03:15:24.350Z,24
2017-05-13T03:16:11.901Z,24
2017-05-13T03:16:54.819Z,28
2017-05-13T03:17:42.333Z,28
2017-05-13T03:18:30.367Z,32
2017-05-13T03:19:13.315Z,36
2017-05-13T03:20:06.819Z,36
2017-05-13T03:20:55.794Z,40
2017-05-13T03:21:49.374Z,44
2017-05-13T03:22:43.287Z,52
2017-05-13T03:23:32.238Z,52
2017-05-13T03:24:25.774Z,60
2017-05-13T03:25:19.749Z,68
2017-05-13T03:26:13.655Z,76
2017-05-13T03:27:07.635Z,84
2017-05-13T03:28:01.586Z,88
2017-05-13T03:28:56.608Z,96
2017-05-13T03:29:51.028Z,108
2017-05-13T03:30:45.617Z,120
2017-05-13T03:31:39.124Z,128
2017-05-13T03:32:33.071Z,140
2017-05-13T03:33:22.033Z,152
2017-05-13T03:34:15.530Z,164
2017-05-13T03:35:09.564Z,180
2017-05-13T03:35:57.465Z,192
2017-05-13T03:36:45.426Z,208
2017-05-13T03:37:34.442Z,224
2017-05-13T03:38:28.961Z,240
2017-05-13T03:39:28.464Z,260
2017-05-13T03:40:17.418Z,280
2017-05-13T03:41:11.928Z,300
2017-05-13T03:42:05.452Z,320
2017-05-13T03:42:59.444Z,344
2017-05-13T03:43:59.368Z,376
2017-05-13T03:44:47.353Z,396
2017-05-13T03:45:48.269Z,428
2017-05-13T03:46:42.824Z,456
2017-05-13T03:47:37.320Z,484
2017-05-13T03:48:31.854Z,504
2017-05-13T03:49:25.365Z,532
2017-05-13T03:50:13.393Z,560
2017-05-13T03:51:07.312Z,588
2017-05-13T03:51:56.553Z,608
2017-05-13T03:52:43.856Z,636
2017-05-13T03:53:31.751Z,668
2017-05-13T03:54:20.883Z,696
2017-05-13T03:55:08.388Z,720
2017-05-13T03:55:56.394Z,748
2017-05-13T03:56:44.150Z,764
2017-05-13T03:57:27.698Z,792
2017-05-13T03:58:14.630Z,820
2017-05-13T03:58:57.621Z,848
2017-05-13T03:59:45.146Z,888
2017-05-13T04:00:34.149Z,916
2017-05-13T04:01:21.852Z,948
2017-05-13T04:02:09.667Z,984
2017-05-13T04:02:57.545Z,1016
2017-05-13T04:03:40.554Z,1048
2017-05-13T04:04:28.112Z,1096
2017-05-13T04:05:17.359Z,1148
2017-05-13T04:06:04.604Z,1204
2017-05-13T04:06:47.530Z,1276
2017-05-13T04:07:41.014Z,1388
2017-05-13T04:08:30.019Z,1484
2017-05-13T04:09:17.567Z,1584
2017-05-13T04:10:05.471Z,1684
2017-05-13T04:10:48.433Z,1764
2017-05-13T04:11:36.028Z,1852
2017-05-13T04:12:18.954Z,1940
2017-05-13T04:13:06.495Z,2052
2017-05-13T04:13:55.448Z,2168
2017-05-13T04:14:43.044Z,2324
2017-05-13T04:15:30.936Z,2444
2017-05-13T04:16:18.929Z,2632
2017-05-13T04:17:13.940Z,2856
2017-05-13T04:18:02.915Z,3000
2017-05-13T04:18:55.954Z,3164
2017-05-13T04:19:50.890Z,3392
2017-05-13T04:20:38.454Z,3592
2017-05-13T04:21:21.841Z,3748
2017-05-13T04:22:08.970Z,3896
2017-05-13T04:22:51.920Z,3980
2017-05-13T04:23:57.403Z,4216
2017-05-13T04:24:40.324Z,4436
2017-05-13T04:25:28.949Z,4420
2017-05-13T04:26:16.450Z,4500
2017-05-13T04:26:59.428Z,4516
2017-05-13T04:27:46.954Z,4560
2017-05-13T04:28:35.185Z,4772
2017-05-13T04:29:23.845Z,4724
2017-05-13T04:30:11.374Z,4660
2017-05-13T04:30:59.360Z,4492
2017-05-13T04:31:47.290Z,4404
2017-05-13T04:32:36.250Z,4272
2017-05-13T04:33:23.839Z,4172
2017-05-13T04:34:17.846Z,4148
2017-05-13T04:35:01.240Z,4188
2017-05-13T04:35:54.287Z,4236
2017-05-13T04:36:37.228Z,4280
2017-05-13T04:37:24.898Z,4400
2017-05-13T04:38:25.001Z,4544
2017-05-13T04:39:18.655Z,4652
2017-05-13T04:40:13.595Z,4740
2017-05-13T04:41:08.151Z,4784
2017-05-13T04:42:07.680Z,4880
2017-05-13T04:43:09.172Z,5044
2017-05-13T04:44:08.121Z,5144
2017-05-13T04:45:02.701Z,5176
2017-05-13T04:46:02.057Z,5236
2017-05-13T04:46:56.998Z,5336
2017-05-13T04:47:56.715Z,5372
2017-05-13T04:48:50.515Z,5396
2017-05-13T04:49:51.403Z,5516
2017-05-13T04:50:45.121Z,5636
2017-05-13T04:51:44.939Z,5864
2017-05-13T04:52:38.906Z,5960
2017-05-13T04:53:39.850Z,6036
2017-05-13T04:54:39.323Z,6280
2017-05-13T04:55:33.482Z,6552
2017-05-13T04:56:27.344Z,6748
2017-05-13T04:57:21.244Z,7012
2017-05-13T04:58:15.206Z,7368
2017-05-13T04:59:09.132Z,7692
2017-05-13T05:00:03.442Z,8112
2017-05-13T05:01:03.060Z,8436
2017-05-13T05:01:51.059Z,8616
2017-05-13T05:02:40.001Z,8952
2017-05-13T05:03:27.541Z,8812
2017-05-13T05:04:10.545Z,8560
2017-05-13T05:04:58.349Z,8328
2017-05-13T05:05:45.998Z,7788
2017-05-13T05:06:39.923Z,7348
2017-05-13T05:07:40.155Z,6996
2017-05-13T05:08:34.929Z,6736
2017-05-13T05:09:34.389Z,6396
2017-05-13T05:10:28.491Z,6008
2017-05-13T05:11:22.407Z,5688
2017-05-13T05:12:16.509Z,5408
2017-05-13T05:13:16.227Z,5172
2017-05-13T05:14:10.181Z,5088
2017-05-13T05:15:10.290Z,5068
2017-05-13T05:16:04.273Z,5108
2017-05-13T05:17:04.265Z,5172
2017-05-13T05:17:59.233Z,5252
2017-05-13T05:18:53.890Z,5320
2017-05-13T05:19:53.113Z,5400
2017-05-13T05:20:47.043Z,5492
2017-05-13T05:21:47.045Z,5552
2017-05-13T05:22:40.989Z,5592
2017-05-13T05:23:46.957Z,5580
2017-05-13T05:24:42.015Z,5572
2017-05-13T05:25:41.795Z,5572
2017-05-13T05:26:41.673Z,5600
2017-05-13T05:27:35.312Z,5952
2017-05-13T05:28:29.315Z,6080
2017-05-13T05:29:24.793Z,6344
2017-05-13T05:30:23.758Z,6580
2017-05-13T05:31:17.746Z,6652
2017-05-13T05:32:17.745Z,6936
2017-05-13T05:33:12.667Z,7192
2017-05-13T05:34:18.153Z,7424
2017-05-13T05:35:12.159Z,7492
2017-05-13T05:36:12.132Z,7464
2017-05-13T05:37:01.240Z,7428
2017-05-13T05:38:00.550Z,7452
2017-05-13T05:39:01.541Z,7340
2017-05-13T05:39:56.067Z,7172
2017-05-13T05:40:50.612Z,7016
2017-05-13T05:41:45.478Z,6884
2017-05-13T05:42:44.793Z,6800
2017-05-13T05:43:39.599Z,6892
2017-05-13T05:44:39.121Z,7108
2017-05-13T05:45:40.112Z,7472
2017-05-13T05:46:35.111Z,8048
2017-05-13T05:47:29.145Z,8576
2017-05-13T05:48:23.641Z,8916
2017-05-13T05:49:23.555Z,9192
2017-05-13T05:50:17.152Z,9284
2017-05-13T05:51:17.087Z,9240
2017-05-13T05:52:12.056Z,9180
2017-05-13T05:53:11.558Z,9024
2017-05-13T05:54:06.970Z,8832
2017-05-13T05:55:01.616Z,8680
2017-05-13T05:56:00.586Z,8548
2017-05-13T05:57:01.972Z,8396
2017-05-13T05:57:56.035Z,8308
2017-05-13T05:58:50.640Z,8208
2017-05-13T05:59:45.194Z,8104
2017-05-13T06:00:44.689Z,8108
2017-05-13T06:01:39.668Z,8180
2017-05-13T06:02:34.287Z,8368
2017-05-13T06:03:28.640Z,8900
2017-05-13T06:04:22.236Z,9368
2017-05-13T06:05:16.360Z,9924
2017-05-13T06:06:05.136Z,10460
2017-05-13T06:06:53.636Z,11132
2017-05-13T06:07:47.138Z,11736
2017-05-13T06:08:47.151Z,12436
2017-05-13T06:09:42.122Z,12904
2017-05-13T06:10:29.710Z,13384
2017-05-13T06:11:17.587Z,13604
2017-05-13T06:12:05.665Z,13728
2017-05-13T06:12:48.515Z,13852
2017-05-13T06:13:36.153Z,13884
2017-05-13T06:14:30.185Z,14468
2017-05-13T06:15:18.085Z,15168
2017-05-13T06:16:06.942Z,16192
2017-05-13T06:17:01.780Z,16608
2017-05-13T06:17:55.008Z,16608
2017-05-13T06:18:48.953Z,16256
2017-05-13T06:19:32.077Z,15524
2017-05-13T06:20:26.781Z,14812
2017-05-13T06:21:20.002Z,14188
2017-05-13T06:22:03.079Z,13728
2017-05-13T06:22:50.507Z,13264
2017-05-13T06:23:39.662Z,13040
2017-05-13T06:24:32.944Z,12828
2017-05-13T06:25:33.283Z,12588
2017-05-13T06:26:27.104Z,12344
2017-05-13T06:27:22.041Z,11996
2017-05-13T06:28:16.432Z,11880
2017-05-13T06:29:10.937Z,11940
2017-05-13T06:30:05.925Z,12088
2017-05-13T06:31:05.721Z,12364
2017-05-13T06:31:59.233Z,12496
2017-05-13T06:32:58.889Z,12632
2017-05-13T06:33:47.815Z,12676
2017-05-13T06:34:42.423Z,12636
2017-05-13T06:35:31.069Z,12812
2017-05-13T06:36:19.450Z,12800
2017-05-13T06:37:07.003Z,12804
2017-05-13T06:37:49.957Z,12936
2017-05-13T06:38:38.503Z,13428
2017-05-13T06:39:26.123Z,13652
2017-05-13T06:40:20.056Z,13480
2017-05-13T06:41:15.113Z,13580
2017-05-13T06:42:09.812Z,13792
2017-05-13T06:43:03.346Z,14092
2017-05-13T06:43:56.946Z,14352
2017-05-13T06:44:51.346Z,14520
2017-05-13T06:45:40.310Z,14660
2017-05-13T06:46:33.411Z,14608
2017-05-13T06:47:21.757Z,14528
2017-05-13T06:48:15.414Z,14452
2017-05-13T06:49:04.567Z,14284
2017-05-13T06:49:58.073Z,14264
2017-05-13T06:50:47.317Z,14324
2017-05-13T06:51:47.392Z,14208
2017-05-13T06:52:35.988Z,14276
2017-05-13T06:53:29.745Z,14536
2017-05-13T06:54:29.847Z,14716
2017-05-13T06:55:29.621Z,14688
2017-05-13T06:56:30.332Z,14600
2017-05-13T06:57:19.275Z,14284
2017-05-13T06:58:13.431Z,13860
2017-05-13T06:59:01.908Z,13524
2017-05-13T07:00:02.008Z,12740
2017-05-13T07:00:55.666Z,12480
2017-05-13T07:01:55.372Z,12576
2017-05-13T07:02:44.593Z,12876
2017-05-13T07:03:33.227Z,13316
2017-05-13T07:04:27.399Z,13864
2017-05-13T07:05:26.946Z,14408
2017-05-13T07:06:15.919Z,14904
2017-05-13T07:07:16.399Z,15572
2017-05-13T07:08:09.896Z,16384
2017-05-13T07:08:58.901Z,16960
2017-05-13T07:09:52.912Z,17408
2017-05-13T07:10:40.440Z,17856
2017-05-13T07:11:35.337Z,18208
2017-05-13T07:12:34.913Z,18432
2017-05-13T07:13:28.830Z,18496
2017-05-13T07:14:29.797Z,18496
2017-05-13T07:15:24.379Z,18368
2017-05-13T07:16:17.940Z,18944
2017-05-13T07:17:06.953Z,19360
2017-05-13T07:18:00.368Z,19840
2017-05-13T07:18:48.467Z,20160
2017-05-13T07:19:38.260Z,20160
2017-05-13T07:20:25.852Z,19648
2017-05-13T07:21:19.365Z,19456
2017-05-13T07:22:13.404Z,19264
2017-05-13T07:23:07.332Z,19072
2017-05-13T07:24:02.280Z,18912
2017-05-13T07:24:55.793Z,18816
2017-05-13T07:25:39.303Z,18624
2017-05-13T07:26:27.327Z,18592
2017-05-13T07:27:21.837Z,18016
2017-05-13T07:28:21.360Z,17760
2017-05-13T07:29:10.344Z,17152
2017-05-13T07:30:05.571Z,16052
2017-05-13T07:30:58.448Z,15100
2017-05-13T07:31:41.362Z,14316
2017-05-13T07:32:40.921Z,13312
2017-05-13T07:33:34.999Z,12576
2017-05-13T07:34:28.868Z,11928
2017-05-13T07:35:22.849Z,11548
2017-05-13T07:36:23.076Z,11352
2017-05-13T07:37:16.752Z,11336
2017-05-13T07:38:11.858Z,11456
2017-05-13T07:39:11.256Z,11884
2017-05-13T07:40:05.919Z,12392
2017-05-13T07:41:00.175Z,13380
2017-05-13T07:41:53.684Z,14280
2017-05-13T07:42:42.158Z,15116
2017-05-13T07:43:30.692Z,15824
2017-05-13T07:44:24.189Z,16736
2017-05-13T07:45:07.506Z,17376
2017-05-13T07:45:54.666Z,17792
2017-05-13T07:46:48.638Z,18080
2017-05-13T07:47:36.888Z,17984
2017-05-13T07:48:19.583Z,17696
2017-05-13T07:49:13.038Z,16768
2017-05-13T07:50:01.237Z,15512
2017-05-13T07:50:44.085Z,14644
2017-05-13T07:51:38.691Z,13620
2017-05-13T07:52:26.142Z,13112
2017-05-13T07:53:20.367Z,12936
2017-05-13T07:54:09.013Z,12832
2017-05-13T07:55:08.776Z,13072
2017-05-13T07:56:08.547Z,13380
2017-05-13T07:57:02.501Z,13812
2017-05-13T07:57:56.784Z,14376
2017-05-13T07:58:56.427Z,15124
2017-05-13T07:59:50.778Z,15940
2017-05-13T08:00:50.499Z,17184
2017-05-13T08:01:44.356Z,18240
2017-05-13T08:02:38.362Z,19328
2017-05-13T08:03:27.350Z,20160
2017-05-13T08:04:21.112Z,21312
2017-05-13T08:05:09.305Z,21856
2017-05-13T08:05:57.742Z,22400
2017-05-13T08:06:46.527Z,22720
2017-05-13T08:07:35.112Z,22720
2017-05-13T08:08:23.336Z,22560
2017-05-13T08:09:23.386Z,22112
2017-05-13T08:10:11.833Z,21760
2017-05-13T08:11:06.606Z,21344
2017-05-13T08:12:05.925Z,21024
2017-05-13T08:13:00.877Z,20384
2017-05-13T08:13:55.441Z,20128
2017-05-13T08:14:48.931Z,19904
2017-05-13T08:15:48.925Z,19872
2017-05-13T08:16:37.872Z,19936
2017-05-13T08:17:32.688Z,20032
2017-05-13T08:18:20.958Z,20256
2017-05-13T08:19:14.476Z,20000
2017-05-13T08:20:09.740Z,20096
2017-05-13T08:21:08.976Z,19904
2017-05-13T08:22:02.966Z,19424
2017-05-13T08:23:02.906Z,19520
2017-05-13T08:23:58.079Z,19648
2017-05-13T08:24:51.506Z,19488
2017-05-13T08:25:40.506Z,19552
2017-05-13T08:26:39.926Z,19552
2017-05-13T08:27:27.867Z,19520
2017-05-13T08:28:21.851Z,19648
2017-05-13T08:29:15.823Z,19776
2017-05-13T08:30:15.743Z,20160
2017-05-13T08:31:10.006Z,20736
2017-05-13T08:32:04.717Z,21312
2017-05-13T08:32:52.243Z,22304
2017-05-13T08:33:46.245Z,23648
2017-05-13T08:34:29.185Z,24896
2017-05-13T08:35:23.788Z,26048
2017-05-13T08:36:23.233Z,28032
2017-05-13T08:37:17.456Z,29280
2017-05-13T08:38:12.396Z,29728
2017-05-13T08:39:00.733Z,30848
2017-05-13T08:39:55.733Z,31424
2017-05-13T08:40:48.925Z,31552
2017-05-13T08:41:43.834Z,31200
2017-05-13T08:42:43.262Z,30656
2017-05-13T08:43:37.258Z,30688
2017-05-13T08:44:26.483Z,30464
2017-05-13T08:45:14.841Z,31232
2017-05-13T08:46:14.559Z,31712
2017-05-13T08:47:08.528Z,36032
2017-05-13T08:47:56.551Z,34560
2017-05-13T08:48:44.623Z,32448
2017-05-13T08:49:38.712Z,30688
2017-05-13T08:50:27.473Z,29824
2017-05-13T08:51:20.838Z,28928
2017-05-13T08:52:09.072Z,28672
2017-05-13T08:52:58.052Z,28320
2017-05-13T08:53:57.627Z,27808
2017-05-13T08:54:51.522Z,27840
2017-05-13T08:55:40.532Z,27168
2017-05-13T08:56:35.076Z,27072
2017-05-13T08:57:22.562Z,27072
2017-05-13T08:58:11.341Z,27456
2017-05-13T08:59:05.122Z,28096
2017-05-13T09:00:00.116Z,29248
2017-05-13T09:00:48.233Z,29952
2017-05-13T09:01:42.719Z,30912
2017-05-13T09:02:37.283Z,31936
2017-05-13T09:03:32.315Z,33024
2017-05-13T09:04:20.353Z,33536
2017-05-13T09:05:14.946Z,34176
2017-05-13T09:06:02.450Z,34048
2017-05-13T09:06:50.845Z,34112
2017-05-13T09:07:44.843Z,34080
2017-05-13T09:08:32.741Z,34080
2017-05-13T09:09:20.876Z,34112
2017-05-13T09:10:08.976Z,35104
2017-05-13T09:10:57.815Z,35936
2017-05-13T09:11:45.176Z,36480
2017-05-13T09:12:39.037Z,37728
2017-05-13T09:13:27.225Z,39072
2017-05-13T09:14:15.167Z,40608
2017-05-13T09:15:09.366Z,42336
2017-05-13T09:16:03.262Z,44064
2017-05-13T09:16:57.177Z,48000
2017-05-13T09:17:45.138Z,45696
2017-05-13T09:18:45.137Z,45600
2017-05-13T09:19:39.060Z,45120
2017-05-13T09:20:33.064Z,46560
2017-05-13T09:21:27.052Z,53152
2017-05-13T09:22:16.029Z,52768
2017-05-13T09:23:09.544Z,64832
2017-05-13T09:24:03.502Z,59168
2017-05-13T09:24:52.518Z,53984
2017-05-13T09:25:40.005Z,53920
2017-05-13T09:26:28.995Z,53728
2017-05-13T09:27:22.539Z,56960
2017-05-13T09:28:22.512Z,52928
2017-05-13T09:29:05.415Z,58272
2017-05-13T09:29:59.985Z,49248
2017-05-13T09:31:00.518Z,53920
2017-05-13T09:31:49.155Z,67584
2017-05-13T09:32:42.594Z,57312
2017-05-13T09:33:36.622Z,82656
2017-05-13T09:34:25.583Z,68512
2017-05-13T09:35:25.122Z,63520
2017-05-13T09:36:25.176Z,66944
2017-05-13T09:37:13.100Z,95680
2017-05-13T09:38:01.092Z,64608
2017-05-13T09:38:49.072Z,50912
2017-05-13T09:39:37.027Z,49376
2017-05-13T09:40:32.036Z,112992
2017-05-13T09:41:31.578Z,82720
2017-05-13T09:42:25.566Z,58272
2017-05-13T09:43:19.503Z,36256
2017-05-13T09:44:08.483Z,33408
2017-05-13T09:44:57.029Z,43584
2017-05-13T09:45:51.569Z,32512
2017-05-13T09:46:45.131Z,32480
2017-05-13T09:47:46.184Z,34496
2017-05-13T09:48:39.617Z,35520
2017-05-13T09:49:33.625Z,35200
2017-05-13T09:50:21.594Z,34976
2017-05-13T09:51:21.562Z,36544
2017-05-13T09:52:10.545Z,40640
2017-05-13T09:53:04.126Z,39872
2017-05-13T09:53:53.002Z,37568
2017-05-13T09:54:41.591Z,38976
2017-05-13T09:55:35.147Z,44992
2017-05-13T09:56:30.094Z,58464
2017-05-13T09:57:23.673Z,59648
2017-05-13T09:58:12.658Z,46368
2017-05-13T09:59:00.191Z,59520
2017-05-13T09:59:55.166Z,70656
2017-05-13T10:00:42.742Z,89568
2017-05-13T10:01:31.739Z,48992
2017-05-13T10:02:31.238Z,56704
2017-05-13T10:03:20.228Z,38336
2017-05-13T10:04:19.713Z,29792
2017-05-13T10:05:08.803Z,26048
2017-05-13T10:06:02.304Z,23424
2017-05-13T10:06:51.302Z,20800
2017-05-13T10:07:44.870Z,19520
2017-05-13T10:08:33.776Z,19200
2017-05-13T10:09:21.353Z,17760
2017-05-13T10:10:15.275Z,16428
2017-05-13T10:11:15.305Z,15208
2017-05-13T10:12:10.252Z,14876
2017-05-13T10:13:03.822Z,15136
2017-05-13T10:13:57.838Z,16472
2017-05-13T10:14:57.713Z,20000
2017-05-13T10:15:46.736Z,21920
2017-05-13T10:16:40.274Z,22624
2017-05-13T10:17:23.247Z,22240
2017-05-13T10:18:10.784Z,22240
2017-05-13T10:18:59.838Z,21152
2017-05-13T10:19:53.319Z,20544
2017-05-13T10:20:42.271Z,19936
2017-05-13T10:21:29.808Z,19488
2017-05-13T10:22:17.785Z,19456
2017-05-13T10:23:05.750Z,19616
2017-05-13T10:23:59.755Z,20160
2017-05-13T10:24:48.648Z,21504
2017-05-13T10:25:48.264Z,24928
2017-05-13T10:26:42.216Z,91168
2017-05-13T10:27:42.180Z,96864
2017-05-13T10:28:36.202Z,99040
2017-05-13T10:29:30.207Z,98272
2017-05-13T10:30:24.118Z,101376
2017-05-13T10:31:18.113Z,106176
2017-05-13T10:32:12.065Z,99488
2017-05-13T10:33:01.001Z,107648
2017-05-13T10:33:54.583Z,24896
2017-05-13T10:34:49.532Z,77024
2017-05-13T10:35:37.125Z,102848
2017-05-13T10:36:26.391Z,101952
2017-05-13T10:37:25.647Z,93216
2017-05-13T10:38:13.577Z,33600
2017-05-13T10:39:13.601Z,22656
2017-05-13T10:40:01.561Z,21632
2017-05-13T10:40:56.553Z,20864
2017-05-13T10:41:44.125Z,19808
2017-05-13T10:42:39.009Z,19712
2017-05-13T10:43:32.580Z,21600
2017-05-13T10:44:26.578Z,22208
2017-05-13T10:45:20.046Z,21280
2017-05-13T10:46:14.536Z,19136
2017-05-13T10:47:02.529Z,17440
2017-05-13T10:47:51.517Z,16736
2017-05-13T10:48:57.004Z,16672
2017-05-13T10:49:45.029Z,16736
2017-05-13T10:50:38.968Z,16544
2017-05-13T10:51:27.819Z,16608
2017-05-13T10:52:21.552Z,17056
2017-05-13T10:53:16.543Z,89920
2017-05-13T10:54:04.069Z,37504
2017-05-13T10:54:52.056Z,89152
2017-05-13T10:55:40.968Z,90880
2017-05-13T10:56:29.558Z,90240
2017-05-13T10:57:29.075Z,88800
2017-05-13T10:58:17.022Z,88320
2017-05-13T10:59:00.073Z,87232
2017-05-13T10:59:53.602Z,90592
2017-05-13T11:00:48.561Z,92384
2017-05-13T11:01:42.090Z,98432
2017-05-13T11:02:42.069Z,103296
2017-05-13T11:03:36.057Z,100864
2017-05-13T11:04:24.076Z,17524
2017-05-13T11:05:18.054Z,26656
2017-05-13T11:06:01.012Z,91712
2017-05-13T11:06:55.523Z,84800
2017-05-13T11:07:50.256Z,78112
2017-05-13T11:08:43.592Z,71616
2017-05-13T11:09:38.538Z,72672
2017-05-13T11:10:32.109Z,76832
2017-05-13T11:11:21.135Z,81088
2017-05-13T11:12:15.617Z,91424
2017-05-13T11:13:10.188Z,96416
2017-05-13T11:13:58.736Z,100768
2017-05-13T11:14:52.252Z,104192
2017-05-13T11:15:46.236Z,105088
2017-05-13T11:16:40.195Z,105664
2017-05-13T11:17:34.179Z,109248
2017-05-13T11:18:22.266Z,107296
2017-05-13T11:19:22.157Z,102976
2017-05-13T11:20:10.258Z,98912
2017-05-13T11:20:53.135Z,58048
2017-05-13T11:21:40.698Z,100448
2017-05-13T11:22:34.663Z,97632
2017-05-13T11:23:28.880Z,37888
2017-05-13T11:24:17.640Z,33504
2017-05-13T11:25:11.236Z,100256
2017-05-13T11:26:05.263Z,107392
2017-05-13T11:27:00.217Z,104096
2017-05-13T11:27:53.701Z,100000
2017-05-13T11:28:41.717Z,99104
2017-05-13T11:29:35.729Z,86400
2017-05-13T11:30:29.697Z,89760
2017-05-13T11:31:18.653Z,146592
2017-05-13T11:32:12.269Z,86944
2017-05-13T11:33:06.291Z,92736
2017-05-13T11:33:54.213Z,98208
2017-05-13T11:34:49.173Z,96064
2017-05-13T11:35:42.727Z,25760
2017-05-13T11:36:30.744Z,26880
2017-05-13T11:37:19.724Z,94560
2017-05-13T11:38:13.284Z,40704
2017-05-13T11:39:01.466Z,99904
2017-05-13T11:39:56.262Z,96384
2017-05-13T11:40:49.767Z,100160
2017-05-13T11:41:38.799Z,32128
2017-05-13T11:42:27.323Z,105984
2017-05-13T11:43:14.910Z,104032
2017-05-13T11:44:03.870Z,75872
2017-05-13T11:44:57.415Z,30784
2017-05-13T11:45:46.396Z,27616
2017-05-13T11:46:39.926Z,24864
2017-05-13T11:47:33.950Z,26816
2017-05-13T11:48:33.935Z,30016
2017-05-13T11:49:27.967Z,42464
2017-05-13T11:50:15.866Z,55552
2017-05-13T11:51:03.881Z,33600
2017-05-13T11:51:51.839Z,47456
2017-05-13T11:52:40.809Z,53280