createdAt,value
2018-07-27T00:00:42.267Z,38.60
2018-07-27T00:03:11.035Z,38.80
2018-07-27T00:05:39.675Z,39.10
2018-07-27T00:08:08.449Z,38.70
2018-07-27T00:10:37.153Z,39.00
2018-07-27T00:13:05.962Z,39.20
2018-07-27T00:15:34.660Z,39.50
2018-07-27T00:18:03.494Z,39.80
2018-07-27T00:20:32.180Z,39.60
2018-07-27T00:23:00.808Z,39.70
2018-07-27T00:25:31.520Z,39.50
2018-07-27T00:31:21.336Z,39.50
2018-07-27T00:33:50.008Z,39.60
2018-07-27T00:36:18.763Z,40.10
2018-07-27T00:38:47.408Z,40.20
2018-07-27T00:41:16.654Z,40.40
2018-07-27T00:43:45.376Z,40.40
2018-07-27T00:46:14.101Z,40.40
2018-07-27T00:48:42.848Z,40.50
2018-07-27T00:51:11.536Z,40.60
2018-07-27T00:53:40.823Z,40.40
2018-07-27T00:56:10.171Z,40.90
2018-07-27T00:58:38.826Z,41.40
2018-07-27T01:01:07.470Z,40.50
2018-07-27T01:03:36.267Z,40.70
2018-07-27T01:06:04.906Z,40.70
2018-07-27T01:08:33.587Z,40.70
2018-07-27T01:11:02.308Z,40.70
2018-07-27T01:13:30.994Z,40.60
2018-07-27T01:15:59.722Z,40.60
2018-07-27T01:18:28.375Z,40.60
2018-07-27T01:20:57.052Z,40.60
2018-07-27T01:23:25.950Z,41.40
2018-07-27T01:25:54.716Z,41.80
2018-07-27T01:28:23.350Z,41.70
2018-07-27T01:30:52.148Z,41.70
2018-07-27T01:33:20.824Z,42.20
2018-07-27T01:35:49.594Z,42.50
2018-07-27T01:38:18.822Z,42.70
2018-07-27T01:40:48.182Z,43.40
2018-07-27T01:43:16.913Z,43.30
2018-07-27T01:45:45.572Z,43.30
2018-07-27T01:48:14.222Z,43.10
2018-07-27T01:50:42.926Z,43.00
2018-07-27T01:53:11.702Z,43.20
2018-07-27T01:55:40.414Z,43.10
2018-07-27T01:58:09.156Z,43.50
2018-07-27T02:00:37.879Z,43.50
2018-07-27T02:03:06.828Z,43.10
2018-07-27T02:05:35.435Z,43.60
2018-07-27T02:08:04.150Z,43.70
2018-07-27T02:10:32.806Z,44.80
2018-07-27T02:13:01.460Z,45.10
2018-07-27T02:15:30.844Z,45.20
2018-07-27T02:17:59.570Z,45.80
2018-07-27T02:20:28.224Z,45.90
2018-07-27T02:22:57.016Z,46.10
2018-07-27T02:25:25.650Z,46.30
2018-07-27T02:27:54.430Z,46.10
2018-07-27T02:30:23.204Z,46.40
2018-07-27T02:32:51.954Z,46.30
2018-07-27T02:35:20.682Z,46.50
2018-07-27T02:37:49.405Z,46.50
2018-07-27T02:40:18.089Z,46.70
2018-07-27T02:42:46.820Z,46.50
2018-07-27T02:45:15.548Z,46.90
2018-07-27T02:47:48.664Z,47.00
2018-07-27T02:50:17.929Z,46.80
2018-07-27T02:52:46.788Z,46.90
2018-07-27T02:55:15.492Z,47.10
2018-07-27T02:57:44.219Z,47.70
2018-07-27T03:00:12.898Z,48.00
2018-07-27T03:02:41.700Z,47.90
2018-07-27T03:05:10.467Z,49.00
2018-07-27T03:07:39.166Z,49.50
2018-07-27T03:10:08.034Z,49.70
2018-07-27T03:12:36.722Z,49.90
2018-07-27T03:15:06.226Z,49.70
2018-07-27T03:17:34.882Z,49.70
2018-07-27T03:20:03.700Z,49.20
2018-07-27T03:22:32.407Z,48.70
2018-07-27T03:25:01.040Z,48.60
2018-07-27T03:27:29.728Z,48.40
2018-07-27T03:29:58.356Z,48.50
2018-07-27T03:32:27.042Z,48.50
2018-07-27T03:34:55.750Z,49.00
2018-07-27T03:37:25.308Z,49.40
2018-07-27T03:39:54.145Z,49.30
2018-07-27T03:42:22.800Z,49.80
2018-07-27T03:44:51.575Z,49.60
2018-07-27T03:47:20.201Z,49.90
2018-07-27T03:49:49.331Z,49.80
2018-07-27T03:52:17.962Z,50.00
2018-07-27T03:54:46.590Z,50.30
2018-07-27T03:57:15.323Z,49.90
2018-07-27T03:59:45.051Z,49.70
2018-07-27T04:02:13.741Z,50.00
2018-07-27T04:04:43.238Z,50.00
2018-07-27T04:07:11.867Z,49.90
2018-07-27T04:09:40.531Z,50.30
2018-07-27T04:12:09.207Z,50.00
2018-07-27T04:14:37.915Z,50.20
2018-07-27T04:17:06.622Z,50.10
2018-07-27T04:19:35.286Z,49.80
2018-07-27T04:22:04.075Z,49.60
2018-07-27T04:24:32.696Z,48.90
2018-07-27T04:27:01.325Z,48.50
2018-07-27T04:29:29.964Z,48.90
2018-07-27T04:31:58.634Z,48.30
2018-07-27T04:34:27.275Z,48.00
2018-07-27T04:36:55.969Z,47.90
2018-07-27T04:39:24.610Z,47.60
2018-07-27T04:41:53.290Z,47.70
2018-07-27T04:44:22.092Z,46.50
2018-07-27T04:46:50.826Z,46.60
2018-07-27T04:49:19.607Z,46.10
2018-07-27T04:51:48.298Z,46.60
2018-07-27T04:54:16.941Z,46.40
2018-07-27T04:56:45.633Z,46.40
2018-07-27T04:59:14.454Z,46.20
2018-07-27T05:01:43.514Z,46.40
2018-07-27T05:04:14.320Z,45.40
2018-07-27T05:06:43.025Z,45.10
2018-07-27T05:09:17.019Z,44.60
2018-07-27T05:11:45.729Z,44.80
2018-07-27T05:14:14.466Z,44.90
2018-07-27T05:16:43.145Z,44.40
2018-07-27T05:19:12.308Z,44.00
2018-07-27T05:21:41.351Z,44.20
2018-07-27T05:24:10.016Z,44.10
2018-07-27T05:26:38.639Z,44.00
2018-07-27T05:29:07.402Z,43.20
2018-07-27T05:31:36.082Z,42.30
2018-07-27T05:34:04.840Z,39.60
2018-07-27T05:36:33.877Z,37.60
2018-07-27T05:39:02.620Z,35.10
2018-07-27T05:41:32.004Z,33.10
2018-07-27T05:44:00.737Z,32.00
2018-07-27T05:46:29.529Z,31.50
2018-07-27T05:48:58.173Z,30.40
2018-07-27T05:51:26.934Z,29.20
2018-07-27T05:53:55.658Z,28.30
2018-07-27T05:56:24.387Z,27.70
2018-07-27T05:58:53.405Z,27.30
2018-07-27T06:01:22.119Z,27.10
2018-07-27T06:03:50.884Z,27.10
2018-07-27T06:06:19.592Z,26.70
2018-07-27T06:08:48.284Z,26.90
2018-07-27T06:11:17.155Z,26.80
2018-07-27T06:13:45.894Z,26.80
2018-07-27T06:16:14.661Z,26.20
2018-07-27T06:18:43.310Z,26.20
2018-07-27T06:21:12.513Z,26.10
2018-07-27T06:23:41.377Z,26.10
2018-07-27T06:26:10.547Z,25.40
2018-07-27T06:28:40.738Z,24.60
2018-07-27T06:31:09.411Z,24.10
2018-07-27T06:33:39.118Z,23.20
2018-07-27T06:36:08.464Z,23.80
2018-07-27T06:38:37.093Z,23.20
2018-07-27T06:41:05.994Z,23.30
2018-07-27T06:43:34.686Z,23.40
2018-07-27T06:46:03.464Z,22.80
2018-07-27T06:48:32.195Z,22.70
2018-07-27T06:51:00.866Z,23.50
2018-07-27T06:53:29.558Z,23.50
2018-07-27T06:55:58.252Z,23.10
2018-07-27T06:58:26.877Z,22.60
2018-07-27T07:00:55.516Z,22.00
2018-07-27T07:03:24.902Z,21.80
2018-07-27T07:05:53.646Z,22.20
2018-07-27T07:08:22.302Z,22.10
2018-07-27T07:10:50.943Z,20.60
2018-07-27T07:13:19.596Z,19.70
2018-07-27T07:15:48.383Z,19.20
2018-07-27T07:18:17.049Z,19.30
2018-07-27T07:20:45.721Z,18.90
2018-07-27T07:23:14.346Z,19.50
2018-07-27T07:25:43.180Z,19.20
2018-07-27T07:28:11.702Z,19.10
2018-07-27T07:30:40.487Z,19.00
2018-07-27T07:33:09.194Z,18.50
2018-07-27T07:35:37.869Z,18.90
2018-07-27T07:38:06.613Z,18.60
2018-07-27T07:40:35.343Z,19.10
2018-07-27T07:43:04.007Z,18.20
2018-07-27T07:45:32.635Z,18.00
2018-07-27T07:48:01.234Z,17.90
2018-07-27T07:50:30.024Z,17.90
2018-07-27T07:52:58.681Z,17.80
2018-07-27T07:55:27.445Z,18.20
2018-07-27T07:57:56.131Z,18.50
2018-07-27T08:00:24.727Z,18.30
2018-07-27T08:02:53.489Z,17.80
2018-07-27T08:05:22.225Z,17.70
2018-07-27T08:07:50.917Z,17.30
2018-07-27T08:10:19.559Z,17.90
2018-07-27T08:12:48.152Z,17.70
2018-07-27T08:15:16.823Z,16.80
2018-07-27T08:17:46.710Z,17.30
2018-07-27T08:20:15.317Z,17.50
2018-07-27T08:22:44.027Z,16.90
2018-07-27T08:25:12.703Z,16.60
2018-07-27T08:27:41.533Z,16.60
2018-07-27T08:30:14.409Z,16.00
2018-07-27T08:32:43.046Z,16.20
2018-07-27T08:35:11.675Z,15.50
2018-07-27T08:37:41.341Z,15.30
2018-07-27T08:40:09.981Z,14.90
2018-07-27T08:42:38.720Z,14.70
2018-07-27T08:45:07.405Z,15.30
2018-07-27T08:47:36.006Z,15.10
2018-07-27T08:50:04.915Z,15.00
2018-07-27T08:52:33.768Z,14.90
2018-07-27T08:55:02.654Z,14.70
2018-07-27T08:57:31.392Z,14.60
2018-07-27T09:00:00.513Z,14.40
2018-07-27T09:02:29.207Z,14.10
2018-07-27T09:04:57.937Z,13.30
2018-07-27T09:07:26.575Z,13.50
2018-07-27T09:09:55.367Z,13.50
2018-07-27T09:12:24.044Z,14.40
2018-07-27T09:14:53.470Z,15.20
2018-07-27T09:17:22.130Z,15.50
2018-07-27T09:19:50.841Z,15.10
2018-07-27T09:22:23.453Z,15.90
2018-07-27T09:24:52.441Z,16.50
2018-07-27T09:27:21.053Z,15.40
2018-07-27T09:29:49.744Z,15.60
2018-07-27T09:32:18.447Z,15.80
2018-07-27T09:34:47.185Z,15.50
2018-07-27T09:37:16.846Z,15.90
2018-07-27T09:39:45.522Z,15.90
2018-07-27T09:42:14.796Z,16.30
2018-07-27T09:44:43.541Z,16.80
2018-07-27T09:47:12.255Z,16.60
2018-07-27T09:49:40.985Z,16.60
2018-07-27T09:52:09.663Z,16.60
2018-07-27T09:54:38.405Z,16.20
2018-07-27T09:57:07.171Z,16.20
2018-07-27T09:59:35.867Z,17.00
2018-07-27T10:02:04.595Z,17.90
2018-07-27T10:04:33.439Z,18.20
2018-07-27T10:07:02.171Z,18.70
2018-07-27T10:09:30.930Z,18.90
2018-07-27T10:11:59.641Z,18.80
2018-07-27T10:14:28.323Z,18.90
2018-07-27T10:16:57.114Z,19.60
2018-07-27T10:19:25.741Z,19.90
2018-07-27T10:21:54.467Z,20.20
2018-07-27T10:24:23.291Z,20.90
2018-07-27T10:26:52.015Z,21.30
2018-07-27T10:29:20.709Z,21.10
2018-07-27T10:31:49.377Z,21.50
2018-07-27T10:34:18.207Z,21.30
2018-07-27T10:36:46.953Z,21.00
2018-07-27T10:39:16.887Z,20.80
2018-07-27T10:41:46.595Z,21.20
2018-07-27T10:44:15.318Z,20.90
2018-07-27T10:46:44.055Z,20.70
2018-07-27T10:49:12.671Z,20.70
2018-07-27T10:51:41.281Z,20.50
2018-07-27T10:54:10.493Z,21.10
2018-07-27T10:56:40.213Z,21.60
2018-07-27T10:59:10.001Z,21.90
2018-07-27T11:01:38.782Z,21.20
2018-07-27T11:04:07.443Z,20.50
2018-07-27T11:06:36.093Z,19.60
2018-07-27T11:09:06.996Z,19.20
2018-07-27T11:11:35.630Z,19.80
2018-07-27T11:14:04.314Z,19.10
2018-07-27T11:16:33.061Z,19.00
2018-07-27T11:19:01.707Z,19.10
2018-07-27T11:21:30.550Z,19.00
2018-07-27T11:23:59.245Z,19.10
2018-07-27T11:26:27.999Z,18.50
2018-07-27T11:28:59.439Z,18.30
2018-07-27T11:31:28.410Z,17.90
2018-07-27T11:33:57.422Z,17.80
2018-07-27T11:36:26.831Z,18.30
2018-07-27T11:38:57.589Z,18.30
2018-07-27T11:41:26.599Z,18.20
2018-07-27T11:43:59.026Z,18.10
2018-07-27T11:46:30.987Z,18.30
2018-07-27T11:49:01.740Z,17.90
2018-07-27T11:51:32.795Z,17.60
2018-07-27T11:54:06.060Z,16.60
2018-07-27T11:56:38.063Z,16.70
2018-07-27T11:59:06.831Z,17.30
2018-07-27T12:01:36.344Z,17.20
2018-07-27T12:04:05.169Z,17.00
2018-07-27T12:06:34.827Z,16.80
2018-07-27T12:09:03.695Z,16.40
2018-07-27T12:11:32.446Z,16.30
2018-07-27T12:14:01.171Z,15.90
2018-07-27T12:16:29.789Z,16.20
2018-07-27T12:18:59.120Z,16.30
2018-07-27T12:21:27.966Z,16.40
2018-07-27T12:23:56.576Z,16.50
2018-07-27T12:26:25.279Z,16.70
2018-07-27T12:28:54.077Z,16.70
2018-07-27T12:31:22.832Z,16.40
2018-07-27T12:33:51.686Z,16.10
2018-07-27T12:36:20.654Z,16.20
2018-07-27T12:38:49.301Z,15.10
2018-07-27T12:41:18.043Z,15.70
2018-07-27T12:43:46.735Z,16.00
2018-07-27T12:46:15.431Z,15.90
2018-07-27T12:48:44.141Z,15.50
2018-07-27T12:51:12.843Z,15.10
2018-07-27T12:53:41.610Z,15.20
2018-07-27T12:56:10.367Z,15.10
2018-07-27T12:58:39.106Z,14.10
