createdAt,value
2022-11-23T00:00:34.984Z,67.30
2022-11-23T00:03:02.842Z,67.30
2022-11-23T00:05:31.140Z,67.10
2022-11-23T00:07:58.974Z,67.10
2022-11-23T00:10:26.878Z,67.10
2022-11-23T00:12:54.732Z,67.30
2022-11-23T00:15:22.602Z,67.10
2022-11-23T00:17:51.811Z,67.00
2022-11-23T00:20:19.727Z,67.00
2022-11-23T00:22:47.575Z,67.10
2022-11-23T00:25:15.601Z,67.00
2022-11-23T00:27:43.500Z,67.10
2022-11-23T00:30:12.562Z,67.20
2022-11-23T00:32:40.400Z,67.30
2022-11-23T00:35:10.158Z,67.20
2022-11-23T00:37:37.998Z,67.20
2022-11-23T00:40:07.252Z,67.20
2022-11-23T00:42:38.033Z,67.30
2022-11-23T00:45:06.883Z,67.10
2022-11-23T00:47:34.794Z,67.20
2022-11-23T00:50:02.961Z,67.10
2022-11-23T00:52:32.174Z,66.90
2022-11-23T00:55:00.048Z,67.00
2022-11-23T00:57:28.041Z,66.90
2022-11-23T00:59:55.884Z,66.90
2022-11-23T01:02:25.842Z,66.90
2022-11-23T01:04:54.707Z,66.90
2022-11-23T01:07:22.640Z,66.90
2022-11-23T01:09:51.976Z,67.00
2022-11-23T01:12:19.830Z,66.90
2022-11-23T01:14:48.648Z,66.90
2022-11-23T01:17:16.546Z,66.90
2022-11-23T01:19:44.484Z,66.80
2022-11-23T01:22:14.803Z,66.80
2022-11-23T01:24:43.535Z,66.70
2022-11-23T01:27:12.760Z,66.50
2022-11-23T01:29:40.622Z,66.50
2022-11-23T01:32:08.425Z,66.50
2022-11-23T01:34:36.499Z,66.40
2022-11-23T01:37:05.743Z,66.50
2022-11-23T01:39:33.907Z,66.50
2022-11-23T01:42:01.953Z,66.50
2022-11-23T01:44:31.923Z,66.80
2022-11-23T01:47:00.606Z,67.10
2022-11-23T01:49:29.553Z,67.40
2022-11-23T01:51:58.531Z,67.50
2022-11-23T01:54:29.226Z,67.60
2022-11-23T01:56:59.851Z,67.50
2022-11-23T01:59:27.757Z,67.30
2022-11-23T02:01:56.992Z,67.20
2022-11-23T02:04:28.289Z,67.10
2022-11-23T02:06:56.180Z,66.80
2022-11-23T02:09:24.109Z,66.50
2022-11-23T02:11:52.853Z,66.30
2022-11-23T02:14:23.532Z,66.40
2022-11-23T02:16:55.826Z,66.20
2022-11-23T02:19:28.787Z,66.20
2022-11-23T02:21:57.975Z,65.90
2022-11-23T02:24:27.644Z,65.90
2022-11-23T02:26:56.887Z,66.00
2022-11-23T02:29:25.568Z,66.00
2022-11-23T02:31:53.451Z,66.10
2022-11-23T02:34:25.059Z,66.10
2022-11-23T02:36:54.576Z,66.00
2022-11-23T02:39:23.460Z,66.00
2022-11-23T02:41:52.102Z,66.10
2022-11-23T02:44:31.722Z,66.10
2022-11-23T02:46:59.666Z,66.00
2022-11-23T02:49:27.552Z,66.00
2022-11-23T02:51:55.381Z,66.10
2022-11-23T02:54:26.724Z,66.20
2022-11-23T02:56:54.633Z,66.10
2022-11-23T02:59:23.886Z,66.10
2022-11-23T03:01:53.430Z,66.00
2022-11-23T03:04:27.388Z,65.90
2022-11-23T03:06:55.869Z,65.90
2022-11-23T03:09:23.851Z,65.80
2022-11-23T03:11:51.866Z,65.80
2022-11-23T03:14:19.742Z,65.70
2022-11-23T03:16:53.321Z,65.80
2022-11-23T03:19:21.579Z,65.70
2022-11-23T03:21:51.766Z,65.80
2022-11-23T03:24:19.618Z,65.70
2022-11-23T03:26:49.025Z,65.70
2022-11-23T03:29:20.788Z,65.60
2022-11-23T03:31:48.968Z,65.70
2022-11-23T03:34:20.496Z,65.70
2022-11-23T03:36:49.304Z,65.60
2022-11-23T03:39:17.391Z,65.80
2022-11-23T03:42:17.222Z,65.80
2022-11-23T03:44:46.614Z,65.80
2022-11-23T03:47:16.453Z,65.60
2022-11-23T03:49:46.426Z,65.60
2022-11-23T03:52:14.297Z,65.50
2022-11-23T03:54:44.723Z,65.40
2022-11-23T03:57:14.018Z,65.50
2022-11-23T03:59:41.920Z,65.50
2022-11-23T04:02:10.289Z,65.40
2022-11-23T04:04:48.625Z,65.40
2022-11-23T04:07:45.399Z,65.40
2022-11-23T04:10:13.397Z,65.50
2022-11-23T04:13:10.279Z,65.50
2022-11-23T04:15:38.265Z,65.40
2022-11-23T04:18:06.468Z,65.30
2022-11-23T04:20:35.871Z,65.30
2022-11-23T04:23:03.840Z,65.30
2022-11-23T04:25:32.086Z,65.40
2022-11-23T04:28:00.823Z,65.20
2022-11-23T04:30:28.697Z,65.30
2022-11-23T04:32:58.675Z,65.20
2022-11-23T04:35:27.740Z,65.20
2022-11-23T04:37:57.159Z,65.10
2022-11-23T04:40:27.961Z,64.90
2022-11-23T04:43:02.356Z,64.90
2022-11-23T04:45:33.778Z,65.00
2022-11-23T04:48:06.793Z,65.10
2022-11-23T04:50:39.856Z,65.00
2022-11-23T04:53:10.451Z,64.90
2022-11-23T04:55:43.858Z,64.90
2022-11-23T04:58:12.181Z,65.00
2022-11-23T05:00:40.839Z,65.00
2022-11-23T05:03:09.788Z,65.10
2022-11-23T05:05:40.743Z,65.10
2022-11-23T05:08:10.653Z,65.10
2022-11-23T05:11:07.525Z,65.00
2022-11-23T05:13:35.423Z,65.00
2022-11-23T05:16:04.513Z,65.10
2022-11-23T05:18:33.134Z,65.10
2022-11-23T05:21:00.990Z,65.00
2022-11-23T05:23:30.195Z,64.90
2022-11-23T05:25:59.394Z,64.80
2022-11-23T05:28:40.271Z,65.00
2022-11-23T05:31:09.727Z,65.00
2022-11-23T05:33:37.899Z,64.90
2022-11-23T05:36:07.630Z,64.90
2022-11-23T05:38:40.339Z,64.80
2022-11-23T05:41:14.076Z,64.90
2022-11-23T05:43:44.311Z,64.90
2022-11-23T05:46:17.150Z,65.00
2022-11-23T05:48:45.265Z,65.00
2022-11-23T05:51:14.101Z,65.00
2022-11-23T05:53:48.269Z,65.10
2022-11-23T05:56:21.380Z,65.00
2022-11-23T05:59:03.450Z,64.90
2022-11-23T06:01:33.061Z,65.00
2022-11-23T06:04:02.730Z,65.10
2022-11-23T06:06:36.362Z,65.00
2022-11-23T06:09:06.094Z,65.00
2022-11-23T06:11:36.318Z,64.90
2022-11-23T06:14:14.235Z,64.90
2022-11-23T06:16:44.773Z,64.90
2022-11-23T06:19:32.514Z,65.00
2022-11-23T06:22:00.514Z,64.90
2022-11-23T06:24:33.683Z,64.70
2022-11-23T06:27:27.469Z,64.70
2022-11-23T06:29:55.350Z,64.90
2022-11-23T06:32:25.513Z,65.20
2022-11-23T06:34:56.655Z,65.50
2022-11-23T06:37:27.690Z,65.50
2022-11-23T06:39:57.792Z,65.70
2022-11-23T06:42:42.336Z,65.70
2022-11-23T06:45:33.421Z,65.80
2022-11-23T06:48:06.781Z,65.70
2022-11-23T06:50:38.586Z,65.80
2022-11-23T06:53:06.480Z,65.90
2022-11-23T06:55:44.736Z,66.00
2022-11-23T06:58:16.134Z,66.00
2022-11-23T07:00:45.155Z,66.00
2022-11-23T07:03:19.429Z,66.00
2022-11-23T07:05:48.295Z,66.20
2022-11-23T07:08:16.501Z,66.30
2022-11-23T07:10:45.868Z,66.00
2022-11-23T07:13:16.707Z,66.30
2022-11-23T07:15:44.671Z,66.20
2022-11-23T07:18:13.469Z,66.20
2022-11-23T07:20:48.254Z,66.20
2022-11-23T07:23:16.191Z,66.10
2022-11-23T07:25:45.636Z,66.00
2022-11-23T07:28:13.663Z,66.00
2022-11-23T07:30:41.575Z,66.00
2022-11-23T07:33:11.087Z,65.90
2022-11-23T07:35:40.637Z,65.90
2022-11-23T07:38:09.499Z,65.70
2022-11-23T07:40:38.088Z,65.70
2022-11-23T07:43:07.821Z,65.70
2022-11-23T07:45:36.737Z,65.60
2022-11-23T07:48:08.276Z,65.60
2022-11-23T07:50:36.824Z,65.50
2022-11-23T07:53:04.927Z,65.50
2022-11-23T07:55:33.414Z,65.90
2022-11-23T07:58:01.316Z,65.50
2022-11-23T08:00:30.646Z,65.40
2022-11-23T08:03:26.163Z,65.40
2022-11-23T08:05:46.697Z,65.30
2022-11-23T08:08:14.536Z,65.40
2022-11-23T08:10:47.173Z,65.40
2022-11-23T08:13:17.836Z,65.40
2022-11-23T08:15:52.103Z,65.40
2022-11-23T08:18:22.256Z,65.40
2022-11-23T08:20:51.363Z,65.20
2022-11-23T08:23:19.236Z,65.20
2022-11-23T08:25:47.160Z,65.20
2022-11-23T08:28:15.644Z,65.00
2022-11-23T08:30:43.500Z,64.90
2022-11-23T08:33:12.864Z,64.80
2022-11-23T08:35:41.685Z,64.60
2022-11-23T08:38:10.289Z,64.60
2022-11-23T08:40:38.274Z,64.50
2022-11-23T08:43:06.319Z,64.30
2022-11-23T08:45:34.251Z,64.20
2022-11-23T08:48:02.227Z,64.30
2022-11-23T08:50:32.144Z,64.20
2022-11-23T08:53:00.470Z,64.30
2022-11-23T08:55:28.491Z,64.60
2022-11-23T08:57:56.705Z,64.30
2022-11-23T09:00:24.730Z,64.20
2022-11-23T09:02:52.653Z,64.30
2022-11-23T09:05:20.565Z,64.30
2022-11-23T09:07:49.846Z,64.30
2022-11-23T09:10:19.092Z,64.50
2022-11-23T09:12:47.363Z,64.60
2022-11-23T09:15:15.583Z,64.50
2022-11-23T09:17:43.549Z,64.60
2022-11-23T09:20:11.904Z,64.50
2022-11-23T09:22:39.852Z,64.50
2022-11-23T09:25:10.331Z,64.40
2022-11-23T09:27:38.394Z,64.50
2022-11-23T09:30:07.348Z,64.40
2022-11-23T09:32:35.257Z,64.40
2022-11-23T09:35:03.137Z,64.30
2022-11-23T09:37:31.158Z,64.30
2022-11-23T09:39:59.050Z,64.20
2022-11-23T09:42:43.969Z,64.10
2022-11-23T09:45:21.671Z,64.20
2022-11-23T09:48:09.775Z,64.00
2022-11-23T09:50:46.399Z,64.10
2022-11-23T09:53:16.488Z,63.90
2022-11-23T09:55:45.257Z,63.90
2022-11-23T09:58:16.543Z,63.80
2022-11-23T10:00:45.751Z,63.80
2022-11-23T10:03:16.012Z,64.70
2022-11-23T10:05:46.114Z,63.70
2022-11-23T10:08:17.932Z,63.70
2022-11-23T10:10:46.171Z,63.60
2022-11-23T10:13:27.397Z,63.60
2022-11-23T10:16:03.724Z,63.50
2022-11-23T10:18:35.316Z,63.50
2022-11-23T10:21:07.524Z,63.40
2022-11-23T10:23:48.124Z,63.40
2022-11-23T10:26:17.600Z,63.40
2022-11-23T10:28:46.977Z,63.30
2022-11-23T10:31:17.402Z,63.20
2022-11-23T10:33:54.144Z,63.30
2022-11-23T10:36:22.035Z,63.20
2022-11-23T10:38:51.711Z,63.20
2022-11-23T10:41:19.562Z,63.20
2022-11-23T10:43:52.004Z,63.10
2022-11-23T10:46:31.044Z,63.20
2022-11-23T10:49:10.947Z,63.20
2022-11-23T10:51:38.906Z,63.20
2022-11-23T10:54:07.860Z,63.10
2022-11-23T10:56:35.748Z,63.10
2022-11-23T10:59:05.011Z,63.10
2022-11-23T11:01:32.894Z,63.10
2022-11-23T11:04:03.486Z,63.00
2022-11-23T11:06:32.421Z,63.00
2022-11-23T11:09:03.676Z,63.00
2022-11-23T11:11:32.527Z,63.00
2022-11-23T11:14:06.172Z,62.90
2022-11-23T11:16:34.955Z,62.90
2022-11-23T11:19:21.604Z,62.90
2022-11-23T11:21:49.489Z,63.00
2022-11-23T11:24:18.741Z,62.90
2022-11-23T11:26:49.674Z,62.90
2022-11-23T11:29:33.944Z,63.80
2022-11-23T11:32:07.190Z,62.90
2022-11-23T11:34:37.541Z,62.80
2022-11-23T11:37:08.955Z,62.70
2022-11-23T11:39:39.929Z,62.70
2022-11-23T11:42:10.032Z,62.70
2022-11-23T11:44:39.389Z,62.60
2022-11-23T11:47:12.402Z,62.60
2022-11-23T11:49:42.797Z,62.60
2022-11-23T11:52:12.469Z,62.60
2022-11-23T11:54:43.609Z,62.70
2022-11-23T11:57:17.057Z,62.60
2022-11-23T11:59:47.085Z,62.60
2022-11-23T12:02:19.600Z,62.60
2022-11-23T12:04:51.665Z,62.60
2022-11-23T12:07:22.355Z,62.50
2022-11-23T12:09:52.976Z,62.50
2022-11-23T12:12:28.272Z,62.60
2022-11-23T12:14:59.053Z,62.50
2022-11-23T12:17:49.144Z,62.50
2022-11-23T12:20:20.803Z,62.40
2022-11-23T12:22:55.998Z,62.40
2022-11-23T12:25:28.604Z,62.40
2022-11-23T12:28:02.177Z,62.30
2022-11-23T12:30:35.119Z,62.30
2022-11-23T12:33:18.792Z,62.20
2022-11-23T12:35:49.563Z,62.10
2022-11-23T12:38:24.899Z,62.10
2022-11-23T12:41:05.110Z,62.10
2022-11-23T12:43:36.574Z,62.00
2022-11-23T12:46:12.707Z,62.00
2022-11-23T12:48:50.891Z,61.90
2022-11-23T12:51:24.084Z,61.90
2022-11-23T12:53:56.796Z,61.90
2022-11-23T12:56:32.168Z,61.90
2022-11-23T12:59:00.071Z,61.90
2022-11-23T13:01:32.137Z,61.90
2022-11-23T13:04:38.890Z,61.90
2022-11-23T13:07:48.896Z,61.90
2022-11-23T13:10:41.565Z,61.90
2022-11-23T13:13:25.940Z,61.80
2022-11-23T13:16:04.577Z,61.80
2022-11-23T13:18:42.905Z,61.90
2022-11-23T13:21:17.798Z,61.80
2022-11-23T13:23:45.748Z,61.80
2022-11-23T13:26:15.239Z,61.70
2022-11-23T13:28:43.434Z,61.80
2022-11-23T13:31:23.669Z,61.80
2022-11-23T13:33:55.208Z,61.80
2022-11-23T13:37:11.270Z,61.70
2022-11-23T13:40:03.558Z,61.70
2022-11-23T13:42:32.929Z,61.70
2022-11-23T13:45:31.428Z,61.70
2022-11-23T13:48:48.770Z,61.70
2022-11-23T13:51:09.227Z,61.60
2022-11-23T13:53:37.781Z,61.50
2022-11-23T13:56:31.245Z,61.60
2022-11-23T13:59:00.164Z,61.50
2022-11-23T14:02:00.212Z,61.60
2022-11-23T14:04:28.375Z,61.70
2022-11-23T14:06:58.320Z,61.50
2022-11-23T14:09:28.776Z,61.50
2022-11-23T14:12:03.248Z,61.50
2022-11-23T14:14:36.882Z,61.50
2022-11-23T14:17:24.747Z,61.50
2022-11-23T14:20:09.934Z,61.50
2022-11-23T14:22:43.809Z,61.40
2022-11-23T14:25:22.401Z,61.40
2022-11-23T14:27:54.663Z,61.40
2022-11-23T14:30:34.373Z,61.40
2022-11-23T14:33:12.426Z,61.50
2022-11-23T14:35:44.643Z,61.50
2022-11-23T14:38:46.734Z,61.50
2022-11-23T14:41:17.744Z,61.50
2022-11-23T14:43:45.971Z,61.30
2022-11-23T14:46:16.163Z,61.30
2022-11-23T14:48:44.206Z,61.30
2022-11-23T14:51:13.272Z,61.30
2022-11-23T14:53:46.648Z,61.30
2022-11-23T14:56:23.893Z,61.20
2022-11-23T14:58:51.944Z,61.30
2022-11-23T15:01:21.510Z,61.20
2022-11-23T15:03:57.429Z,61.20
2022-11-23T15:06:26.743Z,61.30
2022-11-23T15:08:58.826Z,61.20
2022-11-23T15:11:28.666Z,61.20
2022-11-23T15:13:58.119Z,61.20
2022-11-23T15:16:26.908Z,61.20
2022-11-23T15:18:54.869Z,61.10
2022-11-23T15:21:27.194Z,61.10
2022-11-23T15:23:57.109Z,61.10
2022-11-23T15:26:48.674Z,61.00
2022-11-23T15:29:30.324Z,61.20
2022-11-23T15:34:46.702Z,61.30
2022-11-23T15:37:14.613Z,61.50
2022-11-23T15:39:42.511Z,62.90
2022-11-23T15:42:11.851Z,62.30
2022-11-23T15:44:39.722Z,62.50
2022-11-23T15:47:07.874Z,62.70
2022-11-23T15:49:37.964Z,62.90
2022-11-23T15:52:06.039Z,62.80
2022-11-23T15:54:36.059Z,62.80
2022-11-23T15:57:04.202Z,62.70
2022-11-23T15:59:36.161Z,62.60
2022-11-23T16:02:06.940Z,62.30
2022-11-23T16:04:37.501Z,62.50
2022-11-23T16:07:16.216Z,62.50
2022-11-23T16:09:53.119Z,62.60
2022-11-23T16:12:26.778Z,62.30
2022-11-23T16:14:57.210Z,62.40
2022-11-23T16:17:25.691Z,62.30
2022-11-23T16:19:54.157Z,62.40
2022-11-23T16:22:25.370Z,62.40
2022-11-23T16:25:01.503Z,62.30
2022-11-23T16:27:29.362Z,62.30
2022-11-23T16:30:02.947Z,62.30
2022-11-23T16:32:32.205Z,62.20
2022-11-23T16:35:05.880Z,62.30
2022-11-23T16:37:33.746Z,62.00
2022-11-23T16:40:01.618Z,61.80
2022-11-23T16:42:29.608Z,61.70
2022-11-23T16:44:59.313Z,61.60
2022-11-23T16:47:27.407Z,61.50
2022-11-23T16:49:55.499Z,61.40
2022-11-23T16:52:24.146Z,61.30
2022-11-23T16:54:52.594Z,61.20
2022-11-23T16:57:29.747Z,62.20
2022-11-23T16:59:58.993Z,61.20
2022-11-23T17:02:26.877Z,61.10
2022-11-23T17:04:55.037Z,61.10
2022-11-23T17:07:23.022Z,61.20
2022-11-23T17:09:50.904Z,61.10
2022-11-23T17:12:19.538Z,61.10
2022-11-23T17:14:48.467Z,61.00
2022-11-23T17:17:20.312Z,60.90
2022-11-23T17:19:49.661Z,60.80
2022-11-23T17:22:18.368Z,60.70
2022-11-23T17:24:46.294Z,60.70
2022-11-23T17:27:15.075Z,60.60
2022-11-23T17:29:43.387Z,60.50
2022-11-23T17:32:12.002Z,60.40
2022-11-23T17:34:41.447Z,60.30
2022-11-23T17:37:11.626Z,60.30
2022-11-23T17:39:39.554Z,60.20
2022-11-23T17:42:07.411Z,60.10
2022-11-23T17:44:35.257Z,60.10
2022-11-23T17:47:03.311Z,60.30
2022-11-23T17:49:33.240Z,60.30
2022-11-23T17:52:02.609Z,60.40
2022-11-23T17:54:30.536Z,60.30
2022-11-23T17:56:58.748Z,60.30
2022-11-23T17:59:27.104Z,60.50
2022-11-23T18:01:55.092Z,60.50
2022-11-23T18:04:23.021Z,60.60
2022-11-23T18:06:50.926Z,60.50
2022-11-23T18:09:20.105Z,60.80
2022-11-23T18:11:49.204Z,60.40
2022-11-23T18:14:18.053Z,60.30
2022-11-23T18:16:45.952Z,60.20
2022-11-23T18:19:14.973Z,60.20
2022-11-23T18:21:42.867Z,60.20
2022-11-23T18:24:10.721Z,60.20
2022-11-23T18:26:39.910Z,60.60
2022-11-23T18:29:09.030Z,60.50
2022-11-23T18:31:39.778Z,60.40
2022-11-23T18:34:07.963Z,60.90
2022-11-23T18:36:36.699Z,60.90
2022-11-23T18:39:07.939Z,60.80
2022-11-23T18:41:35.786Z,60.70
2022-11-23T18:44:05.226Z,60.70
2022-11-23T18:46:33.429Z,60.70
2022-11-23T18:49:01.410Z,60.70
2022-11-23T18:51:29.322Z,60.70
2022-11-23T18:53:57.816Z,60.70
2022-11-23T18:56:25.899Z,60.70
2022-11-23T18:58:53.761Z,60.70
2022-11-23T19:01:23.624Z,60.60
2022-11-23T19:03:53.104Z,60.60
2022-11-23T19:06:22.298Z,60.60
2022-11-23T19:08:51.285Z,60.60
2022-11-23T19:11:20.197Z,60.70
2022-11-23T19:13:49.017Z,60.70
2022-11-23T19:16:17.851Z,60.70
2022-11-23T19:18:47.144Z,60.70
2022-11-23T19:21:16.229Z,60.70
2022-11-23T19:23:44.117Z,61.50
2022-11-23T19:26:12.079Z,63.40
2022-11-23T19:28:44.468Z,63.60
2022-11-23T19:31:13.163Z,64.60
2022-11-23T19:33:41.158Z,64.90
2022-11-23T19:36:11.588Z,64.80
2022-11-23T19:38:39.650Z,65.30
2022-11-23T19:41:07.600Z,65.50
2022-11-23T19:43:35.560Z,65.20
2022-11-23T19:46:05.312Z,65.00
2022-11-23T19:48:33.987Z,65.20
2022-11-23T19:51:03.084Z,65.10
2022-11-23T19:53:33.169Z,65.00
2022-11-23T19:56:03.962Z,65.00
2022-11-23T19:58:32.427Z,65.00
2022-11-23T20:01:01.193Z,64.90
2022-11-23T20:03:29.143Z,64.80
2022-11-23T20:05:58.096Z,64.70
2022-11-23T20:08:26.017Z,64.70
2022-11-23T20:10:55.248Z,64.50
2022-11-23T20:13:23.208Z,64.50
2022-11-23T20:15:51.420Z,64.40
2022-11-23T20:18:19.429Z,64.40
2022-11-23T20:20:48.270Z,64.30
2022-11-23T20:23:16.198Z,64.40
2022-11-23T20:25:44.236Z,64.30
2022-11-23T20:28:14.527Z,64.20
2022-11-23T20:30:43.058Z,64.10
2022-11-23T20:33:11.175Z,64.10
2022-11-23T20:35:39.195Z,64.10
2022-11-23T20:38:07.197Z,64.30
2022-11-23T20:40:35.121Z,64.50
2022-11-23T20:43:03.008Z,64.50
2022-11-23T20:45:32.258Z,64.70
2022-11-23T20:48:00.257Z,64.60
2022-11-23T20:50:28.937Z,64.70
2022-11-23T20:53:01.608Z,64.60
2022-11-23T20:55:29.662Z,64.60
2022-11-23T20:57:57.582Z,64.70
2022-11-23T21:00:25.442Z,64.80
2022-11-23T21:02:55.733Z,65.00
2022-11-23T21:05:23.744Z,65.10
2022-11-23T21:07:51.979Z,65.10
2022-11-23T21:10:37.412Z,65.20
2022-11-23T21:13:22.889Z,65.50
2022-11-23T21:15:51.113Z,65.40
2022-11-23T21:18:20.554Z,65.30
2022-11-23T21:20:48.508Z,65.70
2022-11-23T21:23:16.422Z,65.90
2022-11-23T21:25:44.780Z,66.20
2022-11-23T21:28:12.761Z,66.40
2022-11-23T21:30:42.130Z,66.50
2022-11-23T21:33:10.480Z,66.70
2022-11-23T21:35:39.779Z,66.90
2022-11-23T21:38:07.685Z,67.00
2022-11-23T21:40:35.624Z,67.10
2022-11-23T21:43:03.645Z,67.20
2022-11-23T21:45:31.607Z,67.40
2022-11-23T21:47:59.638Z,67.40
2022-11-23T21:50:27.686Z,67.40
2022-11-23T21:52:56.934Z,67.40
2022-11-23T21:55:24.862Z,67.50
2022-11-23T21:57:52.901Z,67.30
2022-11-23T22:00:28.412Z,67.30
2022-11-23T22:02:59.832Z,67.40
2022-11-23T22:05:27.789Z,67.50
2022-11-23T22:08:27.677Z,67.50
2022-11-23T22:10:45.144Z,67.50
2022-11-23T22:13:13.202Z,67.50
2022-11-23T22:15:41.205Z,67.50
2022-11-23T22:18:09.342Z,67.50
2022-11-23T22:20:37.536Z,67.50
2022-11-23T22:23:07.000Z,67.60
2022-11-23T22:25:35.011Z,67.60
2022-11-23T22:28:03.004Z,67.60
2022-11-23T22:30:30.990Z,67.60
2022-11-23T22:32:59.053Z,67.80
2022-11-23T22:35:27.068Z,67.80
2022-11-23T22:37:56.103Z,67.40
2022-11-23T22:40:26.860Z,67.40
2022-11-23T22:42:54.995Z,67.00
2022-11-23T22:45:23.076Z,66.80
2022-11-23T22:47:51.082Z,67.40
2022-11-23T22:50:19.228Z,68.10
2022-11-23T22:52:48.126Z,68.70
2022-11-23T22:55:16.363Z,68.90
2022-11-23T22:57:45.709Z,68.50
2022-11-23T23:00:14.484Z,68.00
2022-11-23T23:02:42.640Z,67.70
2022-11-23T23:05:10.931Z,67.50
2022-11-23T23:07:39.129Z,67.50
2022-11-23T23:10:08.098Z,67.50
2022-11-23T23:12:36.094Z,67.50
2022-11-23T23:15:05.952Z,67.40
2022-11-23T23:17:33.923Z,67.30
2022-11-23T23:20:01.874Z,67.10
2022-11-23T23:22:29.897Z,67.10
2022-11-23T23:24:57.950Z,67.00
2022-11-23T23:27:26.007Z,66.90
2022-11-23T23:29:53.965Z,66.80
2022-11-23T23:32:23.304Z,66.80
2022-11-23T23:34:51.311Z,66.60
2022-11-23T23:37:20.230Z,66.50
2022-11-23T23:39:48.184Z,66.40
2022-11-23T23:42:16.206Z,66.30
2022-11-23T23:44:44.371Z,66.20
2022-11-23T23:47:12.344Z,66.10
2022-11-23T23:49:41.658Z,66.10
2022-11-23T23:52:09.811Z,66.00
2022-11-23T23:54:37.798Z,65.90
2022-11-23T23:57:05.960Z,65.90
2022-11-23T23:59:33.968Z,65.80
