createdAt,value
2017-12-30T00:02:20.877Z,5.60
2017-12-30T00:04:48.371Z,5.60
2017-12-30T00:07:15.852Z,5.60
2017-12-30T00:09:44.162Z,5.60
2017-12-30T00:12:11.645Z,5.60
2017-12-30T00:14:39.174Z,5.60
2017-12-30T00:17:06.682Z,5.70
2017-12-30T00:19:34.177Z,5.70
2017-12-30T00:22:01.807Z,5.70
2017-12-30T00:24:29.267Z,5.70
2017-12-30T00:26:56.726Z,5.70
2017-12-30T00:29:24.225Z,5.70
2017-12-30T00:31:51.708Z,5.70
2017-12-30T00:34:19.209Z,5.70
2017-12-30T00:36:46.692Z,5.70
2017-12-30T00:39:14.207Z,5.70
2017-12-30T00:41:41.973Z,5.70
2017-12-30T00:44:09.416Z,5.70
2017-12-30T00:46:37.739Z,5.80
2017-12-30T00:49:05.193Z,5.70
2017-12-30T00:51:32.707Z,5.70
2017-12-30T00:54:00.232Z,5.70
2017-12-30T00:56:27.677Z,5.70
2017-12-30T00:58:55.158Z,5.70
2017-12-30T01:01:22.669Z,5.70
2017-12-30T01:03:50.169Z,5.80
2017-12-30T01:06:17.659Z,5.70
2017-12-30T01:08:45.164Z,5.70
2017-12-30T01:11:12.558Z,5.70
2017-12-30T01:13:40.338Z,5.60
2017-12-30T01:16:07.980Z,5.60
2017-12-30T01:18:35.457Z,5.60
2017-12-30T01:21:02.993Z,5.60
2017-12-30T01:23:31.256Z,5.60
2017-12-30T01:25:58.718Z,5.60
2017-12-30T01:28:26.185Z,5.60
2017-12-30T01:30:53.698Z,5.60
2017-12-30T01:33:22.256Z,5.60
2017-12-30T01:35:49.741Z,5.60
2017-12-30T01:38:17.215Z,5.60
2017-12-30T01:40:44.706Z,5.60
2017-12-30T01:43:12.174Z,5.70
2017-12-30T01:45:39.644Z,5.60
2017-12-30T01:48:07.083Z,5.60
2017-12-30T01:50:34.567Z,5.60
2017-12-30T01:53:02.052Z,5.50
2017-12-30T01:55:30.291Z,5.60
2017-12-30T01:57:58.420Z,5.50
2017-12-30T02:00:25.917Z,5.50
2017-12-30T02:02:53.431Z,5.50
2017-12-30T02:05:20.903Z,5.50
2017-12-30T02:07:49.192Z,5.50
2017-12-30T02:10:17.197Z,5.50
2017-12-30T02:12:44.652Z,5.50
2017-12-30T02:15:12.160Z,5.60
2017-12-30T02:17:39.633Z,5.60
2017-12-30T02:20:08.009Z,5.60
2017-12-30T02:22:35.458Z,5.50
2017-12-30T02:25:02.929Z,5.60
2017-12-30T02:27:30.390Z,5.60
2017-12-30T02:29:57.903Z,5.60
2017-12-30T02:32:25.349Z,5.60
2017-12-30T02:34:53.589Z,5.60
2017-12-30T02:37:21.093Z,5.60
2017-12-30T02:39:49.337Z,5.50
2017-12-30T02:42:16.948Z,5.50
2017-12-30T02:44:45.227Z,5.50
2017-12-30T02:47:12.753Z,5.50
2017-12-30T02:49:40.222Z,5.50
2017-12-30T02:52:09.170Z,5.40
2017-12-30T02:54:36.658Z,5.40
2017-12-30T02:57:04.118Z,5.40
2017-12-30T02:59:32.322Z,5.30
2017-12-30T03:01:59.793Z,5.30
2017-12-30T03:04:27.280Z,5.30
2017-12-30T03:06:54.742Z,5.20
2017-12-30T03:09:22.259Z,5.20
2017-12-30T03:11:49.697Z,5.20
2017-12-30T03:14:17.161Z,5.20
2017-12-30T03:16:44.718Z,5.20
2017-12-30T03:19:12.220Z,5.10
2017-12-30T03:21:39.670Z,5.20
2017-12-30T03:24:07.122Z,5.20
2017-12-30T03:26:34.627Z,5.20
2017-12-30T03:29:02.131Z,5.10
2017-12-30T03:31:29.583Z,5.10
2017-12-30T03:33:57.030Z,5.10
2017-12-30T03:36:24.612Z,5.10
2017-12-30T03:38:52.119Z,5.10
2017-12-30T03:41:19.581Z,5.10
2017-12-30T03:43:47.067Z,5.20
2017-12-30T03:46:14.561Z,5.20
2017-12-30T03:48:42.010Z,5.10
2017-12-30T03:51:09.476Z,5.10
2017-12-30T03:53:36.945Z,5.10
2017-12-30T03:56:04.426Z,5.10
2017-12-30T03:58:31.874Z,5.20
2017-12-30T04:00:59.318Z,5.20
2017-12-30T04:03:27.597Z,5.10
2017-12-30T04:05:55.838Z,5.10
2017-12-30T04:08:23.338Z,5.10
2017-12-30T04:10:51.627Z,5.00
2017-12-30T04:13:19.837Z,5.10
2017-12-30T04:15:47.301Z,5.10
2017-12-30T04:18:14.757Z,5.10
2017-12-30T04:20:42.206Z,5.10
2017-12-30T04:23:09.727Z,5.00
2017-12-30T04:25:37.167Z,5.00
2017-12-30T04:28:04.657Z,5.10
2017-12-30T04:30:32.156Z,5.00
2017-12-30T04:33:00.383Z,5.00
2017-12-30T04:35:27.840Z,5.00
2017-12-30T04:37:55.326Z,5.10
2017-12-30T04:40:22.781Z,5.00
2017-12-30T04:42:50.241Z,5.00
2017-12-30T04:45:17.716Z,5.00
2017-12-30T04:47:45.941Z,5.20
2017-12-30T04:50:13.466Z,5.20
2017-12-30T04:52:41.773Z,5.20
2017-12-30T04:55:09.235Z,5.20
2017-12-30T04:57:36.717Z,5.30
2017-12-30T05:00:04.170Z,5.20
2017-12-30T05:02:31.659Z,5.30
2017-12-30T05:04:59.130Z,5.20
2017-12-30T05:07:26.573Z,5.20
2017-12-30T05:09:54.046Z,5.30
2017-12-30T05:12:21.516Z,5.20
2017-12-30T05:14:49.017Z,5.20
2017-12-30T05:17:17.275Z,5.10
2017-12-30T05:19:44.740Z,5.10
2017-12-30T05:22:12.253Z,5.10
2017-12-30T05:24:39.763Z,5.10
2017-12-30T05:27:07.968Z,5.20
2017-12-30T05:29:35.435Z,5.10
2017-12-30T05:32:02.947Z,5.10
2017-12-30T05:34:30.527Z,5.20
2017-12-30T05:36:58.674Z,5.10
2017-12-30T05:39:26.154Z,5.10
2017-12-30T05:41:53.636Z,5.20
2017-12-30T05:44:21.224Z,5.20
2017-12-30T05:46:48.847Z,5.10
2017-12-30T05:49:16.344Z,5.10
2017-12-30T05:51:44.596Z,5.10
2017-12-30T05:54:12.080Z,5.10
2017-12-30T05:56:39.515Z,5.10
2017-12-30T05:59:06.976Z,5.10
2017-12-30T06:01:34.444Z,5.10
2017-12-30T06:04:01.905Z,5.10
2017-12-30T06:06:29.418Z,5.10
2017-12-30T06:08:56.872Z,5.20
2017-12-30T06:11:25.092Z,5.20
2017-12-30T06:13:52.589Z,5.20
2017-12-30T06:16:20.063Z,5.20
2017-12-30T06:18:48.289Z,5.20
2017-12-30T06:21:15.765Z,5.20
2017-12-30T06:23:43.449Z,5.30
2017-12-30T06:26:10.904Z,5.30
2017-12-30T06:28:38.318Z,5.30
2017-12-30T06:31:05.794Z,5.40
2017-12-30T06:33:33.258Z,5.40
2017-12-30T06:36:00.747Z,5.30
2017-12-30T06:38:28.230Z,5.20
2017-12-30T06:40:55.703Z,5.30
2017-12-30T06:43:24.110Z,5.30
2017-12-30T06:45:51.611Z,5.30
2017-12-30T06:48:19.109Z,5.30
2017-12-30T06:50:46.625Z,5.30
2017-12-30T06:53:14.076Z,5.30
2017-12-30T06:55:41.564Z,5.30
2017-12-30T06:58:09.057Z,5.30
2017-12-30T07:00:36.540Z,5.30
2017-12-30T07:03:04.758Z,5.30
2017-12-30T07:05:32.260Z,5.30
2017-12-30T07:07:59.838Z,5.30
2017-12-30T07:10:27.288Z,5.30
2017-12-30T07:12:54.744Z,5.30
2017-12-30T07:15:22.270Z,5.20
2017-12-30T07:17:49.773Z,5.20
2017-12-30T07:20:17.282Z,5.30
2017-12-30T07:22:44.764Z,5.30
2017-12-30T07:25:12.298Z,5.30
2017-12-30T07:27:39.772Z,5.40
2017-12-30T07:30:07.240Z,5.30
2017-12-30T07:32:34.710Z,5.30
2017-12-30T07:35:02.215Z,5.30
2017-12-30T07:37:29.673Z,5.30
2017-12-30T07:39:57.192Z,5.30
2017-12-30T07:42:24.729Z,5.40
2017-12-30T07:44:52.978Z,5.60
2017-12-30T07:47:20.542Z,5.60
2017-12-30T07:49:48.549Z,5.60
2017-12-30T07:52:15.993Z,5.70
2017-12-30T07:54:43.454Z,5.70
2017-12-30T07:57:11.055Z,5.70
2017-12-30T07:59:38.526Z,5.70
2017-12-30T08:02:06.023Z,5.60
2017-12-30T08:04:33.480Z,5.60
2017-12-30T08:07:00.966Z,5.50
2017-12-30T08:09:28.417Z,5.40
2017-12-30T08:11:55.912Z,5.40
2017-12-30T08:14:23.397Z,5.40
2017-12-30T08:16:50.921Z,5.40
2017-12-30T08:19:18.369Z,5.40
2017-12-30T08:21:45.864Z,5.30
2017-12-30T08:24:13.318Z,5.30
2017-12-30T08:26:40.787Z,5.40
2017-12-30T08:29:09.006Z,5.40
2017-12-30T08:31:36.515Z,5.40
2017-12-30T08:34:03.977Z,5.40
2017-12-30T08:36:32.375Z,5.50
2017-12-30T08:39:00.879Z,5.50
2017-12-30T08:41:28.313Z,5.50
2017-12-30T08:43:56.536Z,5.50
2017-12-30T08:46:24.067Z,5.50
2017-12-30T08:48:52.313Z,5.70
2017-12-30T08:51:19.787Z,5.60
2017-12-30T08:53:47.290Z,5.60
2017-12-30T08:56:14.773Z,5.60
2017-12-30T08:58:42.236Z,5.70
2017-12-30T09:01:09.756Z,5.80
2017-12-30T09:03:37.986Z,5.90
2017-12-30T09:06:05.424Z,5.80
2017-12-30T09:08:32.916Z,5.80
2017-12-30T09:11:00.392Z,5.80
2017-12-30T09:13:27.914Z,5.70
2017-12-30T09:15:55.342Z,5.70
2017-12-30T09:18:22.855Z,5.80
2017-12-30T09:20:50.371Z,6.00
2017-12-30T09:23:17.825Z,5.80
2017-12-30T09:25:45.372Z,5.80
2017-12-30T09:28:13.661Z,5.80
2017-12-30T09:30:41.108Z,5.90
2017-12-30T09:33:08.564Z,5.90
2017-12-30T09:35:36.710Z,6.00
2017-12-30T09:38:04.368Z,6.00
2017-12-30T09:40:32.472Z,6.00
2017-12-30T09:42:59.944Z,5.90
2017-12-30T09:45:27.526Z,5.80
2017-12-30T09:47:56.156Z,5.90
2017-12-30T09:50:23.618Z,5.80
2017-12-30T09:52:51.177Z,5.90
2017-12-30T09:55:18.809Z,5.90
2017-12-30T09:57:47.322Z,5.90
2017-12-30T10:00:14.967Z,5.90
2017-12-30T10:02:43.153Z,6.00
2017-12-30T10:05:10.665Z,6.00
2017-12-30T10:07:38.166Z,6.10
2017-12-30T10:10:05.627Z,6.20
2017-12-30T10:12:33.594Z,6.30
2017-12-30T10:15:01.362Z,6.30
2017-12-30T10:17:28.909Z,6.30
2017-12-30T10:19:56.430Z,6.30
2017-12-30T10:22:24.690Z,6.30
2017-12-30T10:24:52.150Z,6.40
2017-12-30T10:27:19.715Z,6.30
2017-12-30T10:29:47.692Z,6.40
2017-12-30T10:32:15.152Z,6.40
2017-12-30T10:34:42.657Z,6.50
2017-12-30T10:37:10.897Z,6.50
2017-12-30T10:39:38.396Z,6.50
2017-12-30T10:42:06.012Z,6.60
2017-12-30T10:44:33.574Z,6.70
2017-12-30T10:47:01.042Z,6.70
2017-12-30T10:49:28.546Z,6.70
2017-12-30T10:51:56.908Z,6.80
2017-12-30T10:54:24.354Z,6.90
2017-12-30T10:56:51.842Z,6.90
2017-12-30T10:59:21.038Z,7.00
2017-12-30T11:01:48.513Z,7.00
2017-12-30T11:04:16.807Z,7.00
2017-12-30T11:06:44.264Z,7.00
2017-12-30T11:09:12.520Z,7.00
2017-12-30T11:11:39.968Z,7.00
2017-12-30T11:14:07.507Z,7.00
2017-12-30T11:16:34.966Z,7.00
2017-12-30T11:19:02.443Z,7.00
2017-12-30T11:21:29.941Z,7.00
2017-12-30T11:23:58.207Z,7.00
2017-12-30T11:26:25.684Z,7.00
2017-12-30T11:28:53.332Z,7.00
2017-12-30T11:31:20.832Z,7.00
2017-12-30T11:33:49.077Z,7.00
2017-12-30T11:36:16.571Z,7.00
2017-12-30T11:38:44.856Z,7.10
2017-12-30T11:41:13.112Z,7.10
2017-12-30T11:43:40.696Z,7.10
2017-12-30T11:46:08.938Z,7.20
2017-12-30T11:48:36.425Z,7.20
2017-12-30T11:51:04.715Z,7.30
2017-12-30T11:53:32.999Z,7.30
2017-12-30T11:56:01.233Z,7.40
2017-12-30T11:58:28.783Z,7.40
2017-12-30T12:00:56.414Z,7.50
2017-12-30T12:03:24.696Z,7.70
2017-12-30T12:05:52.171Z,7.70
2017-12-30T12:08:19.715Z,7.90
2017-12-30T12:10:47.923Z,8.10
2017-12-30T12:13:15.551Z,8.10
2017-12-30T12:15:43.132Z,8.20
2017-12-30T12:18:10.619Z,8.40
2017-12-30T12:20:38.854Z,8.60
2017-12-30T12:23:08.611Z,8.60
2017-12-30T12:25:36.071Z,8.70
2017-12-30T12:28:03.534Z,8.80
2017-12-30T12:30:31.023Z,8.80
2017-12-30T12:32:58.520Z,8.90
2017-12-30T12:35:26.785Z,9.10
2017-12-30T12:37:54.247Z,9.10
2017-12-30T12:40:21.773Z,9.10
2017-12-30T12:42:49.251Z,9.20
2017-12-30T12:45:16.749Z,9.30
2017-12-30T12:47:45.164Z,9.50
2017-12-30T12:50:12.738Z,9.50
2017-12-30T12:52:40.254Z,9.70
2017-12-30T12:55:07.745Z,9.80
2017-12-30T12:57:35.205Z,9.90
2017-12-30T13:00:03.463Z,10.00
2017-12-30T13:02:31.734Z,10.10
2017-12-30T13:04:59.257Z,10.10
2017-12-30T13:07:26.756Z,10.20
2017-12-30T13:09:54.259Z,10.30
2017-12-30T13:12:23.116Z,10.40
2017-12-30T13:14:51.419Z,10.50
2017-12-30T13:17:18.887Z,10.50
2017-12-30T13:19:46.543Z,10.50
2017-12-30T13:22:14.805Z,10.50
2017-12-30T13:24:42.284Z,10.50
2017-12-30T13:27:09.749Z,10.60
2017-12-30T13:29:37.970Z,10.70
2017-12-30T13:32:05.572Z,10.70
2017-12-30T13:34:33.027Z,10.70
2017-12-30T13:37:00.665Z,10.70
2017-12-30T13:39:28.237Z,10.80
2017-12-30T13:41:56.501Z,10.90
2017-12-30T13:44:23.984Z,10.90
2017-12-30T13:46:51.854Z,10.90
2017-12-30T13:49:19.329Z,10.90
2017-12-30T13:51:46.844Z,11.00
2017-12-30T13:54:14.300Z,11.00
2017-12-30T13:56:42.667Z,11.00
2017-12-30T13:59:10.326Z,11.00
2017-12-30T14:01:38.762Z,11.10
2017-12-30T14:04:07.027Z,11.00
2017-12-30T14:06:35.341Z,11.10
2017-12-30T14:09:02.860Z,11.00
2017-12-30T14:11:30.441Z,11.00
2017-12-30T14:13:57.898Z,11.10
2017-12-30T14:16:26.272Z,11.10
2017-12-30T14:18:53.766Z,11.00
2017-12-30T14:21:21.998Z,11.20
2017-12-30T14:23:49.545Z,11.20
2017-12-30T14:26:17.102Z,11.20
2017-12-30T14:28:44.580Z,11.20
2017-12-30T14:31:12.101Z,11.20
2017-12-30T14:33:39.674Z,11.20
2017-12-30T14:36:07.247Z,11.20
2017-12-30T14:38:35.519Z,11.20
2017-12-30T14:41:03.720Z,11.20
2017-12-30T14:43:31.436Z,11.20
2017-12-30T14:45:59.002Z,11.30
2017-12-30T14:48:26.630Z,11.30
2017-12-30T14:50:54.113Z,11.30
2017-12-30T14:53:22.378Z,11.30
2017-12-30T14:55:49.926Z,11.30
2017-12-30T14:58:18.307Z,11.30
2017-12-30T15:00:45.821Z,11.30
2017-12-30T15:03:13.459Z,11.30
2017-12-30T15:05:40.938Z,11.30
2017-12-30T15:08:09.213Z,11.30
2017-12-30T15:10:37.499Z,11.30
2017-12-30T15:13:05.739Z,11.40
2017-12-30T15:15:33.286Z,11.30
2017-12-30T15:18:00.798Z,11.30
2017-12-30T15:20:28.384Z,11.30
2017-12-30T15:22:55.918Z,11.30
2017-12-30T15:25:23.458Z,11.40
2017-12-30T15:27:50.982Z,11.40
2017-12-30T15:30:18.421Z,11.40
2017-12-30T15:32:45.944Z,11.40
2017-12-30T15:35:13.488Z,11.40
2017-12-30T15:37:40.931Z,11.40
2017-12-30T15:40:08.421Z,11.40
2017-12-30T15:42:35.921Z,11.30
2017-12-30T15:45:03.387Z,11.30
2017-12-30T15:47:30.873Z,11.30
2017-12-30T15:49:58.374Z,11.30
2017-12-30T15:52:25.954Z,11.30
2017-12-30T15:54:53.410Z,11.40
2017-12-30T15:57:20.954Z,11.40
2017-12-30T15:59:48.470Z,11.40
2017-12-30T16:02:15.949Z,11.40
2017-12-30T16:04:44.304Z,11.40
2017-12-30T16:07:11.789Z,11.30
2017-12-30T16:09:40.109Z,11.30
2017-12-30T16:12:07.631Z,11.30
2017-12-30T16:14:35.106Z,11.30
2017-12-30T16:17:02.670Z,11.30
2017-12-30T16:19:30.099Z,11.20
2017-12-30T16:21:57.610Z,11.30
2017-12-30T16:24:25.129Z,11.30
2017-12-30T16:26:53.211Z,11.30
2017-12-30T16:29:20.747Z,11.20
2017-12-30T16:31:48.226Z,11.30
2017-12-30T16:34:15.688Z,11.30
2017-12-30T16:36:43.278Z,11.30
2017-12-30T16:39:11.531Z,11.30
2017-12-30T16:41:39.233Z,11.20
2017-12-30T16:44:06.664Z,11.30
2017-12-30T16:46:34.181Z,11.30
2017-12-30T16:49:01.686Z,11.20
2017-12-30T16:51:29.163Z,11.20
2017-12-30T16:53:56.623Z,11.20
2017-12-30T16:56:24.216Z,11.20
2017-12-30T16:58:52.436Z,11.30
2017-12-30T17:01:19.942Z,11.30
2017-12-30T17:03:47.475Z,11.30
2017-12-30T17:06:24.852Z,11.30
2017-12-30T17:08:52.361Z,11.40
2017-12-30T17:11:19.823Z,11.40
2017-12-30T17:13:48.223Z,11.40
2017-12-30T17:16:16.446Z,11.40
2017-12-30T17:18:43.952Z,11.40
2017-12-30T17:21:11.421Z,11.40
2017-12-30T17:23:39.648Z,11.40
2017-12-30T17:26:07.182Z,11.40
2017-12-30T17:28:34.656Z,11.50
2017-12-30T17:31:02.141Z,11.50
2017-12-30T17:33:29.657Z,11.50
2017-12-30T17:35:57.894Z,11.50
2017-12-30T17:38:25.367Z,11.50
2017-12-30T17:40:52.864Z,11.50
2017-12-30T17:43:21.158Z,11.40
2017-12-30T17:45:48.648Z,11.50
2017-12-30T17:48:16.106Z,11.40
2017-12-30T17:50:43.570Z,11.40
2017-12-30T17:53:11.069Z,11.40
2017-12-30T17:55:38.579Z,11.40
2017-12-30T17:58:06.119Z,11.40
2017-12-30T18:00:33.576Z,11.40
2017-12-30T18:03:01.084Z,11.40
2017-12-30T18:05:28.544Z,11.50
2017-12-30T18:07:56.060Z,11.50
2017-12-30T18:10:24.315Z,11.40
2017-12-30T18:12:51.840Z,11.40
2017-12-30T18:15:19.256Z,11.40
2017-12-30T18:17:46.765Z,11.40
2017-12-30T18:20:14.215Z,11.50
2017-12-30T18:22:41.723Z,11.50
2017-12-30T18:25:09.342Z,11.50
2017-12-30T18:27:36.765Z,11.50
2017-12-30T18:30:04.293Z,11.50
2017-12-30T18:32:31.743Z,11.50
2017-12-30T18:34:59.224Z,11.50
2017-12-30T18:37:26.762Z,11.50
2017-12-30T18:39:54.264Z,11.50
2017-12-30T18:42:21.715Z,11.50
2017-12-30T18:44:49.210Z,11.50
2017-12-30T18:47:16.745Z,11.50
2017-12-30T18:49:44.241Z,11.50
2017-12-30T18:52:11.739Z,11.50
2017-12-30T18:54:39.219Z,11.50
2017-12-30T18:57:06.753Z,11.50
2017-12-30T18:59:35.004Z,11.50
2017-12-30T19:02:02.509Z,11.50
2017-12-30T19:04:29.992Z,11.50
2017-12-30T19:06:57.460Z,11.50
2017-12-30T19:09:24.945Z,11.50
2017-12-30T19:11:52.423Z,11.50
2017-12-30T19:14:20.684Z,11.60
2017-12-30T19:16:48.284Z,11.60
2017-12-30T19:19:15.753Z,11.60
2017-12-30T19:21:43.221Z,11.60
2017-12-30T19:24:11.484Z,11.70
2017-12-30T19:26:39.728Z,11.70
2017-12-30T19:29:07.231Z,11.70
2017-12-30T19:31:35.520Z,11.70
2017-12-30T19:34:03.850Z,11.70
2017-12-30T19:36:31.306Z,11.70
2017-12-30T19:38:58.796Z,11.80
2017-12-30T19:41:26.292Z,11.80
2017-12-30T19:43:54.586Z,11.90
2017-12-30T19:46:22.093Z,11.90
2017-12-30T19:48:49.595Z,11.90
2017-12-30T19:51:17.108Z,11.80
2017-12-30T19:53:44.599Z,11.80
2017-12-30T19:56:12.094Z,11.90
2017-12-30T19:58:39.617Z,11.90
2017-12-30T20:01:07.093Z,11.80
2017-12-30T20:03:35.361Z,11.90
2017-12-30T20:06:02.864Z,11.80
2017-12-30T20:08:31.111Z,11.80
2017-12-30T20:10:58.591Z,11.80
2017-12-30T20:13:26.087Z,11.80
2017-12-30T20:15:54.319Z,11.90
2017-12-30T20:18:21.838Z,11.90
2017-12-30T20:20:49.325Z,12.00
2017-12-30T20:23:16.827Z,11.90
2017-12-30T20:25:45.100Z,11.90
2017-12-30T20:28:13.392Z,11.90
2017-12-30T20:30:40.822Z,11.90
2017-12-30T20:33:08.311Z,11.90
2017-12-30T20:35:36.637Z,11.90
2017-12-30T20:38:04.081Z,11.80
2017-12-30T20:40:31.585Z,11.80
2017-12-30T20:42:59.052Z,11.90
2017-12-30T20:45:26.531Z,11.90
2017-12-30T20:47:54.036Z,11.90
2017-12-30T20:50:21.529Z,11.90
2017-12-30T20:52:49.011Z,11.90
2017-12-30T20:55:16.472Z,11.90
2017-12-30T20:57:44.246Z,12.00
2017-12-30T21:00:11.739Z,12.00
2017-12-30T21:02:39.208Z,12.00
2017-12-30T21:05:06.810Z,12.00
2017-12-30T21:07:34.314Z,12.00
2017-12-30T21:10:01.777Z,11.90
2017-12-30T21:12:30.045Z,11.90
2017-12-30T21:14:57.517Z,11.90
2017-12-30T21:17:25.031Z,11.90
2017-12-30T21:19:52.514Z,11.90
2017-12-30T21:22:20.114Z,11.90
2017-12-30T21:24:47.547Z,11.90
2017-12-30T21:27:15.077Z,11.90
2017-12-30T21:29:42.508Z,11.90
2017-12-30T21:32:10.870Z,11.90
2017-12-30T21:34:39.906Z,11.90
2017-12-30T21:37:07.430Z,11.90
2017-12-30T21:39:34.930Z,12.00
2017-12-30T21:42:03.192Z,11.90
2017-12-30T21:44:31.456Z,11.90
2017-12-30T21:46:59.282Z,11.90
2017-12-30T21:49:26.742Z,11.90
2017-12-30T21:51:54.379Z,12.00
2017-12-30T21:54:21.818Z,11.90
2017-12-30T21:56:49.345Z,11.80
2017-12-30T21:59:16.865Z,11.80
2017-12-30T22:01:45.099Z,11.70
2017-12-30T22:04:12.581Z,11.70
2017-12-30T22:06:40.102Z,11.70
2017-12-30T22:09:07.580Z,11.60
2017-12-30T22:11:35.097Z,11.50
2017-12-30T22:14:03.347Z,11.50
2017-12-30T22:16:30.893Z,11.50
2017-12-30T22:18:58.396Z,11.40
2017-12-30T22:21:26.675Z,11.40
2017-12-30T22:23:54.921Z,11.40
2017-12-30T22:26:22.401Z,11.40
2017-12-30T22:28:49.886Z,11.40
2017-12-30T22:31:17.333Z,11.40
2017-12-30T22:33:45.589Z,11.40
2017-12-30T22:36:13.112Z,11.40
2017-12-30T22:38:40.616Z,11.40
2017-12-30T22:41:08.147Z,11.40
2017-12-30T22:43:35.611Z,11.40
2017-12-30T22:46:03.092Z,11.40
2017-12-30T22:48:30.643Z,11.40
2017-12-30T22:50:58.125Z,11.30
2017-12-30T22:53:25.624Z,11.40
2017-12-30T22:55:53.135Z,11.30
2017-12-30T22:58:20.635Z,11.40
2017-12-30T23:00:48.127Z,11.40
2017-12-30T23:03:16.414Z,11.50
2017-12-30T23:05:44.658Z,11.50
2017-12-30T23:08:12.152Z,11.50
2017-12-30T23:10:40.704Z,11.50
2017-12-30T23:13:08.172Z,11.50
2017-12-30T23:15:35.654Z,11.60
2017-12-30T23:18:03.126Z,11.50
2017-12-30T23:20:30.652Z,11.50
2017-12-30T23:22:58.114Z,11.50
2017-12-30T23:25:25.635Z,11.50
2017-12-30T23:27:53.175Z,11.50
2017-12-30T23:30:21.444Z,11.50
2017-12-30T23:32:49.767Z,11.50
2017-12-30T23:35:17.428Z,11.50
2017-12-30T23:37:45.119Z,11.50
2017-12-30T23:40:13.372Z,11.50
2017-12-30T23:42:40.835Z,11.50
2017-12-30T23:45:08.379Z,11.50
2017-12-30T23:47:36.612Z,11.50
2017-12-30T23:50:04.109Z,11.50
2017-12-30T23:52:32.412Z,11.40
2017-12-30T23:54:59.900Z,11.40
2017-12-30T23:57:27.387Z,11.40
2017-12-30T23:59:54.872Z,11.30
