createdAt,value
2022-07-28T00:01:13.934Z,64.29
2022-07-28T00:03:46.228Z,64.28
2022-07-28T00:06:14.087Z,65.15
2022-07-28T00:08:42.024Z,64.81
2022-07-28T00:11:11.569Z,65.02
2022-07-28T00:13:39.434Z,65.10
2022-07-28T00:16:08.334Z,65.52
2022-07-28T00:18:36.603Z,65.23
2022-07-28T00:21:04.724Z,66.01
2022-07-28T00:23:35.927Z,65.52
2022-07-28T00:26:08.622Z,66.18
2022-07-28T00:28:37.934Z,66.76
2022-07-28T00:31:11.284Z,67.34
2022-07-28T00:33:41.196Z,67.35
2022-07-28T00:36:11.395Z,67.80
2022-07-28T00:38:43.841Z,68.03
2022-07-28T00:41:12.531Z,68.30
2022-07-28T00:43:43.425Z,68.22
2022-07-28T00:46:11.831Z,68.49
2022-07-28T00:48:41.337Z,68.76
2022-07-28T00:51:10.298Z,69.39
2022-07-28T00:53:39.485Z,69.15
2022-07-28T00:56:11.041Z,69.06
2022-07-28T00:58:41.168Z,69.01
2022-07-28T01:01:15.923Z,69.80
2022-07-28T01:03:47.655Z,70.31
2022-07-28T01:06:24.029Z,70.08
2022-07-28T01:09:01.094Z,69.38
2022-07-28T01:11:42.817Z,69.55
2022-07-28T01:14:19.903Z,69.14
2022-07-28T01:16:53.831Z,69.35
2022-07-28T01:19:37.683Z,69.78
2022-07-28T01:22:11.045Z,69.99
2022-07-28T01:24:51.918Z,70.16
2022-07-28T01:27:36.686Z,70.02
2022-07-28T01:30:10.151Z,69.94
2022-07-28T01:32:44.162Z,70.61
2022-07-28T01:35:16.993Z,70.46
2022-07-28T01:37:48.581Z,70.93
2022-07-28T01:40:21.419Z,70.98
2022-07-28T01:42:53.084Z,71.11
2022-07-28T01:45:22.580Z,71.18
2022-07-28T01:47:54.302Z,71.50
2022-07-28T01:50:25.621Z,71.80
2022-07-28T01:52:55.314Z,72.37
2022-07-28T01:55:25.007Z,72.38
2022-07-28T01:57:56.438Z,72.10
2022-07-28T02:00:27.858Z,72.88
2022-07-28T02:02:59.181Z,72.04
2022-07-28T02:05:28.915Z,72.25
2022-07-28T02:07:58.886Z,71.71
2022-07-28T02:10:28.229Z,71.41
2022-07-28T02:12:57.606Z,71.26
2022-07-28T02:15:29.197Z,71.11
2022-07-28T02:18:00.186Z,70.31
2022-07-28T02:20:29.215Z,70.09
2022-07-28T02:22:58.459Z,70.02
2022-07-28T02:25:27.005Z,70.90
2022-07-28T02:28:01.439Z,70.14
2022-07-28T02:30:35.405Z,69.98
2022-07-28T02:33:08.526Z,69.44
2022-07-28T02:35:46.078Z,69.97
2022-07-28T02:38:22.369Z,69.99
2022-07-28T02:40:52.747Z,70.30
2022-07-28T02:43:26.757Z,70.89
2022-07-28T02:46:17.665Z,71.34
2022-07-28T02:48:50.535Z,70.84
2022-07-28T02:51:19.969Z,71.21
2022-07-28T02:53:49.426Z,71.06
2022-07-28T02:56:18.820Z,71.45
2022-07-28T02:58:48.088Z,71.47
2022-07-28T03:01:20.061Z,71.60
2022-07-28T03:03:50.482Z,71.74
2022-07-28T03:06:26.623Z,71.67
2022-07-28T03:08:56.772Z,71.63
2022-07-28T03:11:24.816Z,71.79
2022-07-28T03:13:53.206Z,71.42
2022-07-28T03:16:21.229Z,70.95
2022-07-28T03:18:52.670Z,71.61
2022-07-28T03:21:20.618Z,71.00
2022-07-28T03:23:51.151Z,71.39
2022-07-28T03:26:26.711Z,71.16
2022-07-28T03:28:58.853Z,71.73
2022-07-28T03:31:28.654Z,71.49
2022-07-28T03:33:58.617Z,71.01
2022-07-28T03:36:32.304Z,69.71
2022-07-28T03:39:03.146Z,69.49
2022-07-28T03:41:33.420Z,70.02
2022-07-28T03:44:03.189Z,69.92
2022-07-28T03:46:31.242Z,70.41
2022-07-28T03:49:00.844Z,69.64
2022-07-28T03:51:29.664Z,69.11
2022-07-28T03:53:57.560Z,68.46
2022-07-28T03:56:25.816Z,68.30
2022-07-28T03:58:53.659Z,68.56
2022-07-28T04:01:21.605Z,68.28
2022-07-28T04:03:49.836Z,67.18
2022-07-28T04:06:19.220Z,66.78
2022-07-28T04:08:47.180Z,66.60
2022-07-28T04:11:15.338Z,66.56
2022-07-28T04:13:43.296Z,66.43
2022-07-28T04:16:11.269Z,66.70
2022-07-28T04:18:39.840Z,66.41
2022-07-28T04:21:07.929Z,66.94
2022-07-28T04:23:37.149Z,66.60
2022-07-28T04:26:05.357Z,66.64
2022-07-28T04:28:33.354Z,66.59
2022-07-28T04:31:01.426Z,66.42
2022-07-28T04:33:30.619Z,66.28
2022-07-28T04:36:00.861Z,66.57
2022-07-28T04:38:28.811Z,66.49
2022-07-28T04:40:58.836Z,65.59
2022-07-28T04:43:26.736Z,66.14
2022-07-28T04:45:54.828Z,66.13
2022-07-28T04:48:24.247Z,66.23
2022-07-28T04:50:53.063Z,65.93
2022-07-28T04:53:21.518Z,66.09
2022-07-28T04:55:51.746Z,66.91
2022-07-28T04:58:24.530Z,66.77
2022-07-28T05:00:52.840Z,66.88
2022-07-28T05:03:21.288Z,66.35
2022-07-28T05:05:54.532Z,65.80
2022-07-28T05:08:25.700Z,66.09
2022-07-28T05:10:55.659Z,64.86
2022-07-28T05:13:30.305Z,64.21
2022-07-28T05:16:01.758Z,63.46
2022-07-28T05:18:29.965Z,63.28
2022-07-28T05:20:57.883Z,62.91
2022-07-28T05:23:25.836Z,62.06
2022-07-28T05:25:54.055Z,61.57
2022-07-28T05:28:21.996Z,61.85
2022-07-28T05:30:51.485Z,61.25
2022-07-28T05:33:19.640Z,61.30
2022-07-28T05:35:53.499Z,60.42
2022-07-28T05:38:21.974Z,59.87
2022-07-28T05:40:50.176Z,59.28
2022-07-28T05:43:18.532Z,58.19
2022-07-28T05:45:46.678Z,57.02
2022-07-28T05:48:18.256Z,57.36
2022-07-28T05:50:46.298Z,58.25
2022-07-28T05:53:14.304Z,57.88
2022-07-28T05:56:00.382Z,57.14
2022-07-28T05:58:29.681Z,56.38
2022-07-28T06:01:01.166Z,56.49
2022-07-28T06:03:32.272Z,55.96
2022-07-28T06:06:15.059Z,54.40
2022-07-28T06:08:44.851Z,53.83
2022-07-28T06:11:21.575Z,53.72
2022-07-28T06:13:50.465Z,53.07
2022-07-28T06:16:19.736Z,51.76
2022-07-28T06:18:49.228Z,51.35
2022-07-28T06:21:17.386Z,50.86
2022-07-28T06:23:46.433Z,51.40
2022-07-28T06:26:14.334Z,50.87
2022-07-28T06:28:42.437Z,50.07
2022-07-28T06:31:10.432Z,48.89
2022-07-28T06:33:38.474Z,48.42
2022-07-28T06:36:07.931Z,48.11
2022-07-28T06:38:35.870Z,48.06
2022-07-28T06:41:03.815Z,49.01
2022-07-28T06:43:38.283Z,48.70
2022-07-28T06:46:06.867Z,48.89
2022-07-28T06:48:37.795Z,48.07
2022-07-28T06:51:07.479Z,47.25
2022-07-28T06:53:35.677Z,46.85
2022-07-28T06:56:04.796Z,46.45
2022-07-28T06:58:33.347Z,46.68
2022-07-28T07:01:02.691Z,46.69
2022-07-28T07:03:30.967Z,47.12
2022-07-28T07:05:58.903Z,47.62
2022-07-28T07:08:28.338Z,46.53
2022-07-28T07:10:57.002Z,47.56
2022-07-28T07:13:24.958Z,47.54
2022-07-28T07:15:53.015Z,47.41
2022-07-28T07:18:20.985Z,46.25
2022-07-28T07:20:49.064Z,45.84
2022-07-28T07:23:16.996Z,45.72
2022-07-28T07:25:46.349Z,45.05
2022-07-28T07:28:14.260Z,45.26
2022-07-28T07:30:42.161Z,44.95
2022-07-28T07:33:10.714Z,44.48
2022-07-28T07:35:39.255Z,44.36
2022-07-28T07:38:07.210Z,44.33
2022-07-28T07:40:35.507Z,44.57
2022-07-28T07:43:05.164Z,44.82
2022-07-28T07:45:34.459Z,45.92
2022-07-28T07:48:03.241Z,47.36
2022-07-28T07:50:31.534Z,48.49
2022-07-28T07:52:59.608Z,48.83
2022-07-28T07:55:27.850Z,48.63
2022-07-28T07:58:02.586Z,48.19
2022-07-28T08:00:32.138Z,47.86
2022-07-28T08:03:01.040Z,48.07
2022-07-28T08:05:36.057Z,48.41
2022-07-28T08:08:06.158Z,48.70
2022-07-28T08:10:34.626Z,48.21
2022-07-28T08:13:03.280Z,48.19
2022-07-28T08:15:32.978Z,48.08
2022-07-28T08:18:01.560Z,47.74
2022-07-28T08:20:30.038Z,47.82
2022-07-28T08:22:58.975Z,47.05
2022-07-28T08:25:27.559Z,48.00
2022-07-28T08:27:55.533Z,48.14
2022-07-28T08:30:27.497Z,48.21
2022-07-28T08:33:02.829Z,47.92
2022-07-28T08:35:34.322Z,46.90
2022-07-28T08:38:03.160Z,47.11
2022-07-28T08:40:32.643Z,48.18
2022-07-28T08:43:07.979Z,47.90
2022-07-28T08:45:37.630Z,49.13
2022-07-28T08:48:10.851Z,48.95
2022-07-28T08:50:40.400Z,48.25
2022-07-28T08:53:08.690Z,47.99
2022-07-28T08:55:37.914Z,47.97
2022-07-28T08:58:06.447Z,48.27
2022-07-28T09:00:34.921Z,47.83
2022-07-28T09:03:04.639Z,47.25
2022-07-28T09:05:35.277Z,47.49
2022-07-28T09:08:04.078Z,46.28
2022-07-28T09:10:32.196Z,46.18
2022-07-28T09:13:00.217Z,44.93
2022-07-28T09:15:28.494Z,44.05
2022-07-28T09:17:56.703Z,43.77
2022-07-28T09:20:25.232Z,44.22
2022-07-28T09:23:02.462Z,44.00
2022-07-28T09:25:31.356Z,44.40
2022-07-28T09:28:07.482Z,42.57
2022-07-28T09:30:38.031Z,40.81
2022-07-28T09:33:41.071Z,37.52
2022-07-28T09:36:16.351Z,33.14
2022-07-28T09:38:46.184Z,33.52
2022-07-28T09:41:18.938Z,35.21
2022-07-28T09:43:53.922Z,36.64
2022-07-28T09:46:24.456Z,37.01
2022-07-28T09:48:58.466Z,37.60
2022-07-28T09:51:28.564Z,38.16
2022-07-28T09:54:08.843Z,40.75
2022-07-28T09:56:36.817Z,40.08
2022-07-28T09:59:04.747Z,40.65
2022-07-28T10:01:36.934Z,40.57
2022-07-28T10:04:05.564Z,40.32
2022-07-28T10:06:37.858Z,41.20
2022-07-28T10:09:08.271Z,41.91
2022-07-28T10:11:41.533Z,41.30
2022-07-28T10:14:10.138Z,41.63
2022-07-28T10:16:44.159Z,41.89
2022-07-28T10:19:12.092Z,41.88
2022-07-28T10:21:44.546Z,41.37
2022-07-28T10:24:21.870Z,41.55
2022-07-28T10:26:52.544Z,42.32
2022-07-28T10:29:23.277Z,41.88
2022-07-28T10:31:54.387Z,42.41
2022-07-28T10:34:24.716Z,42.36
2022-07-28T10:36:55.900Z,42.95
2022-07-28T10:39:32.289Z,41.88
2022-07-28T10:42:01.244Z,41.68
2022-07-28T10:44:31.170Z,41.74
2022-07-28T10:46:59.695Z,41.50
2022-07-28T10:49:32.759Z,42.19
2022-07-28T10:52:02.312Z,42.24
2022-07-28T10:54:34.377Z,41.68
2022-07-28T10:57:06.385Z,41.70
2022-07-28T10:59:58.265Z,41.18
2022-07-28T11:02:50.562Z,40.89
2022-07-28T11:05:29.579Z,40.86
2022-07-28T11:07:58.948Z,41.14
2022-07-28T11:10:29.526Z,40.50
2022-07-28T11:12:59.209Z,40.54
2022-07-28T11:15:29.493Z,40.01
2022-07-28T11:18:06.433Z,39.86
2022-07-28T11:21:09.376Z,40.11
2022-07-28T11:23:47.598Z,40.18
2022-07-28T11:26:38.416Z,39.51
2022-07-28T11:29:24.062Z,38.96
2022-07-28T11:32:06.036Z,39.25
2022-07-28T11:35:20.047Z,39.28
2022-07-28T11:38:13.188Z,39.03
2022-07-28T11:40:43.118Z,38.96
2022-07-28T11:43:41.119Z,39.52
2022-07-28T11:46:40.188Z,38.94
2022-07-28T11:49:27.708Z,38.24
2022-07-28T11:52:20.815Z,39.14
2022-07-28T11:54:58.953Z,37.43
2022-07-28T11:57:28.279Z,37.81
2022-07-28T11:59:59.936Z,37.54
2022-07-28T12:02:30.367Z,38.30
2022-07-28T12:05:05.658Z,37.50
2022-07-28T12:07:39.275Z,36.84
2022-07-28T12:10:54.059Z,36.13
2022-07-28T12:13:29.553Z,35.49
2022-07-28T12:15:59.171Z,35.97
2022-07-28T12:18:27.090Z,36.06
2022-07-28T12:20:55.840Z,36.54
2022-07-28T12:23:39.035Z,36.77
2022-07-28T12:26:13.638Z,36.34
2022-07-28T12:28:51.324Z,35.84
2022-07-28T12:31:26.103Z,36.19
2022-07-28T12:33:54.270Z,36.21
2022-07-28T12:36:24.260Z,36.15
2022-07-28T12:38:53.171Z,36.16
2022-07-28T12:41:21.234Z,36.02
2022-07-28T12:43:53.834Z,36.92
2022-07-28T12:46:28.263Z,36.94
2022-07-28T12:48:58.136Z,37.44
2022-07-28T12:51:34.081Z,36.47
2022-07-28T12:54:02.004Z,36.01
2022-07-28T12:56:30.254Z,36.45
2022-07-28T12:59:09.261Z,35.27
2022-07-28T13:01:53.166Z,35.67
2022-07-28T13:04:41.009Z,35.52
2022-07-28T13:07:11.518Z,36.03
2022-07-28T13:09:47.993Z,36.26
2022-07-28T13:12:19.813Z,36.37
2022-07-28T13:14:51.975Z,36.62
2022-07-28T13:17:22.816Z,36.38
2022-07-28T13:19:51.401Z,36.36
2022-07-28T13:22:33.065Z,34.83
2022-07-28T13:25:01.254Z,35.85
2022-07-28T13:27:30.041Z,36.08
2022-07-28T13:29:58.114Z,36.29
2022-07-28T13:32:27.928Z,35.77
2022-07-28T13:34:57.024Z,35.51
2022-07-28T13:37:25.103Z,36.23
2022-07-28T13:39:54.644Z,36.21
2022-07-28T13:42:23.578Z,36.14
2022-07-28T13:44:52.170Z,36.19
2022-07-28T13:47:20.336Z,35.78
2022-07-28T13:49:49.625Z,36.10
2022-07-28T13:52:32.460Z,36.89
2022-07-28T13:55:06.052Z,36.88
2022-07-28T13:57:35.845Z,36.22
2022-07-28T14:00:08.145Z,36.31
2022-07-28T14:02:36.850Z,36.36
2022-07-28T14:05:07.097Z,36.98
2022-07-28T14:07:35.403Z,37.07
2022-07-28T14:10:03.631Z,37.74
2022-07-28T14:12:35.065Z,38.38
2022-07-28T14:15:09.802Z,37.40
2022-07-28T14:17:43.736Z,38.37
2022-07-28T14:20:15.731Z,38.22
2022-07-28T14:22:44.525Z,39.04
2022-07-28T14:25:19.745Z,39.55
2022-07-28T14:27:50.129Z,39.13
2022-07-28T14:30:19.329Z,39.58
2022-07-28T14:32:47.313Z,39.28
2022-07-28T14:35:17.234Z,39.01
2022-07-28T14:40:33.378Z,37.85
2022-07-28T14:43:08.020Z,38.32
2022-07-28T14:46:01.363Z,39.40
2022-07-28T14:48:24.469Z,38.57
2022-07-28T14:50:55.558Z,38.58
2022-07-28T14:53:23.793Z,37.87
2022-07-28T14:55:55.874Z,38.15
2022-07-28T14:58:23.911Z,38.41
2022-07-28T15:00:51.795Z,38.51
2022-07-28T15:03:19.793Z,39.12
2022-07-28T15:05:47.826Z,38.83
2022-07-28T15:08:17.151Z,38.57
2022-07-28T15:10:45.190Z,38.57
2022-07-28T15:13:17.111Z,37.44
2022-07-28T15:15:45.045Z,37.54
2022-07-28T15:18:12.906Z,38.10
2022-07-28T15:20:40.819Z,38.21
2022-07-28T15:23:09.630Z,38.43
2022-07-28T15:25:38.876Z,37.85
2022-07-28T15:28:06.933Z,37.74
2022-07-28T15:30:34.976Z,37.20
2022-07-28T15:33:09.383Z,37.77
2022-07-28T15:35:58.764Z,37.45
2022-07-28T15:38:25.531Z,37.53
2022-07-28T15:40:54.916Z,37.66
2022-07-28T15:43:23.867Z,37.99
2022-07-28T15:45:52.371Z,37.78
2022-07-28T15:48:20.523Z,37.82
2022-07-28T15:50:48.813Z,37.99
2022-07-28T15:53:17.051Z,37.54
2022-07-28T15:55:50.527Z,37.56
2022-07-28T15:58:21.345Z,37.62
2022-07-28T16:00:49.653Z,37.62
2022-07-28T16:03:17.582Z,37.61
2022-07-28T16:05:49.486Z,37.54
2022-07-28T16:08:17.736Z,37.47
2022-07-28T16:10:45.717Z,37.49
2022-07-28T16:13:14.934Z,37.53
2022-07-28T16:15:45.847Z,37.94
2022-07-28T16:18:14.462Z,38.03
2022-07-28T16:20:42.770Z,38.04
2022-07-28T16:23:10.665Z,38.18
2022-07-28T16:25:44.808Z,38.03
2022-07-28T16:28:13.153Z,37.72
2022-07-28T16:30:41.107Z,37.88
2022-07-28T16:33:13.007Z,38.02
2022-07-28T16:35:41.161Z,37.82
2022-07-28T16:38:09.097Z,38.07
2022-07-28T16:40:37.220Z,38.05
2022-07-28T16:43:06.427Z,38.67
2022-07-28T16:45:35.789Z,38.27
2022-07-28T16:48:04.413Z,38.27
2022-07-28T16:50:34.835Z,38.00
2022-07-28T16:53:04.974Z,38.70
2022-07-28T16:55:32.883Z,38.16
2022-07-28T16:58:01.055Z,38.26
2022-07-28T17:00:29.559Z,38.45
2022-07-28T17:02:57.397Z,38.36
2022-07-28T17:05:25.555Z,38.43
2022-07-28T17:07:54.826Z,38.32
2022-07-28T17:10:27.427Z,38.31
2022-07-28T17:12:56.570Z,38.31
2022-07-28T17:15:24.741Z,38.64
2022-07-28T17:17:53.208Z,38.68
2022-07-28T17:20:21.711Z,38.92
2022-07-28T17:22:49.904Z,38.72
2022-07-28T17:28:07.586Z,39.11
2022-07-28T17:30:36.193Z,39.13
2022-07-28T17:33:08.652Z,39.29
2022-07-28T17:35:38.215Z,39.50
2022-07-28T17:38:09.233Z,39.50
2022-07-28T17:40:40.217Z,40.01
2022-07-28T17:43:08.815Z,39.70
2022-07-28T17:45:36.779Z,39.22
2022-07-28T17:48:05.271Z,39.31
2022-07-28T17:50:33.194Z,39.80
2022-07-28T17:53:01.736Z,39.60
2022-07-28T17:55:58.155Z,39.64
2022-07-28T17:58:29.142Z,39.69
2022-07-28T18:01:09.317Z,39.75
2022-07-28T18:03:59.226Z,40.01
2022-07-28T18:06:29.805Z,40.26
2022-07-28T18:08:57.699Z,40.39
2022-07-28T18:11:32.814Z,40.01
2022-07-28T18:14:03.840Z,40.56
2022-07-28T18:16:33.180Z,41.27
2022-07-28T18:19:01.068Z,40.84
2022-07-28T18:21:29.247Z,40.93
2022-07-28T18:23:57.198Z,41.04
2022-07-28T18:26:25.147Z,41.29
2022-07-28T18:28:53.035Z,41.45
2022-07-28T18:31:22.404Z,41.40
2022-07-28T18:33:50.562Z,41.61
2022-07-28T18:36:18.429Z,41.43
2022-07-28T18:38:46.443Z,41.54
2022-07-28T18:41:14.341Z,42.21
2022-07-28T18:43:42.257Z,42.23
2022-07-28T18:46:10.502Z,42.41
2022-07-28T18:48:39.833Z,42.62
2022-07-28T18:51:07.766Z,42.88
2022-07-28T18:53:37.112Z,43.19
2022-07-28T18:56:05.706Z,43.21
2022-07-28T18:58:33.619Z,43.79
2022-07-28T19:01:01.651Z,43.69
2022-07-28T19:03:32.261Z,43.66
2022-07-28T19:06:01.876Z,43.70
2022-07-28T19:08:29.747Z,44.06
2022-07-28T19:10:57.655Z,44.36
2022-07-28T19:13:25.614Z,45.23
2022-07-28T19:15:53.480Z,45.08
2022-07-28T19:18:21.485Z,45.27
2022-07-28T19:20:49.457Z,45.96
2022-07-28T19:23:19.551Z,46.49
2022-07-28T19:25:47.405Z,46.64
2022-07-28T19:28:16.243Z,46.65
2022-07-28T19:30:46.092Z,46.89
2022-07-28T19:33:19.088Z,47.53
2022-07-28T19:35:47.480Z,47.50
2022-07-28T19:38:15.395Z,47.64
2022-07-28T19:40:45.200Z,48.09
2022-07-28T19:43:13.082Z,48.28
2022-07-28T19:45:41.446Z,48.44
2022-07-28T19:48:09.409Z,48.81
2022-07-28T19:50:37.316Z,48.96
2022-07-28T19:53:05.398Z,49.12
2022-07-28T19:55:36.210Z,49.25
2022-07-28T19:58:06.130Z,49.33
2022-07-28T20:00:34.937Z,49.59
2022-07-28T20:03:02.951Z,49.77
2022-07-28T20:05:30.943Z,50.26
2022-07-28T20:07:58.809Z,50.40
2022-07-28T20:10:26.734Z,50.49
2022-07-28T20:12:55.303Z,50.95
2022-07-28T20:15:25.428Z,51.21
2022-07-28T20:17:53.714Z,51.71
2022-07-28T20:20:22.041Z,51.83
2022-07-28T20:22:50.362Z,51.93
2022-07-28T20:25:18.330Z,52.47
2022-07-28T20:27:46.176Z,52.55
2022-07-28T20:30:15.186Z,52.89
2022-07-28T20:32:45.379Z,53.47
2022-07-28T20:35:14.060Z,53.41
2022-07-28T20:37:41.934Z,53.97
2022-07-28T20:40:11.314Z,54.03
2022-07-28T20:42:39.312Z,54.27
2022-07-28T20:45:07.854Z,54.66
2022-07-28T20:47:36.036Z,54.97
2022-07-28T20:50:06.308Z,54.76
2022-07-28T20:52:34.885Z,55.16
2022-07-28T20:55:04.561Z,55.48
2022-07-28T20:57:32.534Z,55.52
2022-07-28T21:00:00.470Z,55.70
2022-07-28T21:02:28.506Z,55.66
2022-07-28T21:04:56.416Z,55.75
2022-07-28T21:07:59.984Z,55.71
2022-07-28T21:10:13.664Z,56.06
2022-07-28T21:12:41.521Z,56.81
2022-07-28T21:15:10.520Z,57.03
2022-07-28T21:17:38.692Z,57.28
2022-07-28T21:20:07.389Z,57.12
2022-07-28T21:22:36.700Z,57.23
2022-07-28T21:25:05.310Z,57.30
2022-07-28T21:27:53.225Z,57.53
2022-07-28T21:30:20.328Z,57.94
2022-07-28T21:32:55.768Z,58.23
2022-07-28T21:35:23.945Z,57.58
2022-07-28T21:37:53.324Z,58.20
2022-07-28T21:40:21.320Z,58.19
2022-07-28T21:42:49.375Z,58.16
2022-07-28T21:45:17.354Z,58.63
2022-07-28T21:47:45.357Z,58.72
2022-07-28T21:50:14.104Z,58.99
2022-07-28T21:52:42.155Z,59.13
2022-07-28T21:55:12.094Z,59.12
2022-07-28T21:57:40.062Z,59.67
2022-07-28T22:00:12.091Z,59.82
2022-07-28T22:02:41.223Z,59.38
2022-07-28T22:05:11.102Z,59.38
2022-07-28T22:07:39.119Z,60.01
2022-07-28T22:10:07.619Z,60.06
2022-07-28T22:12:37.109Z,60.54
2022-07-28T22:15:05.462Z,60.19
2022-07-28T22:17:33.538Z,60.23
2022-07-28T22:20:01.473Z,60.37
2022-07-28T22:22:29.415Z,60.55
2022-07-28T22:24:57.517Z,60.93
2022-07-28T22:27:25.487Z,60.82
2022-07-28T22:29:54.736Z,61.50
2022-07-28T22:32:28.109Z,61.29
2022-07-28T22:34:57.563Z,61.86
2022-07-28T22:37:25.905Z,62.06
2022-07-28T22:39:53.822Z,62.44
2022-07-28T22:42:21.755Z,62.42
2022-07-28T22:44:49.761Z,62.07
2022-07-28T22:47:19.022Z,62.36
2022-07-28T22:49:46.882Z,62.32
2022-07-28T22:52:14.957Z,62.54
2022-07-28T22:54:43.077Z,62.92
2022-07-28T22:57:11.731Z,62.89
2022-07-28T22:59:40.290Z,62.84
2022-07-28T23:02:11.050Z,63.03
2022-07-28T23:04:41.403Z,62.75
2022-07-28T23:07:13.499Z,63.74
2022-07-28T23:09:44.009Z,63.75
2022-07-28T23:12:12.443Z,63.39
2022-07-28T23:14:40.382Z,63.83
2022-07-28T23:17:08.341Z,63.74
2022-07-28T23:19:36.211Z,63.93
2022-07-28T23:22:05.837Z,63.94
2022-07-28T23:24:33.777Z,64.34
2022-07-28T23:27:01.970Z,64.61
2022-07-28T23:29:29.988Z,64.39
2022-07-28T23:31:58.049Z,64.34
2022-07-28T23:34:26.369Z,64.61
2022-07-28T23:36:54.277Z,64.86
2022-07-28T23:39:23.748Z,64.65
2022-07-28T23:41:53.491Z,65.00
2022-07-28T23:44:24.650Z,64.94
2022-07-28T23:46:52.540Z,64.90
2022-07-28T23:49:20.729Z,65.09
2022-07-28T23:51:51.769Z,65.12
2022-07-28T23:54:19.900Z,64.99
2022-07-28T23:56:52.179Z,65.14
2022-07-28T23:59:20.073Z,64.84
