createdAt,value
2022-09-07T00:01:35.246Z,16.46
2022-09-07T00:04:02.175Z,16.41
2022-09-07T00:06:29.324Z,16.37
2022-09-07T00:08:57.407Z,16.37
2022-09-07T00:11:24.028Z,16.36
2022-09-07T00:13:50.734Z,16.35
2022-09-07T00:16:19.599Z,16.32
2022-09-07T00:18:46.684Z,16.32
2022-09-07T00:21:15.297Z,16.30
2022-09-07T00:23:41.917Z,16.30
2022-09-07T00:26:12.332Z,16.30
2022-09-07T00:28:39.440Z,16.29
2022-09-07T00:31:10.899Z,16.26
2022-09-07T00:33:37.592Z,16.23
2022-09-07T00:36:04.515Z,16.21
2022-09-07T00:38:31.302Z,16.23
2022-09-07T00:40:57.989Z,16.25
2022-09-07T00:43:35.072Z,16.22
2022-09-07T00:46:02.439Z,16.13
2022-09-07T00:48:34.427Z,16.09
2022-09-07T00:51:05.523Z,16.10
2022-09-07T00:53:36.809Z,16.13
2022-09-07T00:56:05.294Z,16.13
2022-09-07T00:58:36.265Z,16.15
2022-09-07T01:01:03.702Z,16.17
2022-09-07T01:03:33.987Z,16.20
2022-09-07T01:06:05.764Z,16.22
2022-09-07T01:08:32.888Z,16.21
2022-09-07T01:11:00.589Z,16.21
2022-09-07T01:13:27.440Z,16.20
2022-09-07T01:16:03.777Z,16.17
2022-09-07T01:18:42.745Z,16.14
2022-09-07T01:21:21.328Z,16.13
2022-09-07T01:24:24.292Z,16.09
2022-09-07T01:27:41.342Z,16.06
2022-09-07T01:33:01.836Z,15.97
2022-09-07T01:35:35.498Z,15.93
2022-09-07T01:38:09.576Z,15.91
2022-09-07T01:40:45.018Z,15.90
2022-09-07T01:43:18.323Z,15.86
2022-09-07T01:45:48.042Z,15.87
2022-09-07T01:48:18.317Z,15.85
2022-09-07T01:50:49.942Z,15.86
2022-09-07T01:53:22.331Z,15.83
2022-09-07T01:55:53.094Z,15.79
2022-09-07T01:58:24.858Z,15.79
2022-09-07T02:00:56.410Z,15.78
2022-09-07T02:03:30.027Z,15.78
2022-09-07T02:06:00.872Z,15.78
2022-09-07T02:08:31.861Z,15.79
2022-09-07T02:11:04.481Z,15.80
2022-09-07T02:13:35.131Z,15.79
2022-09-07T02:16:07.450Z,15.78
2022-09-07T02:18:38.407Z,15.79
2022-09-07T02:21:08.384Z,15.77
2022-09-07T02:23:40.586Z,15.80
2022-09-07T02:26:13.041Z,15.82
2022-09-07T02:28:40.235Z,15.82
2022-09-07T02:31:08.529Z,15.85
2022-09-07T02:33:35.544Z,15.83
2022-09-07T02:36:03.019Z,15.86
2022-09-07T02:38:30.079Z,15.89
2022-09-07T02:41:00.850Z,15.96
2022-09-07T02:43:30.009Z,15.99
2022-09-07T02:46:16.877Z,16.08
2022-09-07T02:48:53.114Z,16.10
2022-09-07T02:51:31.548Z,16.09
2022-09-07T02:54:16.679Z,16.10
2022-09-07T02:56:57.236Z,16.14
2022-09-07T02:59:36.982Z,16.19
2022-09-07T03:02:10.669Z,16.30
2022-09-07T03:04:44.591Z,16.34
2022-09-07T03:07:15.355Z,16.35
2022-09-07T03:09:45.769Z,16.34
2022-09-07T03:12:13.000Z,16.30
2022-09-07T03:14:40.106Z,16.25
2022-09-07T03:17:08.612Z,16.24
2022-09-07T03:19:35.328Z,16.21
2022-09-07T03:22:02.076Z,16.15
2022-09-07T03:24:28.794Z,16.09
2022-09-07T03:26:55.921Z,16.06
2022-09-07T03:29:22.742Z,16.00
2022-09-07T03:31:49.568Z,15.96
2022-09-07T03:34:17.503Z,15.94
2022-09-07T03:36:44.158Z,15.89
2022-09-07T03:39:12.435Z,15.83
2022-09-07T03:41:39.051Z,15.82
2022-09-07T03:44:06.894Z,15.76
2022-09-07T03:46:34.525Z,15.73
2022-09-07T03:49:01.191Z,15.71
2022-09-07T03:51:29.187Z,15.67
2022-09-07T03:53:55.798Z,15.63
2022-09-07T03:56:24.149Z,15.62
2022-09-07T03:58:53.160Z,15.63
2022-09-07T04:01:21.963Z,15.63
2022-09-07T04:03:49.095Z,15.64
2022-09-07T04:06:16.603Z,15.58
2022-09-07T04:08:44.627Z,15.51
2022-09-07T04:11:13.601Z,15.51
2022-09-07T04:13:40.617Z,15.52
2022-09-07T04:16:12.134Z,15.53
2022-09-07T04:18:38.921Z,15.50
2022-09-07T04:21:05.952Z,15.47
2022-09-07T04:23:32.602Z,15.46
2022-09-07T04:26:00.702Z,15.44
2022-09-07T04:28:27.333Z,15.41
2022-09-07T04:30:54.121Z,15.44
2022-09-07T04:33:20.750Z,15.43
2022-09-07T04:35:47.360Z,15.44
2022-09-07T04:38:16.021Z,15.40
2022-09-07T04:40:42.732Z,15.42
2022-09-07T04:43:10.925Z,15.42
2022-09-07T04:45:37.759Z,15.40
2022-09-07T04:48:05.438Z,15.42
2022-09-07T04:50:32.509Z,15.43
2022-09-07T04:52:59.220Z,15.43
2022-09-07T04:55:25.969Z,15.41
2022-09-07T04:57:52.582Z,15.41
2022-09-07T05:00:20.675Z,15.44
2022-09-07T05:02:47.337Z,15.42
2022-09-07T05:05:14.465Z,15.39
2022-09-07T05:07:41.054Z,15.40
2022-09-07T05:10:08.665Z,15.36
2022-09-07T05:12:35.278Z,15.35
2022-09-07T05:15:01.904Z,15.31
2022-09-07T05:17:29.900Z,15.28
2022-09-07T05:19:56.637Z,15.26
2022-09-07T05:22:23.455Z,15.21
2022-09-07T05:24:50.033Z,15.17
2022-09-07T05:27:16.755Z,15.21
2022-09-07T05:32:31.345Z,15.26
2022-09-07T05:34:57.940Z,15.31
2022-09-07T05:37:24.590Z,15.36
2022-09-07T05:39:51.338Z,15.43
2022-09-07T05:42:18.098Z,15.50
2022-09-07T05:44:45.336Z,15.57
2022-09-07T05:47:12.814Z,15.63
2022-09-07T05:49:40.782Z,15.71
2022-09-07T05:52:07.497Z,15.82
2022-09-07T05:54:34.133Z,15.91
2022-09-07T05:57:00.875Z,15.97
2022-09-07T05:59:27.503Z,16.04
2022-09-07T06:01:54.444Z,16.11
2022-09-07T06:04:21.103Z,16.19
2022-09-07T06:07:11.020Z,16.24
2022-09-07T06:12:23.196Z,16.39
2022-09-07T06:14:49.776Z,16.44
2022-09-07T06:17:16.490Z,16.55
2022-09-07T06:19:43.096Z,16.62
2022-09-07T06:22:11.083Z,16.70
2022-09-07T06:24:37.781Z,16.80
2022-09-07T06:27:04.395Z,16.84
2022-09-07T06:29:31.007Z,16.91
2022-09-07T06:34:44.188Z,17.02
2022-09-07T06:37:12.428Z,17.10
2022-09-07T06:39:39.145Z,17.17
2022-09-07T06:42:06.013Z,17.28
2022-09-07T06:44:32.644Z,17.41
2022-09-07T06:47:02.574Z,17.57
2022-09-07T06:49:29.521Z,17.74
2022-09-07T06:51:56.248Z,17.90
2022-09-07T06:57:10.822Z,18.11
2022-09-07T06:59:37.903Z,18.18
2022-09-07T07:02:05.524Z,18.27
2022-09-07T07:04:34.176Z,18.38
2022-09-07T07:07:04.658Z,18.46
2022-09-07T07:09:32.667Z,18.54
2022-09-07T07:11:59.275Z,18.64
2022-09-07T07:14:26.389Z,18.71
2022-09-07T07:16:53.529Z,18.72
2022-09-07T07:19:20.253Z,18.75
2022-09-07T07:22:13.984Z,18.72
2022-09-07T07:24:34.907Z,18.79
2022-09-07T07:27:01.496Z,18.86
2022-09-07T07:29:28.433Z,18.98
2022-09-07T07:31:55.090Z,19.12
2022-09-07T07:34:21.916Z,19.26
2022-09-07T07:36:48.605Z,19.38
2022-09-07T07:42:05.550Z,19.62
2022-09-07T07:44:32.611Z,19.75
2022-09-07T07:46:59.467Z,19.91
2022-09-07T07:49:26.171Z,20.11
2022-09-07T07:54:40.305Z,20.28
2022-09-07T07:57:08.641Z,20.51
2022-09-07T07:59:35.635Z,20.70
2022-09-07T08:02:02.335Z,20.71
2022-09-07T08:04:28.931Z,20.78
2022-09-07T08:06:55.466Z,20.87
2022-09-07T08:09:22.036Z,21.03
2022-09-07T08:11:48.642Z,21.20
2022-09-07T08:14:16.586Z,21.33
2022-09-07T08:16:43.399Z,21.20
2022-09-07T08:19:09.956Z,21.19
2022-09-07T08:21:36.505Z,21.38
2022-09-07T08:24:03.245Z,21.67
2022-09-07T08:26:30.034Z,21.82
2022-09-07T08:28:56.733Z,22.00
2022-09-07T08:31:24.755Z,22.07
2022-09-07T08:33:51.291Z,22.44
2022-09-07T08:36:19.759Z,22.57
2022-09-07T08:38:47.261Z,22.69
2022-09-07T08:41:46.085Z,23.03
2022-09-07T08:44:19.443Z,23.08
2022-09-07T08:46:52.422Z,23.11
2022-09-07T08:49:23.977Z,23.15
2022-09-07T08:51:56.942Z,23.45
2022-09-07T08:54:23.599Z,23.64
2022-09-07T08:59:43.042Z,24.09
2022-09-07T09:02:35.106Z,23.94
2022-09-07T09:05:19.807Z,24.34
2022-09-07T09:08:03.487Z,23.39
2022-09-07T09:10:40.513Z,23.24
2022-09-07T09:13:15.713Z,23.12
2022-09-07T09:15:53.265Z,23.61
2022-09-07T09:18:46.922Z,23.72
2022-09-07T09:21:15.481Z,24.20
2022-09-07T09:23:43.947Z,24.17
2022-09-07T09:26:14.169Z,24.22
2022-09-07T09:28:41.014Z,24.28
2022-09-07T09:31:16.879Z,24.30
2022-09-07T09:34:04.832Z,24.82
2022-09-07T09:36:34.224Z,24.97
2022-09-07T09:39:00.891Z,24.61
2022-09-07T09:41:36.162Z,24.89
2022-09-07T09:44:03.343Z,25.05
2022-09-07T09:46:32.566Z,24.99
2022-09-07T09:49:03.433Z,24.97
2022-09-07T09:54:24.699Z,25.00
2022-09-07T09:56:51.714Z,25.07
2022-09-07T10:05:33.279Z,26.04
2022-09-07T10:08:00.116Z,25.75
2022-09-07T10:10:28.149Z,26.36
2022-09-07T10:12:55.648Z,26.20
2022-09-07T10:15:29.037Z,26.52
2022-09-07T10:17:56.287Z,27.01
2022-09-07T10:20:38.209Z,27.05
2022-09-07T10:23:06.312Z,26.97
2022-09-07T10:25:34.803Z,27.11
2022-09-07T10:28:13.599Z,27.57
2022-09-07T10:30:55.372Z,27.97
2022-09-07T10:33:28.696Z,27.56
2022-09-07T10:36:03.596Z,27.84
2022-09-07T10:38:37.352Z,27.70
2022-09-07T10:41:06.164Z,28.09
2022-09-07T10:43:41.848Z,28.03
2022-09-07T10:49:24.384Z,28.20
2022-09-07T10:52:04.148Z,28.31
2022-09-07T10:54:39.089Z,28.43
2022-09-07T10:57:23.008Z,28.82
2022-09-07T11:00:11.119Z,29.32
2022-09-07T11:05:53.308Z,29.48
2022-09-07T11:08:29.568Z,29.03
2022-09-07T11:11:01.669Z,29.22
2022-09-07T11:13:40.976Z,29.78
2022-09-07T11:22:14.453Z,29.34
2022-09-07T11:25:28.746Z,29.49
2022-09-07T11:27:40.610Z,29.96
2022-09-07T11:30:17.658Z,30.19
2022-09-07T11:32:51.428Z,30.20
2022-09-07T11:35:24.680Z,30.28
2022-09-07T11:37:54.131Z,30.18
2022-09-07T11:40:26.976Z,29.79
2022-09-07T11:42:59.161Z,30.02
2022-09-07T11:45:34.234Z,29.52
2022-09-07T11:48:07.700Z,29.79
2022-09-07T11:50:38.506Z,30.21
2022-09-07T11:53:09.395Z,30.60
2022-09-07T11:55:41.453Z,30.22
2022-09-07T11:58:39.642Z,30.28
2022-09-07T12:01:20.265Z,30.74
2022-09-07T12:04:04.983Z,30.33
2022-09-07T12:07:03.360Z,30.65
2022-09-07T12:09:48.989Z,30.58
2022-09-07T12:12:30.071Z,30.98
2022-09-07T12:15:11.267Z,31.44
2022-09-07T12:17:50.221Z,31.53
2022-09-07T12:20:18.095Z,31.01
2022-09-07T12:23:04.219Z,30.31
2022-09-07T12:25:32.466Z,30.82
2022-09-07T12:28:01.172Z,30.93
2022-09-07T12:30:58.781Z,31.75
2022-09-07T12:33:30.870Z,30.88
2022-09-07T12:35:58.580Z,31.63
2022-09-07T12:39:15.101Z,31.17
2022-09-07T12:42:31.843Z,31.45
2022-09-07T12:44:39.140Z,31.60
2022-09-07T12:47:27.867Z,31.63
2022-09-07T12:50:23.611Z,31.85
2022-09-07T12:53:16.536Z,31.22
2022-09-07T12:56:20.736Z,31.01
2022-09-07T12:58:59.115Z,31.34
2022-09-07T13:01:45.305Z,31.81
2022-09-07T13:04:43.081Z,31.90
2022-09-07T13:07:27.821Z,31.76
2022-09-07T13:09:56.769Z,31.98
2022-09-07T13:15:50.204Z,32.05
2022-09-07T13:18:40.972Z,31.59
2022-09-07T13:21:39.451Z,31.61
2022-09-07T13:24:48.468Z,31.47
2022-09-07T13:27:32.756Z,32.00
2022-09-07T13:30:02.830Z,32.13
2022-09-07T13:35:22.693Z,32.56
2022-09-07T13:37:54.031Z,32.10
2022-09-07T13:40:25.338Z,31.91
2022-09-07T13:42:54.022Z,31.32
2022-09-07T13:45:29.860Z,30.52
2022-09-07T13:48:07.284Z,31.10
2022-09-07T13:50:45.825Z,31.80
2022-09-07T13:53:37.809Z,31.97
2022-09-07T13:56:16.100Z,31.92
2022-09-07T13:58:46.362Z,31.76
2022-09-07T14:01:17.916Z,31.19
2022-09-07T14:03:48.992Z,31.28
2022-09-07T14:06:28.298Z,30.62
2022-09-07T14:08:56.796Z,29.59
2022-09-07T14:11:25.443Z,29.86
2022-09-07T14:14:09.920Z,29.86
2022-09-07T14:16:37.075Z,29.90
2022-09-07T14:19:10.249Z,30.29
2022-09-07T14:21:38.608Z,29.98
2022-09-07T14:24:20.372Z,29.72
2022-09-07T14:26:47.863Z,28.81
2022-09-07T14:29:23.020Z,28.64
2022-09-07T14:31:50.084Z,29.73
2022-09-07T14:34:19.189Z,29.37
2022-09-07T14:36:47.343Z,28.28
2022-09-07T14:39:16.114Z,27.80
2022-09-07T14:41:44.135Z,27.19
2022-09-07T14:44:27.308Z,27.10
2022-09-07T14:46:56.695Z,26.93
2022-09-07T14:49:24.970Z,26.95
2022-09-07T14:51:54.500Z,26.86
2022-09-07T14:54:25.141Z,27.15
2022-09-07T14:57:03.223Z,27.45
2022-09-07T14:59:40.646Z,27.48
2022-09-07T15:02:35.475Z,27.00
2022-09-07T15:05:26.888Z,26.87
2022-09-07T15:07:56.651Z,26.53
2022-09-07T15:10:33.549Z,26.65
2022-09-07T15:13:01.958Z,26.67
2022-09-07T15:15:31.200Z,26.73
2022-09-07T15:18:05.811Z,26.57
2022-09-07T15:20:39.731Z,26.40
2022-09-07T15:23:11.115Z,26.34
2022-09-07T15:25:38.550Z,26.35
2022-09-07T15:28:05.926Z,26.33
2022-09-07T15:30:33.583Z,26.30
2022-09-07T15:33:00.263Z,26.26
2022-09-07T15:35:26.787Z,26.19
2022-09-07T15:38:01.550Z,26.20
2022-09-07T15:40:56.425Z,26.12
2022-09-07T15:43:28.506Z,25.98
2022-09-07T15:45:55.279Z,25.85
2022-09-07T15:48:24.997Z,25.75
2022-09-07T15:51:00.984Z,25.77
2022-09-07T15:56:17.244Z,25.58
2022-09-07T15:58:50.765Z,25.30
2022-09-07T16:04:04.618Z,24.99
2022-09-07T16:06:31.373Z,24.96
2022-09-07T16:08:57.903Z,24.88
2022-09-07T16:11:27.208Z,24.88
2022-09-07T16:14:01.705Z,24.88
2022-09-07T16:17:26.550Z,24.84
2022-09-07T16:19:20.096Z,24.94
2022-09-07T16:21:46.895Z,24.97
2022-09-07T16:24:13.430Z,25.08
2022-09-07T16:26:41.288Z,24.98
2022-09-07T16:29:08.017Z,24.90
2022-09-07T16:31:35.068Z,24.98
2022-09-07T16:34:02.193Z,24.88
2022-09-07T16:36:28.805Z,24.87
2022-09-07T16:38:56.899Z,24.77
2022-09-07T16:41:25.374Z,24.67
2022-09-07T16:43:54.533Z,24.53
2022-09-07T16:46:23.633Z,24.48
2022-09-07T16:48:50.860Z,24.34
2022-09-07T16:51:18.920Z,24.28
2022-09-07T16:53:45.472Z,24.34
2022-09-07T16:56:13.646Z,24.67
2022-09-07T16:58:42.587Z,25.15
2022-09-07T17:01:12.152Z,26.01
2022-09-07T17:03:39.528Z,26.41
2022-09-07T17:06:08.873Z,26.18
2022-09-07T17:08:37.376Z,25.85
2022-09-07T17:11:05.886Z,25.45
2022-09-07T17:13:33.594Z,25.18
2022-09-07T17:16:03.701Z,24.92
2022-09-07T17:21:19.997Z,24.45
2022-09-07T17:23:54.422Z,24.26
2022-09-07T17:26:21.844Z,24.02
2022-09-07T17:28:50.405Z,23.92
2022-09-07T17:34:06.927Z,23.58
2022-09-07T17:36:33.414Z,23.48
2022-09-07T17:41:48.591Z,23.32
2022-09-07T17:44:15.576Z,23.24
2022-09-07T17:46:42.124Z,23.13
2022-09-07T17:49:10.549Z,23.04
2022-09-07T17:51:37.095Z,22.95
2022-09-07T17:54:12.956Z,22.75
2022-09-07T17:56:40.579Z,22.61
2022-09-07T18:01:54.789Z,22.20
2022-09-07T18:04:23.358Z,22.03
2022-09-07T18:06:50.524Z,21.89
2022-09-07T18:09:18.829Z,21.72
2022-09-07T18:11:46.758Z,21.57
2022-09-07T18:14:15.118Z,21.49
2022-09-07T18:16:43.678Z,21.42
2022-09-07T18:19:11.868Z,21.39
2022-09-07T18:21:41.315Z,21.30
2022-09-07T18:24:13.450Z,21.13
2022-09-07T18:26:40.557Z,21.01
2022-09-07T18:29:25.855Z,20.92
2022-09-07T18:31:54.983Z,20.86
2022-09-07T18:34:21.671Z,20.80
2022-09-07T18:36:49.829Z,20.77
2022-09-07T18:39:16.607Z,20.67
2022-09-07T18:41:43.136Z,20.59
2022-09-07T18:46:56.272Z,20.48
2022-09-07T18:49:23.536Z,20.46
2022-09-07T18:54:39.286Z,20.48
2022-09-07T18:57:06.979Z,20.44
2022-09-07T18:59:33.870Z,20.37
2022-09-07T19:02:04.370Z,20.33
2022-09-07T19:07:20.759Z,20.19
2022-09-07T19:09:47.550Z,20.11
2022-09-07T19:12:14.088Z,19.99
2022-09-07T19:14:40.638Z,19.89
2022-09-07T19:17:07.139Z,19.82
2022-09-07T19:19:33.656Z,19.71
2022-09-07T19:22:00.192Z,19.61
2022-09-07T19:24:28.302Z,19.51
2022-09-07T19:27:00.007Z,19.45
2022-09-07T19:29:27.508Z,19.26
2022-09-07T19:31:54.476Z,19.15
2022-09-07T19:34:21.094Z,19.12
2022-09-07T19:36:47.638Z,19.11
2022-09-07T19:39:14.422Z,19.06
2022-09-07T19:41:42.360Z,19.05
2022-09-07T19:44:09.070Z,19.04
2022-09-07T19:46:35.717Z,18.99
2022-09-07T19:49:02.240Z,18.96
2022-09-07T19:51:29.118Z,18.89
2022-09-07T19:53:57.241Z,18.81
2022-09-07T19:56:23.902Z,18.71
2022-09-07T19:58:51.752Z,18.66
2022-09-07T20:01:20.484Z,18.59
2022-09-07T20:03:54.876Z,18.54
2022-09-07T20:06:21.446Z,18.48
2022-09-07T20:08:48.740Z,18.42
2022-09-07T20:11:16.539Z,18.35
2022-09-07T20:13:43.843Z,18.32
2022-09-07T20:16:13.586Z,18.30
2022-09-07T20:18:40.658Z,18.29
2022-09-07T20:21:09.002Z,18.23
2022-09-07T20:23:35.982Z,18.24
2022-09-07T20:26:04.771Z,18.16
2022-09-07T20:28:32.220Z,18.08
2022-09-07T20:30:58.729Z,18.01
2022-09-07T20:33:26.751Z,17.95
2022-09-07T20:35:53.281Z,17.88
2022-09-07T20:38:19.913Z,17.75
2022-09-07T20:40:53.097Z,17.66
2022-09-07T20:43:20.121Z,17.61
2022-09-07T20:45:46.675Z,17.53
2022-09-07T20:48:13.698Z,17.43
2022-09-07T20:50:41.948Z,17.39
2022-09-07T20:53:08.576Z,17.37
2022-09-07T20:55:35.343Z,17.27
2022-09-07T20:58:01.879Z,17.15
2022-09-07T21:00:28.601Z,17.04
2022-09-07T21:02:56.392Z,17.00
2022-09-07T21:05:23.048Z,16.93
2022-09-07T21:07:50.880Z,16.90
2022-09-07T21:10:17.437Z,16.86
2022-09-07T21:12:43.947Z,16.83
2022-09-07T21:15:10.854Z,16.75
2022-09-07T21:17:37.373Z,16.72
2022-09-07T21:20:04.622Z,16.63
2022-09-07T21:22:31.567Z,16.58
2022-09-07T21:24:59.397Z,16.47
2022-09-07T21:27:26.000Z,16.39
2022-09-07T21:29:52.494Z,16.33
2022-09-07T21:32:19.120Z,16.31
2022-09-07T21:34:45.605Z,16.25
2022-09-07T21:37:12.222Z,16.24
2022-09-07T21:39:38.821Z,16.19
2022-09-07T21:42:06.836Z,16.09
2022-09-07T21:44:33.327Z,16.02
2022-09-07T21:46:59.904Z,15.98
2022-09-07T21:49:26.461Z,15.98
2022-09-07T21:51:52.951Z,15.94
2022-09-07T21:54:19.474Z,15.89
2022-09-07T21:56:46.859Z,15.79
2022-09-07T21:59:15.072Z,15.78
2022-09-07T22:01:41.648Z,15.75
2022-09-07T22:04:08.306Z,15.72
2022-09-07T22:06:34.858Z,15.61
2022-09-07T22:09:02.084Z,15.58
2022-09-07T22:11:29.715Z,15.54
2022-09-07T22:13:57.522Z,15.45
2022-09-07T22:16:25.667Z,15.36
2022-09-07T22:18:52.305Z,15.35
2022-09-07T22:21:21.183Z,15.32
2022-09-07T22:23:49.910Z,15.25
2022-09-07T22:26:20.074Z,15.22
2022-09-07T22:28:47.124Z,15.21
2022-09-07T22:31:15.563Z,15.13
2022-09-07T22:33:44.505Z,15.08
2022-09-07T22:36:14.028Z,15.05
2022-09-07T22:38:41.332Z,15.04
2022-09-07T22:41:08.998Z,15.02
2022-09-07T22:43:35.898Z,14.97
2022-09-07T22:46:02.821Z,14.92
2022-09-07T22:48:30.016Z,14.90
2022-09-07T22:50:59.219Z,14.90
2022-09-07T22:53:26.224Z,14.87
2022-09-07T22:55:52.943Z,14.83
2022-09-07T22:58:19.487Z,14.81
2022-09-07T23:00:46.407Z,14.74
2022-09-07T23:03:13.048Z,14.73
2022-09-07T23:05:39.777Z,14.71
2022-09-07T23:08:07.776Z,14.65
2022-09-07T23:10:35.525Z,14.66
2022-09-07T23:13:02.459Z,14.63
2022-09-07T23:15:29.657Z,14.58
2022-09-07T23:17:56.255Z,14.53
2022-09-07T23:20:22.893Z,14.50
2022-09-07T23:22:49.570Z,14.47
2022-09-07T23:25:17.557Z,14.43
2022-09-07T23:27:44.140Z,14.41
2022-09-07T23:30:12.263Z,14.36
2022-09-07T23:32:38.831Z,14.31
2022-09-07T23:35:06.046Z,14.21
2022-09-07T23:37:32.601Z,14.18
2022-09-07T23:39:59.386Z,14.12
2022-09-07T23:42:27.461Z,14.07
2022-09-07T23:44:54.004Z,14.00
2022-09-07T23:47:20.691Z,14.01
2022-09-07T23:49:47.242Z,13.95
2022-09-07T23:52:13.819Z,13.92
2022-09-07T23:54:40.407Z,13.90
2022-09-07T23:57:06.966Z,13.88
2022-09-07T23:59:34.901Z,13.83
