createdAt,value
2023-05-21T00:00:58.635Z,4.53
2023-05-21T00:03:42.299Z,4.18
2023-05-21T00:06:10.805Z,4.55
2023-05-21T00:08:40.130Z,5.05
2023-05-21T00:11:09.345Z,4.65
2023-05-21T00:13:38.799Z,5.40
2023-05-21T00:16:08.004Z,4.47
2023-05-21T00:18:36.494Z,4.38
2023-05-21T00:21:05.583Z,4.00
2023-05-21T00:23:34.724Z,3.60
2023-05-21T00:26:03.309Z,4.40
2023-05-21T00:28:32.783Z,4.47
2023-05-21T00:31:01.550Z,3.72
2023-05-21T00:33:31.357Z,3.95
2023-05-21T00:36:01.180Z,3.90
2023-05-21T00:38:29.661Z,3.85
2023-05-21T00:41:00.497Z,4.53
2023-05-21T00:43:28.754Z,4.35
2023-05-21T00:45:59.558Z,4.28
2023-05-21T00:48:28.421Z,3.78
2023-05-21T00:50:57.093Z,4.00
2023-05-21T00:53:25.095Z,3.95
2023-05-21T00:55:55.756Z,4.10
2023-05-21T00:58:24.034Z,5.20
2023-05-21T01:00:57.385Z,4.00
2023-05-21T01:03:26.600Z,4.15
2023-05-21T01:06:00.881Z,3.95
2023-05-21T01:08:30.166Z,4.10
2023-05-21T01:10:59.719Z,3.78
2023-05-21T01:13:28.427Z,3.63
2023-05-21T01:16:01.468Z,4.00
2023-05-21T01:18:30.787Z,3.92
2023-05-21T01:21:05.131Z,3.90
2023-05-21T01:23:33.829Z,3.90
2023-05-21T01:26:02.668Z,3.60
2023-05-21T01:28:33.262Z,3.70
2023-05-21T01:31:12.573Z,3.35
2023-05-21T01:33:50.158Z,3.70
2023-05-21T01:36:26.912Z,3.70
2023-05-21T01:39:07.360Z,3.60
2023-05-21T01:41:43.135Z,3.63
2023-05-21T01:44:13.260Z,3.65
2023-05-21T01:46:41.872Z,3.75
2023-05-21T01:49:11.594Z,3.47
2023-05-21T01:51:42.029Z,4.10
2023-05-21T01:54:11.429Z,3.63
2023-05-21T01:56:39.809Z,4.00
2023-05-21T01:59:09.627Z,4.25
2023-05-21T02:01:38.461Z,3.15
2023-05-21T02:04:08.592Z,3.70
2023-05-21T02:06:39.662Z,3.88
2023-05-21T02:09:08.344Z,3.88
2023-05-21T02:11:37.284Z,3.05
2023-05-21T02:14:05.562Z,3.70
2023-05-21T02:16:34.937Z,3.65
2023-05-21T02:19:04.837Z,3.45
2023-05-21T02:21:33.156Z,3.80
2023-05-21T02:24:01.118Z,3.38
2023-05-21T02:26:30.033Z,3.42
2023-05-21T02:28:58.178Z,3.50
2023-05-21T02:31:27.116Z,3.13
2023-05-21T02:33:55.256Z,3.50
2023-05-21T02:36:25.441Z,3.35
2023-05-21T02:38:57.945Z,3.63
2023-05-21T02:41:27.125Z,3.88
2023-05-21T02:43:55.266Z,3.22
2023-05-21T02:46:23.941Z,3.08
2023-05-21T02:48:53.614Z,3.08
2023-05-21T02:51:24.658Z,3.13
2023-05-21T02:53:52.949Z,3.17
2023-05-21T02:56:23.912Z,3.33
2023-05-21T02:58:52.303Z,3.20
2023-05-21T03:01:22.569Z,3.70
2023-05-21T03:03:51.745Z,3.42
2023-05-21T03:06:21.047Z,3.13
2023-05-21T03:08:49.147Z,3.60
2023-05-21T03:11:20.816Z,3.50
2023-05-21T03:13:52.710Z,2.92
2023-05-21T03:16:22.699Z,3.10
2023-05-21T03:18:54.121Z,2.92
2023-05-21T03:21:23.819Z,3.60
2023-05-21T03:23:53.518Z,3.60
2023-05-21T03:26:22.771Z,3.28
2023-05-21T03:28:51.066Z,3.15
2023-05-21T03:31:21.331Z,3.30
2023-05-21T03:36:34.672Z,2.88
2023-05-21T03:39:04.821Z,3.22
2023-05-21T03:41:35.264Z,3.03
2023-05-21T03:44:09.611Z,3.20
2023-05-21T03:46:49.223Z,3.33
2023-05-21T03:49:32.853Z,2.97
2023-05-21T03:52:01.972Z,2.80
2023-05-21T03:54:30.400Z,2.55
2023-05-21T03:57:04.039Z,2.65
2023-05-21T03:59:32.142Z,2.97
2023-05-21T04:02:01.320Z,2.65
2023-05-21T04:04:29.830Z,2.75
2023-05-21T04:06:58.557Z,2.40
2023-05-21T04:09:28.248Z,2.70
2023-05-21T04:11:56.885Z,2.90
2023-05-21T04:14:27.231Z,2.30
2023-05-21T04:16:55.611Z,2.40
2023-05-21T04:19:23.719Z,2.50
2023-05-21T04:21:52.447Z,2.60
2023-05-21T04:24:20.898Z,2.40
2023-05-21T04:27:03.221Z,2.20
2023-05-21T04:29:32.897Z,2.15
2023-05-21T04:32:03.257Z,2.30
2023-05-21T04:34:34.235Z,2.20
2023-05-21T04:37:03.509Z,2.20
2023-05-21T04:39:35.181Z,2.20
2023-05-21T04:42:06.602Z,2.10
2023-05-21T04:44:35.360Z,2.05
2023-05-21T04:47:06.004Z,2.40
2023-05-21T04:49:35.791Z,2.25
2023-05-21T04:52:04.834Z,2.17
2023-05-21T04:54:32.855Z,2.10
2023-05-21T04:57:03.061Z,2.05
2023-05-21T04:59:32.092Z,1.83
2023-05-21T05:02:00.722Z,1.90
2023-05-21T05:04:28.913Z,1.95
2023-05-21T05:06:58.475Z,1.95
2023-05-21T05:09:26.488Z,1.90
2023-05-21T05:11:55.784Z,2.10
2023-05-21T05:14:23.956Z,1.95
2023-05-21T05:16:52.541Z,1.90
2023-05-21T05:19:21.224Z,2.22
2023-05-21T05:21:51.868Z,1.92
2023-05-21T05:24:20.948Z,1.92
2023-05-21T05:26:50.363Z,1.67
2023-05-21T05:29:18.995Z,1.73
2023-05-21T05:31:50.324Z,1.80
2023-05-21T05:34:20.201Z,1.77
2023-05-21T05:36:50.291Z,1.80
2023-05-21T05:39:18.782Z,1.50
2023-05-21T05:41:49.046Z,1.80
2023-05-21T05:44:17.481Z,1.60
2023-05-21T05:46:46.757Z,2.00
2023-05-21T05:49:15.372Z,1.90
2023-05-21T05:51:44.340Z,1.83
2023-05-21T05:54:13.424Z,1.65
2023-05-21T05:56:42.697Z,1.88
2023-05-21T05:59:10.959Z,2.03
2023-05-21T06:01:42.563Z,1.85
2023-05-21T06:04:11.047Z,3.95
2023-05-21T06:06:39.761Z,1.95
2023-05-21T06:09:08.131Z,1.70
2023-05-21T06:11:39.795Z,1.70
2023-05-21T06:14:08.436Z,1.70
2023-05-21T06:16:37.412Z,1.73
2023-05-21T06:19:05.974Z,1.63
2023-05-21T06:21:35.441Z,1.80
2023-05-21T06:24:06.812Z,1.85
2023-05-21T06:26:36.645Z,1.80
2023-05-21T06:29:06.482Z,1.90
2023-05-21T06:31:35.349Z,1.65
2023-05-21T06:34:04.268Z,2.25
2023-05-21T06:36:33.562Z,1.50
2023-05-21T06:39:02.105Z,1.60
2023-05-21T06:41:30.867Z,1.50
2023-05-21T06:44:03.584Z,1.92
2023-05-21T06:46:52.434Z,1.65
2023-05-21T06:49:21.365Z,1.80
2023-05-21T06:51:50.328Z,2.35
2023-05-21T06:54:19.226Z,1.90
2023-05-21T06:56:48.177Z,1.60
2023-05-21T06:59:17.523Z,1.80
2023-05-21T07:01:46.315Z,1.95
2023-05-21T07:04:14.781Z,2.00
2023-05-21T07:06:53.261Z,1.50
2023-05-21T07:09:21.921Z,2.00
2023-05-21T07:11:53.488Z,1.60
2023-05-21T07:14:23.115Z,1.65
2023-05-21T07:16:53.403Z,1.42
2023-05-21T07:19:22.068Z,2.38
2023-05-21T07:21:51.466Z,2.00
2023-05-21T07:24:19.769Z,1.65
2023-05-21T07:26:48.744Z,2.35
2023-05-21T07:29:26.682Z,1.90
2023-05-21T07:31:56.560Z,1.60
2023-05-21T07:34:25.152Z,1.52
2023-05-21T07:36:54.578Z,1.40
2023-05-21T07:39:23.798Z,1.38
2023-05-21T07:41:52.616Z,1.58
2023-05-21T07:44:21.708Z,1.60
2023-05-21T07:46:50.444Z,1.50
2023-05-21T07:49:20.533Z,1.30
2023-05-21T07:51:50.949Z,1.70
2023-05-21T07:54:19.967Z,1.67
2023-05-21T07:56:49.392Z,1.60
2023-05-21T07:59:40.549Z,1.50
2023-05-21T08:02:09.339Z,1.45
2023-05-21T08:04:40.937Z,1.52
2023-05-21T08:07:11.150Z,1.58
2023-05-21T08:09:39.845Z,1.48
2023-05-21T08:12:09.288Z,1.30
2023-05-21T08:14:37.808Z,1.42
2023-05-21T08:17:06.772Z,2.08
2023-05-21T08:19:35.258Z,2.10
2023-05-21T08:22:06.980Z,1.40
2023-05-21T08:24:37.164Z,1.90
2023-05-21T08:27:07.767Z,1.40
2023-05-21T08:29:39.125Z,1.55
2023-05-21T08:32:10.141Z,2.10
2023-05-21T08:34:38.641Z,1.60
2023-05-21T08:37:22.167Z,1.58
2023-05-21T08:40:17.256Z,1.70
2023-05-21T08:42:47.103Z,1.50
2023-05-21T08:45:24.110Z,1.20
2023-05-21T08:47:58.268Z,1.25
2023-05-21T08:50:29.810Z,1.10
2023-05-21T08:53:09.819Z,1.00
2023-05-21T08:55:44.689Z,1.33
2023-05-21T08:58:15.051Z,1.23
2023-05-21T09:00:43.714Z,1.58
2023-05-21T09:03:13.938Z,1.38
2023-05-21T09:05:46.056Z,1.90
2023-05-21T09:08:19.384Z,1.50
2023-05-21T09:10:55.267Z,1.50
2023-05-21T09:13:31.190Z,1.40
2023-05-21T09:16:00.304Z,1.42
2023-05-21T09:18:29.319Z,1.42
2023-05-21T09:21:30.014Z,1.10
2023-05-21T09:24:02.161Z,1.45
2023-05-21T09:26:31.097Z,1.48
2023-05-21T09:29:04.185Z,1.40
2023-05-21T09:31:33.123Z,1.48
2023-05-21T09:34:02.628Z,1.40
2023-05-21T09:36:34.937Z,1.60
2023-05-21T09:39:05.056Z,1.52
2023-05-21T09:41:38.461Z,1.40
2023-05-21T09:44:07.330Z,1.55
2023-05-21T09:46:41.012Z,1.27
2023-05-21T09:49:28.328Z,1.80
2023-05-21T09:52:01.154Z,1.60
2023-05-21T09:54:35.984Z,1.30
2023-05-21T09:57:06.481Z,1.50
2023-05-21T09:59:39.323Z,1.95
2023-05-21T10:02:23.917Z,2.05
2023-05-21T10:04:54.803Z,1.80
2023-05-21T10:07:27.311Z,1.80
2023-05-21T10:09:57.895Z,1.42
2023-05-21T10:12:28.172Z,1.50
2023-05-21T10:15:09.033Z,1.65
2023-05-21T10:17:37.979Z,1.20
2023-05-21T10:20:10.758Z,1.30
2023-05-21T10:22:39.992Z,1.65
2023-05-21T10:25:09.326Z,1.85
2023-05-21T10:27:37.821Z,1.98
2023-05-21T10:30:07.226Z,1.38
2023-05-21T10:32:35.735Z,1.45
2023-05-21T10:35:04.631Z,1.35
2023-05-21T10:37:33.213Z,1.75
2023-05-21T10:40:02.354Z,1.73
2023-05-21T10:42:33.284Z,2.13
2023-05-21T10:45:07.823Z,1.20
2023-05-21T10:48:06.819Z,1.30
2023-05-21T10:51:12.638Z,1.73
2023-05-21T10:54:09.433Z,2.90
2023-05-21T10:56:55.321Z,1.58
2023-05-21T10:59:28.047Z,1.42
2023-05-21T11:01:57.121Z,1.58
2023-05-21T11:04:28.782Z,1.40
2023-05-21T11:06:59.862Z,1.48
2023-05-21T11:09:29.928Z,1.23
2023-05-21T11:11:59.316Z,1.55
2023-05-21T11:14:58.024Z,1.50
2023-05-21T11:17:43.348Z,2.17
2023-05-21T11:20:16.768Z,12.52
2023-05-21T11:22:51.628Z,1.40
2023-05-21T11:25:19.755Z,1.95
2023-05-21T11:27:50.813Z,1.75
2023-05-21T11:30:22.837Z,1.40
2023-05-21T11:33:14.098Z,1.75
2023-05-21T11:35:45.408Z,3.25
2023-05-21T11:38:13.682Z,1.30
2023-05-21T11:40:55.103Z,1.60
2023-05-21T11:43:23.901Z,1.48
2023-05-21T11:45:53.459Z,1.55
2023-05-21T11:48:27.110Z,1.30
2023-05-21T11:50:57.618Z,1.58
2023-05-21T11:53:30.459Z,1.88
2023-05-21T11:55:59.927Z,1.80
2023-05-21T11:58:31.758Z,1.92
2023-05-21T12:00:59.826Z,2.40
2023-05-21T12:03:30.719Z,1.60
2023-05-21T12:06:06.176Z,1.42
2023-05-21T12:08:38.736Z,3.20
2023-05-21T12:11:09.113Z,1.55
2023-05-21T12:13:39.345Z,1.48
2023-05-21T12:16:09.188Z,1.80
2023-05-21T12:18:43.554Z,1.42
2023-05-21T12:21:13.703Z,1.70
2023-05-21T12:23:44.849Z,1.60
2023-05-21T12:26:15.153Z,1.88
2023-05-21T12:28:46.122Z,1.55
2023-05-21T12:31:20.187Z,1.63
2023-05-21T12:33:53.117Z,1.70
2023-05-21T12:36:34.211Z,1.50
2023-05-21T12:39:05.443Z,1.67
2023-05-21T12:41:33.943Z,1.92
2023-05-21T12:44:03.153Z,1.70
2023-05-21T12:46:31.830Z,1.50
2023-05-21T12:49:00.434Z,1.85
2023-05-21T12:51:39.184Z,1.60
2023-05-21T12:54:14.350Z,1.60
2023-05-21T12:56:46.385Z,1.63
2023-05-21T12:59:18.040Z,3.08
2023-05-21T13:01:48.773Z,1.70
2023-05-21T13:04:20.351Z,1.50
2023-05-21T13:06:48.515Z,1.75
2023-05-21T13:09:17.739Z,1.33
2023-05-21T13:11:45.699Z,1.80
2023-05-21T13:14:16.933Z,1.42
2023-05-21T13:16:47.964Z,1.52
2023-05-21T13:19:17.514Z,1.73
2023-05-21T13:21:47.381Z,2.05
2023-05-21T13:24:18.201Z,1.80
2023-05-21T13:26:46.282Z,1.67
2023-05-21T13:29:15.701Z,2.00
2023-05-21T13:31:44.690Z,1.77
2023-05-21T13:34:13.654Z,1.95
2023-05-21T13:36:42.053Z,1.30
2023-05-21T13:39:10.558Z,1.40
2023-05-21T13:41:39.001Z,1.70
2023-05-21T13:44:07.649Z,1.95
2023-05-21T13:46:39.508Z,1.70
2023-05-21T13:49:08.133Z,1.50
2023-05-21T13:51:48.035Z,1.40
2023-05-21T13:54:17.494Z,1.95
2023-05-21T13:56:46.052Z,2.20
2023-05-21T13:59:14.997Z,8.02
2023-05-21T14:01:45.416Z,2.05
2023-05-21T14:04:14.272Z,2.75
2023-05-21T14:06:42.280Z,3.38
2023-05-21T14:09:10.899Z,1.50
2023-05-21T14:11:39.190Z,1.42
2023-05-21T14:14:07.690Z,1.60
2023-05-21T14:16:37.195Z,1.38
2023-05-21T14:19:05.680Z,1.55
2023-05-21T14:21:33.859Z,1.85
2023-05-21T14:24:04.322Z,2.17
2023-05-21T14:26:32.739Z,2.10
2023-05-21T14:29:01.734Z,1.83
2023-05-21T14:31:29.897Z,1.58
2023-05-21T14:33:58.358Z,1.65
2023-05-21T14:36:27.156Z,1.65
2023-05-21T14:38:58.364Z,19.02
2023-05-21T14:41:27.756Z,4.07
2023-05-21T14:43:59.806Z,1.80
2023-05-21T14:46:28.252Z,1.42
2023-05-21T14:48:59.463Z,2.10
2023-05-21T14:51:28.103Z,2.00
2023-05-21T14:53:57.865Z,1.60
2023-05-21T14:56:27.906Z,1.80
2023-05-21T14:58:57.152Z,1.73
2023-05-21T15:01:26.125Z,2.00
2023-05-21T15:03:56.179Z,2.00
2023-05-21T15:06:27.185Z,2.10
2023-05-21T15:08:55.641Z,1.48
2023-05-21T15:11:24.450Z,1.52
2023-05-21T15:13:52.758Z,2.10
2023-05-21T15:16:24.422Z,1.50
2023-05-21T15:18:53.960Z,1.55
2023-05-21T15:21:26.524Z,1.60
2023-05-21T15:23:57.022Z,1.80
2023-05-21T15:26:27.544Z,1.60
2023-05-21T15:28:59.159Z,1.80
2023-05-21T15:31:28.577Z,1.70
2023-05-21T15:33:58.384Z,1.60
2023-05-21T15:36:31.829Z,3.53
2023-05-21T15:39:04.205Z,1.63
2023-05-21T15:41:39.335Z,1.73
2023-05-21T15:44:10.218Z,2.13
2023-05-21T15:46:42.040Z,1.63
2023-05-21T15:49:20.524Z,1.80
2023-05-21T15:52:01.797Z,1.65
2023-05-21T15:57:19.723Z,2.35
2023-05-21T15:59:47.666Z,1.95
2023-05-21T16:02:17.074Z,2.22
2023-05-21T16:04:45.651Z,2.97
2023-05-21T16:07:14.670Z,2.40
2023-05-21T16:09:45.006Z,2.65
2023-05-21T16:12:16.030Z,2.00
2023-05-21T16:14:50.478Z,2.50
2023-05-21T16:17:24.892Z,1.70
2023-05-21T16:19:54.141Z,1.85
2023-05-21T16:22:27.529Z,2.20
2023-05-21T16:24:57.253Z,1.80
2023-05-21T16:27:37.599Z,2.10
2023-05-21T16:30:09.032Z,2.17
2023-05-21T16:32:39.869Z,4.40
2023-05-21T16:35:09.961Z,2.70
2023-05-21T16:37:40.080Z,3.50
2023-05-21T16:40:09.243Z,2.30
2023-05-21T16:42:40.331Z,4.30
2023-05-21T16:45:08.934Z,2.30
2023-05-21T16:47:40.172Z,2.00
2023-05-21T16:50:14.590Z,3.33
2023-05-21T16:52:44.461Z,2.38
2023-05-21T16:55:12.958Z,2.80
2023-05-21T16:57:41.180Z,2.30
2023-05-21T17:00:11.006Z,3.10
2023-05-21T17:02:39.829Z,5.30
2023-05-21T17:05:08.720Z,3.10
2023-05-21T17:07:37.030Z,2.60
2023-05-21T17:10:06.238Z,2.15
2023-05-21T17:12:57.258Z,6.22
2023-05-21T17:15:32.602Z,3.92
2023-05-21T17:18:02.332Z,5.65
2023-05-21T17:20:32.898Z,7.28
2023-05-21T17:23:01.569Z,6.03
2023-05-21T17:25:30.811Z,9.95
2023-05-21T17:28:00.224Z,14.30
2023-05-21T17:30:28.816Z,8.98
2023-05-21T17:32:59.516Z,6.28
2023-05-21T17:35:27.821Z,6.80
2023-05-21T17:37:56.434Z,5.00
2023-05-21T17:40:26.281Z,5.43
2023-05-21T17:42:58.197Z,5.47
2023-05-21T17:45:28.357Z,6.20
2023-05-21T17:47:59.949Z,4.97
2023-05-21T17:50:28.397Z,4.30
2023-05-21T17:53:01.604Z,9.27
2023-05-21T17:55:30.034Z,12.77
2023-05-21T17:58:02.423Z,9.20
2023-05-21T18:00:32.598Z,11.70
2023-05-21T18:03:02.017Z,18.50
2023-05-21T18:05:30.274Z,20.95
2023-05-21T18:08:03.829Z,12.55
2023-05-21T18:10:32.456Z,16.55
2023-05-21T18:13:03.079Z,13.00
2023-05-21T18:15:35.868Z,7.03
2023-05-21T18:18:04.864Z,11.25
2023-05-21T18:20:34.772Z,23.08
2023-05-21T18:23:03.489Z,21.65
2023-05-21T18:25:31.784Z,17.50
2023-05-21T18:28:01.926Z,15.70
2023-05-21T18:30:32.462Z,53.78
2023-05-21T18:33:02.796Z,34.83
2023-05-21T18:35:31.630Z,10.52
2023-05-21T18:38:01.772Z,7.60
2023-05-21T18:40:30.815Z,7.32
2023-05-21T18:43:04.002Z,7.40
2023-05-21T18:45:32.758Z,6.10
2023-05-21T18:48:03.218Z,4.60
2023-05-21T18:50:32.683Z,4.72
2023-05-21T18:53:01.229Z,3.97
2023-05-21T18:55:29.605Z,3.38
2023-05-21T18:57:58.528Z,4.88
2023-05-21T19:00:26.906Z,2.88
2023-05-21T19:02:56.019Z,4.93
2023-05-21T19:05:24.275Z,2.90
2023-05-21T19:07:55.888Z,2.80
2023-05-21T19:10:27.194Z,2.90
2023-05-21T19:12:55.774Z,3.00
2023-05-21T19:15:24.609Z,3.13
2023-05-21T19:17:53.906Z,2.88
2023-05-21T19:20:27.528Z,3.25
2023-05-21T19:22:56.240Z,2.80
2023-05-21T19:25:24.896Z,3.42
2023-05-21T19:27:53.919Z,3.65
2023-05-21T19:30:23.351Z,5.00
2023-05-21T19:32:52.547Z,3.30
2023-05-21T19:35:22.643Z,3.00
2023-05-21T19:37:57.629Z,3.50
2023-05-21T19:40:26.004Z,5.70
2023-05-21T19:42:54.513Z,7.43
2023-05-21T19:45:23.217Z,10.57
2023-05-21T19:47:51.928Z,5.38
2023-05-21T19:50:20.164Z,6.57
2023-05-21T19:52:48.546Z,7.72
2023-05-21T19:55:20.366Z,20.08
2023-05-21T19:57:49.281Z,23.92
2023-05-21T20:00:18.549Z,10.02
2023-05-21T20:02:47.298Z,25.05
2023-05-21T20:05:18.620Z,39.30
2023-05-21T20:07:47.181Z,19.38
2023-05-21T20:10:18.153Z,18.05
2023-05-21T20:12:47.824Z,17.75
2023-05-21T20:15:16.816Z,16.00
2023-05-21T20:17:46.979Z,17.58
2023-05-21T20:20:17.339Z,21.52
2023-05-21T20:22:46.134Z,29.40
2023-05-21T20:25:14.314Z,32.53
2023-05-21T20:27:43.422Z,28.55
2023-05-21T20:30:12.473Z,17.92
2023-05-21T20:32:41.382Z,10.55
2023-05-21T20:35:10.046Z,10.02
2023-05-21T20:37:38.989Z,9.43
2023-05-21T20:40:08.231Z,10.23
2023-05-21T20:42:37.586Z,9.60
2023-05-21T20:45:06.276Z,8.00
2023-05-21T20:47:34.728Z,7.28
2023-05-21T20:50:02.997Z,7.53
2023-05-21T20:52:31.807Z,5.85
2023-05-21T20:55:05.668Z,7.25
2023-05-21T20:57:35.387Z,5.22
2023-05-21T21:00:04.874Z,5.55
2023-05-21T21:02:34.536Z,4.40
2023-05-21T21:05:03.679Z,3.88
2023-05-21T21:10:15.453Z,3.60
2023-05-21T21:12:43.912Z,3.60
2023-05-21T21:15:12.907Z,4.13
2023-05-21T21:17:47.272Z,4.25
2023-05-21T21:20:19.506Z,4.28
2023-05-21T21:22:53.302Z,4.78
2023-05-21T21:25:25.755Z,3.70
2023-05-21T21:27:54.611Z,3.95
2023-05-21T21:30:24.255Z,4.07
2023-05-21T21:32:53.413Z,4.15
2023-05-21T21:35:22.814Z,20.88
2023-05-21T21:37:53.534Z,12.98
2023-05-21T21:40:23.242Z,6.50
2023-05-21T21:42:53.444Z,7.03
2023-05-21T21:45:26.477Z,7.82
2023-05-21T21:47:55.496Z,17.90
2023-05-21T21:50:25.238Z,9.98
2023-05-21T21:52:56.501Z,8.38
2023-05-21T21:55:28.623Z,11.90
2023-05-21T21:57:58.427Z,3.80
2023-05-21T22:00:26.916Z,3.85
2023-05-21T22:02:57.184Z,4.38
2023-05-21T22:05:25.405Z,3.33
2023-05-21T22:07:53.913Z,3.92
2023-05-21T22:10:22.564Z,4.10
2023-05-21T22:12:53.498Z,4.00
2023-05-21T22:15:31.360Z,5.10
2023-05-21T22:18:08.432Z,6.25
2023-05-21T22:20:39.509Z,9.65
2023-05-21T22:23:09.959Z,12.52
2023-05-21T22:25:38.438Z,16.30
2023-05-21T22:28:06.919Z,5.43
2023-05-21T22:30:37.997Z,7.30
2023-05-21T22:33:07.014Z,11.27
2023-05-21T22:35:35.295Z,13.32
2023-05-21T22:38:03.927Z,10.18
2023-05-21T22:40:33.408Z,9.85
2023-05-21T22:43:03.209Z,5.68
2023-05-21T22:45:32.035Z,5.53
2023-05-21T22:48:06.727Z,4.30
2023-05-21T22:50:35.439Z,3.58
2023-05-21T22:53:03.938Z,3.70
2023-05-21T22:55:34.048Z,3.40
2023-05-21T22:58:02.912Z,3.58
2023-05-21T23:00:33.306Z,3.25
2023-05-21T23:03:02.279Z,4.05
2023-05-21T23:05:30.914Z,3.47
2023-05-21T23:08:00.864Z,3.33
2023-05-21T23:10:31.978Z,3.50
2023-05-21T23:13:00.487Z,3.22
2023-05-21T23:15:30.321Z,3.10
2023-05-21T23:17:59.643Z,4.90
2023-05-21T23:20:28.947Z,6.15
2023-05-21T23:22:57.398Z,5.13
2023-05-21T23:25:25.826Z,4.68
2023-05-21T23:27:54.698Z,4.18
2023-05-21T23:30:23.045Z,3.25
2023-05-21T23:32:51.916Z,4.43
2023-05-21T23:35:20.052Z,5.60
2023-05-21T23:37:48.802Z,6.53
2023-05-21T23:40:18.537Z,3.92
2023-05-21T23:42:47.947Z,3.72
2023-05-21T23:45:19.100Z,7.55
2023-05-21T23:47:47.815Z,5.38
2023-05-21T23:50:17.926Z,8.27
2023-05-21T23:52:47.437Z,9.07
2023-05-21T23:55:17.521Z,4.55
2023-05-21T23:57:46.013Z,3.65
