createdAt,value
2022-10-06T00:01:17.399Z,101656.78
2022-10-06T00:04:32.331Z,101632.97
2022-10-06T00:08:10.284Z,101650.63
2022-10-06T00:11:21.312Z,101658.62
2022-10-06T00:14:49.724Z,101651.63
2022-10-06T00:18:05.288Z,101655.16
2022-10-06T00:21:06.931Z,101662.25
2022-10-06T00:24:21.263Z,101663.16
2022-10-06T00:27:22.872Z,101627.81
2022-10-06T00:30:57.324Z,101656.03
2022-10-06T00:34:05.892Z,101663.25
2022-10-06T00:37:14.318Z,101643.09
2022-10-06T00:40:23.508Z,101655.50
2022-10-06T00:43:53.261Z,101660.81
2022-10-06T00:46:54.909Z,101659.06
2022-10-06T00:50:09.286Z,101646.81
2022-10-06T00:53:17.810Z,101626.59
2022-10-06T00:56:26.289Z,101647.97
2022-10-06T00:59:36.715Z,101658.62
2022-10-06T01:02:51.314Z,101642.78
2022-10-06T01:06:13.331Z,101655.16
2022-10-06T01:09:42.376Z,101645.50
2022-10-06T01:12:50.263Z,101642.00
2022-10-06T01:16:16.094Z,101629.66
2022-10-06T01:19:54.275Z,101636.78
2022-10-06T01:23:16.713Z,101667.72
2022-10-06T01:26:54.286Z,101663.31
2022-10-06T01:30:11.537Z,101658.03
2022-10-06T01:33:25.351Z,101648.31
2022-10-06T01:36:40.366Z,101653.63
2022-10-06T01:39:48.768Z,101660.72
2022-10-06T01:42:57.295Z,101666.97
2022-10-06T01:46:06.471Z,101657.28
2022-10-06T01:49:42.293Z,101672.31
2022-10-06T01:53:03.846Z,101516.03
2022-10-06T01:56:18.289Z,101671.41
2022-10-06T01:59:20.119Z,101662.59
2022-10-06T02:02:37.450Z,101674.97
2022-10-06T02:05:46.079Z,101675.03
2022-10-06T02:09:21.287Z,101632.63
2022-10-06T02:12:29.824Z,101675.91
2022-10-06T02:15:44.379Z,101682.06
2022-10-06T02:18:46.027Z,101686.50
2022-10-06T02:22:01.279Z,101679.41
2022-10-06T02:25:18.271Z,101668.84
2022-10-06T02:28:39.787Z,101660.94
2022-10-06T02:32:12.363Z,101657.41
2022-10-06T02:35:28.287Z,101681.25
2022-10-06T02:38:33.569Z,101686.59
2022-10-06T02:41:48.318Z,101677.75
2022-10-06T02:45:16.331Z,101692.78
2022-10-06T02:48:44.611Z,101687.50
2022-10-06T02:52:19.400Z,101687.50
2022-10-06T02:55:47.864Z,101682.19
2022-10-06T02:59:16.311Z,101697.22
2022-10-06T03:02:25.172Z,101682.19
2022-10-06T03:05:40.328Z,101685.72
2022-10-06T03:09:06.073Z,101655.69
2022-10-06T03:12:40.312Z,101675.13
2022-10-06T03:15:55.475Z,101689.28
2022-10-06T03:18:57.862Z,101680.41
2022-10-06T03:22:12.667Z,101685.72
2022-10-06T03:25:33.507Z,101678.63
2022-10-06T03:28:41.933Z,101699.81
2022-10-06T03:31:56.316Z,101691.03
2022-10-06T03:34:58.683Z,101695.47
2022-10-06T03:38:33.326Z,101670.78
2022-10-06T03:41:56.647Z,101683.16
2022-10-06T03:45:24.299Z,101700.81
2022-10-06T03:48:35.680Z,101701.75
2022-10-06T03:52:10.453Z,101637.25
2022-10-06T03:55:32.008Z,101669.00
2022-10-06T03:59:09.599Z,101660.19
2022-10-06T04:02:24.375Z,101692.00
2022-10-06T04:05:26.145Z,101685.81
2022-10-06T04:08:48.312Z,101669.94
2022-10-06T04:11:57.046Z,101699.09
2022-10-06T04:15:06.351Z,101709.72
2022-10-06T04:18:15.910Z,101710.59
2022-10-06T04:21:32.297Z,101653.16
2022-10-06T04:24:41.330Z,101682.31
2022-10-06T04:28:09.672Z,101708.81
2022-10-06T04:31:41.357Z,101704.44
2022-10-06T04:34:56.318Z,101703.53
2022-10-06T04:38:04.893Z,101707.06
2022-10-06T04:41:16.307Z,101699.09
2022-10-06T04:44:24.831Z,101713.25
2022-10-06T04:47:40.336Z,101705.31
2022-10-06T04:50:41.943Z,101699.13
2022-10-06T04:53:56.328Z,101709.72
2022-10-06T04:57:04.354Z,101709.72
2022-10-06T05:00:32.731Z,101687.66
2022-10-06T05:03:47.362Z,101721.22
2022-10-06T05:06:49.223Z,101716.81
2022-10-06T05:10:11.323Z,101691.16
2022-10-06T05:13:26.580Z,101709.69
2022-10-06T05:16:48.137Z,101684.09
2022-10-06T05:20:22.346Z,101718.53
2022-10-06T05:23:32.753Z,101695.53
2022-10-06T05:27:02.003Z,101709.62
2022-10-06T05:30:37.624Z,101703.38
2022-10-06T05:34:25.763Z,101720.88
2022-10-06T05:37:34.423Z,101718.13
2022-10-06T05:40:49.331Z,101718.88
2022-10-06T05:43:58.578Z,101698.44
2022-10-06T06:02:04.514Z,101731.19
2022-10-06T06:05:20.376Z,101714.53
2022-10-06T06:08:22.928Z,101734.03
2022-10-06T06:26:05.516Z,101759.81
2022-10-06T06:29:39.843Z,101741.31
2022-10-06T06:37:16.059Z,101775.84
2022-10-06T07:53:55.548Z,101817.38
2022-10-06T07:57:19.543Z,101821.41
2022-10-06T08:00:30.008Z,101757.28
2022-10-06T08:03:56.404Z,101821.03
2022-10-06T08:07:26.387Z,101819.25
2022-10-06T08:11:01.831Z,101822.81
2022-10-06T08:14:42.590Z,101825.31
2022-10-06T08:50:28.608Z,101821.41
2022-10-06T09:02:39.530Z,101823.28
2022-10-06T09:10:06.825Z,101826.87
2022-10-06T10:20:06.521Z,101823.94
2022-10-06T10:32:20.886Z,101779.88
2022-10-06T10:36:13.548Z,101807.16
2022-10-06T12:03:48.787Z,101779.47
2022-10-06T12:11:33.447Z,101768.16
2022-10-06T12:19:20.318Z,101771.94
2022-10-06T12:56:05.010Z,101743.28
2022-10-06T13:48:33.610Z,101718.47
2022-10-06T13:52:30.844Z,101718.47
2022-10-06T13:56:08.468Z,101715.75
2022-10-06T14:00:33.714Z,101718.41
2022-10-06T14:11:53.647Z,101719.22
2022-10-06T14:16:10.181Z,101729.06
2022-10-06T14:54:27.036Z,101701.47
2022-10-06T16:12:28.666Z,101799.69
2022-10-06T16:15:59.738Z,101795.41
2022-10-06T16:49:36.158Z,101840.75
2022-10-06T16:53:24.204Z,101833.28
2022-10-06T16:56:41.674Z,101824.19
2022-10-06T17:24:12.975Z,101852.69
2022-10-06T17:39:28.926Z,101866.12
2022-10-06T17:42:43.798Z,101857.69
2022-10-06T18:40:19.740Z,101864.44
2022-10-06T18:43:21.537Z,101860.81
2022-10-06T18:46:42.676Z,101861.97
2022-10-06T18:49:51.319Z,101873.78
2022-10-06T18:52:59.897Z,101861.56
2022-10-06T18:56:09.128Z,101867.13
2022-10-06T18:59:18.667Z,101885.94
2022-10-06T19:02:55.690Z,101784.16
2022-10-06T19:06:52.732Z,101901.41
2022-10-06T19:10:41.936Z,101900.59
2022-10-06T19:37:26.952Z,101876.25
2022-10-06T19:41:04.417Z,101893.97
2022-10-06T20:12:57.228Z,101916.78
2022-10-06T20:16:55.806Z,101917.59
2022-10-06T20:29:10.680Z,101923.31
2022-10-06T20:33:06.492Z,101922.97
2022-10-06T20:37:03.727Z,101905.44
2022-10-06T20:53:48.951Z,101943.69
2022-10-06T20:57:43.968Z,101944.56
2022-10-06T21:01:13.116Z,101938.81
2022-10-06T21:16:33.462Z,101949.38
2022-10-06T22:04:26.749Z,101832.75
2022-10-06T22:20:30.189Z,101944.19
2022-10-06T22:24:23.005Z,101940.69
2022-10-06T22:27:50.757Z,101933.62
2022-10-06T23:04:12.745Z,101903.25
2022-10-06T23:07:34.266Z,101928.97
