createdAt,value
2023-05-09T07:12:14.352Z,102315.31
2023-05-09T07:14:41.965Z,102309.03
2023-05-09T07:17:21.823Z,102311.50
2023-05-09T07:19:49.444Z,102304.19
2023-05-09T07:22:16.384Z,102297.75
2023-05-09T07:24:44.610Z,102296.69
2023-05-09T07:27:11.999Z,102292.97
2023-05-09T07:29:38.704Z,102301.75
2023-05-09T07:32:05.494Z,102293.06
2023-05-09T07:34:32.159Z,102297.44
2023-05-09T07:36:58.872Z,102290.38
2023-05-09T07:39:25.749Z,102287.50
2023-05-09T07:41:53.125Z,102281.88
2023-05-09T07:44:19.736Z,102273.47
2023-05-09T07:46:46.300Z,102271.34
2023-05-09T07:49:13.008Z,102273.63
2023-05-09T07:51:39.573Z,102267.06
2023-05-09T07:54:06.357Z,102262.91
2023-05-09T07:56:33.054Z,102272.59
2023-05-09T07:58:59.623Z,102265.59
2023-05-09T08:01:26.349Z,102248.00
2023-05-09T08:03:53.881Z,102268.69
2023-05-09T08:06:20.610Z,102255.03
2023-05-09T08:08:47.227Z,102259.06
2023-05-09T08:11:15.229Z,102256.06
2023-05-09T08:13:41.834Z,102253.31
2023-05-09T08:16:08.473Z,102254.00
2023-05-09T08:18:36.076Z,102253.63
2023-05-09T08:21:02.684Z,102240.69
2023-05-09T08:23:30.458Z,102241.75
2023-05-09T08:25:58.697Z,102238.78
2023-05-09T08:28:25.273Z,102234.56
2023-05-09T08:30:52.244Z,102234.03
2023-05-09T08:33:19.187Z,102230.19
2023-05-09T08:35:50.217Z,102219.44
2023-05-09T08:38:16.774Z,102217.59
2023-05-09T08:40:44.169Z,102215.31
2023-05-09T08:43:12.174Z,102214.63
2023-05-09T08:45:47.135Z,102208.50
2023-05-09T08:48:17.614Z,102214.72
2023-05-09T08:50:44.872Z,102202.22
2023-05-09T08:53:12.412Z,102189.56
2023-05-09T08:55:39.702Z,102191.94
2023-05-09T08:58:07.497Z,102190.72
2023-05-09T09:00:34.673Z,102184.66
2023-05-09T09:03:04.123Z,102181.03
2023-05-09T09:05:41.280Z,102182.41
2023-05-09T09:08:12.166Z,102180.13
2023-05-09T09:10:43.504Z,102168.97
2023-05-09T09:13:12.548Z,102167.91
2023-05-09T09:15:41.420Z,102169.84
2023-05-09T09:18:10.301Z,102161.63
2023-05-09T09:20:52.849Z,102184.47
2023-05-09T09:23:24.449Z,102171.16
2023-05-09T09:26:01.894Z,102166.06
2023-05-09T09:28:29.085Z,102163.81
2023-05-09T09:30:56.283Z,102156.22
2023-05-09T09:33:24.721Z,102150.50
2023-05-09T09:35:52.912Z,102161.91
2023-05-09T09:38:20.712Z,102148.22
2023-05-09T09:40:55.294Z,102141.91
2023-05-09T09:43:32.255Z,102139.06
2023-05-09T09:46:03.306Z,102133.41
2023-05-09T09:48:36.407Z,102136.47
2023-05-09T09:51:12.035Z,102129.34
2023-05-09T09:53:42.299Z,102123.78
2023-05-09T09:56:09.253Z,102139.31
2023-05-09T09:58:36.267Z,102137.00
2023-05-09T10:01:20.131Z,102120.72
2023-05-09T10:03:46.873Z,102135.25
2023-05-09T10:06:16.824Z,102129.22
2023-05-09T10:08:49.237Z,102142.06
2023-05-09T10:11:16.326Z,102119.00
2023-05-09T10:13:45.382Z,102122.09
2023-05-09T10:16:14.358Z,102116.63
2023-05-09T10:18:43.014Z,102118.16
2023-05-09T10:21:14.565Z,102111.44
2023-05-09T10:23:49.312Z,102113.16
2023-05-09T10:26:27.565Z,102119.88
2023-05-09T10:29:00.783Z,102109.16
2023-05-09T10:31:29.272Z,102103.47
2023-05-09T10:33:56.626Z,102101.75
2023-05-09T10:36:27.326Z,102097.59
2023-05-09T10:38:55.411Z,102103.16
2023-05-09T10:41:22.688Z,102092.69
2023-05-09T10:43:49.619Z,102089.44
2023-05-09T10:46:16.903Z,102099.28
2023-05-09T10:48:44.831Z,102092.97
2023-05-09T10:51:15.597Z,102098.22
2023-05-09T10:53:48.165Z,102103.09
2023-05-09T10:56:30.286Z,102102.59
2023-05-09T10:58:57.483Z,102099.59
2023-05-09T11:01:35.690Z,102084.41
2023-05-09T11:04:10.000Z,102075.44
2023-05-09T11:06:43.304Z,102070.03
2023-05-09T11:09:37.947Z,102065.75
2023-05-09T11:12:08.917Z,102061.66
2023-05-09T11:14:44.372Z,102057.16
2023-05-09T11:17:32.581Z,102054.06
2023-05-09T11:20:03.434Z,102062.50
2023-05-09T11:22:37.671Z,102064.47
2023-05-09T11:25:07.783Z,102045.75
2023-05-09T11:27:43.316Z,102040.34
2023-05-09T11:30:12.625Z,102033.00
2023-05-09T11:32:59.154Z,102036.50
2023-05-09T11:35:28.891Z,102036.28
2023-05-09T11:38:01.430Z,102039.31
2023-05-09T11:40:30.054Z,102029.97
2023-05-09T11:42:58.942Z,102031.09
2023-05-09T11:45:29.269Z,102032.34
2023-05-09T11:47:57.248Z,102015.63
2023-05-09T11:50:24.640Z,102019.06
2023-05-09T11:52:51.698Z,102008.16
2023-05-09T11:55:22.205Z,102012.44
2023-05-09T11:57:54.436Z,102013.88
2023-05-09T12:00:24.085Z,102015.78
2023-05-09T12:02:51.718Z,102007.88
2023-05-09T12:05:20.753Z,102016.22
2023-05-09T12:07:48.044Z,102012.63
2023-05-09T12:10:16.493Z,102005.22
2023-05-09T12:12:47.483Z,102002.66
2023-05-09T12:15:15.247Z,101990.16
2023-05-09T12:17:43.152Z,101991.91
2023-05-09T12:20:12.318Z,101994.25
2023-05-09T12:22:43.130Z,101997.88
2023-05-09T12:25:11.499Z,101996.59
2023-05-09T12:27:40.419Z,101985.59
2023-05-09T12:30:14.072Z,101982.06
2023-05-09T12:32:43.479Z,101976.69
2023-05-09T12:35:10.906Z,101991.69
2023-05-09T12:37:37.907Z,101985.59
2023-05-09T12:40:19.380Z,101981.81
2023-05-09T12:42:46.483Z,101981.25
2023-05-09T12:45:15.221Z,101976.63
2023-05-09T12:47:43.034Z,101981.72
2023-05-09T12:50:12.308Z,101985.91
2023-05-09T12:52:50.759Z,101970.56
2023-05-09T12:55:31.047Z,101980.53
2023-05-09T12:57:59.891Z,101973.53
2023-05-09T13:00:26.620Z,101962.94
2023-05-09T13:02:54.907Z,101955.41
2023-05-09T13:05:23.232Z,101955.75
2023-05-09T13:07:52.694Z,101960.78
2023-05-09T13:10:24.533Z,101955.00
2023-05-09T13:12:53.437Z,101958.78
2023-05-09T13:15:22.583Z,101952.69
2023-05-09T13:17:53.919Z,101953.69
2023-05-09T13:20:20.557Z,101948.94
2023-05-09T13:22:47.528Z,101951.03
2023-05-09T13:25:14.465Z,101948.75
2023-05-09T13:27:41.090Z,101949.56
2023-05-09T13:30:08.542Z,101945.03
2023-05-09T13:32:36.907Z,101937.53
2023-05-09T13:35:06.762Z,101938.06
2023-05-09T13:37:34.363Z,101944.38
2023-05-09T13:40:01.084Z,101933.06
2023-05-09T13:42:28.337Z,101932.84
2023-05-09T13:44:55.040Z,101917.91
2023-05-09T13:47:21.688Z,101923.75
2023-05-09T13:49:48.382Z,101916.75
2023-05-09T13:52:16.244Z,101920.03
2023-05-09T13:54:45.390Z,101923.28
2023-05-09T13:57:11.941Z,101925.13
2023-05-09T13:59:41.173Z,101929.81
2023-05-09T14:02:08.517Z,101921.09
2023-05-09T14:04:35.213Z,101910.75
2023-05-09T14:07:01.881Z,101915.41
2023-05-09T14:09:29.599Z,101909.94
2023-05-09T14:11:57.863Z,101898.84
2023-05-09T14:14:25.754Z,101906.09
2023-05-09T14:16:54.056Z,101900.09
2023-05-09T14:19:20.653Z,101895.44
2023-05-09T14:21:47.409Z,101894.19
2023-05-09T14:24:16.375Z,101900.25
2023-05-09T14:26:43.840Z,101905.34
2023-05-09T14:29:11.090Z,101894.16
2023-05-09T14:31:38.097Z,101898.66
2023-05-09T14:34:05.419Z,101906.31
2023-05-09T14:36:34.889Z,101905.78
2023-05-09T14:39:02.790Z,101901.31
2023-05-09T14:41:29.326Z,101902.47
2023-05-09T14:43:55.958Z,101893.06
2023-05-09T14:46:24.910Z,101894.81
2023-05-09T14:48:52.681Z,101888.50
2023-05-09T14:51:19.468Z,101888.94
2023-05-09T14:53:47.248Z,101888.97
2023-05-09T14:56:14.010Z,101885.81
2023-05-09T14:58:40.669Z,101882.66
2023-05-09T15:01:07.468Z,101888.19
