createdAt,value
2022-11-09T00:01:04.229Z,5.83
2022-11-09T00:03:33.663Z,5.40
2022-11-09T00:06:02.235Z,6.00
2022-11-09T00:08:30.655Z,5.70
2022-11-09T00:11:04.302Z,6.50
2022-11-09T00:13:33.019Z,6.03
2022-11-09T00:16:02.119Z,6.67
2022-11-09T00:18:30.480Z,5.70
2022-11-09T00:20:59.917Z,5.97
2022-11-09T00:23:27.988Z,7.87
2022-11-09T00:25:56.102Z,6.50
2022-11-09T00:28:24.187Z,5.40
2022-11-09T00:30:52.253Z,6.07
2022-11-09T00:33:20.684Z,6.20
2022-11-09T00:35:49.249Z,6.03
2022-11-09T00:38:18.700Z,6.23
2022-11-09T00:40:46.771Z,5.40
2022-11-09T00:43:14.935Z,5.00
2022-11-09T00:45:43.131Z,6.27
2022-11-09T00:48:11.352Z,7.20
2022-11-09T00:50:39.425Z,6.90
2022-11-09T00:53:07.534Z,6.40
2022-11-09T00:55:36.946Z,6.30
2022-11-09T00:58:05.222Z,6.30
2022-11-09T01:00:33.300Z,6.97
2022-11-09T01:03:01.420Z,6.17
2022-11-09T01:05:29.549Z,6.73
2022-11-09T01:07:57.584Z,7.17
2022-11-09T01:10:25.681Z,5.87
2022-11-09T01:12:56.796Z,5.70
2022-11-09T01:15:24.990Z,5.97
2022-11-09T01:17:53.199Z,5.63
2022-11-09T01:20:21.508Z,6.30
2022-11-09T01:22:49.667Z,5.87
2022-11-09T01:25:17.954Z,5.90
2022-11-09T01:27:45.982Z,5.70
2022-11-09T01:30:17.075Z,6.07
2022-11-09T01:32:45.276Z,6.00
2022-11-09T01:35:13.346Z,5.67
2022-11-09T01:37:41.436Z,6.10
2022-11-09T01:40:13.428Z,6.37
2022-11-09T01:42:41.531Z,5.03
2022-11-09T01:45:23.556Z,5.50
2022-11-09T01:47:55.432Z,6.17
2022-11-09T01:50:39.648Z,5.30
2022-11-09T01:53:11.041Z,4.93
2022-11-09T01:55:40.576Z,5.47
2022-11-09T01:58:11.618Z,6.10
2022-11-09T02:00:44.549Z,5.57
2022-11-09T02:03:15.877Z,5.40
2022-11-09T02:05:44.692Z,6.00
2022-11-09T02:08:16.483Z,6.03
2022-11-09T02:10:49.993Z,4.87
2022-11-09T02:13:21.057Z,5.70
2022-11-09T02:15:51.374Z,5.20
2022-11-09T02:18:20.353Z,5.50
2022-11-09T02:20:52.045Z,5.23
2022-11-09T02:23:24.422Z,5.40
2022-11-09T02:25:55.589Z,5.70
2022-11-09T02:28:24.877Z,4.90
2022-11-09T02:30:56.247Z,5.50
2022-11-09T02:33:25.424Z,5.07
2022-11-09T02:35:55.969Z,5.63
2022-11-09T02:38:24.297Z,5.20
2022-11-09T02:40:53.972Z,5.50
2022-11-09T02:43:22.632Z,5.50
2022-11-09T02:45:51.048Z,5.13
2022-11-09T02:48:19.256Z,5.73
2022-11-09T02:50:47.318Z,5.80
2022-11-09T02:53:16.949Z,4.80
2022-11-09T02:55:46.746Z,5.40
2022-11-09T02:58:15.401Z,5.80
2022-11-09T03:00:43.605Z,5.33
2022-11-09T03:03:12.890Z,5.73
2022-11-09T03:05:40.962Z,5.90
2022-11-09T03:08:09.221Z,5.40
2022-11-09T03:10:38.679Z,6.07
2022-11-09T03:13:06.855Z,4.70
2022-11-09T03:15:35.437Z,5.97
2022-11-09T03:18:03.525Z,6.10
2022-11-09T03:20:31.629Z,5.47
2022-11-09T03:23:00.268Z,4.90
2022-11-09T03:25:30.737Z,5.20
2022-11-09T03:28:03.465Z,5.17
2022-11-09T03:30:31.956Z,5.50
2022-11-09T03:33:01.001Z,5.20
2022-11-09T03:35:29.727Z,5.33
2022-11-09T03:37:58.202Z,6.03
2022-11-09T03:40:26.861Z,5.30
2022-11-09T03:42:54.986Z,5.30
2022-11-09T03:45:27.854Z,5.03
2022-11-09T03:48:00.006Z,5.30
2022-11-09T03:50:29.331Z,5.37
2022-11-09T03:52:57.427Z,6.00
2022-11-09T03:55:25.639Z,5.10
2022-11-09T03:57:54.149Z,5.33
2022-11-09T04:00:25.020Z,4.70
2022-11-09T04:02:53.527Z,5.40
2022-11-09T04:05:21.829Z,4.70
2022-11-09T04:07:50.892Z,4.40
2022-11-09T04:10:20.117Z,5.57
2022-11-09T04:12:48.424Z,5.50
2022-11-09T04:15:17.115Z,5.30
2022-11-09T04:17:54.789Z,7.30
2022-11-09T04:20:22.885Z,6.77
2022-11-09T04:22:55.688Z,5.90
2022-11-09T04:25:23.930Z,6.03
2022-11-09T04:27:56.068Z,5.67
2022-11-09T04:30:24.674Z,5.67
2022-11-09T04:32:54.097Z,5.63
2022-11-09T04:35:22.283Z,5.27
2022-11-09T04:37:55.589Z,4.70
2022-11-09T04:40:24.360Z,5.43
2022-11-09T04:42:52.927Z,5.37
2022-11-09T04:45:21.617Z,4.37
2022-11-09T04:47:49.971Z,6.40
2022-11-09T04:50:20.816Z,4.30
2022-11-09T04:52:52.866Z,5.87
2022-11-09T04:55:21.010Z,9.50
2022-11-09T04:57:49.067Z,7.27
2022-11-09T05:00:17.751Z,9.87
2022-11-09T05:02:45.849Z,5.90
2022-11-09T05:05:13.914Z,6.50
2022-11-09T05:07:43.342Z,4.40
2022-11-09T05:10:11.559Z,5.13
2022-11-09T05:12:44.778Z,6.23
2022-11-09T05:15:13.985Z,4.83
2022-11-09T05:17:42.053Z,4.37
2022-11-09T05:20:11.337Z,4.43
2022-11-09T05:23:12.657Z,4.07
2022-11-09T05:25:40.758Z,5.00
2022-11-09T05:28:09.756Z,5.93
2022-11-09T05:30:38.065Z,5.47
2022-11-09T05:33:07.938Z,5.17
2022-11-09T05:35:36.010Z,4.80
2022-11-09T05:38:05.407Z,4.80
2022-11-09T05:40:34.015Z,4.13
2022-11-09T05:43:04.505Z,4.83
2022-11-09T05:45:48.037Z,6.27
2022-11-09T05:48:17.858Z,5.30
2022-11-09T05:50:46.070Z,3.80
2022-11-09T05:53:24.242Z,5.60
2022-11-09T05:55:52.719Z,4.60
2022-11-09T05:58:20.856Z,4.73
2022-11-09T06:00:49.106Z,4.10
2022-11-09T06:03:17.283Z,4.00
2022-11-09T06:05:45.439Z,4.50
2022-11-09T06:08:14.980Z,4.27
2022-11-09T06:10:47.665Z,4.37
2022-11-09T06:13:15.730Z,3.70
2022-11-09T06:15:43.848Z,3.90
2022-11-09T06:18:11.954Z,3.90
2022-11-09T06:20:39.977Z,4.27
2022-11-09T06:23:08.088Z,3.80
2022-11-09T06:25:36.164Z,3.90
2022-11-09T06:28:05.787Z,4.30
2022-11-09T06:30:33.879Z,4.20
2022-11-09T06:33:02.905Z,3.87
2022-11-09T06:35:31.477Z,4.13
2022-11-09T06:38:00.782Z,4.20
2022-11-09T06:40:51.843Z,4.47
2022-11-09T06:43:21.674Z,4.40
2022-11-09T06:45:50.039Z,3.87
2022-11-09T06:48:18.209Z,4.50
2022-11-09T06:50:46.572Z,3.97
2022-11-09T06:53:16.510Z,4.80
2022-11-09T06:55:50.139Z,4.30
2022-11-09T06:58:19.595Z,4.60
2022-11-09T07:00:49.292Z,4.43
2022-11-09T07:03:19.942Z,5.07
2022-11-09T07:05:48.979Z,4.17
2022-11-09T07:08:18.285Z,4.50
2022-11-09T07:10:46.837Z,4.00
2022-11-09T07:13:15.188Z,3.70
2022-11-09T07:15:43.289Z,4.33
2022-11-09T07:18:13.553Z,4.40
2022-11-09T07:20:41.672Z,4.27
2022-11-09T07:23:09.734Z,4.53
2022-11-09T07:25:37.810Z,4.50
2022-11-09T07:28:07.657Z,4.43
2022-11-09T07:30:36.945Z,4.20
2022-11-09T07:33:10.069Z,3.40
2022-11-09T07:35:39.872Z,4.57
2022-11-09T07:38:08.271Z,4.17
2022-11-09T07:40:39.114Z,3.80
2022-11-09T07:43:07.727Z,4.83
2022-11-09T07:45:39.156Z,4.00
2022-11-09T07:48:10.054Z,4.33
2022-11-09T07:50:41.105Z,3.90
2022-11-09T07:53:11.212Z,3.80
2022-11-09T07:55:39.629Z,4.60
2022-11-09T07:58:10.137Z,3.77
2022-11-09T08:00:40.954Z,3.60
2022-11-09T08:03:09.190Z,4.43
2022-11-09T08:05:39.060Z,4.47
2022-11-09T08:08:10.318Z,4.93
2022-11-09T08:10:39.431Z,3.73
2022-11-09T08:13:09.242Z,4.20
2022-11-09T08:15:38.802Z,4.47
2022-11-09T08:18:11.033Z,4.30
2022-11-09T08:20:40.502Z,3.90
2022-11-09T08:23:08.578Z,4.10
2022-11-09T08:25:37.152Z,4.20
2022-11-09T08:28:06.720Z,3.83
2022-11-09T08:30:36.826Z,4.57
2022-11-09T08:33:05.438Z,4.70
2022-11-09T08:35:34.607Z,4.00
2022-11-09T08:38:05.775Z,3.77
2022-11-09T08:40:34.837Z,4.27
2022-11-09T08:43:04.751Z,3.90
2022-11-09T08:45:34.986Z,4.57
2022-11-09T08:48:04.063Z,3.80
2022-11-09T08:50:33.869Z,3.67
2022-11-09T08:53:04.361Z,4.10
2022-11-09T08:55:32.491Z,4.17
2022-11-09T08:58:10.808Z,4.13
2022-11-09T09:00:42.876Z,4.77
2022-11-09T09:03:11.649Z,4.17
2022-11-09T09:05:40.381Z,4.17
2022-11-09T09:08:11.580Z,3.70
2022-11-09T09:10:40.503Z,4.47
2022-11-09T09:13:08.793Z,4.10
2022-11-09T09:15:36.880Z,3.90
2022-11-09T09:18:05.508Z,4.13
2022-11-09T09:20:34.036Z,3.90
2022-11-09T09:23:02.487Z,3.90
2022-11-09T09:25:31.936Z,3.43
2022-11-09T09:28:00.118Z,4.10
2022-11-09T09:30:28.332Z,3.97
2022-11-09T09:33:00.163Z,3.53
2022-11-09T09:35:28.689Z,3.90
2022-11-09T09:37:58.100Z,3.50
2022-11-09T09:40:30.920Z,3.73
2022-11-09T09:43:00.390Z,3.77
2022-11-09T09:45:32.111Z,3.57
2022-11-09T09:48:04.032Z,3.50
2022-11-09T09:50:38.206Z,3.33
2022-11-09T09:53:26.545Z,3.43
2022-11-09T09:55:57.925Z,3.20
2022-11-09T09:58:29.264Z,3.47
2022-11-09T10:01:03.376Z,3.57
2022-11-09T10:03:32.606Z,3.67
2022-11-09T10:06:12.636Z,3.40
2022-11-09T10:08:52.639Z,2.73
2022-11-09T10:11:30.869Z,3.47
2022-11-09T10:14:34.401Z,3.10
2022-11-09T10:17:11.080Z,3.10
2022-11-09T10:19:54.126Z,3.10
2022-11-09T10:22:27.459Z,3.67
2022-11-09T10:27:52.859Z,3.10
2022-11-09T10:30:24.248Z,3.60
2022-11-09T10:32:55.613Z,2.47
2022-11-09T10:35:29.541Z,4.27
2022-11-09T10:37:57.806Z,3.00
2022-11-09T10:40:29.837Z,2.60
2022-11-09T10:43:16.764Z,3.50
2022-11-09T10:46:06.708Z,2.73
2022-11-09T10:48:55.733Z,2.57
2022-11-09T10:51:46.365Z,2.80
2022-11-09T10:54:35.346Z,3.50
2022-11-09T10:57:23.734Z,2.60
2022-11-09T11:00:17.247Z,2.80
2022-11-09T11:03:16.762Z,3.00
2022-11-09T11:06:05.675Z,3.00
2022-11-09T11:08:54.340Z,2.97
2022-11-09T11:11:41.195Z,3.03
2022-11-09T11:14:32.917Z,3.05
2022-11-09T11:17:24.114Z,2.73
2022-11-09T11:20:30.373Z,2.60
2022-11-09T11:23:19.821Z,2.43
2022-11-09T11:26:29.259Z,3.13
2022-11-09T11:29:33.670Z,2.93
2022-11-09T11:32:21.656Z,2.70
2022-11-09T11:35:15.258Z,3.33
2022-11-09T11:38:14.421Z,2.67
2022-11-09T11:41:16.445Z,2.83
2022-11-09T11:44:10.882Z,2.47
2022-11-09T11:47:03.564Z,2.53
2022-11-09T11:50:08.040Z,2.87
2022-11-09T11:53:07.739Z,2.47
2022-11-09T11:56:07.563Z,2.70
2022-11-09T11:59:23.708Z,2.60
2022-11-09T12:02:54.821Z,2.80
2022-11-09T12:06:07.134Z,2.40
2022-11-09T12:09:08.085Z,2.63
2022-11-09T12:12:11.942Z,2.20
2022-11-09T12:15:12.184Z,2.53
2022-11-09T12:18:07.745Z,2.47
2022-11-09T12:21:04.801Z,2.10
2022-11-09T12:24:07.738Z,2.57
2022-11-09T12:27:31.047Z,2.33
2022-11-09T12:30:18.398Z,2.80
2022-11-09T12:33:09.839Z,2.43
2022-11-09T12:36:02.203Z,2.30
2022-11-09T12:38:58.676Z,2.80
2022-11-09T12:41:48.535Z,2.43
2022-11-09T12:44:40.745Z,2.20
2022-11-09T12:47:32.820Z,2.10
2022-11-09T12:50:21.183Z,2.63
2022-11-09T12:53:09.051Z,2.13
2022-11-09T12:56:00.742Z,2.40
2022-11-09T12:58:48.653Z,2.60
2022-11-09T13:01:54.425Z,2.20
2022-11-09T13:04:56.328Z,2.40
2022-11-09T13:07:50.525Z,2.60
2022-11-09T13:10:39.464Z,2.40
2022-11-09T13:13:26.940Z,2.30
2022-11-09T13:16:34.608Z,2.17
2022-11-09T13:19:54.431Z,2.50
2022-11-09T13:23:00.151Z,1.93
2022-11-09T13:25:51.632Z,1.90
2022-11-09T13:28:51.510Z,1.90
2022-11-09T13:32:02.426Z,2.50
2022-11-09T13:34:50.049Z,2.07
2022-11-09T13:37:49.409Z,2.33
2022-11-09T13:40:48.343Z,2.13
2022-11-09T13:43:38.285Z,2.13
2022-11-09T13:46:30.451Z,2.60
2022-11-09T13:49:43.577Z,2.13
2022-11-09T13:52:51.590Z,2.10
2022-11-09T13:55:39.842Z,2.10
2022-11-09T13:58:32.894Z,1.80
2022-11-09T14:01:34.160Z,2.17
2022-11-09T14:04:27.735Z,2.07
2022-11-09T14:07:21.949Z,2.53
2022-11-09T14:10:20.658Z,1.80
2022-11-09T14:13:40.053Z,1.70
2022-11-09T14:16:34.577Z,1.40
2022-11-09T14:19:29.550Z,1.67
2022-11-09T14:22:20.640Z,1.87
2022-11-09T14:25:15.365Z,1.93
2022-11-09T14:28:01.834Z,2.10
2022-11-09T14:30:48.547Z,2.10
2022-11-09T14:33:36.393Z,2.17
2022-11-09T14:36:23.149Z,1.80
2022-11-09T14:39:24.191Z,1.63
2022-11-09T14:42:19.543Z,1.80
2022-11-09T14:45:08.097Z,1.73
2022-11-09T14:47:58.607Z,1.60
2022-11-09T14:50:45.550Z,1.70
2022-11-09T14:53:34.276Z,1.70
2022-11-09T14:56:24.239Z,1.83
2022-11-09T14:59:18.175Z,1.80
2022-11-09T15:02:08.236Z,1.53
2022-11-09T15:04:56.839Z,2.43
2022-11-09T15:07:48.108Z,1.83
2022-11-09T15:10:35.649Z,2.20
2022-11-09T15:13:31.265Z,1.40
2022-11-09T15:16:23.749Z,1.77
2022-11-09T15:19:24.216Z,1.47
2022-11-09T15:22:42.201Z,2.03
2022-11-09T15:25:32.301Z,1.70
2022-11-09T15:28:24.559Z,1.70
2022-11-09T15:31:16.155Z,1.20
2022-11-09T15:34:03.044Z,1.53
2022-11-09T15:36:55.231Z,1.70
2022-11-09T15:39:41.730Z,1.80
2022-11-09T15:42:28.861Z,1.50
2022-11-09T15:45:21.090Z,1.50
2022-11-09T15:48:10.171Z,1.77
2022-11-09T15:50:56.873Z,1.60
2022-11-09T15:53:43.907Z,2.30
2022-11-09T15:56:30.751Z,1.70
2022-11-09T15:59:21.024Z,1.80
2022-11-09T16:02:11.530Z,2.23
2022-11-09T16:04:58.193Z,1.53
2022-11-09T16:07:52.290Z,1.87
2022-11-09T16:10:39.875Z,1.73
2022-11-09T16:13:26.655Z,1.60
2022-11-09T16:16:14.899Z,1.93
2022-11-09T16:19:03.013Z,1.87
2022-11-09T16:21:49.824Z,1.97
2022-11-09T16:24:36.556Z,1.80
2022-11-09T16:27:48.319Z,1.37
2022-11-09T16:30:30.218Z,1.60
2022-11-09T16:33:16.990Z,1.80
2022-11-09T16:36:07.506Z,1.53
2022-11-09T16:38:55.371Z,1.33
2022-11-09T16:41:42.997Z,1.70
2022-11-09T16:44:33.996Z,1.90
2022-11-09T16:47:21.803Z,1.60
2022-11-09T16:50:09.206Z,1.50
2022-11-09T16:52:57.216Z,2.10
2022-11-09T16:55:43.876Z,1.83
2022-11-09T16:58:30.391Z,1.77
2022-11-09T17:01:22.083Z,1.87
2022-11-09T17:04:10.200Z,2.10
2022-11-09T17:06:56.892Z,1.83
2022-11-09T17:09:44.838Z,2.20
2022-11-09T17:12:32.283Z,2.20
2022-11-09T17:15:20.128Z,2.27
2022-11-09T17:18:09.365Z,2.20
2022-11-09T17:20:56.017Z,2.33
2022-11-09T17:23:43.454Z,2.27
2022-11-09T17:26:33.532Z,2.37
2022-11-09T17:29:20.686Z,2.37
2022-11-09T17:32:08.303Z,2.47
2022-11-09T17:34:55.013Z,2.43
2022-11-09T17:37:42.361Z,2.77
2022-11-09T17:40:28.822Z,2.23
2022-11-09T17:43:16.688Z,2.57
2022-11-09T17:46:04.926Z,2.63
2022-11-09T17:48:52.036Z,2.23
2022-11-09T17:51:39.243Z,2.07
2022-11-09T17:54:25.737Z,1.87
2022-11-09T17:57:12.489Z,1.77
2022-11-09T18:00:00.812Z,2.10
2022-11-09T18:02:47.417Z,3.03
2022-11-09T18:05:33.924Z,2.07
2022-11-09T18:08:20.826Z,2.60
2022-11-09T18:11:07.902Z,2.40
2022-11-09T18:13:55.252Z,2.50
2022-11-09T18:16:43.509Z,2.10
2022-11-09T18:19:30.004Z,2.30
2022-11-09T18:22:16.379Z,2.00
2022-11-09T18:25:02.876Z,2.90
2022-11-09T18:27:49.446Z,1.93
2022-11-09T18:30:41.476Z,2.50
2022-11-09T18:33:29.833Z,3.00
2022-11-09T18:36:22.091Z,2.10
2022-11-09T18:39:09.108Z,2.40
2022-11-09T18:41:57.017Z,2.40
2022-11-09T18:44:43.609Z,2.57
2022-11-09T18:47:30.088Z,2.23
2022-11-09T18:50:19.490Z,2.33
2022-11-09T18:53:06.161Z,2.73
2022-11-09T18:55:53.171Z,2.30
2022-11-09T18:58:39.669Z,2.20
2022-11-09T19:01:27.408Z,2.67
2022-11-09T19:04:16.079Z,2.20
2022-11-09T19:07:04.543Z,3.00
2022-11-09T19:09:55.458Z,2.10
2022-11-09T19:12:43.320Z,3.07
2022-11-09T19:15:30.453Z,2.70
2022-11-09T19:18:16.860Z,3.70
2022-11-09T19:21:03.798Z,4.57
2022-11-09T19:23:51.926Z,7.00
2022-11-09T19:26:38.463Z,4.73
2022-11-09T19:29:25.124Z,5.90
2022-11-09T19:32:11.507Z,8.23
2022-11-09T19:34:58.113Z,7.70
2022-11-09T19:37:44.714Z,10.00
2022-11-09T19:40:38.360Z,8.60
2022-11-09T19:43:26.454Z,9.67
2022-11-09T19:46:13.198Z,9.40
2022-11-09T19:49:00.135Z,10.73
2022-11-09T19:51:46.990Z,10.73
2022-11-09T19:54:33.648Z,9.70
2022-11-09T19:57:21.733Z,10.00
2022-11-09T20:00:09.256Z,10.80
2022-11-09T20:02:58.200Z,10.50
2022-11-09T20:05:45.056Z,9.70
2022-11-09T20:08:33.338Z,9.40
2022-11-09T20:11:39.499Z,9.23
2022-11-09T20:14:27.451Z,9.07
2022-11-09T20:17:14.060Z,8.77
2022-11-09T20:20:00.501Z,9.10
2022-11-09T20:22:48.756Z,8.00
2022-11-09T20:25:35.382Z,8.03
2022-11-09T20:28:22.080Z,7.17
2022-11-09T20:31:12.545Z,6.90
2022-11-09T20:34:00.813Z,6.20
2022-11-09T20:36:47.229Z,6.97
2022-11-09T20:39:35.342Z,6.40
2022-11-09T20:42:21.931Z,6.87
2022-11-09T20:45:09.161Z,7.40
2022-11-09T20:48:14.375Z,6.63
2022-11-09T20:51:05.469Z,7.03
2022-11-09T20:53:52.479Z,5.43
2022-11-09T20:56:39.087Z,6.17
2022-11-09T20:59:25.627Z,6.23
2022-11-09T21:02:15.625Z,5.70
2022-11-09T21:05:03.500Z,5.63
2022-11-09T21:07:50.130Z,6.13
2022-11-09T21:10:36.799Z,6.80
2022-11-09T21:13:23.791Z,5.43
2022-11-09T21:16:12.514Z,5.30
2022-11-09T21:18:59.177Z,4.53
2022-11-09T21:21:47.170Z,5.30
2022-11-09T21:24:51.158Z,5.53
2022-11-09T21:27:55.150Z,5.77
2022-11-09T21:30:41.922Z,4.13
2022-11-09T21:33:28.467Z,4.93
2022-11-09T21:36:15.844Z,4.50
2022-11-09T21:39:04.376Z,4.10
2022-11-09T21:41:50.965Z,4.70
2022-11-09T21:44:37.882Z,4.37
2022-11-09T21:47:25.566Z,3.73
2022-11-09T21:50:12.956Z,3.50
2022-11-09T21:52:59.963Z,4.50
2022-11-09T21:55:47.840Z,5.20
2022-11-09T21:58:34.816Z,4.00
2022-11-09T22:01:21.740Z,3.90
2022-11-09T22:04:08.670Z,4.50
2022-11-09T22:06:56.486Z,5.20
2022-11-09T22:10:08.337Z,4.30
2022-11-09T22:13:08.072Z,4.20
2022-11-09T22:16:09.332Z,3.60
2022-11-09T22:19:13.966Z,3.83
2022-11-09T22:22:00.654Z,4.37
2022-11-09T22:24:47.782Z,3.43
2022-11-09T22:27:35.060Z,4.60
2022-11-09T22:30:22.812Z,4.10
2022-11-09T22:33:09.358Z,3.90
2022-11-09T22:35:56.101Z,3.27
2022-11-09T22:38:42.876Z,4.00
2022-11-09T22:41:29.563Z,3.27
2022-11-09T22:44:16.176Z,4.60
2022-11-09T22:47:04.417Z,3.20
2022-11-09T22:49:51.156Z,4.30
2022-11-09T22:52:37.638Z,3.50
2022-11-09T22:55:24.485Z,3.20
2022-11-09T22:58:11.624Z,3.70
2022-11-09T23:01:06.757Z,3.80
2022-11-09T23:03:55.290Z,3.27
2022-11-09T23:06:41.779Z,3.90
2022-11-09T23:09:28.416Z,3.37
2022-11-09T23:12:14.950Z,3.60
2022-11-09T23:15:12.439Z,3.53
2022-11-09T23:18:17.400Z,3.10
2022-11-09T23:21:05.622Z,3.63
2022-11-09T23:23:53.191Z,3.27
2022-11-09T23:26:39.747Z,3.70
2022-11-09T23:29:26.211Z,3.27
2022-11-09T23:32:12.835Z,4.20
2022-11-09T23:34:59.488Z,3.00
2022-11-09T23:37:47.237Z,2.80
2022-11-09T23:40:36.198Z,3.17
2022-11-09T23:43:23.254Z,2.90
2022-11-09T23:46:12.250Z,3.47
2022-11-09T23:48:59.044Z,3.53
2022-11-09T23:51:45.522Z,3.27
2022-11-09T23:54:33.394Z,3.00
2022-11-09T23:57:21.971Z,2.70
