createdAt,value
2019-05-23T00:00:30.698Z,85.64
2019-05-23T00:03:00.428Z,85.59
2019-05-23T00:05:36.007Z,86.23
2019-05-23T00:08:18.557Z,86.68
2019-05-23T00:10:57.304Z,86.02
2019-05-23T00:13:43.349Z,85.51
2019-05-23T00:16:12.965Z,86.21
2019-05-23T00:18:42.739Z,85.99
2019-05-23T00:21:12.152Z,86.39
2019-05-23T00:23:42.530Z,86.36
2019-05-23T00:26:12.802Z,86.36
2019-05-23T00:28:42.355Z,86.65
2019-05-23T00:31:23.165Z,85.90
2019-05-23T00:33:52.951Z,85.59
2019-05-23T00:36:24.676Z,85.81
2019-05-23T00:38:54.451Z,85.58
2019-05-23T00:41:25.210Z,85.63
2019-05-23T00:43:55.191Z,86.18
2019-05-23T00:46:24.675Z,85.82
2019-05-23T00:48:55.688Z,85.60
2019-05-23T00:51:25.834Z,85.79
2019-05-23T00:53:56.360Z,86.11
2019-05-23T00:56:26.323Z,86.18
2019-05-23T00:58:56.310Z,86.02
2019-05-23T01:01:27.007Z,86.40
2019-05-23T01:03:56.702Z,86.19
2019-05-23T01:06:26.829Z,86.07
2019-05-23T01:08:57.273Z,86.43
2019-05-23T01:11:26.761Z,86.15
2019-05-23T01:13:58.022Z,86.65
2019-05-23T01:16:29.939Z,86.51
2019-05-23T01:18:59.977Z,86.40
2019-05-23T01:21:44.063Z,85.63
2019-05-23T01:24:20.869Z,85.82
2019-05-23T01:26:50.627Z,85.54
2019-05-23T01:29:22.330Z,85.64
2019-05-23T01:31:54.270Z,86.27
2019-05-23T01:34:26.975Z,86.49
2019-05-23T01:36:57.051Z,86.22
2019-05-23T01:39:26.550Z,86.63
2019-05-23T01:41:56.615Z,86.61
2019-05-23T01:44:26.515Z,86.80
2019-05-23T01:46:55.816Z,87.12
2019-05-23T01:49:25.291Z,87.04
2019-05-23T01:51:56.821Z,86.93
2019-05-23T01:54:27.330Z,86.96
2019-05-23T01:56:56.811Z,86.71
2019-05-23T01:59:26.088Z,86.54
2019-05-23T02:01:56.753Z,86.65
2019-05-23T02:04:26.042Z,86.39
2019-05-23T02:06:55.477Z,86.14
2019-05-23T02:09:24.917Z,85.93
2019-05-23T02:11:54.864Z,86.14
2019-05-23T02:14:24.791Z,86.04
2019-05-23T02:16:56.223Z,85.97
2019-05-23T02:19:26.112Z,86.08
2019-05-23T02:21:56.851Z,86.30
2019-05-23T02:24:26.808Z,86.21
2019-05-23T02:26:56.307Z,86.04
2019-05-23T02:29:26.070Z,85.68
2019-05-23T02:31:56.319Z,86.39
2019-05-23T02:34:25.651Z,86.83
2019-05-23T02:36:57.400Z,87.79
2019-05-23T02:39:53.253Z,87.91
2019-05-23T02:42:28.254Z,87.47
2019-05-23T02:44:58.229Z,86.91
2019-05-23T02:47:42.096Z,86.34
2019-05-23T02:50:18.482Z,86.36
2019-05-23T02:52:51.220Z,86.52
2019-05-23T02:55:28.435Z,86.58
2019-05-23T02:58:04.236Z,87.28
2019-05-23T03:01:00.404Z,87.31
2019-05-23T03:03:32.910Z,87.00
2019-05-23T03:06:04.476Z,87.11
2019-05-23T03:08:35.570Z,87.40
2019-05-23T03:11:17.468Z,87.08
2019-05-23T03:13:48.221Z,86.95
2019-05-23T03:16:22.030Z,86.84
2019-05-23T03:18:57.896Z,86.98
2019-05-23T03:21:28.667Z,86.75
2019-05-23T03:23:58.943Z,87.18
2019-05-23T03:27:01.374Z,87.98
2019-05-23T03:29:33.429Z,88.03
2019-05-23T03:32:22.053Z,87.83
2019-05-23T03:34:57.648Z,87.25
2019-05-23T03:37:27.440Z,87.19
2019-05-23T03:39:57.267Z,87.18
2019-05-23T03:42:27.546Z,87.09
2019-05-23T03:44:57.697Z,87.22
2019-05-23T03:47:27.742Z,86.97
2019-05-23T03:49:58.593Z,87.80
2019-05-23T03:52:30.027Z,88.09
2019-05-23T03:55:00.959Z,87.61
2019-05-23T03:57:32.310Z,87.40
2019-05-23T04:00:03.041Z,87.08
2019-05-23T04:02:32.952Z,86.50
2019-05-23T04:05:02.815Z,86.82
2019-05-23T04:07:33.467Z,87.38
2019-05-23T04:10:02.856Z,87.67
2019-05-23T04:12:32.821Z,87.11
2019-05-23T04:15:02.791Z,86.92
2019-05-23T04:17:32.634Z,86.79
2019-05-23T04:20:03.527Z,86.40
2019-05-23T04:22:33.268Z,86.17
2019-05-23T04:25:02.869Z,85.84
2019-05-23T04:27:32.525Z,85.83
2019-05-23T04:30:01.842Z,85.32
2019-05-23T04:32:31.225Z,84.67
2019-05-23T04:35:00.775Z,84.23
2019-05-23T04:37:30.670Z,83.99
2019-05-23T04:40:01.160Z,83.48
2019-05-23T04:42:30.704Z,83.44
2019-05-23T04:44:59.991Z,82.89
2019-05-23T04:47:29.662Z,82.43
2019-05-23T04:49:59.079Z,82.78
2019-05-23T04:52:28.723Z,82.50
2019-05-23T04:54:58.602Z,82.39
2019-05-23T04:57:28.186Z,82.51
2019-05-23T04:59:57.714Z,82.85
2019-05-23T05:02:29.086Z,82.33
2019-05-23T05:04:59.724Z,82.98
2019-05-23T05:07:29.983Z,82.24
2019-05-23T05:10:00.433Z,81.53
2019-05-23T05:12:30.897Z,81.90
2019-05-23T05:15:00.958Z,81.58
2019-05-23T05:17:30.956Z,81.17
2019-05-23T05:20:02.381Z,80.96
2019-05-23T05:22:33.363Z,80.69
2019-05-23T05:25:03.567Z,80.69
2019-05-23T05:27:33.004Z,80.78
2019-05-23T05:30:02.569Z,80.83
2019-05-23T05:32:44.331Z,79.96
2019-05-23T05:35:04.667Z,79.80
2019-05-23T05:37:34.222Z,79.38
2019-05-23T05:40:04.528Z,79.31
2019-05-23T05:42:34.106Z,79.19
2019-05-23T05:45:06.245Z,78.52
2019-05-23T05:47:36.785Z,78.66
2019-05-23T05:50:07.654Z,78.21
2019-05-23T05:52:37.506Z,77.80
2019-05-23T05:55:07.610Z,77.77
2019-05-23T05:57:37.396Z,77.48
2019-05-23T06:00:13.022Z,77.64
2019-05-23T06:02:42.713Z,77.23
2019-05-23T06:05:16.718Z,75.90
2019-05-23T06:07:46.680Z,76.02
2019-05-23T06:10:16.585Z,75.81
2019-05-23T06:12:46.120Z,75.21
2019-05-23T06:15:15.605Z,74.36
2019-05-23T06:17:45.108Z,74.50
2019-05-23T06:20:15.198Z,74.22
2019-05-23T06:22:45.019Z,73.48
2019-05-23T06:25:14.996Z,73.17
2019-05-23T06:27:45.666Z,72.18
2019-05-23T06:30:17.374Z,71.35
2019-05-23T06:32:47.061Z,71.78
2019-05-23T06:35:16.358Z,71.00
2019-05-23T06:37:45.646Z,70.97
2019-05-23T06:40:15.381Z,70.55
2019-05-23T06:42:44.753Z,70.00
2019-05-23T06:45:15.736Z,70.00
2019-05-23T06:47:45.005Z,69.71
2019-05-23T06:50:17.585Z,69.06
2019-05-23T06:52:46.853Z,68.37
2019-05-23T06:55:17.197Z,67.40
2019-05-23T06:57:47.572Z,67.05
2019-05-23T07:00:20.900Z,66.56
2019-05-23T07:02:50.356Z,65.89
2019-05-23T07:05:22.673Z,65.12
2019-05-23T07:07:52.082Z,63.50
2019-05-23T07:10:23.186Z,63.32
2019-05-23T07:12:52.581Z,61.15
2019-05-23T07:15:21.869Z,57.70
2019-05-23T07:17:51.182Z,52.66
2019-05-23T07:20:21.207Z,48.27
2019-05-23T07:22:50.498Z,45.16
2019-05-23T07:25:20.100Z,41.26
2019-05-23T07:27:50.502Z,40.41
2019-05-23T07:30:23.698Z,40.62
2019-05-23T07:32:53.309Z,42.07
2019-05-23T07:35:23.812Z,36.59
2019-05-23T07:37:53.090Z,38.28
2019-05-23T07:40:24.732Z,35.59
2019-05-23T07:42:54.668Z,34.33
2019-05-23T07:45:28.455Z,32.08
2019-05-23T07:47:57.899Z,31.91
2019-05-23T07:50:27.311Z,30.74
2019-05-23T07:52:58.014Z,30.18
2019-05-23T07:55:35.880Z,33.15
2019-05-23T07:58:05.173Z,28.53
2019-05-23T08:00:37.375Z,28.56
2019-05-23T08:03:08.306Z,30.39
2019-05-23T08:05:37.581Z,27.04
2019-05-23T08:08:08.203Z,31.18
2019-05-23T08:10:37.651Z,30.04
2019-05-23T08:13:07.153Z,30.44
2019-05-23T08:15:37.024Z,28.20
2019-05-23T08:18:06.724Z,27.57
2019-05-23T08:20:36.020Z,32.85
2019-05-23T08:23:05.422Z,32.05
2019-05-23T08:25:36.361Z,30.71
2019-05-23T08:28:07.630Z,27.52
2019-05-23T08:30:37.093Z,27.17
2019-05-23T08:33:09.197Z,29.31
2019-05-23T08:35:39.406Z,30.19
2019-05-23T08:38:08.827Z,29.42
2019-05-23T08:40:38.957Z,30.75
2019-05-23T08:43:08.689Z,31.92
2019-05-23T08:45:38.208Z,28.83
2019-05-23T08:48:07.583Z,30.58
2019-05-23T08:50:37.580Z,27.82
2019-05-23T08:53:08.285Z,27.80
2019-05-23T08:55:39.427Z,25.39
2019-05-23T08:58:10.499Z,29.70
2019-05-23T09:00:40.651Z,30.74
2019-05-23T09:03:11.555Z,33.30
2019-05-23T09:05:41.574Z,35.19
2019-05-23T09:08:11.423Z,38.20
2019-05-23T09:10:40.856Z,37.26
2019-05-23T09:13:11.421Z,34.94
2019-05-23T09:15:40.917Z,33.89
2019-05-23T09:18:10.226Z,31.85
2019-05-23T09:20:39.598Z,31.95
2019-05-23T09:23:09.078Z,30.87
2019-05-23T09:25:38.569Z,29.02
2019-05-23T09:28:08.070Z,28.51
2019-05-23T09:30:38.353Z,29.23
2019-05-23T09:33:08.461Z,30.93
2019-05-23T09:35:37.721Z,27.01
2019-05-23T09:38:07.300Z,27.44
2019-05-23T09:40:37.066Z,28.14
2019-05-23T09:43:07.293Z,26.81
2019-05-23T09:45:36.676Z,29.20
2019-05-23T09:48:05.984Z,30.58
2019-05-23T09:50:35.754Z,29.54
2019-05-23T09:53:06.504Z,30.72
2019-05-23T09:55:36.903Z,31.96
2019-05-23T09:58:06.233Z,33.82
2019-05-23T10:00:36.796Z,32.49
2019-05-23T10:03:06.529Z,32.50
2019-05-23T10:05:43.604Z,31.40
2019-05-23T10:08:07.415Z,31.67
2019-05-23T10:10:37.172Z,34.10
2019-05-23T10:13:06.782Z,34.36
2019-05-23T10:15:44.457Z,33.19
2019-05-23T10:18:18.049Z,32.34
2019-05-23T10:20:47.324Z,33.44
2019-05-23T10:23:16.663Z,34.53
2019-05-23T10:25:46.654Z,32.39
2019-05-23T10:28:16.582Z,33.17
2019-05-23T10:30:47.013Z,32.15
2019-05-23T10:33:16.327Z,33.38
2019-05-23T10:35:59.745Z,31.52
2019-05-23T10:38:16.825Z,33.15
2019-05-23T10:40:46.454Z,32.59
2019-05-23T10:43:15.737Z,32.34
2019-05-23T10:45:46.501Z,32.29
2019-05-23T10:48:17.432Z,34.10
2019-05-23T10:50:46.706Z,33.92
2019-05-23T10:53:15.987Z,32.45
2019-05-23T10:55:46.461Z,33.20
2019-05-23T10:58:17.058Z,31.33
2019-05-23T11:00:47.115Z,33.25
2019-05-23T11:03:17.446Z,33.78
2019-05-23T11:05:46.968Z,33.22
2019-05-23T11:08:16.823Z,33.08
2019-05-23T11:10:46.840Z,33.22
2019-05-23T11:13:16.161Z,32.35
2019-05-23T11:15:47.318Z,33.92
2019-05-23T11:18:17.340Z,36.44
2019-05-23T11:20:46.857Z,35.20
2019-05-23T11:23:23.496Z,34.94
2019-05-23T11:25:53.248Z,33.96
2019-05-23T11:28:23.120Z,33.69
2019-05-23T11:30:55.393Z,32.68
2019-05-23T11:33:25.306Z,33.91
2019-05-23T11:35:55.224Z,34.16
2019-05-23T11:38:24.967Z,34.08
2019-05-23T11:40:54.369Z,33.21
2019-05-23T11:43:23.622Z,34.50
2019-05-23T11:46:15.146Z,35.02
2019-05-23T11:48:44.592Z,36.63
2019-05-23T11:51:14.248Z,36.56
2019-05-23T11:53:46.991Z,37.49
2019-05-23T11:56:14.746Z,35.83
2019-05-23T11:58:45.848Z,34.85
2019-05-23T12:01:24.051Z,35.03
2019-05-23T12:04:11.559Z,33.93
2019-05-23T12:06:55.540Z,32.71
2019-05-23T12:09:21.318Z,33.59
2019-05-23T12:11:51.814Z,33.27
2019-05-23T12:14:21.134Z,34.41
2019-05-23T12:16:51.196Z,33.99
2019-05-23T12:19:21.125Z,34.57
2019-05-23T12:21:50.571Z,35.98
2019-05-23T12:24:20.245Z,36.44
2019-05-23T12:26:49.682Z,37.38
2019-05-23T12:29:19.203Z,37.59
2019-05-23T12:31:49.749Z,37.86
2019-05-23T12:34:19.256Z,37.47
2019-05-23T12:36:48.572Z,38.23
2019-05-23T12:39:17.870Z,38.61
2019-05-23T12:41:47.199Z,37.69
2019-05-23T12:44:17.795Z,38.83
2019-05-23T12:46:47.537Z,37.04
2019-05-23T12:49:45.695Z,37.58
2019-05-23T12:52:22.827Z,37.82
2019-05-23T12:54:58.988Z,36.95
2019-05-23T12:57:48.459Z,37.93
2019-05-23T13:00:50.884Z,38.03
2019-05-23T13:03:26.993Z,37.06
2019-05-23T13:06:06.291Z,37.21
2019-05-23T13:08:50.787Z,36.86
2019-05-23T13:11:24.992Z,35.31
2019-05-23T13:14:02.160Z,35.05
2019-05-23T13:16:43.815Z,35.00
2019-05-23T13:19:25.419Z,35.21
2019-05-23T13:22:00.784Z,36.69
2019-05-23T13:24:51.152Z,36.02
2019-05-23T13:27:21.724Z,36.45
2019-05-23T13:29:51.286Z,36.70
2019-05-23T13:32:21.235Z,35.23
2019-05-23T13:34:50.506Z,35.88
2019-05-23T13:37:19.979Z,35.38
2019-05-23T13:39:49.649Z,35.42
2019-05-23T13:42:18.958Z,35.70
2019-05-23T13:44:49.033Z,33.49
2019-05-23T13:47:18.604Z,34.11
2019-05-23T13:49:47.906Z,34.79
2019-05-23T13:52:17.278Z,34.90
2019-05-23T13:54:46.755Z,33.97
2019-05-23T13:57:16.487Z,35.21
2019-05-23T13:59:45.799Z,35.48
2019-05-23T14:02:15.345Z,35.89
2019-05-23T14:04:45.007Z,37.61
2019-05-23T14:07:14.851Z,36.77
2019-05-23T14:09:44.425Z,36.48
2019-05-23T14:12:21.973Z,36.35
2019-05-23T14:14:44.802Z,37.46
2019-05-23T14:17:29.177Z,37.27
2019-05-23T14:19:58.469Z,37.41
2019-05-23T14:22:28.742Z,36.61
2019-05-23T14:24:58.067Z,36.40
2019-05-23T14:27:55.663Z,37.28
2019-05-23T14:30:44.769Z,36.84
2019-05-23T14:33:48.173Z,37.40
2019-05-23T14:36:25.667Z,36.83
2019-05-23T14:38:56.859Z,36.80
2019-05-23T14:41:43.762Z,36.47
2019-05-23T14:43:58.886Z,36.53
2019-05-23T14:46:32.109Z,37.45
2019-05-23T14:49:13.602Z,37.51
2019-05-23T14:51:56.439Z,36.10
2019-05-23T14:54:47.105Z,37.49
2019-05-23T14:57:16.815Z,37.60
2019-05-23T14:59:46.559Z,37.15
2019-05-23T15:02:19.408Z,37.22
2019-05-23T15:04:48.710Z,37.98
2019-05-23T15:07:17.988Z,37.54
2019-05-23T15:09:47.282Z,37.55
2019-05-23T15:12:18.413Z,38.26
2019-05-23T15:14:47.838Z,38.47
2019-05-23T15:17:17.173Z,38.84
2019-05-23T15:19:46.672Z,38.38
2019-05-23T15:22:16.040Z,38.43
2019-05-23T15:24:45.543Z,37.79
2019-05-23T15:27:15.364Z,39.50
2019-05-23T15:29:44.618Z,38.55
2019-05-23T15:32:13.992Z,38.14
2019-05-23T15:34:43.320Z,39.92
2019-05-23T15:37:13.419Z,38.44
2019-05-23T15:39:42.848Z,40.01
2019-05-23T15:42:12.319Z,38.94
2019-05-23T15:44:41.671Z,37.15
2019-05-23T15:47:10.941Z,37.31
2019-05-23T15:49:41.938Z,37.62
2019-05-23T15:52:32.823Z,38.07
2019-05-23T15:55:07.662Z,38.62
2019-05-23T15:57:47.362Z,39.04
2019-05-23T16:00:34.575Z,39.07
2019-05-23T16:03:31.479Z,40.19
2019-05-23T16:06:02.501Z,38.74
2019-05-23T16:08:32.074Z,39.54
2019-05-23T16:11:01.487Z,40.31
2019-05-23T16:13:30.884Z,39.98
2019-05-23T16:16:00.179Z,40.77
2019-05-23T16:18:29.591Z,41.18
2019-05-23T16:20:58.885Z,40.43
2019-05-23T16:23:28.294Z,41.99
2019-05-23T16:25:57.565Z,41.17
2019-05-23T16:28:27.166Z,40.46
2019-05-23T16:30:56.908Z,41.04
2019-05-23T16:33:26.457Z,40.95
2019-05-23T16:35:55.736Z,40.99
2019-05-23T16:38:25.045Z,40.91
2019-05-23T16:40:54.327Z,40.86
2019-05-23T16:43:23.582Z,40.80
2019-05-23T16:45:53.092Z,40.79
2019-05-23T16:48:22.360Z,41.12
2019-05-23T16:50:51.697Z,40.23
2019-05-23T16:53:21.195Z,39.76
2019-05-23T16:55:59.269Z,40.24
2019-05-23T16:58:39.812Z,40.43
2019-05-23T17:01:24.432Z,40.50
2019-05-23T17:03:57.624Z,40.83
2019-05-23T17:06:38.693Z,40.73
2019-05-23T17:09:33.273Z,41.26
2019-05-23T17:12:20.427Z,41.16
2019-05-23T17:15:11.477Z,41.43
2019-05-23T17:18:01.179Z,41.38
2019-05-23T17:20:57.801Z,41.93
2019-05-23T17:23:53.475Z,42.29
2019-05-23T17:26:37.443Z,41.19
2019-05-23T17:29:13.686Z,41.31
2019-05-23T17:31:44.323Z,43.04
2019-05-23T17:34:13.915Z,42.35
2019-05-23T17:36:43.201Z,41.71
2019-05-23T17:39:14.836Z,42.03
2019-05-23T17:41:44.387Z,43.33
2019-05-23T17:44:13.780Z,42.62
2019-05-23T17:46:43.156Z,42.64
2019-05-23T17:49:12.461Z,42.64
2019-05-23T17:51:41.824Z,42.23
2019-05-23T17:54:15.382Z,42.23
2019-05-23T17:56:44.717Z,42.33
2019-05-23T17:59:14.139Z,42.33
2019-05-23T18:01:43.775Z,41.60
2019-05-23T18:04:15.200Z,42.38
2019-05-23T18:06:44.739Z,42.34
2019-05-23T18:09:16.069Z,41.88
2019-05-23T18:11:45.714Z,41.99
2019-05-23T18:14:15.573Z,42.13
2019-05-23T18:16:45.902Z,41.80
2019-05-23T18:19:15.573Z,42.33
2019-05-23T18:21:45.200Z,43.17
2019-05-23T18:24:16.563Z,44.51
2019-05-23T18:26:45.869Z,45.24
2019-05-23T18:29:16.888Z,44.75
2019-05-23T18:31:46.961Z,43.83
2019-05-23T18:34:16.355Z,43.83
2019-05-23T18:36:46.133Z,44.86
2019-05-23T18:39:19.220Z,44.16
2019-05-23T18:41:48.897Z,43.68
2019-05-23T18:44:18.577Z,43.50
2019-05-23T18:46:52.228Z,43.96
2019-05-23T18:49:21.702Z,44.22
2019-05-23T18:51:52.810Z,45.69
2019-05-23T18:54:22.105Z,44.79
2019-05-23T18:56:51.600Z,45.08
2019-05-23T18:59:21.345Z,45.65
2019-05-23T19:01:52.333Z,46.63
2019-05-23T19:04:21.754Z,46.41
2019-05-23T19:06:52.910Z,46.91
2019-05-23T19:09:24.337Z,48.28
2019-05-23T19:11:57.035Z,48.25
2019-05-23T19:14:26.478Z,48.11
2019-05-23T19:16:56.594Z,48.82
2019-05-23T19:19:26.769Z,49.14
2019-05-23T19:21:57.164Z,50.35
2019-05-23T19:24:28.779Z,50.67
2019-05-23T19:27:00.840Z,50.85
2019-05-23T19:29:33.844Z,52.54
2019-05-23T19:32:08.689Z,53.66
2019-05-23T19:34:40.640Z,53.76
2019-05-23T19:37:12.294Z,54.08
2019-05-23T19:39:43.831Z,54.30
2019-05-23T19:42:15.600Z,54.66
2019-05-23T19:44:46.999Z,54.43
2019-05-23T19:47:38.266Z,54.88
2019-05-23T19:50:10.216Z,55.21
2019-05-23T19:52:40.748Z,55.31
2019-05-23T19:55:12.074Z,56.18
2019-05-23T19:57:42.870Z,56.78
2019-05-23T20:00:15.407Z,56.91
2019-05-23T20:02:53.476Z,56.82
2019-05-23T20:05:29.821Z,57.16
2019-05-23T20:07:59.155Z,57.74
2019-05-23T20:10:30.306Z,58.27
2019-05-23T20:13:01.797Z,58.94
2019-05-23T20:15:32.287Z,58.80
2019-05-23T20:18:02.275Z,59.26
2019-05-23T20:20:34.119Z,59.79
2019-05-23T20:23:03.636Z,59.40
2019-05-23T20:25:33.446Z,59.57
2019-05-23T20:28:02.762Z,60.50
2019-05-23T20:31:04.745Z,60.25
2019-05-23T20:33:34.703Z,61.15
2019-05-23T20:36:11.419Z,62.07
2019-05-23T20:38:38.307Z,62.38
2019-05-23T20:41:08.093Z,63.42
2019-05-23T20:43:38.226Z,63.40
2019-05-23T20:46:08.031Z,63.68
2019-05-23T20:48:38.818Z,63.17
2019-05-23T20:51:08.752Z,62.17
2019-05-23T20:53:38.783Z,62.39
2019-05-23T20:56:08.422Z,62.44
2019-05-23T20:58:57.355Z,62.80
2019-05-23T21:01:36.943Z,63.76
2019-05-23T21:04:07.089Z,63.51
2019-05-23T21:06:36.375Z,63.05
2019-05-23T21:09:08.119Z,63.48
2019-05-23T21:11:37.578Z,62.67
2019-05-23T21:14:06.860Z,62.51
2019-05-23T21:16:36.181Z,61.90
2019-05-23T21:19:05.584Z,61.94
2019-05-23T21:21:34.894Z,62.41
2019-05-23T21:24:04.613Z,62.65
2019-05-23T21:26:34.418Z,62.95
2019-05-23T21:29:03.961Z,63.18
2019-05-23T21:31:33.396Z,63.15
2019-05-23T21:34:03.207Z,63.03
2019-05-23T21:36:33.052Z,63.18
2019-05-23T21:39:02.381Z,63.46
2019-05-23T21:41:32.711Z,63.82
2019-05-23T21:44:02.218Z,63.94
2019-05-23T21:46:32.066Z,64.30
2019-05-23T21:49:01.565Z,64.16
2019-05-23T21:51:31.192Z,64.67
2019-05-23T21:54:00.881Z,64.11
2019-05-23T21:56:30.549Z,63.75
2019-05-23T21:59:00.213Z,64.33
2019-05-23T22:01:47.259Z,64.86
2019-05-23T22:04:44.914Z,64.56
2019-05-23T22:07:14.698Z,64.73
2019-05-23T22:09:44.672Z,65.44
2019-05-23T22:12:15.579Z,65.08
2019-05-23T22:14:46.650Z,65.88
2019-05-23T22:17:17.048Z,66.80
2019-05-23T22:19:46.752Z,66.90
2019-05-23T22:22:17.565Z,67.09
2019-05-23T22:24:47.134Z,67.23
2019-05-23T22:27:16.890Z,67.26
2019-05-23T22:29:47.579Z,67.20
2019-05-23T22:32:19.137Z,67.30
2019-05-23T22:34:54.858Z,67.27
2019-05-23T22:37:25.857Z,67.76
2019-05-23T22:39:55.129Z,67.31
2019-05-23T22:42:26.851Z,67.48
2019-05-23T22:44:56.161Z,67.82
2019-05-23T22:47:25.618Z,68.24
2019-05-23T22:49:55.121Z,68.31
2019-05-23T22:52:24.420Z,68.47
2019-05-23T22:54:53.726Z,68.74
2019-05-23T22:57:24.797Z,69.30
2019-05-23T22:59:54.094Z,69.36
2019-05-23T23:02:23.392Z,69.20
2019-05-23T23:04:52.893Z,69.21
2019-05-23T23:07:22.272Z,69.61
2019-05-23T23:09:51.542Z,69.49
2019-05-23T23:12:20.829Z,69.98
2019-05-23T23:14:50.138Z,69.85
2019-05-23T23:17:20.016Z,69.85
2019-05-23T23:19:49.289Z,70.00
2019-05-23T23:22:20.089Z,69.99
2019-05-23T23:24:49.470Z,70.54
2019-05-23T23:27:18.778Z,70.75
2019-05-23T23:29:49.715Z,71.12
2019-05-23T23:32:19.038Z,71.25
2019-05-23T23:34:48.306Z,71.85
2019-05-23T23:37:17.615Z,71.52
2019-05-23T23:39:46.887Z,71.48
2019-05-23T23:42:16.377Z,71.57
2019-05-23T23:44:44.916Z,71.51
2019-05-23T23:47:32.833Z,71.95
2019-05-23T23:50:19.701Z,71.47
2019-05-23T23:53:07.474Z,71.88
2019-05-23T23:55:54.612Z,71.81
2019-05-23T23:58:22.978Z,71.97
