createdAt,value
2023-03-21T00:01:52.047Z,95140.00
2023-03-21T00:05:52.043Z,95137.00
2023-03-21T00:09:53.686Z,95135.00
2023-03-21T00:13:51.846Z,95137.00
2023-03-21T00:17:51.814Z,95131.00
2023-03-21T00:22:06.343Z,95129.00
2023-03-21T00:25:52.747Z,95125.00
2023-03-21T00:29:51.690Z,95117.00
2023-03-21T00:33:51.746Z,95115.00
2023-03-21T00:37:51.917Z,95105.00
2023-03-21T00:41:52.149Z,95103.00
2023-03-21T00:45:52.019Z,95099.00
2023-03-21T00:49:52.048Z,95097.00
2023-03-21T00:53:52.014Z,95095.00
2023-03-21T00:58:01.244Z,95095.00
2023-03-21T01:01:52.943Z,95095.00
2023-03-21T01:05:51.844Z,95093.00
2023-03-21T01:09:51.790Z,95090.00
2023-03-21T01:14:04.282Z,95090.00
2023-03-21T01:17:52.867Z,95082.00
2023-03-21T01:21:51.904Z,95076.00
2023-03-21T01:25:51.934Z,95078.00
2023-03-21T01:29:52.078Z,95072.00
2023-03-21T01:33:52.279Z,95070.00
2023-03-21T01:37:52.481Z,95068.00
2023-03-21T01:41:52.650Z,95066.00
2023-03-21T01:45:52.911Z,95064.00
2023-03-21T01:49:53.033Z,95056.00
2023-03-21T01:53:53.207Z,95056.00
2023-03-21T01:58:04.763Z,95046.00
2023-03-21T02:01:54.090Z,95048.00
2023-03-21T02:05:53.063Z,95050.00
2023-03-21T02:09:53.121Z,95052.00
2023-03-21T02:14:01.103Z,95046.00
2023-03-21T02:17:54.304Z,95044.00
2023-03-21T02:21:53.233Z,95039.00
2023-03-21T02:25:53.276Z,95037.00
2023-03-21T02:29:53.401Z,95041.00
2023-03-21T02:33:53.593Z,95043.00
2023-03-21T02:38:00.087Z,95035.00
2023-03-21T02:41:54.793Z,95037.00
2023-03-21T02:45:53.896Z,95039.00
2023-03-21T02:49:53.825Z,95039.00
2023-03-21T02:54:20.030Z,95035.00
2023-03-21T02:57:56.223Z,95033.00
2023-03-21T03:01:54.110Z,95035.00
2023-03-21T03:05:54.277Z,95029.00
2023-03-21T03:09:54.498Z,95025.00
2023-03-21T03:13:54.761Z,95033.00
2023-03-21T03:17:54.847Z,95029.00
2023-03-21T03:21:55.067Z,95025.00
2023-03-21T03:25:55.293Z,95023.00
2023-03-21T03:29:55.379Z,95025.00
2023-03-21T03:33:55.452Z,95023.00
2023-03-21T03:37:55.569Z,95021.00
2023-03-21T03:42:10.137Z,95021.00
2023-03-21T03:45:56.661Z,95017.00
2023-03-21T03:49:55.714Z,95015.00
2023-03-21T03:53:55.758Z,95015.00
2023-03-21T03:57:55.696Z,95017.00
2023-03-21T04:01:55.699Z,95017.00
2023-03-21T04:05:55.689Z,95017.00
2023-03-21T04:09:55.598Z,95015.00
2023-03-21T04:13:55.585Z,95019.00
2023-03-21T04:17:55.557Z,95017.00
2023-03-21T04:21:55.540Z,95019.00
2023-03-21T04:25:57.083Z,95019.00
2023-03-21T04:29:55.447Z,95023.00
2023-03-21T04:33:55.408Z,95027.00
2023-03-21T04:37:55.553Z,95029.00
2023-03-21T04:41:55.495Z,95035.00
2023-03-21T04:45:55.482Z,95035.00
2023-03-21T04:49:55.389Z,95039.00
2023-03-21T04:53:55.350Z,95041.00
2023-03-21T04:57:55.298Z,95043.00
2023-03-21T05:01:55.300Z,95056.00
2023-03-21T05:05:55.255Z,95056.00
2023-03-21T05:09:55.215Z,95054.00
2023-03-21T05:13:55.168Z,95052.00
2023-03-21T05:17:55.129Z,95058.00
2023-03-21T05:21:55.333Z,95060.00
2023-03-21T05:25:55.249Z,95060.00
2023-03-21T05:29:55.202Z,95062.00
2023-03-21T05:33:55.190Z,95039.00
2023-03-21T05:37:55.188Z,95033.00
2023-03-21T05:41:55.151Z,95031.00
2023-03-21T05:45:55.098Z,95035.00
2023-03-21T05:49:55.031Z,95035.00
2023-03-21T05:53:55.036Z,95029.00
2023-03-21T05:57:54.959Z,95033.00
2023-03-21T06:01:54.927Z,95031.00
2023-03-21T06:05:54.905Z,95031.00
2023-03-21T06:09:54.854Z,95027.00
2023-03-21T06:13:54.803Z,95027.00
2023-03-21T06:17:54.783Z,95029.00
2023-03-21T06:21:54.790Z,95029.00
2023-03-21T06:25:54.803Z,95029.00
2023-03-21T06:29:54.945Z,95041.00
2023-03-21T06:33:55.032Z,95041.00
2023-03-21T06:37:55.329Z,95039.00
2023-03-21T06:41:55.305Z,95039.00
2023-03-21T06:45:55.352Z,95060.00
2023-03-21T06:49:55.444Z,95066.00
2023-03-21T06:53:55.489Z,95064.00
2023-03-21T06:57:55.598Z,95066.00
2023-03-21T07:01:55.547Z,95046.00
2023-03-21T07:05:55.538Z,95068.00
2023-03-21T07:09:55.481Z,95062.00
2023-03-21T07:13:55.435Z,95066.00
2023-03-21T07:17:55.393Z,95064.00
2023-03-21T07:21:55.359Z,95064.00
2023-03-21T07:25:55.423Z,95070.00
2023-03-21T07:29:55.425Z,95066.00
2023-03-21T07:33:55.224Z,95064.00
2023-03-21T07:37:55.186Z,95064.00
2023-03-21T07:41:55.270Z,95041.00
2023-03-21T07:45:55.160Z,95041.00
2023-03-21T07:49:55.150Z,95043.00
2023-03-21T07:53:55.158Z,95066.00
2023-03-21T07:57:55.078Z,95066.00
2023-03-21T08:01:55.067Z,95064.00
2023-03-21T08:05:54.962Z,95062.00
2023-03-21T08:09:54.972Z,95056.00
2023-03-21T08:13:54.905Z,95050.00
2023-03-21T08:17:54.879Z,95039.00
2023-03-21T08:21:54.850Z,95037.00
2023-03-21T08:25:54.762Z,95033.00
2023-03-21T08:29:54.764Z,95029.00
2023-03-21T08:33:54.749Z,95025.00
2023-03-21T08:37:54.716Z,95027.00
2023-03-21T08:41:54.684Z,95021.00
2023-03-21T08:45:54.776Z,95029.00
2023-03-21T08:49:54.584Z,95023.00
2023-03-21T08:53:54.551Z,95023.00
2023-03-21T08:57:54.486Z,95017.00
2023-03-21T09:01:54.504Z,95011.00
2023-03-21T09:05:54.429Z,95013.00
2023-03-21T09:10:08.450Z,95011.00
2023-03-21T09:13:55.385Z,95009.00
2023-03-21T09:17:54.747Z,95005.00
2023-03-21T09:21:54.358Z,94996.00
2023-03-21T09:25:54.905Z,94996.00
2023-03-21T09:29:54.750Z,94990.00
2023-03-21T09:33:54.833Z,94988.00
2023-03-21T09:37:54.823Z,94984.00
2023-03-21T09:41:55.110Z,94974.00
2023-03-21T09:45:54.985Z,94994.00
2023-03-21T09:50:01.694Z,94990.00
2023-03-21T09:53:57.109Z,94986.00
2023-03-21T09:57:55.034Z,94978.00
2023-03-21T10:01:55.042Z,94978.00
2023-03-21T10:05:55.004Z,94978.00
2023-03-21T10:09:54.971Z,94976.00
2023-03-21T10:13:54.908Z,94970.00
2023-03-21T10:17:54.876Z,94972.00
2023-03-21T10:22:03.638Z,94964.00
2023-03-21T10:25:55.797Z,94958.00
2023-03-21T10:29:54.766Z,94933.00
2023-03-21T10:33:54.730Z,94933.00
2023-03-21T10:37:54.857Z,94954.00
2023-03-21T10:41:54.779Z,94949.00
2023-03-21T10:45:55.031Z,94949.00
2023-03-21T10:50:11.150Z,94939.00
2023-03-21T10:53:55.938Z,94933.00
2023-03-21T10:57:54.895Z,94927.00
2023-03-21T11:01:54.915Z,94925.00
2023-03-21T11:05:55.097Z,94921.00
2023-03-21T11:09:55.292Z,94911.00
2023-03-21T11:13:55.468Z,94847.00
2023-03-21T11:17:55.580Z,94843.00
2023-03-21T11:21:55.868Z,94843.00
2023-03-21T11:25:55.914Z,94841.00
2023-03-21T11:29:56.082Z,94833.00
2023-03-21T11:33:56.223Z,94827.00
2023-03-21T11:37:56.472Z,94821.00
2023-03-21T11:41:56.430Z,94815.00
2023-03-21T11:45:56.429Z,94808.00
2023-03-21T11:50:04.659Z,94804.00
2023-03-21T11:53:57.224Z,94798.00
2023-03-21T11:57:57.991Z,94796.00
2023-03-21T12:01:56.199Z,94788.00
2023-03-21T12:05:56.328Z,94784.00
2023-03-21T12:09:56.488Z,94776.00
2023-03-21T12:13:56.680Z,94770.00
2023-03-21T12:17:56.861Z,94766.00
2023-03-21T12:21:56.941Z,94756.00
2023-03-21T12:25:57.083Z,94753.00
2023-03-21T12:29:57.342Z,94745.00
2023-03-21T12:33:57.444Z,94741.00
2023-03-21T12:37:57.991Z,94735.00
2023-03-21T12:41:57.396Z,94729.00
2023-03-21T12:45:57.437Z,94725.00
2023-03-21T12:49:57.298Z,94727.00
2023-03-21T12:53:57.266Z,94721.00
2023-03-21T12:57:58.034Z,94716.00
2023-03-21T13:01:57.278Z,94716.00
2023-03-21T13:05:57.179Z,94712.00
2023-03-21T13:09:57.168Z,94710.00
2023-03-21T13:13:57.097Z,94706.00
2023-03-21T13:17:57.159Z,94706.00
2023-03-21T13:21:57.032Z,94702.00
2023-03-21T13:25:56.975Z,94700.00
2023-03-21T13:29:56.984Z,94692.00
2023-03-21T13:33:56.983Z,94688.00
2023-03-21T13:37:56.895Z,94686.00
2023-03-21T13:41:56.829Z,94678.00
2023-03-21T13:45:56.938Z,94672.00
2023-03-21T13:49:56.923Z,94664.00
2023-03-21T13:53:57.035Z,94659.00
2023-03-21T13:57:57.104Z,94647.00
2023-03-21T14:01:57.182Z,94637.00
2023-03-21T14:05:57.468Z,94641.00
2023-03-21T14:09:57.410Z,94639.00
2023-03-21T14:13:57.294Z,94639.00
2023-03-21T14:17:57.240Z,94639.00
2023-03-21T14:21:57.345Z,94633.00
2023-03-21T14:25:57.186Z,94635.00
2023-03-21T14:29:57.170Z,94633.00
2023-03-21T14:33:57.133Z,94625.00
2023-03-21T14:37:57.181Z,94625.00
2023-03-21T14:41:57.051Z,94619.00
2023-03-21T14:45:57.021Z,94619.00
2023-03-21T14:49:56.962Z,94617.00
2023-03-21T14:53:56.925Z,94617.00
2023-03-21T14:57:56.995Z,94614.00
2023-03-21T15:01:57.282Z,94612.00
2023-03-21T15:05:57.159Z,94612.00
2023-03-21T15:09:57.229Z,94604.00
2023-03-21T15:13:57.143Z,94598.00
2023-03-21T15:17:57.065Z,94598.00
2023-03-21T15:21:57.043Z,94594.00
2023-03-21T15:25:57.073Z,94598.00
2023-03-21T15:29:56.986Z,94596.00
2023-03-21T15:33:56.918Z,94598.00
2023-03-21T15:37:56.921Z,94592.00
2023-03-21T15:41:56.952Z,94592.00
2023-03-21T15:45:56.888Z,94584.00
2023-03-21T15:49:56.765Z,94580.00
2023-03-21T15:53:56.729Z,94580.00
2023-03-21T15:57:56.773Z,94578.00
2023-03-21T16:11:55.933Z,94586.00
2023-03-21T16:15:56.188Z,94588.00
2023-03-21T16:19:56.296Z,94594.00
2023-03-21T16:23:56.423Z,94596.00
2023-03-21T16:27:56.480Z,94590.00
2023-03-21T16:31:56.529Z,94596.00
2023-03-21T16:35:56.568Z,94596.00
2023-03-21T16:39:56.660Z,94600.00
2023-03-21T16:43:56.564Z,94604.00
2023-03-21T16:47:56.579Z,94604.00
2023-03-21T16:51:56.555Z,94610.00
2023-03-21T16:55:56.578Z,94610.00
2023-03-21T16:59:56.523Z,94614.00
2023-03-21T17:03:56.530Z,94610.00
2023-03-21T17:07:56.530Z,94614.00
2023-03-21T17:11:56.485Z,94614.00
2023-03-21T17:15:56.515Z,94617.00
2023-03-21T17:19:56.499Z,94625.00
2023-03-21T17:23:56.495Z,94625.00
2023-03-21T17:27:56.504Z,94631.00
2023-03-21T17:31:56.479Z,94633.00
2023-03-21T17:35:56.525Z,94635.00
2023-03-21T17:39:56.480Z,94631.00
2023-03-21T17:43:56.492Z,94631.00
2023-03-21T17:47:56.605Z,94635.00
2023-03-21T17:51:56.612Z,94635.00
2023-03-21T17:55:56.645Z,94637.00
2023-03-21T17:59:56.693Z,94635.00
2023-03-21T18:03:56.679Z,94639.00
2023-03-21T18:08:12.856Z,94647.00
2023-03-21T18:11:57.635Z,94645.00
2023-03-21T18:15:56.708Z,94657.00
2023-03-21T18:19:56.725Z,94659.00
2023-03-21T18:23:56.523Z,94662.00
2023-03-21T18:28:10.621Z,94666.00
2023-03-21T18:32:05.975Z,94672.00
2023-03-21T18:35:59.583Z,94676.00
2023-03-21T18:39:56.373Z,94684.00
2023-03-21T18:44:04.752Z,94694.00
2023-03-21T18:47:57.332Z,94696.00
2023-03-21T18:51:56.310Z,94733.00
2023-03-21T18:55:56.310Z,94731.00
2023-03-21T18:59:56.217Z,94735.00
2023-03-21T19:04:16.505Z,94735.00
2023-03-21T19:07:57.102Z,94737.00
2023-03-21T19:11:56.093Z,94743.00
2023-03-21T19:15:56.343Z,94749.00
2023-03-21T19:19:56.026Z,94753.00
2023-03-21T19:27:56.934Z,94756.00
2023-03-21T19:31:55.950Z,94756.00
2023-03-21T19:36:13.029Z,94756.00
2023-03-21T19:39:56.841Z,94753.00
2023-03-21T19:43:56.658Z,94753.00
2023-03-21T19:47:55.824Z,94753.00
2023-03-21T19:51:55.753Z,94749.00
2023-03-21T19:55:56.037Z,94753.00
2023-03-21T19:59:55.770Z,94760.00
2023-03-21T20:03:55.880Z,94760.00
2023-03-21T20:07:55.929Z,94758.00
2023-03-21T20:11:56.035Z,94762.00
2023-03-21T20:16:00.381Z,94766.00
2023-03-21T20:19:57.076Z,94768.00
2023-03-21T20:23:56.004Z,94772.00
2023-03-21T20:28:12.645Z,94770.00
2023-03-21T20:31:56.986Z,94770.00
2023-03-21T20:39:56.928Z,94776.00
2023-03-21T20:44:39.085Z,94745.00
2023-03-21T20:47:56.855Z,94747.00
2023-03-21T20:52:49.773Z,94745.00
2023-03-21T20:55:56.738Z,94747.00
2023-03-21T20:59:55.704Z,94753.00
2023-03-21T21:03:55.702Z,94756.00
2023-03-21T21:07:55.634Z,94756.00
2023-03-21T21:12:11.358Z,94762.00
2023-03-21T21:15:56.743Z,94762.00
2023-03-21T21:19:55.686Z,94764.00
2023-03-21T21:23:55.584Z,94768.00
2023-03-21T21:27:55.568Z,94770.00
2023-03-21T21:31:55.591Z,94772.00
2023-03-21T21:35:55.717Z,94776.00
2023-03-21T21:39:55.863Z,94774.00
2023-03-21T21:43:55.944Z,94778.00
2023-03-21T21:47:56.132Z,94778.00
2023-03-21T21:51:56.348Z,94772.00
2023-03-21T21:55:56.474Z,94772.00
2023-03-21T21:59:56.605Z,94772.00
2023-03-21T22:03:56.716Z,94776.00
2023-03-21T22:07:56.887Z,94778.00
2023-03-21T22:11:56.955Z,94780.00
2023-03-21T22:15:57.125Z,94784.00
2023-03-21T22:20:05.765Z,94782.00
2023-03-21T22:23:58.175Z,94780.00
2023-03-21T22:27:57.169Z,94778.00
2023-03-21T22:31:57.102Z,94776.00
2023-03-21T22:35:57.184Z,94772.00
2023-03-21T22:39:57.348Z,94808.00
2023-03-21T22:44:04.129Z,94810.00
2023-03-21T22:47:57.568Z,94811.00
2023-03-21T22:51:57.436Z,94815.00
2023-03-21T22:55:57.403Z,94813.00
2023-03-21T22:59:57.343Z,94813.00
2023-03-21T23:03:57.374Z,94811.00
2023-03-21T23:07:57.321Z,94804.00
2023-03-21T23:11:57.254Z,94808.00
2023-03-21T23:15:57.308Z,94811.00
2023-03-21T23:19:57.215Z,94811.00
2023-03-21T23:23:57.297Z,94808.00
2023-03-21T23:27:57.474Z,94804.00
2023-03-21T23:31:57.630Z,94804.00
2023-03-21T23:35:57.946Z,94804.00
2023-03-21T23:39:57.999Z,94806.00
2023-03-21T23:43:58.184Z,94806.00
2023-03-21T23:47:58.413Z,94808.00
2023-03-21T23:51:58.563Z,94808.00
2023-03-21T23:55:58.740Z,94804.00
2023-03-21T23:59:58.915Z,94810.00
