createdAt,value
2019-03-17T00:01:43.031Z,99263.53
2019-03-17T00:04:13.068Z,99265.14
2019-03-17T00:06:43.134Z,99260.56
2019-03-17T00:09:13.237Z,99257.09
2019-03-17T00:11:43.267Z,99253.33
2019-03-17T00:14:13.394Z,99249.83
2019-03-17T00:16:43.421Z,99240.47
2019-03-17T00:19:13.575Z,99243.67
2019-03-17T00:21:43.652Z,99240.73
2019-03-17T00:24:13.696Z,99238.84
2019-03-17T00:26:43.699Z,99235.11
2019-03-17T00:29:13.816Z,99227.84
2019-03-17T00:31:43.860Z,99227.34
2019-03-17T00:34:13.936Z,99218.45
2019-03-17T00:36:43.979Z,99212.29
2019-03-17T00:39:14.083Z,99205.88
2019-03-17T00:41:44.109Z,99219.02
2019-03-17T00:44:14.174Z,99212.56
2019-03-17T00:46:44.212Z,99202.91
2019-03-17T00:49:14.314Z,99198.30
2019-03-17T00:51:44.359Z,99194.55
2019-03-17T00:54:14.398Z,99191.63
2019-03-17T00:56:44.451Z,99196.45
2019-03-17T00:59:14.602Z,99193.49
2019-03-17T01:01:44.635Z,99199.64
2019-03-17T01:04:14.788Z,99188.64
2019-03-17T01:06:44.888Z,99192.17
2019-03-17T01:09:15.013Z,99184.91
2019-03-17T01:11:45.306Z,99178.45
2019-03-17T01:14:15.448Z,99183.02
2019-03-17T01:16:45.568Z,99172.82
2019-03-17T01:19:15.714Z,99174.72
2019-03-17T01:21:46.008Z,99171.48
2019-03-17T01:24:16.078Z,99164.49
2019-03-17T01:26:46.171Z,99171.47
2019-03-17T01:29:16.314Z,99152.16
2019-03-17T01:31:46.460Z,99163.16
2019-03-17T01:34:16.579Z,99148.66
2019-03-17T01:36:46.696Z,99145.73
2019-03-17T01:39:17.528Z,99139.55
2019-03-17T01:41:47.650Z,99145.21
2019-03-17T01:44:17.782Z,99126.41
2019-03-17T01:46:47.807Z,99133.41
2019-03-17T01:49:17.957Z,99127.20
2019-03-17T01:51:48.032Z,99130.95
2019-03-17T01:54:18.156Z,99125.61
2019-03-17T01:56:48.243Z,99132.05
2019-03-17T01:59:18.399Z,99123.43
2019-03-17T02:01:48.578Z,99123.72
2019-03-17T02:04:18.778Z,99113.80
2019-03-17T02:06:49.050Z,99104.92
2019-03-17T02:09:19.162Z,99109.77
2019-03-17T02:11:49.296Z,99102.80
2019-03-17T02:14:19.652Z,99091.55
2019-03-17T02:16:49.725Z,99093.16
2019-03-17T02:19:19.850Z,99101.42
2019-03-17T02:21:50.003Z,99091.53
2019-03-17T02:24:20.027Z,99079.19
2019-03-17T02:26:50.157Z,99075.70
2019-03-17T02:29:20.169Z,99087.50
2019-03-17T02:31:50.253Z,99081.38
2019-03-17T02:34:20.306Z,99072.78
2019-03-17T02:36:50.342Z,99075.97
2019-03-17T02:39:20.382Z,99064.20
2019-03-17T02:41:50.460Z,99059.97
2019-03-17T02:44:20.489Z,99059.45
2019-03-17T02:46:50.530Z,99062.91
2019-03-17T02:49:20.566Z,99059.69
2019-03-17T02:51:50.639Z,99061.81
2019-03-17T02:54:20.662Z,99063.91
2019-03-17T02:56:50.723Z,99062.55
2019-03-17T02:59:22.449Z,99056.70
2019-03-17T03:01:52.492Z,99049.41
2019-03-17T03:04:22.705Z,99042.21
2019-03-17T03:06:52.747Z,99035.23
2019-03-17T03:09:22.771Z,99042.23
2019-03-17T03:11:52.824Z,99045.63
2019-03-17T03:14:22.903Z,99043.48
2019-03-17T03:16:52.943Z,99038.12
2019-03-17T03:19:22.987Z,99034.88
2019-03-17T03:21:53.026Z,99029.51
2019-03-17T03:24:23.034Z,99012.89
2019-03-17T03:26:53.073Z,98999.22
2019-03-17T03:29:23.108Z,99001.44
2019-03-17T03:31:53.236Z,98993.92
2019-03-17T03:34:23.254Z,98984.53
2019-03-17T03:36:53.314Z,98990.95
2019-03-17T03:39:23.365Z,98991.23
2019-03-17T03:41:53.438Z,98986.95
2019-03-17T03:44:23.486Z,98986.41
2019-03-17T03:46:53.515Z,98996.61
2019-03-17T03:49:23.553Z,98985.58
2019-03-17T03:51:53.653Z,98981.54
2019-03-17T03:54:23.825Z,98987.95
2019-03-17T03:56:53.810Z,98991.17
2019-03-17T03:59:23.826Z,98987.92
2019-03-17T04:01:53.882Z,98974.80
2019-03-17T04:04:23.964Z,98975.05
2019-03-17T04:06:54.098Z,98969.45
2019-03-17T04:09:24.141Z,98965.39
2019-03-17T04:11:54.250Z,98961.67
2019-03-17T04:14:24.359Z,98960.30
2019-03-17T04:16:54.434Z,98967.30
2019-03-17T04:19:24.439Z,98957.05
2019-03-17T04:21:54.486Z,98955.70
2019-03-17T04:24:24.534Z,98948.19
2019-03-17T04:26:54.548Z,98956.02
2019-03-17T04:29:24.573Z,98951.69
2019-03-17T04:31:54.621Z,98954.64
2019-03-17T04:34:24.745Z,98953.81
2019-03-17T04:36:54.896Z,98948.50
2019-03-17T04:39:24.881Z,98952.03
2019-03-17T04:41:54.914Z,98939.39
2019-03-17T04:44:24.942Z,98940.45
2019-03-17T04:46:55.050Z,98938.84
2019-03-17T04:49:25.045Z,98929.66
2019-03-17T04:51:55.060Z,98922.72
2019-03-17T04:54:25.069Z,98931.88
2019-03-17T04:56:55.129Z,98939.63
2019-03-17T04:59:25.168Z,98926.23
2019-03-17T05:01:55.187Z,98927.85
2019-03-17T05:04:25.235Z,98934.83
2019-03-17T05:06:55.287Z,98934.56
2019-03-17T05:09:25.277Z,98937.45
2019-03-17T05:11:55.317Z,98943.59
2019-03-17T05:14:25.420Z,98934.72
2019-03-17T05:16:55.465Z,98930.23
2019-03-17T05:19:25.516Z,98940.59
2019-03-17T05:21:55.617Z,98942.28
2019-03-17T05:24:25.703Z,98922.97
2019-03-17T05:26:55.764Z,98924.63
2019-03-17T05:29:25.830Z,98931.22
2019-03-17T05:31:55.929Z,98925.66
2019-03-17T05:34:25.938Z,98938.86
2019-03-17T05:37:05.336Z,98933.45
2019-03-17T05:39:27.778Z,98940.14
2019-03-17T05:41:57.777Z,98932.27
2019-03-17T05:44:27.823Z,98926.70
2019-03-17T05:46:57.838Z,98937.79
2019-03-17T05:49:27.913Z,98936.41
2019-03-17T05:51:57.943Z,98938.38
2019-03-17T05:54:27.994Z,98933.49
2019-03-17T05:56:58.082Z,98930.88
2019-03-17T05:59:28.156Z,98943.42
2019-03-17T06:01:58.198Z,98939.09
2019-03-17T06:04:28.344Z,98945.58
2019-03-17T06:06:58.353Z,98949.55
2019-03-17T06:09:28.456Z,98949.39
2019-03-17T06:11:58.562Z,98957.87
2019-03-17T06:14:28.712Z,98945.67
2019-03-17T06:16:58.748Z,98942.43
2019-03-17T06:19:28.844Z,98947.09
2019-03-17T06:22:00.542Z,98937.90
2019-03-17T06:24:30.878Z,98944.64
2019-03-17T06:27:00.911Z,98943.39
2019-03-17T06:29:30.984Z,98950.86
2019-03-17T06:32:01.049Z,98945.77
2019-03-17T06:34:31.094Z,98952.43
2019-03-17T06:37:01.180Z,98944.41
2019-03-17T06:39:31.348Z,98947.03
2019-03-17T06:42:01.364Z,98949.94
2019-03-17T06:44:31.508Z,98950.22
2019-03-17T06:47:01.621Z,98946.54
2019-03-17T06:49:31.748Z,98954.53
2019-03-17T06:52:01.804Z,98956.92
2019-03-17T06:54:31.878Z,98968.89
2019-03-17T06:57:01.921Z,98965.48
2019-03-17T06:59:31.971Z,98960.59
2019-03-17T07:02:02.041Z,98960.42
2019-03-17T07:04:32.101Z,98960.44
2019-03-17T07:07:02.148Z,98945.15
2019-03-17T07:09:32.222Z,98962.29
2019-03-17T07:12:02.430Z,98954.88
2019-03-17T07:14:32.947Z,98947.81
2019-03-17T07:17:03.002Z,98958.38
2019-03-17T07:19:33.090Z,98955.19
2019-03-17T07:22:03.228Z,98958.36
2019-03-17T07:24:33.326Z,98954.88
2019-03-17T07:27:03.357Z,98954.85
2019-03-17T07:29:33.550Z,98963.33
2019-03-17T07:32:03.654Z,98958.42
2019-03-17T07:34:34.852Z,98971.36
2019-03-17T07:37:04.882Z,98972.94
2019-03-17T07:39:34.975Z,98964.13
2019-03-17T07:42:05.026Z,98959.27
2019-03-17T07:44:35.120Z,98954.45
2019-03-17T07:47:05.166Z,98960.08
2019-03-17T07:49:35.212Z,98958.70
2019-03-17T07:52:05.375Z,98971.23
2019-03-17T07:54:35.455Z,98973.17
2019-03-17T07:57:05.473Z,98972.68
2019-03-17T07:59:35.507Z,98980.63
2019-03-17T08:02:05.640Z,98970.23
2019-03-17T08:04:42.301Z,98975.91
2019-03-17T08:07:07.544Z,98980.73
2019-03-17T08:09:37.793Z,98984.73
2019-03-17T08:12:07.759Z,99022.08
2019-03-17T08:14:37.807Z,99059.23
2019-03-17T08:17:07.841Z,99059.08
2019-03-17T08:19:37.906Z,99068.20
2019-03-17T08:22:07.981Z,99083.94
2019-03-17T08:24:38.001Z,99095.52
2019-03-17T08:27:08.038Z,99131.94
2019-03-17T08:29:38.138Z,99129.78
2019-03-17T08:32:08.185Z,99130.86
2019-03-17T08:34:38.276Z,99126.31
2019-03-17T08:37:08.274Z,99153.09
2019-03-17T08:39:38.339Z,99141.57
2019-03-17T08:42:08.354Z,99143.98
2019-03-17T08:44:38.467Z,99143.46
2019-03-17T08:47:09.771Z,99145.32
2019-03-17T08:49:39.797Z,99155.26
2019-03-17T08:52:09.879Z,99158.20
2019-03-17T08:54:39.920Z,99161.40
2019-03-17T08:57:09.943Z,99166.49
2019-03-17T08:59:39.971Z,99170.25
2019-03-17T09:02:09.981Z,99187.64
2019-03-17T09:04:40.097Z,99194.62
2019-03-17T09:07:10.131Z,99201.30
2019-03-17T09:09:40.288Z,99203.97
2019-03-17T09:12:10.344Z,99198.89
2019-03-17T09:14:41.305Z,99202.66
2019-03-17T09:17:14.711Z,99199.71
2019-03-17T09:19:43.105Z,99202.09
2019-03-17T09:22:13.184Z,99220.55
2019-03-17T09:24:43.295Z,99227.26
2019-03-17T09:27:20.829Z,99222.95
2019-03-17T09:29:50.965Z,99232.34
2019-03-17T09:32:21.029Z,99240.86
2019-03-17T09:34:51.075Z,99245.42
2019-03-17T09:37:21.153Z,99234.76
2019-03-17T09:39:51.233Z,99233.67
2019-03-17T09:42:21.286Z,99229.14
2019-03-17T09:44:51.341Z,99217.63
2019-03-17T09:47:21.402Z,99220.05
2019-03-17T09:49:51.415Z,99240.63
2019-03-17T09:52:21.554Z,99253.74
2019-03-17T09:54:51.646Z,99257.22
2019-03-17T09:57:21.765Z,99248.08
2019-03-17T09:59:51.856Z,99258.25
2019-03-17T10:02:25.719Z,99246.25
2019-03-17T10:04:55.740Z,99233.92
2019-03-17T10:07:25.874Z,99243.55
2019-03-17T10:09:55.979Z,99243.35
2019-03-17T10:12:26.087Z,99249.27
2019-03-17T10:14:56.168Z,99260.27
2019-03-17T10:17:26.306Z,99255.16
2019-03-17T10:19:56.375Z,99261.86
2019-03-17T10:22:26.441Z,99258.09
2019-03-17T10:24:56.493Z,99255.39
2019-03-17T10:27:26.758Z,99260.76
2019-03-17T10:29:56.769Z,99270.09
2019-03-17T10:32:27.004Z,99268.25
2019-03-17T10:34:57.002Z,99288.58
2019-03-17T10:37:27.136Z,99266.93
2019-03-17T10:39:57.172Z,99276.05
2019-03-17T10:42:27.265Z,99281.42
2019-03-17T10:44:57.298Z,99293.48
2019-03-17T10:47:27.790Z,99293.19
2019-03-17T10:49:57.869Z,99289.72
2019-03-17T10:52:28.008Z,99288.14
2019-03-17T10:54:58.047Z,99304.18
2019-03-17T10:57:28.116Z,99304.98
2019-03-17T10:59:58.219Z,99316.52
2019-03-17T11:02:28.409Z,99313.30
2019-03-17T11:04:58.511Z,99310.09
2019-03-17T11:07:28.588Z,99317.61
2019-03-17T11:09:58.671Z,99320.30
2019-03-17T11:12:28.761Z,99331.79
2019-03-17T11:14:58.959Z,99325.64
2019-03-17T11:17:29.090Z,99332.12
2019-03-17T11:19:59.168Z,99329.41
2019-03-17T11:22:29.205Z,99337.44
2019-03-17T11:24:59.374Z,99342.52
2019-03-17T11:27:29.493Z,99342.52
2019-03-17T11:29:59.494Z,99351.63
2019-03-17T11:32:29.558Z,99362.05
2019-03-17T11:34:59.704Z,99371.69
2019-03-17T11:37:29.854Z,99366.36
2019-03-17T11:39:59.898Z,99357.02
2019-03-17T11:42:29.958Z,99364.27
2019-03-17T11:44:59.964Z,99362.34
2019-03-17T11:47:30.078Z,99371.45
2019-03-17T11:50:00.390Z,99367.22
2019-03-17T11:52:30.478Z,99367.47
2019-03-17T11:55:00.470Z,99376.59
2019-03-17T11:57:30.534Z,99378.77
2019-03-17T12:00:00.558Z,99384.90
2019-03-17T12:02:30.626Z,99372.12
2019-03-17T12:05:00.683Z,99366.69
2019-03-17T12:07:30.741Z,99362.73
2019-03-17T12:10:00.825Z,99363.97
2019-03-17T12:12:31.201Z,99359.76
2019-03-17T12:15:01.245Z,99369.95
2019-03-17T12:17:31.714Z,99371.31
2019-03-17T12:20:01.835Z,99376.16
2019-03-17T12:22:31.892Z,99375.90
2019-03-17T12:25:02.007Z,99370.80
2019-03-17T12:27:32.110Z,99370.23
2019-03-17T12:30:02.234Z,99377.23
2019-03-17T12:32:32.348Z,99383.31
2019-03-17T12:35:02.473Z,99381.26
2019-03-17T12:37:32.598Z,99384.72
2019-03-17T12:40:03.433Z,99376.16
2019-03-17T12:42:33.690Z,99377.50
2019-03-17T12:45:03.776Z,99386.07
2019-03-17T12:47:33.866Z,99388.75
2019-03-17T12:50:03.928Z,99384.20
2019-03-17T12:52:34.023Z,99377.50
2019-03-17T12:55:04.154Z,99376.42
2019-03-17T12:57:34.239Z,99367.55
2019-03-17T13:00:04.562Z,99372.14
2019-03-17T13:02:34.816Z,99378.02
2019-03-17T13:05:04.904Z,99382.84
2019-03-17T13:07:35.004Z,99397.85
2019-03-17T13:10:14.887Z,99410.11
2019-03-17T13:12:37.627Z,99414.39
2019-03-17T13:15:08.590Z,99428.32
2019-03-17T13:17:38.715Z,99449.67
2019-03-17T13:20:09.856Z,99462.22
2019-03-17T13:22:40.002Z,99459.28
2019-03-17T13:25:10.156Z,99447.64
2019-03-17T13:27:40.215Z,99456.55
2019-03-17T13:30:11.564Z,99451.49
2019-03-17T13:32:41.708Z,99446.15
2019-03-17T13:35:11.875Z,99440.52
2019-03-17T13:37:41.891Z,99426.59
2019-03-17T13:40:12.588Z,99443.52
2019-03-17T13:42:42.642Z,99439.69
2019-03-17T13:45:12.859Z,99440.30
2019-03-17T13:47:42.954Z,99430.13
2019-03-17T13:50:14.198Z,99433.06
2019-03-17T13:52:44.316Z,99442.45
2019-03-17T13:55:14.525Z,99441.77
2019-03-17T13:57:44.803Z,99436.35
2019-03-17T14:00:15.493Z,99445.66
2019-03-17T14:02:45.637Z,99439.83
2019-03-17T14:05:15.739Z,99453.65
2019-03-17T14:07:45.769Z,99471.31
2019-03-17T14:10:16.396Z,99477.09
2019-03-17T14:12:46.497Z,99486.73
2019-03-17T14:15:16.771Z,99500.19
2019-03-17T14:17:46.796Z,99509.59
2019-03-17T14:20:20.308Z,99516.59
2019-03-17T14:22:49.749Z,99506.30
2019-03-17T14:25:22.751Z,99511.62
2019-03-17T14:27:52.840Z,99522.02
2019-03-17T14:30:23.094Z,99524.47
2019-03-17T14:32:53.178Z,99531.47
2019-03-17T14:35:23.245Z,99538.89
2019-03-17T14:37:53.300Z,99534.42
2019-03-17T14:40:23.510Z,99535.49
2019-03-17T14:42:55.436Z,99522.17
2019-03-17T14:45:25.393Z,99531.91
2019-03-17T14:47:55.451Z,99541.73
2019-03-17T14:50:25.611Z,99539.34
2019-03-17T14:52:55.707Z,99541.45
2019-03-17T14:55:25.763Z,99547.12
2019-03-17T14:57:55.831Z,99567.84
2019-03-17T15:00:25.893Z,99560.09
2019-03-17T15:02:55.963Z,99561.30
2019-03-17T15:05:26.110Z,99559.42
2019-03-17T15:07:56.161Z,99567.35
2019-03-17T15:10:26.284Z,99571.75
2019-03-17T15:12:56.903Z,99577.31
2019-03-17T15:15:27.028Z,99575.79
2019-03-17T15:17:57.088Z,99578.56
2019-03-17T15:20:27.184Z,99579.84
2019-03-17T15:22:57.214Z,99581.33
2019-03-17T15:25:27.287Z,99578.12
2019-03-17T15:27:57.434Z,99581.10
2019-03-17T15:30:27.513Z,99580.17
2019-03-17T15:32:57.583Z,99579.13
2019-03-17T15:35:27.664Z,99581.27
2019-03-17T15:37:57.724Z,99592.27
2019-03-17T15:40:27.792Z,99592.34
2019-03-17T15:42:57.840Z,99597.50
2019-03-17T15:45:27.938Z,99600.13
2019-03-17T15:47:58.022Z,99592.82
2019-03-17T15:50:28.190Z,99595.28
2019-03-17T15:52:58.253Z,99600.11
2019-03-17T15:55:28.321Z,99603.53
2019-03-17T15:57:58.499Z,99612.73
2019-03-17T16:00:28.684Z,99614.34
2019-03-17T16:02:58.688Z,99614.00
2019-03-17T16:05:28.894Z,99618.69
2019-03-17T16:07:58.918Z,99624.95
2019-03-17T16:10:29.192Z,99626.33
2019-03-17T16:12:59.295Z,99632.70
2019-03-17T16:15:29.395Z,99639.62
2019-03-17T16:17:59.426Z,99636.97
2019-03-17T16:20:29.587Z,99641.98
2019-03-17T16:22:59.627Z,99650.37
2019-03-17T16:25:29.771Z,99650.97
2019-03-17T16:27:59.854Z,99655.33
2019-03-17T16:30:30.086Z,99667.86
2019-03-17T16:33:00.148Z,99671.93
2019-03-17T16:35:30.221Z,99665.19
2019-03-17T16:38:00.345Z,99673.92
2019-03-17T16:40:30.530Z,99677.20
2019-03-17T16:43:00.586Z,99673.98
2019-03-17T16:45:30.665Z,99679.88
2019-03-17T16:48:00.799Z,99670.48
2019-03-17T16:50:30.890Z,99682.26
2019-03-17T16:53:00.952Z,99698.50
2019-03-17T16:55:31.053Z,99685.51
2019-03-17T16:58:01.122Z,99703.81
2019-03-17T17:00:31.252Z,99704.88
2019-03-17T17:03:01.339Z,99703.97
2019-03-17T17:05:31.427Z,99704.52
2019-03-17T17:08:01.558Z,99706.28
2019-03-17T17:10:31.732Z,99699.70
2019-03-17T17:13:01.805Z,99700.95
2019-03-17T17:15:32.126Z,99700.84
2019-03-17T17:18:02.267Z,99707.86
2019-03-17T17:20:32.413Z,99710.56
2019-03-17T17:23:02.606Z,99719.63
2019-03-17T17:25:32.632Z,99723.16
2019-03-17T17:28:02.716Z,99722.61
2019-03-17T17:30:32.761Z,99720.21
2019-03-17T17:33:02.851Z,99717.30
2019-03-17T17:35:32.914Z,99718.77
2019-03-17T17:38:03.011Z,99720.92
2019-03-17T17:40:33.090Z,99727.27
2019-03-17T17:43:03.193Z,99731.23
2019-03-17T17:45:33.221Z,99737.31
2019-03-17T17:48:03.349Z,99746.05
2019-03-17T17:50:35.098Z,99738.96
2019-03-17T17:53:05.151Z,99750.52
2019-03-17T17:55:35.208Z,99753.94
2019-03-17T17:58:05.391Z,99756.75
2019-03-17T18:00:37.645Z,99757.64
2019-03-17T18:03:08.969Z,99762.86
2019-03-17T18:05:39.006Z,99760.76
2019-03-17T18:08:09.076Z,99766.73
2019-03-17T18:10:39.229Z,99764.77
2019-03-17T18:13:09.315Z,99766.21
2019-03-17T18:15:39.347Z,99766.86
2019-03-17T18:18:09.514Z,99771.42
2019-03-17T18:20:39.559Z,99770.80
2019-03-17T18:23:17.756Z,99777.12
2019-03-17T18:25:41.416Z,99780.59
2019-03-17T18:28:11.490Z,99783.34
2019-03-17T18:30:41.720Z,99781.89
2019-03-17T18:33:11.903Z,99791.56
2019-03-17T18:35:41.995Z,99794.16
2019-03-17T18:38:12.155Z,99800.64
2019-03-17T18:40:42.573Z,99804.13
2019-03-17T18:43:12.744Z,99806.65
2019-03-17T18:45:44.359Z,99813.56
2019-03-17T18:48:14.469Z,99819.27
2019-03-17T18:50:44.528Z,99826.30
2019-03-17T18:53:14.689Z,99834.86
2019-03-17T18:55:44.754Z,99834.63
2019-03-17T18:58:14.805Z,99839.00
2019-03-17T19:00:44.830Z,99836.55
2019-03-17T19:03:14.925Z,99846.09
2019-03-17T19:05:44.997Z,99845.35
2019-03-17T19:08:15.249Z,99837.99
2019-03-17T19:10:45.314Z,99855.80
2019-03-17T19:13:15.457Z,99856.55
2019-03-17T19:15:45.610Z,99859.86
2019-03-17T19:18:16.073Z,99852.45
2019-03-17T19:20:46.274Z,99862.39
2019-03-17T19:23:16.421Z,99859.81
2019-03-17T19:25:46.470Z,99863.67
2019-03-17T19:28:16.603Z,99858.83
2019-03-17T19:30:46.719Z,99863.39
2019-03-17T19:33:16.777Z,99858.56
2019-03-17T19:35:46.823Z,99860.41
2019-03-17T19:38:16.874Z,99856.36
2019-03-17T19:40:46.913Z,99856.49
2019-03-17T19:43:17.012Z,99852.44
2019-03-17T19:45:47.095Z,99864.55
2019-03-17T19:48:17.179Z,99862.89
2019-03-17T19:50:47.259Z,99857.55
2019-03-17T19:53:17.377Z,99858.80
2019-03-17T19:55:47.420Z,99859.52
2019-03-17T19:58:17.593Z,99868.64
2019-03-17T20:00:47.677Z,99861.60
2019-03-17T20:03:17.766Z,99864.89
2019-03-17T20:05:47.879Z,99863.99
2019-03-17T20:08:17.956Z,99870.55
2019-03-17T20:10:47.986Z,99870.62
2019-03-17T20:13:18.030Z,99878.01
2019-03-17T20:15:48.056Z,99869.28
2019-03-17T20:18:18.150Z,99870.21
2019-03-17T20:20:48.307Z,99875.39
2019-03-17T20:23:21.319Z,99870.93
2019-03-17T20:25:50.156Z,99881.85
2019-03-17T20:28:20.218Z,99876.91
2019-03-17T20:30:50.291Z,99879.01
2019-03-17T20:33:20.334Z,99880.02
2019-03-17T20:35:50.490Z,99874.36
2019-03-17T20:38:20.510Z,99878.23
2019-03-17T20:40:50.577Z,99879.80
2019-03-17T20:43:34.121Z,99881.78
2019-03-17T20:45:52.519Z,99884.18
2019-03-17T20:48:22.739Z,99886.02
2019-03-17T20:50:52.897Z,99893.20
2019-03-17T20:53:22.947Z,99900.31
2019-03-17T20:55:53.042Z,99903.91
2019-03-17T20:58:23.181Z,99898.86
2019-03-17T21:00:53.266Z,99901.59
2019-03-17T21:03:23.384Z,99907.97
2019-03-17T21:05:53.501Z,99910.52
2019-03-17T21:08:23.692Z,99912.42
2019-03-17T21:10:53.715Z,99911.38
2019-03-17T21:13:23.799Z,99913.08
2019-03-17T21:15:53.842Z,99910.04
2019-03-17T21:18:23.853Z,99908.48
2019-03-17T21:20:53.904Z,99917.31
2019-03-17T21:23:23.938Z,99919.20
2019-03-17T21:25:58.945Z,99919.04
2019-03-17T21:28:28.964Z,99921.75
2019-03-17T21:31:02.394Z,99926.72
2019-03-17T21:33:32.422Z,99925.92
2019-03-17T21:36:02.556Z,99928.59
2019-03-17T21:38:32.669Z,99926.45
2019-03-17T21:41:07.232Z,99928.41
2019-03-17T21:43:34.449Z,99926.78
2019-03-17T21:46:04.550Z,99927.83
2019-03-17T21:48:34.607Z,99926.82
2019-03-17T21:51:04.662Z,99920.77
2019-03-17T21:53:34.690Z,99928.59
2019-03-17T21:56:04.721Z,99931.42
2019-03-17T21:58:34.744Z,99927.20
2019-03-17T22:01:04.831Z,99938.55
2019-03-17T22:03:35.075Z,99946.59
2019-03-17T22:06:05.127Z,99946.69
2019-03-17T22:08:35.159Z,99951.70
2019-03-17T22:11:05.216Z,99948.84
2019-03-17T22:13:35.263Z,99951.92
2019-03-17T22:16:05.305Z,99954.94
2019-03-17T22:18:35.317Z,99960.39
2019-03-17T22:21:05.365Z,99959.92
2019-03-17T22:23:35.362Z,99962.96
2019-03-17T22:26:06.270Z,99949.16
2019-03-17T22:28:36.284Z,99962.80
2019-03-17T22:31:06.737Z,99954.05
2019-03-17T22:33:36.745Z,99956.49
2019-03-17T22:36:06.824Z,99961.47
2019-03-17T22:38:37.281Z,99953.48
2019-03-17T22:41:07.593Z,99947.16
2019-03-17T22:43:37.750Z,99941.10
2019-03-17T22:46:07.941Z,99953.34
2019-03-17T22:48:38.021Z,99948.27
2019-03-17T22:51:08.060Z,99950.33
2019-03-17T22:53:38.183Z,99946.21
2019-03-17T22:56:08.282Z,99943.00
2019-03-17T22:58:38.375Z,99936.45
2019-03-17T23:01:08.532Z,99950.37
2019-03-17T23:03:38.655Z,99959.08
2019-03-17T23:06:08.710Z,99945.31
2019-03-17T23:08:38.904Z,99947.44
2019-03-17T23:11:08.963Z,99956.67
2019-03-17T23:13:39.062Z,99950.69
2019-03-17T23:16:09.107Z,99954.17
2019-03-17T23:18:39.173Z,99947.95
2019-03-17T23:21:09.408Z,99947.53
2019-03-17T23:23:39.710Z,99955.91
2019-03-17T23:26:09.817Z,99945.31
2019-03-17T23:28:39.787Z,99950.14
2019-03-17T23:31:09.941Z,99946.17
2019-03-17T23:33:40.048Z,99958.32
2019-03-17T23:36:10.340Z,99952.68
2019-03-17T23:38:40.595Z,99947.78
2019-03-17T23:41:11.179Z,99962.87
2019-03-17T23:43:41.205Z,99950.20
2019-03-17T23:46:11.245Z,99952.55
2019-03-17T23:48:41.266Z,99951.84
2019-03-17T23:51:11.351Z,99957.62
2019-03-17T23:53:41.405Z,99958.95
2019-03-17T23:56:11.470Z,99952.57
2019-03-17T23:58:41.489Z,99949.48
