createdAt,value
2022-10-12T00:01:11.051Z,31.80
2022-10-12T00:03:39.742Z,28.87
2022-10-12T00:06:10.873Z,33.07
2022-10-12T00:08:40.540Z,29.50
2022-10-12T00:11:11.781Z,32.90
2022-10-12T00:13:40.378Z,29.03
2022-10-12T00:16:11.950Z,28.80
2022-10-12T00:18:40.829Z,29.40
2022-10-12T00:21:13.142Z,31.37
2022-10-12T00:23:42.486Z,34.33
2022-10-12T00:26:14.249Z,36.93
2022-10-12T00:28:43.889Z,28.07
2022-10-12T00:31:15.965Z,31.77
2022-10-12T00:33:44.647Z,28.40
2022-10-12T00:36:15.715Z,29.13
2022-10-12T00:38:44.743Z,33.37
2022-10-12T00:41:13.947Z,27.73
2022-10-12T00:43:43.389Z,30.20
2022-10-12T00:46:20.430Z,29.90
2022-10-12T00:48:54.707Z,30.77
2022-10-12T00:51:24.388Z,31.80
2022-10-12T00:53:58.791Z,33.47
2022-10-12T00:56:31.302Z,20.57
2022-10-12T00:59:03.396Z,32.90
2022-10-12T01:01:36.365Z,29.10
2022-10-12T01:04:06.588Z,27.77
2022-10-12T01:06:35.779Z,28.77
2022-10-12T01:09:05.394Z,28.40
2022-10-12T01:11:33.560Z,29.33
2022-10-12T01:14:02.580Z,29.60
2022-10-12T01:16:39.217Z,30.70
2022-10-12T01:19:24.098Z,22.40
2022-10-12T01:21:58.582Z,34.60
2022-10-12T01:24:51.814Z,30.93
2022-10-12T01:27:43.745Z,31.73
2022-10-12T01:30:20.792Z,26.93
2022-10-12T01:33:22.167Z,26.53
2022-10-12T01:35:57.347Z,38.50
2022-10-12T01:38:35.047Z,39.07
2022-10-12T01:41:10.290Z,43.60
2022-10-12T01:43:45.206Z,44.77
2022-10-12T01:46:41.563Z,41.17
2022-10-12T01:49:11.602Z,37.90
2022-10-12T01:51:50.386Z,42.30
2022-10-12T01:54:24.813Z,31.20
2022-10-12T01:56:58.738Z,33.47
2022-10-12T01:59:35.428Z,38.30
2022-10-12T02:02:14.781Z,39.90
2022-10-12T02:04:48.059Z,38.27
2022-10-12T02:07:23.671Z,45.20
2022-10-12T02:09:54.973Z,40.90
2022-10-12T02:12:26.687Z,43.30
2022-10-12T02:14:59.653Z,39.87
2022-10-12T02:17:31.622Z,42.50
2022-10-12T02:20:02.814Z,46.90
2022-10-12T02:22:36.204Z,40.70
2022-10-12T02:25:07.254Z,37.90
2022-10-12T02:27:38.326Z,45.37
2022-10-12T02:30:09.062Z,40.93
2022-10-12T02:32:45.885Z,45.93
2022-10-12T02:35:21.796Z,39.83
2022-10-12T02:37:54.629Z,41.83
2022-10-12T02:40:30.495Z,39.93
2022-10-12T02:43:10.461Z,41.50
2022-10-12T02:45:41.975Z,38.83
2022-10-12T02:48:15.042Z,41.90
2022-10-12T02:50:44.772Z,48.03
2022-10-12T02:53:14.020Z,40.20
2022-10-12T02:55:49.505Z,45.43
2022-10-12T02:58:18.261Z,42.03
2022-10-12T03:00:47.357Z,45.60
2022-10-12T03:03:17.281Z,42.93
2022-10-12T03:05:45.871Z,42.03
2022-10-12T03:08:14.645Z,40.57
2022-10-12T03:10:42.702Z,45.23
2022-10-12T03:13:11.139Z,39.10
2022-10-12T03:15:39.390Z,37.50
2022-10-12T03:18:07.799Z,38.50
2022-10-12T03:20:37.623Z,40.80
2022-10-12T03:23:06.196Z,51.17
2022-10-12T03:25:34.930Z,42.70
2022-10-12T03:28:03.461Z,41.93
2022-10-12T03:30:31.678Z,40.90
2022-10-12T03:33:00.238Z,38.87
2022-10-12T03:35:29.281Z,38.03
2022-10-12T03:37:58.957Z,46.20
2022-10-12T03:40:27.743Z,34.53
2022-10-12T03:42:55.912Z,46.10
2022-10-12T03:45:24.289Z,49.70
2022-10-12T03:47:52.668Z,44.10
2022-10-12T03:50:20.823Z,38.93
2022-10-12T03:52:49.114Z,51.70
2022-10-12T03:55:19.241Z,39.73
2022-10-12T03:57:47.373Z,41.70
2022-10-12T04:00:16.910Z,48.60
2022-10-12T04:02:45.561Z,47.50
2022-10-12T04:05:13.832Z,49.27
2022-10-12T04:07:42.362Z,53.53
2022-10-12T04:10:11.357Z,50.03
2022-10-12T04:12:41.415Z,55.70
2022-10-12T04:15:10.997Z,65.67
2022-10-12T04:17:39.725Z,60.27
2022-10-12T04:20:08.934Z,53.87
2022-10-12T04:22:37.460Z,63.50
2022-10-12T04:25:06.395Z,54.73
2022-10-12T04:27:35.672Z,53.23
2022-10-12T04:30:06.214Z,49.67
2022-10-12T04:32:35.089Z,62.10
2022-10-12T04:35:03.180Z,54.60
2022-10-12T04:37:31.615Z,56.73
2022-10-12T04:40:00.753Z,69.53
2022-10-12T04:42:29.810Z,63.57
2022-10-12T04:44:57.810Z,62.57
2022-10-12T04:47:27.777Z,64.87
2022-10-12T04:49:55.985Z,65.03
2022-10-12T04:52:24.355Z,52.97
2022-10-12T04:54:52.754Z,59.73
2022-10-12T04:57:21.092Z,50.30
2022-10-12T04:59:49.739Z,54.97
2022-10-12T05:02:18.370Z,51.67
2022-10-12T05:04:48.022Z,60.90
2022-10-12T05:07:17.055Z,60.63
2022-10-12T05:09:45.339Z,43.70
2022-10-12T05:12:13.515Z,61.23
2022-10-12T05:14:44.346Z,58.53
2022-10-12T05:17:13.259Z,57.83
2022-10-12T05:19:41.695Z,63.97
2022-10-12T05:22:11.284Z,59.13
2022-10-12T05:24:39.650Z,58.67
2022-10-12T05:27:07.817Z,67.97
2022-10-12T05:29:36.381Z,63.40
2022-10-12T05:32:04.423Z,67.13
2022-10-12T05:34:33.848Z,57.10
2022-10-12T05:37:02.624Z,63.70
2022-10-12T05:39:32.970Z,66.60
2022-10-12T05:42:01.340Z,72.43
2022-10-12T05:44:29.529Z,67.57
2022-10-12T05:46:58.081Z,81.63
2022-10-12T05:49:26.908Z,75.53
2022-10-12T05:51:55.252Z,76.93
2022-10-12T05:54:23.633Z,66.97
2022-10-12T05:56:53.452Z,89.27
2022-10-12T05:59:21.832Z,86.03
2022-10-12T06:01:50.584Z,81.07
2022-10-12T06:04:18.885Z,70.60
2022-10-12T06:06:47.505Z,62.20
2022-10-12T06:09:16.071Z,78.47
2022-10-12T06:11:45.255Z,72.43
2022-10-12T06:14:14.836Z,69.40
2022-10-12T06:16:43.616Z,72.27
2022-10-12T06:19:13.868Z,70.63
2022-10-12T06:21:42.604Z,69.07
2022-10-12T06:24:11.216Z,73.77
2022-10-12T06:26:39.584Z,69.50
2022-10-12T06:29:07.816Z,76.77
2022-10-12T06:31:38.528Z,63.13
2022-10-12T06:34:06.848Z,63.63
2022-10-12T06:36:35.398Z,66.97
2022-10-12T06:39:03.400Z,59.00
2022-10-12T06:41:32.587Z,63.93
2022-10-12T06:44:00.578Z,57.40
2022-10-12T06:46:29.181Z,55.87
2022-10-12T06:48:58.955Z,56.80
2022-10-12T06:51:27.327Z,49.87
2022-10-12T06:53:56.596Z,53.90
2022-10-12T06:56:25.332Z,57.27
2022-10-12T06:58:57.302Z,56.53
2022-10-12T07:01:26.231Z,57.77
2022-10-12T07:03:59.742Z,45.70
2022-10-12T07:06:30.371Z,40.73
2022-10-12T07:08:58.611Z,48.03
2022-10-12T07:11:27.018Z,50.57
2022-10-12T07:13:55.743Z,48.83
2022-10-12T07:16:24.586Z,52.50
2022-10-12T07:18:57.031Z,61.57
2022-10-12T07:21:26.043Z,48.67
2022-10-12T07:24:01.328Z,51.47
2022-10-12T07:26:32.614Z,34.07
2022-10-12T07:29:03.889Z,44.20
2022-10-12T07:31:33.224Z,43.77
2022-10-12T07:34:01.264Z,49.70
2022-10-12T07:36:47.428Z,31.20
2022-10-12T07:39:20.414Z,38.97
2022-10-12T07:41:49.014Z,44.53
2022-10-12T07:44:17.899Z,36.43
2022-10-12T07:46:46.810Z,36.20
2022-10-12T07:49:16.392Z,40.60
2022-10-12T07:51:47.119Z,32.90
2022-10-12T07:54:20.284Z,41.57
2022-10-12T07:56:52.191Z,37.43
2022-10-12T07:59:20.936Z,39.47
2022-10-12T08:01:49.479Z,40.10
2022-10-12T08:04:18.285Z,40.57
2022-10-12T08:06:47.029Z,40.00
2022-10-12T08:09:15.491Z,41.67
2022-10-12T08:11:43.953Z,35.10
2022-10-12T08:14:16.993Z,38.10
2022-10-12T08:16:46.662Z,36.13
2022-10-12T08:19:15.722Z,33.23
2022-10-12T08:21:44.514Z,35.73
2022-10-12T08:24:13.477Z,35.47
2022-10-12T08:26:41.846Z,40.63
2022-10-12T08:29:11.559Z,36.33
2022-10-12T08:31:42.289Z,45.10
2022-10-12T08:34:11.084Z,37.97
2022-10-12T08:36:39.430Z,39.33
2022-10-12T08:39:09.231Z,38.30
2022-10-12T08:41:57.617Z,41.70
2022-10-12T08:44:47.994Z,45.43
2022-10-12T08:47:22.163Z,45.80
2022-10-12T08:49:52.712Z,37.23
2022-10-12T08:52:29.979Z,31.83
2022-10-12T08:55:03.287Z,32.37
2022-10-12T08:57:32.236Z,34.97
2022-10-12T09:00:01.604Z,35.30
2022-10-12T09:02:46.976Z,38.60
2022-10-12T09:05:20.495Z,37.57
2022-10-12T09:07:56.442Z,26.47
2022-10-12T09:10:35.060Z,39.17
2022-10-12T09:13:10.545Z,35.77
2022-10-12T09:15:50.458Z,33.30
2022-10-12T09:18:40.778Z,31.40
2022-10-12T09:21:12.588Z,19.60
2022-10-12T09:23:44.403Z,32.50
2022-10-12T09:26:16.892Z,34.07
2022-10-12T09:28:48.059Z,33.60
2022-10-12T09:31:32.111Z,26.90
2022-10-12T09:34:05.302Z,28.70
2022-10-12T09:36:36.642Z,24.47
2022-10-12T09:39:08.361Z,35.27
2022-10-12T09:41:40.418Z,30.67
2022-10-12T09:44:16.608Z,31.50
2022-10-12T09:46:50.570Z,24.27
2022-10-12T09:49:21.224Z,26.93
2022-10-12T09:52:00.199Z,29.20
2022-10-12T09:54:29.304Z,31.83
2022-10-12T09:56:57.996Z,31.17
2022-10-12T09:59:30.725Z,29.67
2022-10-12T10:02:13.533Z,29.37
2022-10-12T10:04:44.772Z,25.90
2022-10-12T10:07:27.913Z,25.90
2022-10-12T10:10:15.457Z,28.60
2022-10-12T10:12:50.614Z,28.10
2022-10-12T10:15:26.557Z,24.87
2022-10-12T10:17:59.639Z,27.73
2022-10-12T10:20:32.847Z,28.50
2022-10-12T10:23:03.484Z,17.60
2022-10-12T10:25:32.697Z,20.87
2022-10-12T10:28:23.719Z,33.07
2022-10-12T10:31:02.602Z,25.90
2022-10-12T10:33:32.095Z,23.30
2022-10-12T10:36:07.746Z,19.43
2022-10-12T10:38:55.324Z,21.47
2022-10-12T10:41:28.723Z,24.00
2022-10-12T10:43:57.569Z,18.43
2022-10-12T10:46:29.193Z,19.33
2022-10-12T10:49:02.143Z,25.40
2022-10-12T10:51:47.660Z,26.60
2022-10-12T10:54:18.034Z,23.50
2022-10-12T10:56:47.663Z,25.17
2022-10-12T10:59:28.895Z,19.10
2022-10-12T11:02:00.320Z,17.70
2022-10-12T11:04:34.256Z,28.50
2022-10-12T11:07:10.743Z,29.00
2022-10-12T11:09:44.175Z,27.00
2022-10-12T11:12:18.725Z,30.00
2022-10-12T11:14:50.216Z,23.10
2022-10-12T11:17:23.673Z,27.17
2022-10-12T11:19:59.383Z,27.07
2022-10-12T11:22:36.913Z,23.13
2022-10-12T11:25:11.097Z,24.67
2022-10-12T11:27:40.864Z,27.13
2022-10-12T11:30:16.802Z,26.00
2022-10-12T11:32:47.964Z,23.73
2022-10-12T11:35:19.299Z,25.47
2022-10-12T11:37:56.278Z,16.33
2022-10-12T11:40:55.777Z,22.23
2022-10-12T11:43:22.586Z,17.20
2022-10-12T11:45:54.292Z,22.83
2022-10-12T11:48:27.528Z,21.60
2022-10-12T11:51:03.904Z,18.43
2022-10-12T11:53:41.811Z,20.70
2022-10-12T11:56:20.792Z,18.90
2022-10-12T11:59:01.705Z,22.50
2022-10-12T12:01:47.527Z,28.53
2022-10-12T12:04:41.683Z,15.60
2022-10-12T12:07:42.946Z,17.83
2022-10-12T12:10:53.878Z,16.50
2022-10-12T12:13:27.321Z,21.47
2022-10-12T12:16:32.760Z,24.07
2022-10-12T12:19:16.449Z,25.67
2022-10-12T12:22:14.396Z,21.27
2022-10-12T12:24:54.122Z,31.13
2022-10-12T12:27:30.497Z,25.30
2022-10-12T12:30:00.227Z,19.83
2022-10-12T12:32:40.787Z,22.77
2022-10-12T12:35:24.890Z,29.97
2022-10-12T12:38:17.467Z,26.70
2022-10-12T12:41:03.280Z,27.73
2022-10-12T12:44:01.180Z,22.33
2022-10-12T12:50:01.285Z,20.53
2022-10-12T12:52:34.404Z,22.07
2022-10-12T12:55:41.077Z,18.47
2022-10-12T12:58:39.237Z,22.40
2022-10-12T13:01:26.374Z,23.27
2022-10-12T13:04:18.625Z,26.47
2022-10-12T13:07:17.071Z,26.37
2022-10-12T13:10:16.225Z,24.33
2022-10-12T13:13:08.545Z,17.17
2022-10-12T13:15:57.331Z,19.80
2022-10-12T13:18:48.035Z,20.03
2022-10-12T13:21:24.001Z,19.57
2022-10-12T13:23:58.158Z,25.13
2022-10-12T13:26:29.347Z,27.93
2022-10-12T13:28:59.453Z,26.13
2022-10-12T13:31:33.746Z,18.50
2022-10-12T13:34:12.304Z,27.10
2022-10-12T13:36:56.863Z,25.37
2022-10-12T13:39:25.498Z,18.07
2022-10-12T13:41:56.974Z,20.83
2022-10-12T13:44:28.163Z,18.97
2022-10-12T13:46:59.149Z,22.93
2022-10-12T13:49:31.511Z,20.47
2022-10-12T13:52:02.442Z,19.07
2022-10-12T13:54:38.592Z,20.50
2022-10-12T13:57:16.307Z,22.87
2022-10-12T13:59:46.421Z,22.60
2022-10-12T14:02:22.710Z,22.33
2022-10-12T14:04:54.761Z,24.33
2022-10-12T14:07:27.253Z,16.90
2022-10-12T14:09:58.373Z,20.73
2022-10-12T14:12:29.627Z,22.60
2022-10-12T14:14:59.151Z,19.30
2022-10-12T14:17:27.439Z,24.67
2022-10-12T14:20:14.740Z,21.00
2022-10-12T14:22:49.074Z,23.73
2022-10-12T14:25:20.572Z,24.90
2022-10-12T14:27:55.910Z,26.83
2022-10-12T14:30:27.685Z,25.20
2022-10-12T14:32:59.796Z,23.43
2022-10-12T14:35:31.292Z,19.07
2022-10-12T14:37:59.642Z,22.97
2022-10-12T14:40:34.461Z,22.17
2022-10-12T14:43:07.817Z,21.13
2022-10-12T14:45:36.846Z,22.67
2022-10-12T14:48:07.073Z,23.90
2022-10-12T14:50:36.896Z,17.97
2022-10-12T14:53:10.642Z,22.00
2022-10-12T14:55:39.402Z,24.97
2022-10-12T14:58:08.327Z,24.57
2022-10-12T15:00:38.686Z,24.73
2022-10-12T15:03:08.046Z,23.30
2022-10-12T15:05:37.916Z,23.67
2022-10-12T15:08:09.121Z,20.27
2022-10-12T15:10:38.325Z,17.83
2022-10-12T15:13:06.906Z,21.77
2022-10-12T15:15:39.868Z,24.20
2022-10-12T15:18:08.737Z,20.30
2022-10-12T15:20:39.106Z,18.17
2022-10-12T15:23:07.718Z,20.97
2022-10-12T15:25:46.189Z,23.63
2022-10-12T15:28:15.011Z,15.53
2022-10-12T15:31:11.803Z,18.67
2022-10-12T15:33:33.807Z,20.30
2022-10-12T15:36:03.902Z,18.07
2022-10-12T15:38:32.143Z,18.30
2022-10-12T15:41:00.690Z,22.07
2022-10-12T15:43:28.884Z,15.33
2022-10-12T15:45:57.740Z,19.70
2022-10-12T15:48:27.823Z,20.97
2022-10-12T15:50:56.060Z,16.70
2022-10-12T15:53:28.143Z,19.70
2022-10-12T15:55:57.202Z,19.93
2022-10-12T15:58:25.386Z,18.37
2022-10-12T16:00:56.323Z,22.60
2022-10-12T16:03:28.120Z,15.97
2022-10-12T16:05:56.581Z,17.90
2022-10-12T16:08:27.669Z,19.10
2022-10-12T16:10:55.904Z,18.47
2022-10-12T16:13:24.718Z,20.70
2022-10-12T16:15:53.109Z,18.70
2022-10-12T16:18:21.358Z,19.87
2022-10-12T16:20:53.802Z,18.47
2022-10-12T16:23:26.702Z,19.43
2022-10-12T16:25:57.542Z,19.43
2022-10-12T16:28:26.858Z,16.33
2022-10-12T16:30:56.103Z,19.80
2022-10-12T16:33:24.539Z,20.50
2022-10-12T16:35:53.379Z,21.70
2022-10-12T16:38:21.706Z,14.10
2022-10-12T16:40:50.815Z,24.10
2022-10-12T16:43:21.329Z,21.90
2022-10-12T16:45:56.790Z,19.07
2022-10-12T16:48:25.262Z,20.37
2022-10-12T16:50:53.631Z,24.80
2022-10-12T16:53:21.907Z,18.53
2022-10-12T16:55:50.087Z,20.83
2022-10-12T16:58:19.853Z,21.57
2022-10-12T17:00:48.714Z,19.13
2022-10-12T17:03:17.105Z,20.03
2022-10-12T17:05:46.262Z,22.47
2022-10-12T17:08:15.788Z,22.00
2022-10-12T17:10:45.783Z,21.80
2022-10-12T17:13:14.438Z,19.90
2022-10-12T17:15:44.952Z,20.33
2022-10-12T17:18:13.346Z,23.70
2022-10-12T17:20:41.543Z,23.93
2022-10-12T17:23:09.788Z,17.90
2022-10-12T17:25:38.280Z,20.20
2022-10-12T17:28:06.874Z,20.13
2022-10-12T17:30:38.451Z,24.80
2022-10-12T17:33:08.029Z,21.30
2022-10-12T17:35:41.247Z,24.57
2022-10-12T17:38:10.410Z,20.47
2022-10-12T17:40:40.102Z,23.20
2022-10-12T17:43:08.310Z,23.40
2022-10-12T17:45:40.576Z,26.07
2022-10-12T17:48:11.896Z,19.53
2022-10-12T17:50:42.122Z,28.07
2022-10-12T17:53:11.647Z,23.80
2022-10-12T17:55:48.855Z,25.47
2022-10-12T17:58:17.537Z,27.70
2022-10-12T18:00:45.976Z,24.10
2022-10-12T18:03:15.700Z,27.07
2022-10-12T18:05:43.960Z,26.73
2022-10-12T18:08:12.919Z,23.47
2022-10-12T18:10:41.892Z,24.77
2022-10-12T18:13:10.707Z,23.60
2022-10-12T18:15:43.838Z,35.53
2022-10-12T18:18:15.250Z,28.87
2022-10-12T18:20:46.165Z,23.63
2022-10-12T18:23:15.090Z,26.60
2022-10-12T18:25:44.147Z,29.77
2022-10-12T18:28:13.076Z,27.03
2022-10-12T18:30:50.252Z,25.47
2022-10-12T18:33:18.654Z,24.17
2022-10-12T18:35:48.251Z,21.13
2022-10-12T18:38:17.106Z,22.77
2022-10-12T18:40:47.812Z,28.23
2022-10-12T18:43:16.490Z,28.80
2022-10-12T18:45:45.808Z,25.70
2022-10-12T18:48:15.088Z,27.03
2022-10-12T18:50:43.556Z,26.53
2022-10-12T18:53:14.038Z,24.33
2022-10-12T18:55:42.401Z,24.90
2022-10-12T18:58:10.985Z,18.80
2022-10-12T19:00:41.132Z,21.97
2022-10-12T19:03:11.125Z,25.73
2022-10-12T19:05:39.319Z,28.10
2022-10-12T19:08:07.524Z,28.67
2022-10-12T19:10:41.156Z,29.43
2022-10-12T19:13:09.824Z,34.50
2022-10-12T19:15:38.613Z,31.70
2022-10-12T19:18:07.605Z,26.93
2022-10-12T19:20:38.405Z,34.30
2022-10-12T19:23:06.803Z,27.70
2022-10-12T19:25:40.350Z,28.30
2022-10-12T19:28:08.541Z,26.30
2022-10-12T19:30:39.039Z,24.17
2022-10-12T19:33:07.561Z,27.23
2022-10-12T19:35:38.244Z,27.40
2022-10-12T19:38:06.765Z,26.90
2022-10-12T19:40:37.574Z,27.23
2022-10-12T19:43:08.038Z,26.47
2022-10-12T19:45:40.196Z,27.73
2022-10-12T19:48:09.131Z,28.27
2022-10-12T19:50:38.065Z,27.13
2022-10-12T19:53:06.666Z,28.70
2022-10-12T19:55:35.243Z,25.87
2022-10-12T19:58:03.711Z,29.10
2022-10-12T20:00:34.475Z,27.47
2022-10-12T20:03:02.866Z,27.90
2022-10-12T20:05:31.714Z,28.70
2022-10-12T20:08:00.061Z,29.90
2022-10-12T20:10:28.336Z,32.13
2022-10-12T20:12:56.580Z,26.03
2022-10-12T20:15:25.518Z,29.83
2022-10-12T20:17:55.082Z,27.20
2022-10-12T20:20:23.279Z,27.73
2022-10-12T20:22:52.443Z,25.83
2022-10-12T20:25:20.469Z,23.50
2022-10-12T20:27:48.962Z,26.07
2022-10-12T20:30:17.686Z,27.77
2022-10-12T20:32:45.977Z,27.33
2022-10-12T20:35:16.069Z,28.80
2022-10-12T20:37:44.996Z,28.20
2022-10-12T20:40:13.367Z,24.33
2022-10-12T20:42:41.543Z,31.50
2022-10-12T20:45:11.697Z,30.93
2022-10-12T20:47:40.387Z,35.43
2022-10-12T20:50:09.381Z,28.53
2022-10-12T20:52:39.186Z,34.40
2022-10-12T20:55:08.454Z,27.40
2022-10-12T20:57:37.387Z,33.17
2022-10-12T21:00:07.587Z,34.97
2022-10-12T21:02:35.998Z,29.67
2022-10-12T21:05:04.637Z,32.80
2022-10-12T21:07:33.212Z,34.67
2022-10-12T21:10:02.799Z,28.37
2022-10-12T21:12:31.714Z,29.77
2022-10-12T21:14:59.705Z,34.63
2022-10-12T21:17:27.996Z,30.80
2022-10-12T21:19:57.004Z,29.80
2022-10-12T21:22:24.979Z,28.90
2022-10-12T21:24:53.564Z,32.00
2022-10-12T21:27:23.784Z,29.17
2022-10-12T21:29:52.414Z,28.97
2022-10-12T21:32:20.829Z,29.27
2022-10-12T21:34:49.821Z,30.10
2022-10-12T21:37:17.956Z,26.73
2022-10-12T21:39:48.645Z,27.37
2022-10-12T21:42:20.970Z,28.63
2022-10-12T21:44:50.916Z,23.90
2022-10-12T21:47:19.278Z,28.70
2022-10-12T21:49:47.589Z,30.70
2022-10-12T21:52:16.114Z,29.27
2022-10-12T21:54:44.680Z,25.97
2022-10-12T21:57:13.031Z,28.47
2022-10-12T21:59:41.306Z,28.10
2022-10-12T22:02:11.222Z,27.30
2022-10-12T22:04:41.418Z,28.37
2022-10-12T22:07:09.763Z,24.17
2022-10-12T22:09:38.265Z,23.63
2022-10-12T22:12:07.185Z,24.83
2022-10-12T22:14:35.972Z,22.03
2022-10-12T22:17:04.548Z,21.87
2022-10-12T22:19:35.202Z,22.60
2022-10-12T22:22:03.676Z,25.43
2022-10-12T22:24:32.561Z,21.93
2022-10-12T22:27:01.413Z,25.90
2022-10-12T22:29:29.770Z,22.27
2022-10-12T22:31:58.183Z,22.23
2022-10-12T22:34:26.406Z,19.90
2022-10-12T22:36:56.325Z,20.17
2022-10-12T22:39:28.182Z,20.23
2022-10-12T22:41:56.506Z,20.70
2022-10-12T22:44:24.538Z,19.43
2022-10-12T22:46:55.635Z,22.20
2022-10-12T22:49:23.982Z,18.97
2022-10-12T22:51:52.647Z,18.50
2022-10-12T22:54:22.200Z,18.00
2022-10-12T22:56:51.666Z,19.73
2022-10-12T22:59:20.698Z,19.00
2022-10-12T23:01:48.656Z,19.23
2022-10-12T23:04:17.054Z,21.70
2022-10-12T23:06:45.459Z,19.17
2022-10-12T23:09:13.714Z,19.93
2022-10-12T23:11:43.653Z,25.13
2022-10-12T23:14:12.574Z,22.30
2022-10-12T23:16:40.774Z,21.87
2022-10-12T23:19:10.630Z,18.67
2022-10-12T23:21:39.376Z,19.60
2022-10-12T23:24:08.210Z,20.23
2022-10-12T23:26:36.691Z,19.93
2022-10-12T23:29:07.010Z,18.87
2022-10-12T23:31:35.632Z,18.57
2022-10-12T23:34:06.136Z,21.67
2022-10-12T23:36:35.107Z,18.57
2022-10-12T23:39:04.140Z,20.20
2022-10-12T23:41:32.875Z,22.77
2022-10-12T23:44:01.256Z,21.27
2022-10-12T23:46:31.350Z,23.50
2022-10-12T23:48:59.858Z,23.30
2022-10-12T23:51:28.442Z,26.30
2022-10-12T23:53:57.167Z,23.60
2022-10-12T23:56:25.921Z,25.93
2022-10-12T23:58:54.253Z,24.37
