createdAt,value
2018-05-04T00:00:20.695Z,16.70
2018-05-04T00:02:47.780Z,16.70
2018-05-04T00:05:14.008Z,16.90
2018-05-04T00:07:40.246Z,16.90
2018-05-04T00:10:06.456Z,16.80
2018-05-04T00:12:32.672Z,16.70
2018-05-04T00:14:58.939Z,16.60
2018-05-04T00:17:25.170Z,16.70
2018-05-04T00:19:51.407Z,16.70
2018-05-04T00:22:18.064Z,16.70
2018-05-04T00:24:44.271Z,16.60
2018-05-04T00:27:10.516Z,16.60
2018-05-04T00:29:36.754Z,16.50
2018-05-04T00:32:02.987Z,16.60
2018-05-04T00:34:29.213Z,16.60
2018-05-04T00:36:55.482Z,16.60
2018-05-04T00:39:21.687Z,16.70
2018-05-04T00:41:47.935Z,16.60
2018-05-04T00:44:14.191Z,16.60
2018-05-04T00:46:40.793Z,16.60
2018-05-04T00:49:06.999Z,16.60
2018-05-04T00:51:33.244Z,16.70
2018-05-04T00:54:11.767Z,16.60
2018-05-04T00:56:37.935Z,16.70
2018-05-04T00:59:04.151Z,16.60
2018-05-04T01:01:30.371Z,16.50
2018-05-04T01:03:56.570Z,16.40
2018-05-04T01:06:22.796Z,16.40
2018-05-04T01:08:49.044Z,16.40
2018-05-04T01:11:15.290Z,16.40
2018-05-04T01:13:41.502Z,16.40
2018-05-04T01:16:07.733Z,16.30
2018-05-04T01:18:33.972Z,16.30
2018-05-04T01:21:00.192Z,16.20
2018-05-04T01:23:26.417Z,16.30
2018-05-04T01:25:52.645Z,16.30
2018-05-04T01:28:18.834Z,16.40
2018-05-04T01:30:45.051Z,16.50
2018-05-04T01:33:11.298Z,16.50
2018-05-04T01:35:37.531Z,16.50
2018-05-04T01:38:04.311Z,16.50
2018-05-04T01:40:30.916Z,16.50
2018-05-04T01:42:57.152Z,16.50
2018-05-04T01:45:23.372Z,16.40
2018-05-04T01:47:49.615Z,16.40
2018-05-04T01:50:15.826Z,16.40
2018-05-04T01:52:42.048Z,16.40
2018-05-04T01:55:08.306Z,16.50
2018-05-04T01:57:34.536Z,16.40
2018-05-04T02:00:00.726Z,16.40
2018-05-04T02:02:27.884Z,16.30
2018-05-04T02:04:54.148Z,16.40
2018-05-04T02:07:20.405Z,16.30
2018-05-04T02:09:46.652Z,16.30
2018-05-04T02:12:13.884Z,16.30
2018-05-04T02:14:40.088Z,16.30
2018-05-04T02:17:06.307Z,16.30
2018-05-04T02:19:32.508Z,16.30
2018-05-04T02:21:58.716Z,16.20
2018-05-04T02:24:24.931Z,16.20
2018-05-04T02:26:51.163Z,16.20
2018-05-04T02:29:18.191Z,16.20
2018-05-04T02:31:44.437Z,16.30
2018-05-04T02:34:10.642Z,16.20
2018-05-04T02:36:37.259Z,16.20
2018-05-04T02:39:03.541Z,16.10
2018-05-04T02:41:29.765Z,16.10
2018-05-04T02:43:55.992Z,16.20
2018-05-04T02:46:22.773Z,16.20
2018-05-04T02:48:48.952Z,16.30
2018-05-04T02:51:15.180Z,16.30
2018-05-04T02:53:41.427Z,16.40
2018-05-04T02:56:07.631Z,16.40
2018-05-04T02:58:33.835Z,16.40
2018-05-04T03:01:00.074Z,16.30
2018-05-04T03:03:26.316Z,16.40
2018-05-04T03:05:52.533Z,16.30
2018-05-04T03:08:19.593Z,16.30
2018-05-04T03:10:45.799Z,16.30
2018-05-04T03:13:12.063Z,16.30
2018-05-04T03:15:38.281Z,16.10
2018-05-04T03:18:04.542Z,16.10
2018-05-04T03:20:30.765Z,16.10
2018-05-04T03:22:56.980Z,16.00
2018-05-04T03:25:23.208Z,16.00
2018-05-04T03:27:49.440Z,16.00
2018-05-04T03:30:16.665Z,16.00
2018-05-04T03:32:42.956Z,16.00
2018-05-04T03:35:09.162Z,16.10
2018-05-04T03:37:35.388Z,16.20
2018-05-04T03:40:02.881Z,16.00
2018-05-04T03:42:29.437Z,15.90
2018-05-04T03:44:56.298Z,16.00
2018-05-04T03:47:22.543Z,16.00
2018-05-04T03:49:48.778Z,16.10
2018-05-04T03:52:14.982Z,16.10
2018-05-04T03:54:41.203Z,16.00
2018-05-04T03:57:19.683Z,16.10
2018-05-04T03:59:58.109Z,16.00
2018-05-04T04:02:36.877Z,15.80
2018-05-04T04:05:03.126Z,15.80
2018-05-04T04:07:29.351Z,15.90
2018-05-04T04:09:55.562Z,15.80
2018-05-04T04:12:21.823Z,15.80
2018-05-04T04:14:48.028Z,15.80
2018-05-04T04:17:14.241Z,15.80
2018-05-04T04:19:41.379Z,15.90
2018-05-04T04:22:07.594Z,16.00
2018-05-04T04:24:40.816Z,15.90
2018-05-04T04:27:07.024Z,15.80
2018-05-04T04:29:33.243Z,15.80
2018-05-04T04:31:59.481Z,15.80
2018-05-04T04:34:25.747Z,16.00
2018-05-04T04:36:52.005Z,16.00
2018-05-04T04:39:18.610Z,16.10
2018-05-04T04:41:44.824Z,16.00
2018-05-04T04:44:11.109Z,16.10
2018-05-04T04:46:37.698Z,16.00
2018-05-04T04:49:03.910Z,16.10
2018-05-04T04:51:31.077Z,16.10
2018-05-04T04:53:57.347Z,16.10
2018-05-04T04:56:23.585Z,16.00
2018-05-04T04:58:49.860Z,16.10
2018-05-04T05:01:16.178Z,16.00
2018-05-04T05:03:42.399Z,16.00
2018-05-04T05:06:08.624Z,15.90
2018-05-04T05:08:34.882Z,16.00
2018-05-04T05:11:01.934Z,16.00
2018-05-04T05:13:28.247Z,16.00
2018-05-04T05:15:54.776Z,15.90
2018-05-04T05:18:21.107Z,16.00
2018-05-04T05:20:47.370Z,16.00
2018-05-04T05:23:13.724Z,16.00
2018-05-04T05:25:39.975Z,16.10
2018-05-04T05:28:06.306Z,16.20
2018-05-04T05:30:32.576Z,16.20
2018-05-04T05:32:58.822Z,16.20
2018-05-04T05:35:25.034Z,16.10
2018-05-04T05:37:51.300Z,16.20
2018-05-04T05:40:17.596Z,16.20
2018-05-04T05:42:43.838Z,16.10
2018-05-04T05:45:10.038Z,16.20
2018-05-04T05:47:36.321Z,16.10
2018-05-04T05:50:02.584Z,16.10
2018-05-04T05:52:28.817Z,16.20
2018-05-04T05:54:55.090Z,16.20
2018-05-04T05:57:21.295Z,16.20
2018-05-04T05:59:47.527Z,16.10
2018-05-04T06:02:13.769Z,16.20
2018-05-04T06:04:40.010Z,16.20
2018-05-04T06:07:06.238Z,16.20
2018-05-04T06:09:32.481Z,16.30
2018-05-04T06:11:59.327Z,16.30
2018-05-04T06:14:25.567Z,16.40
2018-05-04T06:16:51.807Z,16.40
2018-05-04T06:19:18.018Z,16.30
2018-05-04T06:21:44.215Z,16.30
2018-05-04T06:24:10.452Z,16.40
2018-05-04T06:26:37.019Z,16.30
2018-05-04T06:29:03.263Z,16.40
2018-05-04T06:31:29.504Z,16.40
2018-05-04T06:33:55.814Z,16.40
2018-05-04T06:36:22.032Z,16.50
2018-05-04T06:38:48.337Z,16.40
2018-05-04T06:41:14.601Z,16.50
2018-05-04T06:43:40.859Z,16.60
2018-05-04T06:46:07.089Z,16.70
2018-05-04T06:48:33.315Z,16.80
2018-05-04T06:50:59.725Z,16.90
2018-05-04T06:53:25.964Z,16.80
2018-05-04T06:55:52.165Z,16.80
2018-05-04T06:58:18.460Z,17.10
2018-05-04T07:00:44.708Z,17.10
2018-05-04T07:03:10.923Z,17.20
2018-05-04T07:05:37.183Z,17.20
2018-05-04T07:08:03.396Z,17.30
2018-05-04T07:10:29.675Z,17.40
2018-05-04T07:12:56.675Z,17.70
2018-05-04T07:15:22.928Z,17.90
2018-05-04T07:17:49.158Z,17.90
2018-05-04T07:20:15.408Z,17.90
2018-05-04T07:22:41.648Z,17.90
2018-05-04T07:25:09.213Z,18.00
2018-05-04T07:27:35.873Z,17.90
2018-05-04T07:30:02.119Z,18.00
2018-05-04T07:32:28.365Z,18.00
2018-05-04T07:34:54.594Z,18.10
2018-05-04T07:37:20.819Z,18.00
2018-05-04T07:39:47.056Z,18.10
2018-05-04T07:42:13.344Z,18.20
2018-05-04T07:44:39.580Z,18.30
2018-05-04T07:47:05.805Z,18.20
2018-05-04T07:49:32.237Z,18.30
2018-05-04T07:51:58.478Z,18.40
2018-05-04T07:54:25.276Z,18.40
2018-05-04T07:56:51.901Z,18.70
2018-05-04T07:59:18.747Z,18.70
2018-05-04T08:01:45.024Z,18.60
2018-05-04T08:04:11.257Z,18.30
2018-05-04T08:06:37.469Z,18.40
2018-05-04T08:09:04.656Z,18.50
2018-05-04T08:11:30.904Z,18.70
2018-05-04T08:13:57.149Z,18.70
2018-05-04T08:16:23.783Z,18.60
2018-05-04T08:18:51.427Z,18.60
2018-05-04T08:21:17.697Z,18.60
2018-05-04T08:23:43.917Z,18.70
2018-05-04T08:26:11.056Z,18.70
2018-05-04T08:28:37.301Z,18.70
2018-05-04T08:31:03.516Z,18.80
2018-05-04T08:33:29.779Z,18.90
2018-05-04T08:35:56.038Z,19.20
2018-05-04T08:38:22.292Z,19.30
2018-05-04T08:40:49.048Z,19.70
2018-05-04T08:43:15.618Z,20.00
2018-05-04T08:45:42.195Z,20.10
2018-05-04T08:48:08.461Z,20.10
2018-05-04T08:50:34.711Z,20.20
2018-05-04T08:53:00.970Z,20.00
2018-05-04T08:55:27.189Z,20.10
2018-05-04T08:57:53.412Z,20.00
2018-05-04T09:00:19.668Z,20.20
2018-05-04T09:02:45.901Z,20.40
2018-05-04T09:05:12.181Z,20.50
2018-05-04T09:07:38.425Z,20.10
2018-05-04T09:10:05.603Z,20.00
2018-05-04T09:12:31.830Z,20.20
2018-05-04T09:14:58.088Z,20.30
2018-05-04T09:17:24.312Z,20.40
2018-05-04T09:19:50.557Z,20.40
2018-05-04T09:22:16.811Z,20.40
2018-05-04T09:24:43.045Z,20.50
2018-05-04T09:27:09.265Z,20.60
2018-05-04T09:29:35.516Z,20.80
2018-05-04T09:32:01.818Z,21.00
2018-05-04T09:34:28.080Z,21.00
2018-05-04T09:36:54.316Z,20.80
2018-05-04T09:39:20.543Z,20.90
2018-05-04T09:41:46.761Z,20.90
2018-05-04T09:44:13.016Z,20.70
2018-05-04T09:46:39.277Z,20.60
2018-05-04T09:49:05.579Z,20.30
2018-05-04T09:51:31.756Z,20.30
2018-05-04T09:53:58.000Z,20.40
2018-05-04T09:56:24.216Z,20.70
2018-05-04T09:58:50.427Z,20.90
2018-05-04T10:01:16.702Z,21.00
2018-05-04T10:03:42.929Z,21.30
2018-05-04T10:06:09.148Z,21.60
2018-05-04T10:08:35.393Z,21.60
2018-05-04T10:11:02.011Z,21.40
2018-05-04T10:13:28.264Z,21.40
2018-05-04T10:15:54.900Z,21.40
2018-05-04T10:18:21.509Z,21.50
2018-05-04T10:20:47.739Z,21.50
2018-05-04T10:23:13.989Z,21.50
2018-05-04T10:25:40.569Z,21.70
2018-05-04T10:28:06.803Z,21.70
2018-05-04T10:30:33.065Z,21.90
2018-05-04T10:32:59.291Z,21.80
2018-05-04T10:35:25.510Z,22.00
2018-05-04T10:37:51.710Z,22.10
2018-05-04T10:40:18.188Z,22.30
2018-05-04T10:42:44.418Z,22.70
2018-05-04T10:45:10.765Z,22.90
2018-05-04T10:47:36.914Z,22.90
2018-05-04T10:50:03.122Z,23.00
2018-05-04T10:52:29.793Z,23.30
2018-05-04T10:54:56.014Z,23.30
2018-05-04T10:57:22.268Z,23.50
2018-05-04T10:59:48.521Z,23.60
2018-05-04T11:02:14.741Z,23.50
2018-05-04T11:04:40.976Z,23.50
2018-05-04T11:07:07.192Z,24.30
2018-05-04T11:09:33.405Z,25.40
2018-05-04T11:11:59.664Z,26.50
2018-05-04T11:14:25.840Z,26.80
2018-05-04T11:16:52.055Z,26.30
2018-05-04T11:19:18.306Z,25.90
2018-05-04T11:21:44.538Z,25.60
2018-05-04T11:24:10.761Z,24.90
2018-05-04T11:26:37.010Z,24.20
2018-05-04T11:29:03.277Z,23.70
2018-05-04T11:31:30.679Z,22.90
2018-05-04T11:33:56.925Z,22.90
2018-05-04T11:36:23.191Z,23.00
2018-05-04T11:38:49.458Z,23.10
2018-05-04T11:41:15.693Z,23.10
2018-05-04T11:43:41.955Z,23.10
2018-05-04T11:46:09.037Z,23.00
2018-05-04T11:48:35.669Z,22.70
2018-05-04T11:51:02.288Z,22.70
2018-05-04T11:53:28.879Z,22.50
2018-05-04T11:55:55.120Z,22.50
2018-05-04T11:58:21.337Z,22.50
2018-05-04T12:00:47.599Z,22.80
2018-05-04T12:03:13.825Z,23.10
2018-05-04T12:05:40.113Z,23.40
2018-05-04T12:08:06.345Z,23.60
2018-05-04T12:10:32.616Z,23.70
2018-05-04T12:12:58.902Z,23.80
2018-05-04T12:15:25.144Z,23.70
2018-05-04T12:17:51.373Z,23.40
2018-05-04T12:20:17.638Z,23.10
2018-05-04T12:22:43.984Z,23.00
2018-05-04T12:25:10.183Z,23.00
2018-05-04T12:27:36.394Z,22.80
2018-05-04T12:30:02.667Z,22.70
2018-05-04T12:32:30.496Z,22.60
2018-05-04T12:34:56.773Z,22.70
2018-05-04T12:37:22.998Z,22.50
2018-05-04T12:39:49.605Z,22.80
2018-05-04T12:42:15.820Z,22.80
2018-05-04T12:44:42.043Z,22.90
2018-05-04T12:47:08.260Z,22.60
2018-05-04T12:49:35.108Z,22.60
2018-05-04T12:52:01.361Z,22.70
2018-05-04T12:54:27.583Z,22.80
2018-05-04T12:56:53.845Z,22.80
2018-05-04T12:59:20.434Z,22.70
2018-05-04T13:01:46.675Z,22.70
2018-05-04T13:04:12.897Z,22.90
2018-05-04T13:06:39.145Z,22.90
2018-05-04T13:09:05.380Z,22.70
2018-05-04T13:11:32.000Z,22.50
2018-05-04T13:13:58.249Z,22.50
2018-05-04T13:16:24.900Z,22.80
2018-05-04T13:18:51.120Z,22.90
2018-05-04T13:21:17.767Z,23.00
2018-05-04T13:23:43.980Z,23.00
2018-05-04T13:26:10.614Z,23.10
2018-05-04T13:28:36.804Z,23.10
2018-05-04T13:31:03.089Z,23.10
2018-05-04T13:33:29.748Z,23.50
2018-05-04T13:35:55.964Z,23.50
2018-05-04T13:38:22.191Z,23.70
2018-05-04T13:40:48.454Z,23.70
2018-05-04T13:43:14.705Z,23.80
2018-05-04T13:45:40.962Z,23.80
2018-05-04T13:48:07.189Z,23.90
2018-05-04T13:50:34.033Z,24.00
2018-05-04T13:53:00.244Z,24.30
2018-05-04T13:55:27.142Z,24.50
2018-05-04T13:57:54.225Z,24.70
2018-05-04T14:00:20.459Z,25.00
2018-05-04T14:02:46.694Z,25.10
2018-05-04T14:05:12.959Z,24.50
2018-05-04T14:07:40.030Z,24.40
2018-05-04T14:10:06.263Z,24.50
2018-05-04T14:12:32.502Z,24.30
2018-05-04T14:14:58.838Z,24.20
2018-05-04T14:17:25.118Z,24.20
2018-05-04T14:19:51.330Z,24.10
2018-05-04T14:22:17.919Z,24.40
2018-05-04T14:24:44.172Z,24.40
2018-05-04T14:27:10.487Z,24.80
2018-05-04T14:29:37.021Z,24.60
2018-05-04T14:32:03.255Z,24.60
2018-05-04T14:34:29.507Z,24.50
2018-05-04T14:36:56.165Z,24.20
2018-05-04T14:39:22.364Z,24.10
2018-05-04T14:41:48.590Z,23.90
2018-05-04T14:44:14.804Z,23.90
2018-05-04T14:46:41.034Z,24.20
2018-05-04T14:49:07.250Z,24.10
2018-05-04T14:51:33.590Z,24.00
2018-05-04T14:53:59.804Z,24.10
2018-05-04T14:56:26.077Z,24.40
2018-05-04T14:58:52.321Z,24.90
2018-05-04T15:01:18.562Z,25.30
2018-05-04T15:03:44.766Z,25.60
2018-05-04T15:06:11.088Z,25.50
2018-05-04T15:08:37.343Z,25.30
2018-05-04T15:11:03.557Z,24.90
2018-05-04T15:13:29.804Z,24.60
2018-05-04T15:15:56.102Z,24.40
2018-05-04T15:18:22.278Z,24.20
2018-05-04T15:20:48.511Z,24.10
2018-05-04T15:23:14.779Z,23.90
2018-05-04T15:25:41.012Z,23.70
2018-05-04T15:28:07.252Z,23.70
2018-05-04T15:30:33.474Z,23.50
2018-05-04T15:32:59.752Z,23.60
2018-05-04T15:35:25.959Z,23.60
2018-05-04T15:37:52.220Z,23.70
2018-05-04T15:40:18.436Z,23.60
2018-05-04T15:42:45.642Z,23.40
2018-05-04T15:45:11.882Z,23.30
2018-05-04T15:47:38.133Z,23.10
2018-05-04T15:50:10.455Z,23.00
2018-05-04T15:52:36.693Z,23.00
2018-05-04T15:55:02.988Z,23.10
2018-05-04T15:57:29.248Z,23.10
2018-05-04T15:59:55.942Z,22.70
2018-05-04T16:02:22.156Z,22.70
2018-05-04T16:04:48.508Z,22.50
2018-05-04T16:07:14.783Z,22.50
2018-05-04T16:09:41.361Z,22.60
2018-05-04T16:12:07.618Z,22.60
2018-05-04T16:14:33.898Z,22.70
2018-05-04T16:17:00.140Z,22.80
2018-05-04T16:19:26.372Z,22.80
2018-05-04T16:21:52.599Z,22.80
2018-05-04T16:24:19.417Z,22.80
2018-05-04T16:26:45.641Z,22.70
2018-05-04T16:29:12.303Z,22.50
2018-05-04T16:31:38.541Z,22.50
2018-05-04T16:34:04.788Z,22.50
2018-05-04T16:36:30.994Z,22.40
2018-05-04T16:38:57.321Z,22.30
2018-05-04T16:41:23.542Z,22.40
2018-05-04T16:43:50.069Z,22.50
2018-05-04T16:46:22.959Z,22.50
2018-05-04T16:48:55.339Z,22.50
2018-05-04T16:51:21.605Z,22.40
2018-05-04T16:53:47.869Z,22.40
2018-05-04T16:56:14.483Z,22.50
2018-05-04T16:58:40.760Z,22.50
2018-05-04T17:01:06.975Z,22.50
2018-05-04T17:03:33.278Z,22.40
2018-05-04T17:05:59.574Z,22.60
2018-05-04T17:08:25.843Z,22.60
2018-05-04T17:10:52.452Z,22.60
2018-05-04T17:13:18.739Z,22.60
2018-05-04T17:15:45.041Z,22.50
2018-05-04T17:18:12.231Z,22.60
2018-05-04T17:20:38.497Z,22.60
2018-05-04T17:23:04.754Z,22.50
2018-05-04T17:25:31.026Z,22.50
2018-05-04T17:27:57.289Z,22.60
2018-05-04T17:30:23.561Z,22.50
2018-05-04T17:32:49.826Z,22.50
2018-05-04T17:35:16.054Z,22.40
2018-05-04T17:37:42.299Z,22.40
2018-05-04T17:40:08.673Z,22.40
2018-05-04T17:42:34.898Z,22.40
2018-05-04T17:45:01.178Z,22.30
2018-05-04T17:47:27.474Z,22.30
2018-05-04T17:49:53.744Z,22.30
2018-05-04T17:52:20.013Z,22.30
2018-05-04T17:54:46.299Z,22.30
2018-05-04T17:57:12.556Z,22.30
2018-05-04T17:59:38.825Z,22.30
2018-05-04T18:02:05.092Z,22.20
2018-05-04T18:04:31.345Z,22.20
2018-05-04T18:06:57.956Z,22.00
2018-05-04T18:09:24.196Z,22.00
2018-05-04T18:11:50.421Z,22.00
2018-05-04T18:14:16.708Z,21.90
2018-05-04T18:16:42.971Z,21.80
2018-05-04T18:19:09.209Z,21.70
2018-05-04T18:21:35.869Z,21.60
2018-05-04T18:24:02.114Z,21.70
2018-05-04T18:26:28.311Z,21.60
2018-05-04T18:28:54.995Z,21.60
2018-05-04T18:31:21.294Z,21.60
2018-05-04T18:33:47.889Z,21.60
2018-05-04T18:36:14.232Z,21.60
2018-05-04T18:38:40.534Z,21.60
2018-05-04T18:41:06.832Z,21.50
2018-05-04T18:43:33.081Z,21.50
2018-05-04T18:45:59.569Z,21.50
2018-05-04T18:48:26.296Z,21.50
2018-05-04T18:50:52.554Z,21.50
2018-05-04T18:53:18.761Z,21.50
2018-05-04T18:55:45.397Z,21.50
2018-05-04T18:58:13.012Z,21.50
2018-05-04T19:00:39.283Z,21.50
2018-05-04T19:03:11.570Z,21.40
2018-05-04T19:05:37.877Z,21.30
2018-05-04T19:08:04.213Z,21.30
2018-05-04T19:10:32.159Z,21.20
2018-05-04T19:12:58.438Z,21.20
2018-05-04T19:15:24.769Z,20.90
2018-05-04T19:17:51.107Z,21.00
2018-05-04T19:20:17.457Z,21.10
2018-05-04T19:22:43.752Z,21.00
2018-05-04T19:25:10.400Z,21.10
2018-05-04T19:27:36.637Z,21.20
2018-05-04T19:30:02.962Z,21.10
2018-05-04T19:32:29.344Z,21.10
2018-05-04T19:34:55.722Z,21.10
2018-05-04T19:37:21.981Z,21.00
2018-05-04T19:39:48.316Z,21.00
2018-05-04T19:42:14.650Z,21.10
2018-05-04T19:44:40.898Z,21.00
2018-05-04T19:47:07.206Z,21.00
2018-05-04T19:49:33.517Z,20.90
2018-05-04T19:51:59.774Z,20.80
2018-05-04T19:54:26.151Z,20.80
2018-05-04T19:56:52.783Z,20.60
2018-05-04T19:59:19.457Z,20.50
2018-05-04T20:01:45.707Z,20.50
2018-05-04T20:04:12.002Z,20.40
2018-05-04T20:06:38.249Z,20.30
2018-05-04T20:09:04.583Z,20.30
2018-05-04T20:11:30.913Z,20.20
2018-05-04T20:13:57.228Z,20.30
2018-05-04T20:16:23.477Z,20.20
2018-05-04T20:18:49.744Z,20.20
2018-05-04T20:21:16.060Z,20.30
2018-05-04T20:23:42.307Z,20.30
2018-05-04T20:26:08.959Z,20.20
2018-05-04T20:28:35.618Z,20.10
2018-05-04T20:31:01.843Z,20.10
2018-05-04T20:33:28.091Z,20.00
2018-05-04T20:35:54.355Z,19.90
2018-05-04T20:38:20.639Z,19.90
2018-05-04T20:40:46.971Z,19.90
2018-05-04T20:43:13.195Z,19.90
2018-05-04T20:45:39.479Z,19.90
2018-05-04T20:48:05.758Z,19.90
2018-05-04T20:50:32.018Z,19.90
2018-05-04T20:52:58.293Z,19.90
2018-05-04T20:55:24.558Z,19.90
2018-05-04T20:57:50.856Z,19.80
2018-05-04T21:00:17.163Z,19.80
2018-05-04T21:02:44.563Z,19.70
2018-05-04T21:05:10.827Z,19.70
2018-05-04T21:07:37.088Z,19.70
2018-05-04T21:10:03.721Z,19.70
2018-05-04T21:12:30.358Z,19.50
2018-05-04T21:14:56.969Z,19.50
2018-05-04T21:17:24.005Z,19.50
2018-05-04T21:19:50.276Z,19.40
2018-05-04T21:22:16.529Z,19.50
2018-05-04T21:24:42.778Z,19.40
2018-05-04T21:27:09.032Z,19.40
2018-05-04T21:29:35.309Z,19.40
2018-05-04T21:32:01.575Z,19.30
2018-05-04T21:34:27.853Z,19.30
2018-05-04T21:36:54.095Z,19.40
2018-05-04T21:39:20.392Z,19.50
2018-05-04T21:41:46.656Z,19.40
2018-05-04T21:44:12.910Z,19.30
2018-05-04T21:46:39.213Z,19.20
2018-05-04T21:49:05.935Z,19.10
2018-05-04T21:51:32.219Z,19.10
2018-05-04T21:53:58.445Z,19.00
2018-05-04T21:56:24.701Z,19.10
2018-05-04T21:58:50.948Z,19.00
2018-05-04T22:01:17.564Z,19.10
2018-05-04T22:03:43.804Z,19.00
2018-05-04T22:06:10.393Z,19.10
2018-05-04T22:08:36.615Z,19.10
2018-05-04T22:11:02.871Z,19.10
2018-05-04T22:13:29.098Z,19.10
2018-05-04T22:15:55.361Z,19.00
2018-05-04T22:18:21.941Z,19.10
2018-05-04T22:20:48.215Z,19.00
2018-05-04T22:23:14.849Z,19.10
2018-05-04T22:25:41.448Z,19.10
2018-05-04T22:28:08.331Z,19.10
2018-05-04T22:30:34.934Z,19.10
2018-05-04T22:33:01.191Z,19.10
2018-05-04T22:35:27.404Z,19.00
2018-05-04T22:37:53.625Z,18.90
2018-05-04T22:40:19.872Z,18.90
2018-05-04T22:42:46.104Z,18.80
2018-05-04T22:45:12.362Z,18.90
2018-05-04T22:47:38.608Z,18.80
2018-05-04T22:50:04.849Z,18.60
2018-05-04T22:52:31.075Z,18.60
2018-05-04T22:54:57.291Z,18.60
2018-05-04T22:57:23.524Z,18.50
2018-05-04T22:59:49.706Z,18.50
2018-05-04T23:02:16.374Z,18.60
2018-05-04T23:04:42.596Z,18.60
2018-05-04T23:07:08.903Z,18.50
2018-05-04T23:09:35.500Z,18.50
2018-05-04T23:12:01.734Z,18.50
2018-05-04T23:14:27.977Z,18.40
2018-05-04T23:16:54.193Z,18.40
2018-05-04T23:19:20.426Z,18.30
2018-05-04T23:21:46.654Z,18.30
2018-05-04T23:24:12.924Z,18.20
2018-05-04T23:26:39.134Z,18.30
2018-05-04T23:29:05.386Z,18.30
2018-05-04T23:31:31.648Z,18.20
2018-05-04T23:33:58.698Z,18.10
2018-05-04T23:36:24.916Z,18.10
2018-05-04T23:38:51.700Z,18.10
2018-05-04T23:41:17.898Z,18.10
2018-05-04T23:43:44.144Z,18.00
2018-05-04T23:46:10.393Z,18.00
2018-05-04T23:48:36.643Z,18.00
2018-05-04T23:51:02.859Z,17.90
2018-05-04T23:53:29.084Z,18.00
2018-05-04T23:55:55.672Z,18.00
2018-05-04T23:58:21.952Z,18.00
