createdAt,value
2023-03-13T00:00:38.547Z,6.43
2023-03-13T00:08:14.496Z,7.43
2023-03-13T00:15:48.595Z,7.22
2023-03-13T00:23:25.160Z,7.17
2023-03-13T00:31:04.021Z,6.78
2023-03-13T00:38:40.674Z,6.82
2023-03-13T00:46:17.108Z,6.05
2023-03-13T00:53:52.568Z,7.82
2023-03-13T01:01:28.379Z,8.13
2023-03-13T01:09:05.263Z,7.22
2023-03-13T01:16:40.095Z,7.63
2023-03-13T01:24:17.291Z,9.68
2023-03-13T01:31:51.231Z,9.10
2023-03-13T01:39:26.458Z,8.27
2023-03-13T01:47:00.240Z,7.63
2023-03-13T01:54:40.372Z,8.00
2023-03-13T02:02:16.062Z,7.60
2023-03-13T02:09:54.552Z,6.40
2023-03-13T02:17:29.022Z,7.07
2023-03-13T02:25:11.940Z,7.57
2023-03-13T02:32:48.272Z,7.60
2023-03-13T02:48:20.575Z,5.00
2023-03-13T02:55:55.364Z,5.32
2023-03-13T03:03:30.895Z,5.28
2023-03-13T03:11:06.774Z,4.97
2023-03-13T03:18:42.813Z,5.30
2023-03-13T03:26:17.253Z,5.32
2023-03-13T03:33:52.932Z,4.55
2023-03-13T03:41:27.001Z,4.80
2023-03-13T03:49:02.259Z,4.17
2023-03-13T03:56:36.254Z,4.13
2023-03-13T04:04:11.783Z,3.40
2023-03-13T04:11:46.282Z,4.03
2023-03-13T04:19:21.898Z,4.30
2023-03-13T04:26:56.071Z,4.82
2023-03-13T04:34:31.644Z,6.37
2023-03-13T04:42:06.061Z,3.47
2023-03-13T04:49:42.564Z,3.72
2023-03-13T04:57:16.443Z,4.35
2023-03-13T05:04:52.462Z,4.50
2023-03-13T05:12:26.427Z,3.80
2023-03-13T05:20:01.879Z,2.93
2023-03-13T05:27:36.076Z,3.80
2023-03-13T05:35:11.820Z,4.23
2023-03-13T05:42:46.811Z,3.45
2023-03-13T05:50:22.436Z,4.28
2023-03-13T05:57:56.709Z,3.55
2023-03-13T06:05:32.444Z,4.55
2023-03-13T06:13:18.974Z,6.18
2023-03-13T06:21:00.516Z,5.25
2023-03-13T06:28:34.621Z,4.95
2023-03-13T06:36:11.399Z,4.17
2023-03-13T06:43:45.618Z,4.07
2023-03-13T06:51:22.607Z,5.13
2023-03-13T06:58:59.538Z,4.03
2023-03-13T07:06:35.695Z,5.07
2023-03-13T07:14:17.063Z,4.88
2023-03-13T07:21:53.502Z,4.78
2023-03-13T07:29:28.416Z,3.42
2023-03-13T07:37:03.790Z,5.43
2023-03-13T07:44:37.924Z,3.88
2023-03-13T07:52:13.103Z,3.80
2023-03-13T07:59:47.398Z,3.65
2023-03-13T08:07:22.742Z,3.70
2023-03-13T08:14:57.557Z,4.15
2023-03-13T08:30:08.596Z,3.55
2023-03-13T08:37:44.370Z,4.57
2023-03-13T08:45:18.715Z,3.45
2023-03-13T08:52:54.135Z,5.37
2023-03-13T09:00:28.518Z,3.33
2023-03-13T09:08:03.980Z,3.88
2023-03-13T09:15:38.366Z,3.28
2023-03-13T09:23:13.791Z,4.13
2023-03-13T09:30:50.156Z,2.97
2023-03-13T09:38:25.662Z,3.50
2023-03-13T09:46:03.091Z,3.28
2023-03-13T09:53:44.459Z,3.55
2023-03-13T10:01:24.018Z,2.97
2023-03-13T10:09:01.619Z,2.45
2023-03-13T10:16:43.548Z,2.80
2023-03-13T10:24:26.574Z,2.65
2023-03-13T10:32:02.873Z,3.05
2023-03-13T10:39:38.268Z,2.45
2023-03-13T10:47:14.893Z,2.08
2023-03-13T10:54:50.351Z,2.05
2023-03-13T11:02:28.080Z,1.85
2023-03-13T11:10:16.803Z,2.28
2023-03-13T11:18:00.467Z,1.77
2023-03-13T11:25:40.960Z,1.58
2023-03-13T11:33:27.280Z,1.48
2023-03-13T11:41:15.067Z,1.67
2023-03-13T11:49:04.520Z,1.40
2023-03-13T11:56:44.441Z,1.35
2023-03-13T12:04:24.538Z,0.90
2023-03-13T12:12:04.776Z,1.38
2023-03-13T12:19:44.747Z,0.98
2023-03-13T12:27:25.715Z,0.93
2023-03-13T12:35:08.821Z,1.13
2023-03-13T12:42:52.732Z,1.08
2023-03-13T12:50:40.485Z,1.10
2023-03-13T12:58:28.127Z,0.60
2023-03-13T13:06:13.934Z,1.02
2023-03-13T13:13:49.389Z,0.80
2023-03-13T13:21:26.837Z,0.75
2023-03-13T13:29:25.307Z,0.82
2023-03-13T13:37:00.403Z,0.80
2023-03-13T13:44:35.590Z,1.30
2023-03-13T13:52:40.321Z,1.10
2023-03-13T14:00:22.319Z,1.05
2023-03-13T14:08:01.790Z,1.10
2023-03-13T14:15:37.227Z,0.98
2023-03-13T14:23:12.787Z,1.02
2023-03-13T14:38:52.158Z,0.95
2023-03-13T14:46:32.376Z,1.13
2023-03-13T14:54:25.804Z,1.00
2023-03-13T15:02:04.674Z,1.48
2023-03-13T15:09:43.967Z,0.90
2023-03-13T15:17:22.282Z,1.08
2023-03-13T15:25:06.047Z,0.98
2023-03-13T15:40:36.043Z,0.95
2023-03-13T15:48:17.503Z,1.17
2023-03-13T15:55:52.517Z,1.48
2023-03-13T16:11:03.509Z,1.13
2023-03-13T16:26:32.762Z,1.50
2023-03-13T16:34:08.380Z,1.20
2023-03-13T16:41:42.310Z,1.13
2023-03-13T16:49:17.874Z,1.40
2023-03-13T16:56:51.924Z,1.92
2023-03-13T17:04:27.982Z,1.30
2023-03-13T17:12:01.984Z,1.40
2023-03-13T17:19:37.302Z,1.30
2023-03-13T17:27:14.148Z,1.17
2023-03-13T17:42:42.855Z,1.45
2023-03-13T17:50:21.124Z,1.17
2023-03-13T17:57:55.385Z,1.60
2023-03-13T18:05:30.681Z,1.47
2023-03-13T18:13:04.701Z,1.85
2023-03-13T18:20:40.119Z,1.90
2023-03-13T18:28:14.012Z,1.30
2023-03-13T18:35:49.525Z,1.35
2023-03-13T18:43:23.576Z,1.60
2023-03-13T18:50:59.205Z,1.52
2023-03-13T18:58:33.205Z,1.77
2023-03-13T19:14:12.481Z,1.40
2023-03-13T19:21:48.410Z,1.70
2023-03-13T19:29:24.551Z,1.70
2023-03-13T19:37:00.108Z,1.98
2023-03-13T19:44:34.767Z,1.65
2023-03-13T19:52:10.005Z,1.75
2023-03-13T20:07:36.900Z,1.83
2023-03-13T20:15:11.783Z,2.42
2023-03-13T20:22:47.353Z,2.60
2023-03-13T20:30:23.124Z,2.75
2023-03-13T20:38:00.997Z,2.38
2023-03-13T20:45:34.803Z,2.42
2023-03-13T20:53:10.267Z,2.33
2023-03-13T21:00:45.050Z,2.65
2023-03-13T21:08:20.868Z,2.40
2023-03-13T21:16:01.172Z,2.03
2023-03-13T21:23:38.068Z,2.35
2023-03-13T21:31:14.701Z,1.50
2023-03-13T21:38:50.775Z,1.85
2023-03-13T21:46:25.376Z,1.10
2023-03-13T21:54:00.671Z,1.17
2023-03-13T22:01:34.578Z,1.00
2023-03-13T22:09:10.078Z,1.27
2023-03-13T22:16:44.185Z,0.98
2023-03-13T22:24:19.498Z,0.70
2023-03-13T22:31:53.917Z,0.90
2023-03-13T22:47:20.699Z,0.60
2023-03-13T22:54:56.401Z,0.70
2023-03-13T23:02:30.684Z,0.80
2023-03-13T23:10:08.512Z,1.10
2023-03-13T23:17:42.724Z,0.88
2023-03-13T23:25:19.191Z,1.00
2023-03-13T23:32:53.110Z,0.73
2023-03-13T23:40:29.099Z,1.55
2023-03-13T23:48:03.272Z,0.80
2023-03-13T23:55:38.349Z,0.90
